createdAt,value
2018-03-30T00:00:46.589Z,2.89
2018-03-30T00:01:47.188Z,2.86
2018-03-30T00:02:36.239Z,2.88
2018-03-30T00:03:25.282Z,2.89
2018-03-30T00:04:14.420Z,2.90
2018-03-30T00:05:03.539Z,2.89
2018-03-30T00:05:52.589Z,2.65
2018-03-30T00:06:41.636Z,2.44
2018-03-30T00:07:30.687Z,2.51
2018-03-30T00:08:19.852Z,2.26
2018-03-30T00:09:08.959Z,2.14
2018-03-30T00:09:58.042Z,2.12
2018-03-30T00:10:52.520Z,2.23
2018-03-30T00:11:41.633Z,2.37
2018-03-30T00:12:30.760Z,2.43
2018-03-30T00:13:19.805Z,2.33
2018-03-30T00:14:08.868Z,2.33
2018-03-30T00:14:57.913Z,2.21
2018-03-30T00:15:46.968Z,2.07
2018-03-30T00:16:36.082Z,2.07
2018-03-30T00:17:25.123Z,2.15
2018-03-30T00:18:14.183Z,2.01
2018-03-30T00:19:03.227Z,1.95
2018-03-30T00:19:52.294Z,1.94
2018-03-30T00:20:41.340Z,2.05
2018-03-30T00:21:30.483Z,2.08
2018-03-30T00:22:19.563Z,2.05
2018-03-30T00:23:08.604Z,1.93
2018-03-30T00:23:57.747Z,1.82
2018-03-30T00:24:46.790Z,1.80
2018-03-30T00:25:35.860Z,1.95
2018-03-30T00:26:24.911Z,2.06
2018-03-30T00:27:14.001Z,2.10
2018-03-30T00:28:03.058Z,1.99
2018-03-30T00:28:52.099Z,2.03
2018-03-30T00:29:41.155Z,2.02
2018-03-30T00:30:30.213Z,1.93
2018-03-30T00:31:19.261Z,1.79
2018-03-30T00:32:08.301Z,1.61
2018-03-30T00:33:03.396Z,1.60
2018-03-30T00:33:52.437Z,1.45
2018-03-30T00:34:41.482Z,1.32
2018-03-30T00:35:30.532Z,1.42
2018-03-30T00:36:19.584Z,1.28
2018-03-30T00:37:08.628Z,1.41
2018-03-30T00:37:57.695Z,1.48
2018-03-30T00:38:46.927Z,1.50
2018-03-30T00:39:36.012Z,1.64
2018-03-30T00:40:25.049Z,1.73
2018-03-30T00:41:14.101Z,1.79
2018-03-30T00:42:03.144Z,1.68
2018-03-30T00:42:52.191Z,1.63
2018-03-30T00:43:41.243Z,1.68
2018-03-30T00:44:30.339Z,1.71
2018-03-30T00:45:19.390Z,1.72
2018-03-30T00:46:08.446Z,1.68
2018-03-30T00:46:57.493Z,1.71
2018-03-30T00:47:46.537Z,1.79
2018-03-30T00:48:35.584Z,1.87
2018-03-30T00:49:24.637Z,1.93
2018-03-30T00:50:13.798Z,1.93
2018-03-30T00:51:02.845Z,1.97
2018-03-30T00:51:51.897Z,2.05
2018-03-30T00:52:40.997Z,1.98
2018-03-30T00:53:54.694Z,2.00
2018-03-30T00:54:43.745Z,2.07
2018-03-30T00:55:32.890Z,1.95
2018-03-30T00:56:21.938Z,1.87
2018-03-30T00:57:10.990Z,1.91
2018-03-30T00:58:00.038Z,1.90
2018-03-30T00:58:49.089Z,2.02
2018-03-30T00:59:38.143Z,2.07
2018-03-30T01:00:27.187Z,2.13
2018-03-30T01:01:16.306Z,2.10
2018-03-30T01:02:05.367Z,2.12
2018-03-30T01:02:54.412Z,2.09
2018-03-30T01:03:43.481Z,2.12
2018-03-30T01:04:32.567Z,2.08
2018-03-30T01:05:21.687Z,2.15
2018-03-30T01:06:10.757Z,2.20
2018-03-30T01:06:59.852Z,2.22
2018-03-30T01:07:48.936Z,2.11
2018-03-30T01:08:38.012Z,2.08
2018-03-30T01:09:27.061Z,1.99
2018-03-30T01:10:16.106Z,2.00
2018-03-30T01:11:09.916Z,1.95
2018-03-30T01:11:58.977Z,1.93
2018-03-30T01:12:48.241Z,1.97
2018-03-30T01:13:37.288Z,1.97
2018-03-30T01:14:26.327Z,2.02
2018-03-30T01:15:15.373Z,2.02
2018-03-30T01:16:04.523Z,1.96
2018-03-30T01:16:53.570Z,2.06
2018-03-30T01:17:42.710Z,2.00
2018-03-30T01:18:31.878Z,1.99
2018-03-30T01:19:20.956Z,2.01
2018-03-30T01:20:10.026Z,1.99
2018-03-30T01:20:59.238Z,1.95
2018-03-30T01:21:48.291Z,1.98
2018-03-30T01:22:37.346Z,1.93
2018-03-30T01:23:26.402Z,1.96
2018-03-30T01:24:15.454Z,1.97
2018-03-30T01:25:04.506Z,2.00
2018-03-30T01:25:53.553Z,2.11
2018-03-30T01:26:42.662Z,2.04
2018-03-30T01:27:31.719Z,2.03
2018-03-30T01:28:23.734Z,1.96
2018-03-30T01:29:12.782Z,1.98
2018-03-30T01:30:01.858Z,1.78
2018-03-30T01:30:51.028Z,1.52
2018-03-30T01:31:40.151Z,1.19
2018-03-30T01:32:29.241Z,0.78
2018-03-30T01:33:18.285Z,1.04
2018-03-30T01:34:07.331Z,0.88
2018-03-30T01:34:56.398Z,0.76
2018-03-30T01:35:45.501Z,0.70
2018-03-30T01:36:34.548Z,0.51
2018-03-30T01:37:23.588Z,0.24
2018-03-30T01:38:15.760Z,0.05
2018-03-30T01:39:04.853Z,-0.05
2018-03-30T01:39:53.938Z,-0.12
2018-03-30T01:40:42.989Z,-0.09
2018-03-30T01:41:32.048Z,-0.09
2018-03-30T01:42:21.096Z,-0.11
2018-03-30T01:43:10.149Z,-0.12
2018-03-30T01:43:59.249Z,0.00
2018-03-30T01:44:48.297Z,-0.06
2018-03-30T01:45:37.351Z,-0.04
2018-03-30T01:46:26.438Z,-0.01
2018-03-30T01:47:15.511Z,0.07
2018-03-30T01:48:04.560Z,0.10
2018-03-30T01:48:53.601Z,0.13
2018-03-30T01:49:42.649Z,0.02
2018-03-30T01:50:31.695Z,-0.05
2018-03-30T01:51:20.743Z,-0.07
2018-03-30T01:52:09.874Z,0.02
2018-03-30T01:52:58.934Z,0.26
2018-03-30T01:53:47.982Z,0.35
2018-03-30T01:54:37.031Z,0.48
2018-03-30T01:55:26.080Z,0.51
2018-03-30T01:56:15.130Z,0.50
2018-03-30T01:57:04.232Z,0.54
2018-03-30T01:57:53.378Z,0.45
2018-03-30T01:58:42.428Z,0.53
2018-03-30T01:59:31.473Z,0.64
2018-03-30T02:00:20.536Z,0.74
2018-03-30T02:01:09.583Z,0.86
2018-03-30T02:01:58.628Z,0.95
2018-03-30T02:02:47.673Z,1.02
2018-03-30T02:03:36.811Z,1.05
2018-03-30T02:04:25.881Z,1.13
2018-03-30T02:05:14.925Z,1.20
2018-03-30T02:06:04.001Z,1.23
2018-03-30T02:06:53.088Z,1.30
2018-03-30T02:07:42.139Z,1.33
2018-03-30T02:08:31.194Z,1.32
2018-03-30T02:09:20.293Z,1.25
2018-03-30T02:10:09.346Z,1.25
2018-03-30T02:10:58.396Z,1.35
2018-03-30T02:11:47.448Z,1.41
2018-03-30T02:12:36.526Z,1.44
2018-03-30T02:13:25.569Z,1.46
2018-03-30T02:14:14.617Z,1.48
2018-03-30T02:15:03.788Z,1.47
2018-03-30T02:15:52.833Z,1.38
2018-03-30T02:16:41.881Z,1.34
2018-03-30T02:17:30.926Z,1.29
2018-03-30T02:18:19.977Z,1.34
2018-03-30T02:19:09.036Z,1.47
2018-03-30T02:19:58.084Z,1.52
2018-03-30T02:20:47.746Z,1.47
2018-03-30T02:21:36.789Z,1.53
2018-03-30T02:22:25.840Z,1.60
2018-03-30T02:23:14.886Z,1.59
2018-03-30T02:24:03.948Z,1.54
2018-03-30T02:24:53.012Z,1.50
2018-03-30T02:25:42.076Z,1.44
2018-03-30T02:26:31.159Z,1.25
2018-03-30T02:27:20.357Z,1.22
2018-03-30T02:28:09.409Z,1.20
2018-03-30T02:28:58.453Z,1.10
2018-03-30T02:29:47.497Z,1.18
2018-03-30T02:30:36.554Z,1.20
2018-03-30T02:31:25.610Z,1.22
2018-03-30T02:32:14.687Z,1.23
2018-03-30T02:33:03.760Z,1.07
2018-03-30T02:33:52.818Z,0.98
2018-03-30T02:34:41.866Z,0.75
2018-03-30T02:35:30.910Z,0.70
2018-03-30T02:36:20.139Z,0.82
2018-03-30T02:37:09.189Z,0.97
2018-03-30T02:37:58.245Z,0.97
2018-03-30T02:38:47.292Z,0.89
2018-03-30T02:39:36.340Z,0.75
2018-03-30T02:40:25.455Z,0.55
2018-03-30T02:41:14.506Z,0.35
2018-03-30T02:42:03.558Z,0.27
2018-03-30T02:42:52.664Z,0.16
2018-03-30T02:43:41.714Z,0.07
2018-03-30T02:44:30.793Z,0.07
2018-03-30T02:45:19.857Z,-0.02
2018-03-30T02:46:09.255Z,-0.07
2018-03-30T02:46:58.317Z,-0.10
2018-03-30T02:47:47.380Z,-0.18
2018-03-30T02:48:36.615Z,-0.22
2018-03-30T02:49:25.670Z,-0.32
2018-03-30T02:50:14.734Z,-0.28
2018-03-30T02:51:03.794Z,-0.13
2018-03-30T02:51:52.846Z,0.11
2018-03-30T02:52:41.907Z,0.23
2018-03-30T02:53:30.955Z,0.37
2018-03-30T02:54:20.361Z,0.73
2018-03-30T02:55:09.413Z,1.15
2018-03-30T02:55:58.503Z,1.11
2018-03-30T02:56:47.584Z,1.16
2018-03-30T02:57:36.729Z,1.12
2018-03-30T02:58:25.718Z,1.10
2018-03-30T02:59:14.758Z,1.12
2018-03-30T03:00:03.858Z,1.16
2018-03-30T03:00:52.913Z,1.16
2018-03-30T03:01:42.019Z,1.09
2018-03-30T03:02:31.077Z,1.10
2018-03-30T03:03:20.124Z,1.08
2018-03-30T03:04:09.168Z,1.06
2018-03-30T03:04:58.318Z,1.13
2018-03-30T03:05:47.360Z,1.13
2018-03-30T03:06:36.411Z,1.14
2018-03-30T03:07:25.478Z,1.17
2018-03-30T03:08:14.536Z,1.20
2018-03-30T03:09:03.643Z,1.25
2018-03-30T03:09:52.717Z,1.26
2018-03-30T03:10:44.847Z,1.28
2018-03-30T03:11:33.920Z,1.34
2018-03-30T03:12:22.964Z,1.34
2018-03-30T03:13:12.007Z,1.31
2018-03-30T03:14:01.044Z,1.27
2018-03-30T03:14:50.093Z,1.23
2018-03-30T03:15:39.145Z,1.26
2018-03-30T03:16:28.261Z,1.22
2018-03-30T03:17:17.335Z,1.04
2018-03-30T03:18:06.385Z,0.84
2018-03-30T03:18:55.435Z,0.78
2018-03-30T03:19:44.492Z,0.76
2018-03-30T03:20:33.555Z,0.65
2018-03-30T03:21:22.704Z,0.67
2018-03-30T03:22:11.748Z,0.87
2018-03-30T03:23:00.791Z,0.67
2018-03-30T03:23:49.845Z,0.53
2018-03-30T03:24:38.896Z,0.42
2018-03-30T03:25:27.946Z,0.47
2018-03-30T03:26:16.995Z,0.43
2018-03-30T03:27:06.081Z,0.40
2018-03-30T03:27:55.135Z,0.23
2018-03-30T03:28:44.187Z,0.35
2018-03-30T03:29:33.236Z,0.24
2018-03-30T03:30:22.426Z,0.11
2018-03-30T03:31:11.471Z,0.03
2018-03-30T03:32:00.516Z,0.08
2018-03-30T03:32:49.602Z,0.15
2018-03-30T03:33:38.653Z,0.20
2018-03-30T03:34:27.706Z,0.29
2018-03-30T03:35:16.758Z,0.34
2018-03-30T03:36:05.821Z,0.33
2018-03-30T03:36:54.866Z,0.31
2018-03-30T03:37:43.913Z,0.36
2018-03-30T03:38:33.063Z,0.49
2018-03-30T03:39:22.108Z,0.59
2018-03-30T03:40:11.161Z,0.59
2018-03-30T03:41:00.214Z,0.67
2018-03-30T03:41:49.266Z,0.73
2018-03-30T03:42:40.700Z,0.76
2018-03-30T03:43:29.752Z,0.81
2018-03-30T03:44:18.938Z,0.80
2018-03-30T03:45:07.982Z,0.84
2018-03-30T03:45:57.030Z,0.83
2018-03-30T03:46:46.101Z,0.79
2018-03-30T03:47:35.163Z,0.77
2018-03-30T03:48:24.207Z,0.89
2018-03-30T03:49:13.253Z,0.93
2018-03-30T03:50:02.382Z,0.87
2018-03-30T03:50:51.449Z,0.96
2018-03-30T03:51:40.506Z,0.99
2018-03-30T03:52:29.552Z,1.02
2018-03-30T03:53:18.616Z,1.01
2018-03-30T03:54:07.974Z,0.96
2018-03-30T03:54:57.029Z,0.85
2018-03-30T03:55:46.095Z,0.51
2018-03-30T03:56:35.181Z,0.19
2018-03-30T03:57:24.222Z,0.02
2018-03-30T03:58:13.273Z,0.13
2018-03-30T03:59:02.330Z,0.26
2018-03-30T03:59:51.432Z,0.28
2018-03-30T04:00:40.483Z,0.16
2018-03-30T04:01:29.524Z,0.11
2018-03-30T04:02:18.570Z,-0.17
2018-03-30T04:03:07.627Z,-0.10
2018-03-30T04:03:56.681Z,-0.08
2018-03-30T04:04:45.735Z,-0.15
2018-03-30T04:05:34.947Z,-0.32
2018-03-30T04:06:24.003Z,-0.39
2018-03-30T04:07:13.095Z,-0.39
2018-03-30T04:08:02.157Z,-0.47
2018-03-30T04:08:51.234Z,-0.59
2018-03-30T04:09:40.288Z,-0.77
2018-03-30T04:10:29.345Z,-0.93
2018-03-30T04:11:18.405Z,-0.93
2018-03-30T04:12:07.463Z,-0.94
2018-03-30T04:12:56.792Z,-0.69
2018-03-30T04:13:45.854Z,-0.66
2018-03-30T04:14:34.932Z,-0.65
2018-03-30T04:15:23.984Z,-0.68
2018-03-30T04:16:13.046Z,-0.61
2018-03-30T04:17:02.093Z,-0.53
2018-03-30T04:17:51.148Z,-0.37
2018-03-30T04:18:40.240Z,-0.21
2018-03-30T04:19:29.298Z,-0.06
2018-03-30T04:20:18.349Z,0.06
2018-03-30T04:21:07.404Z,0.04
2018-03-30T04:21:56.461Z,0.16
2018-03-30T04:22:45.505Z,0.09
2018-03-30T04:23:34.565Z,-0.02
2018-03-30T04:24:23.810Z,-0.14
2018-03-30T04:25:12.874Z,-0.25
2018-03-30T04:26:01.925Z,-0.22
2018-03-30T04:26:50.981Z,-0.13
2018-03-30T04:27:40.054Z,-0.21
2018-03-30T04:28:29.110Z,-0.32
2018-03-30T04:29:18.176Z,-0.39
2018-03-30T04:30:07.400Z,-0.39
2018-03-30T04:30:56.475Z,-0.44
2018-03-30T04:31:45.545Z,-0.41
2018-03-30T04:32:34.652Z,-0.30
2018-03-30T04:33:23.729Z,-0.19
2018-03-30T04:34:12.784Z,-0.16
2018-03-30T04:35:01.890Z,-0.31
2018-03-30T04:35:50.944Z,-0.36
2018-03-30T04:36:40.018Z,-0.37
2018-03-30T04:37:29.076Z,-0.45
2018-03-30T04:38:18.127Z,-0.42
2018-03-30T04:39:07.194Z,-0.37
2018-03-30T04:39:56.257Z,-0.31
2018-03-30T04:40:45.419Z,-0.17
2018-03-30T04:41:34.471Z,-0.09
2018-03-30T04:42:23.545Z,0.15
2018-03-30T04:43:12.606Z,0.38
2018-03-30T04:44:01.782Z,0.59
2018-03-30T04:44:51.101Z,0.72
2018-03-30T04:45:40.147Z,0.80
2018-03-30T04:46:29.248Z,1.01
2018-03-30T04:47:18.292Z,1.15
2018-03-30T04:48:07.341Z,0.99
2018-03-30T04:48:56.390Z,0.89
2018-03-30T04:49:45.431Z,0.95
2018-03-30T04:50:34.504Z,1.00
2018-03-30T04:51:24.453Z,0.97
2018-03-30T04:52:13.493Z,0.98
2018-03-30T04:53:02.543Z,1.06
2018-03-30T04:53:51.593Z,0.87
2018-03-30T04:54:40.639Z,0.68
2018-03-30T04:55:29.688Z,0.60
2018-03-30T04:56:18.762Z,0.62
2018-03-30T04:57:07.913Z,0.74
2018-03-30T04:57:56.963Z,0.95
2018-03-30T04:58:46.086Z,1.06
2018-03-30T04:59:35.137Z,1.18
2018-03-30T05:00:24.184Z,1.42
2018-03-30T05:01:13.246Z,1.52
2018-03-30T05:02:02.298Z,1.56
2018-03-30T05:02:51.377Z,1.61
2018-03-30T05:03:40.460Z,1.73
2018-03-30T05:04:29.567Z,1.88
2018-03-30T05:05:18.613Z,2.11
2018-03-30T05:06:07.655Z,2.36
2018-03-30T05:06:56.696Z,2.27
2018-03-30T05:07:45.750Z,2.33
2018-03-30T05:08:34.800Z,2.53
2018-03-30T05:09:23.959Z,2.77
2018-03-30T05:10:13.061Z,2.94
2018-03-30T05:11:02.168Z,3.12
2018-03-30T05:11:51.218Z,3.07
2018-03-30T05:12:40.301Z,3.10
2018-03-30T05:13:29.348Z,3.22
2018-03-30T05:14:18.401Z,3.23
2018-03-30T05:15:07.553Z,3.37
2018-03-30T05:15:56.626Z,3.39
2018-03-30T05:16:45.679Z,3.34
2018-03-30T05:17:34.733Z,3.27
2018-03-30T05:18:23.784Z,3.19
2018-03-30T05:19:12.833Z,3.20
2018-03-30T05:20:01.891Z,2.90
2018-03-30T05:20:51.093Z,2.65
2018-03-30T05:21:40.140Z,2.59
2018-03-30T05:22:29.194Z,2.69
2018-03-30T05:23:18.261Z,2.94
2018-03-30T05:24:07.308Z,3.15
2018-03-30T05:24:56.387Z,3.25
2018-03-30T05:25:45.425Z,3.41
2018-03-30T05:26:34.523Z,3.33
2018-03-30T05:27:23.561Z,3.47
2018-03-30T05:28:12.604Z,3.59
2018-03-30T05:29:01.658Z,3.53
2018-03-30T05:29:50.701Z,3.49
2018-03-30T05:30:39.873Z,3.63
2018-03-30T05:31:28.934Z,3.67
2018-03-30T05:32:18.037Z,3.67
2018-03-30T05:33:07.086Z,3.55
2018-03-30T05:33:56.154Z,3.65
2018-03-30T05:34:45.209Z,3.63
2018-03-30T05:35:34.266Z,3.71
2018-03-30T05:36:23.581Z,3.40
2018-03-30T05:37:12.640Z,3.39
2018-03-30T05:38:01.688Z,3.44
2018-03-30T05:38:50.733Z,3.61
2018-03-30T05:39:39.789Z,3.76
2018-03-30T05:40:28.841Z,3.63
2018-03-30T05:41:17.892Z,3.77
2018-03-30T05:42:06.980Z,3.47
2018-03-30T05:42:56.045Z,3.37
2018-03-30T05:43:45.097Z,3.47
2018-03-30T05:44:34.153Z,3.59
2018-03-30T05:45:23.196Z,3.65
2018-03-30T05:46:12.245Z,3.71
2018-03-30T05:47:01.299Z,3.50
2018-03-30T05:47:53.426Z,3.58
2018-03-30T05:48:42.495Z,3.64
2018-03-30T05:49:31.541Z,3.67
2018-03-30T05:50:20.582Z,3.73
2018-03-30T05:51:09.635Z,3.73
2018-03-30T05:51:58.681Z,3.82
2018-03-30T05:52:47.729Z,3.91
2018-03-30T05:53:36.835Z,4.12
2018-03-30T05:54:25.876Z,3.93
2018-03-30T05:55:15.016Z,4.11
2018-03-30T05:56:04.096Z,4.21
2018-03-30T05:56:53.246Z,4.21
2018-03-30T05:57:42.302Z,4.27
2018-03-30T05:58:31.358Z,4.37
2018-03-30T05:59:20.402Z,4.67
2018-03-30T06:00:09.453Z,4.82
2018-03-30T06:00:58.544Z,4.93
2018-03-30T06:01:47.591Z,5.01
2018-03-30T06:02:36.641Z,5.07
2018-03-30T06:03:25.682Z,5.15
2018-03-30T06:04:14.734Z,5.22
2018-03-30T06:05:03.794Z,5.30
2018-03-30T06:05:52.844Z,5.39
2018-03-30T06:06:41.932Z,5.46
2018-03-30T06:07:30.981Z,5.50
2018-03-30T06:08:20.051Z,5.09
2018-03-30T06:09:09.116Z,4.89
2018-03-30T06:09:58.164Z,4.78
2018-03-30T06:10:47.220Z,4.71
2018-03-30T06:11:36.265Z,4.69
2018-03-30T06:12:25.410Z,4.63
2018-03-30T06:13:14.459Z,4.76
2018-03-30T06:14:03.501Z,4.98
2018-03-30T06:14:52.583Z,5.11
2018-03-30T06:15:41.623Z,4.88
2018-03-30T06:16:30.662Z,4.80
2018-03-30T06:17:19.953Z,4.88
2018-03-30T06:18:12.062Z,4.78
2018-03-30T06:19:01.171Z,4.92
2018-03-30T06:19:50.202Z,5.06
2018-03-30T06:20:39.249Z,5.27
2018-03-30T06:21:28.304Z,5.44
2018-03-30T06:22:17.354Z,5.55
2018-03-30T06:23:06.401Z,5.71
2018-03-30T06:23:55.503Z,5.85
2018-03-30T06:24:44.541Z,6.02
2018-03-30T06:25:33.594Z,5.88
2018-03-30T06:26:22.688Z,6.01
2018-03-30T06:27:11.770Z,6.10
2018-03-30T06:28:00.817Z,6.05
2018-03-30T06:28:49.870Z,6.08
2018-03-30T06:29:38.928Z,6.08
2018-03-30T06:30:27.969Z,6.15
2018-03-30T06:31:17.011Z,6.36
2018-03-30T06:32:06.186Z,6.35
2018-03-30T06:32:55.232Z,6.49
2018-03-30T06:33:44.277Z,6.55
2018-03-30T06:34:33.345Z,6.55
2018-03-30T06:35:22.406Z,6.74
2018-03-30T06:36:11.463Z,6.78
2018-03-30T06:37:00.636Z,6.91
2018-03-30T06:37:49.687Z,6.93
2018-03-30T06:38:38.782Z,6.90
2018-03-30T06:39:27.824Z,7.16
2018-03-30T06:40:16.865Z,7.18
2018-03-30T06:41:05.915Z,7.14
2018-03-30T06:41:54.964Z,7.04
2018-03-30T06:42:44.016Z,7.02
2018-03-30T06:43:33.186Z,7.01
2018-03-30T06:44:22.238Z,7.03
2018-03-30T06:45:11.276Z,7.07
2018-03-30T06:46:00.325Z,7.02
2018-03-30T06:46:49.369Z,7.00
2018-03-30T06:47:38.420Z,7.01
2018-03-30T06:48:27.480Z,7.00
2018-03-30T06:49:16.564Z,7.16
2018-03-30T06:50:05.609Z,7.38
2018-03-30T06:50:54.662Z,7.50
2018-03-30T06:51:43.721Z,7.43
2018-03-30T06:52:32.789Z,7.51
2018-03-30T06:53:21.835Z,7.44
2018-03-30T06:54:10.890Z,7.57
2018-03-30T06:55:00.039Z,7.60
2018-03-30T06:55:49.084Z,7.69
2018-03-30T06:56:38.214Z,7.79
2018-03-30T06:57:27.263Z,7.64
2018-03-30T06:58:16.338Z,7.49
2018-03-30T06:59:05.414Z,7.46
2018-03-30T06:59:54.507Z,7.59
2018-03-30T07:00:43.533Z,7.71
2018-03-30T07:01:32.582Z,7.47
2018-03-30T07:02:21.629Z,7.56
2018-03-30T07:03:10.741Z,7.74
2018-03-30T07:03:59.800Z,7.72
2018-03-30T07:04:48.843Z,7.72
2018-03-30T07:05:37.892Z,7.53
2018-03-30T07:06:26.941Z,7.41
2018-03-30T07:07:15.984Z,7.31
2018-03-30T07:08:05.064Z,7.47
2018-03-30T07:08:54.176Z,7.51
2018-03-30T07:09:43.251Z,7.61
2018-03-30T07:10:32.293Z,7.70
2018-03-30T07:11:21.342Z,7.76
2018-03-30T07:12:10.388Z,7.86
2018-03-30T07:12:59.433Z,7.81
2018-03-30T07:13:48.492Z,7.83
2018-03-30T07:14:37.711Z,8.00
2018-03-30T07:15:26.761Z,8.12
2018-03-30T07:16:15.805Z,7.91
2018-03-30T07:17:04.845Z,8.14
2018-03-30T07:17:53.952Z,8.35
2018-03-30T07:18:43.001Z,8.52
2018-03-30T07:19:32.052Z,8.47
2018-03-30T07:20:21.099Z,8.64
2018-03-30T07:21:10.197Z,8.64
2018-03-30T07:21:59.237Z,8.74
2018-03-30T07:22:48.285Z,8.71
2018-03-30T07:23:37.327Z,8.71
2018-03-30T07:24:26.382Z,8.94
2018-03-30T07:25:15.521Z,9.07
2018-03-30T07:26:04.594Z,9.16
2018-03-30T07:26:53.654Z,9.28
2018-03-30T07:27:42.702Z,9.49
2018-03-30T07:28:31.748Z,9.43
2018-03-30T07:29:20.802Z,9.39
2018-03-30T07:30:09.957Z,9.19
2018-03-30T07:30:59.006Z,9.02
2018-03-30T07:31:48.052Z,8.96
2018-03-30T07:32:37.101Z,8.90
2018-03-30T07:33:26.155Z,9.12
2018-03-30T07:34:15.270Z,9.18
2018-03-30T07:35:04.317Z,8.94
2018-03-30T07:35:53.359Z,9.30
2018-03-30T07:36:42.413Z,9.40
2018-03-30T07:37:31.456Z,9.34
2018-03-30T07:38:20.498Z,9.23
2018-03-30T07:39:09.544Z,9.37
2018-03-30T07:39:58.692Z,9.26
2018-03-30T07:40:47.737Z,9.22
2018-03-30T07:41:36.789Z,9.13
2018-03-30T07:42:25.896Z,9.42
2018-03-30T07:43:15.013Z,9.38
2018-03-30T07:44:04.127Z,9.53
2018-03-30T07:44:53.236Z,9.50
2018-03-30T07:45:42.459Z,9.27
2018-03-30T07:46:31.581Z,9.42
2018-03-30T07:47:20.771Z,9.38
2018-03-30T07:48:09.888Z,9.45
2018-03-30T07:48:59.014Z,9.42
2018-03-30T07:49:48.149Z,9.50
2018-03-30T07:50:37.257Z,9.54
2018-03-30T07:51:26.514Z,9.54
2018-03-30T07:52:15.989Z,9.49
2018-03-30T07:53:06.365Z,9.49
2018-03-30T07:53:58.629Z,9.50
2018-03-30T07:54:48.728Z,9.67
2018-03-30T07:55:37.992Z,9.49
2018-03-30T07:56:27.110Z,9.43
2018-03-30T07:57:16.212Z,9.44
2018-03-30T07:58:05.335Z,9.42
2018-03-30T07:58:54.643Z,9.49
2018-03-30T07:59:43.760Z,9.53
2018-03-30T08:00:32.875Z,9.69
2018-03-30T08:01:21.992Z,9.65
2018-03-30T08:02:11.104Z,9.73
2018-03-30T08:03:00.226Z,9.86
2018-03-30T08:03:49.510Z,9.99
2018-03-30T08:04:38.717Z,10.01
2018-03-30T08:05:27.893Z,10.22
2018-03-30T08:06:16.976Z,10.38
2018-03-30T08:07:06.174Z,10.43
2018-03-30T08:07:55.270Z,10.46
2018-03-30T08:08:44.364Z,10.43
2018-03-30T08:09:33.708Z,10.15
2018-03-30T08:10:22.881Z,10.11
2018-03-30T08:11:11.941Z,10.17
2018-03-30T08:12:01.039Z,10.23
2018-03-30T08:12:50.119Z,10.39
2018-03-30T08:13:39.246Z,10.61
2018-03-30T08:14:28.310Z,10.70
2018-03-30T08:15:17.377Z,10.72
2018-03-30T08:16:06.450Z,10.70
2018-03-30T08:16:55.548Z,10.87
2018-03-30T08:17:44.838Z,10.80
2018-03-30T08:18:33.900Z,10.93
2018-03-30T08:19:23.014Z,11.15
2018-03-30T08:20:12.073Z,11.21
2018-03-30T08:21:01.158Z,11.33
2018-03-30T08:21:50.219Z,11.30
2018-03-30T08:22:39.439Z,11.59
2018-03-30T08:23:28.502Z,11.76
2018-03-30T08:24:17.564Z,11.94
2018-03-30T08:25:06.655Z,12.19
2018-03-30T08:25:55.803Z,12.14
2018-03-30T08:26:44.879Z,12.19
2018-03-30T08:27:33.945Z,12.26
2018-03-30T08:28:23.002Z,12.17
2018-03-30T08:29:12.063Z,12.21
2018-03-30T08:30:01.191Z,12.17
2018-03-30T08:30:50.265Z,12.00
2018-03-30T08:31:39.327Z,11.82
2018-03-30T08:32:28.414Z,11.80
2018-03-30T08:33:17.474Z,12.02
2018-03-30T08:34:06.534Z,12.04
2018-03-30T08:34:55.699Z,12.13
2018-03-30T08:35:44.764Z,12.02
2018-03-30T08:36:33.826Z,11.73
2018-03-30T08:37:22.889Z,11.91
2018-03-30T08:38:11.966Z,11.60
2018-03-30T08:39:01.022Z,11.56
2018-03-30T08:39:50.081Z,11.35
2018-03-30T08:40:39.241Z,11.22
2018-03-30T08:41:28.297Z,11.32
2018-03-30T08:42:17.407Z,11.59
2018-03-30T08:43:06.463Z,11.86
2018-03-30T08:43:55.520Z,11.76
2018-03-30T08:44:44.571Z,11.92
2018-03-30T08:45:33.629Z,11.85
2018-03-30T08:46:22.742Z,11.69
2018-03-30T08:47:11.805Z,11.54
2018-03-30T08:48:00.860Z,11.53
2018-03-30T08:48:50.008Z,11.46
2018-03-30T08:49:39.101Z,11.40
2018-03-30T08:50:28.149Z,11.59
2018-03-30T08:51:17.227Z,11.77
2018-03-30T08:52:06.377Z,11.84
2018-03-30T08:52:55.428Z,11.89
2018-03-30T08:53:44.502Z,12.12
2018-03-30T08:54:33.554Z,11.97
2018-03-30T08:55:22.628Z,11.94
2018-03-30T08:56:11.734Z,11.84
2018-03-30T08:57:00.773Z,11.88
2018-03-30T08:57:50.109Z,11.78
2018-03-30T08:58:39.177Z,11.98
2018-03-30T08:59:28.237Z,12.31
2018-03-30T09:00:17.302Z,12.59
2018-03-30T09:01:06.353Z,12.84
2018-03-30T09:01:55.414Z,13.09
2018-03-30T09:02:44.497Z,13.37
2018-03-30T09:03:33.549Z,13.59
2018-03-30T09:04:22.624Z,13.60
2018-03-30T09:05:11.678Z,13.48
2018-03-30T09:06:00.731Z,13.48
2018-03-30T09:06:49.790Z,13.49
2018-03-30T09:07:38.848Z,13.40
2018-03-30T09:08:28.009Z,13.48
2018-03-30T09:09:17.085Z,13.42
2018-03-30T09:10:06.256Z,13.60
2018-03-30T09:10:55.309Z,13.86
2018-03-30T09:11:44.366Z,14.07
2018-03-30T09:12:33.425Z,14.01
2018-03-30T09:13:22.516Z,14.01
2018-03-30T09:14:11.741Z,14.17
2018-03-30T09:15:00.807Z,14.27
2018-03-30T09:15:49.861Z,14.41
2018-03-30T09:16:38.937Z,14.35
2018-03-30T09:17:27.994Z,14.16
2018-03-30T09:18:17.088Z,14.09
2018-03-30T09:19:06.161Z,13.85
2018-03-30T09:19:55.213Z,13.90
2018-03-30T09:20:44.274Z,14.04
2018-03-30T09:21:33.337Z,14.16
2018-03-30T09:22:22.402Z,14.27
2018-03-30T09:23:11.460Z,14.43
2018-03-30T09:24:00.618Z,14.05
2018-03-30T09:24:49.675Z,13.67
2018-03-30T09:25:38.737Z,13.76
2018-03-30T09:26:27.856Z,13.84
2018-03-30T09:27:16.934Z,14.05
2018-03-30T09:28:05.997Z,14.00
2018-03-30T09:28:55.061Z,13.89
2018-03-30T09:29:49.624Z,14.04
2018-03-30T09:30:38.698Z,13.99
2018-03-30T09:31:27.771Z,14.19
2018-03-30T09:32:16.819Z,14.44
2018-03-30T09:33:05.894Z,14.58
2018-03-30T09:33:54.958Z,14.71
2018-03-30T09:34:44.073Z,14.90
2018-03-30T09:35:33.130Z,14.78
2018-03-30T09:36:22.198Z,14.93
2018-03-30T09:37:11.257Z,14.68
2018-03-30T09:38:00.306Z,14.83
2018-03-30T09:38:49.414Z,14.92
2018-03-30T09:39:38.521Z,14.99
2018-03-30T09:40:27.574Z,15.09
2018-03-30T09:41:16.630Z,15.12
2018-03-30T09:42:05.691Z,14.85
2018-03-30T09:42:54.833Z,15.03
2018-03-30T09:43:43.923Z,15.10
2018-03-30T09:44:32.978Z,15.26
2018-03-30T09:45:22.041Z,15.53
2018-03-30T09:46:11.089Z,15.63
2018-03-30T09:47:00.133Z,15.41
2018-03-30T09:47:49.181Z,15.54
2018-03-30T09:48:38.281Z,15.52
2018-03-30T09:49:27.334Z,15.85
2018-03-30T09:50:16.389Z,15.95
2018-03-30T09:51:05.452Z,15.71
2018-03-30T09:51:54.512Z,15.63
2018-03-30T09:52:43.560Z,15.77
2018-03-30T09:53:32.612Z,15.69
2018-03-30T09:54:21.693Z,15.64
2018-03-30T09:55:10.753Z,15.66
2018-03-30T09:55:59.805Z,15.86
2018-03-30T09:56:48.862Z,15.74
2018-03-30T09:57:37.918Z,15.67
2018-03-30T09:58:26.971Z,15.42
2018-03-30T09:59:16.019Z,15.25
2018-03-30T10:00:05.181Z,15.39
2018-03-30T10:02:08.788Z,15.79
2018-03-30T10:02:57.903Z,16.06
2018-03-30T10:03:48.958Z,16.08
2018-03-30T10:04:44.565Z,15.98
2018-03-30T10:05:33.835Z,16.14
2018-03-30T10:06:23.267Z,16.39
2018-03-30T10:07:13.218Z,16.71
2018-03-30T10:08:02.685Z,16.90
2018-03-30T10:08:52.120Z,16.97
2018-03-30T10:09:41.558Z,16.96
2018-03-30T10:10:30.964Z,16.58
2018-03-30T10:11:26.878Z,16.72
2018-03-30T10:12:20.559Z,17.05
2018-03-30T10:13:09.805Z,17.21
2018-03-30T10:13:59.047Z,17.06
2018-03-30T10:14:48.273Z,17.12
2018-03-30T10:15:37.527Z,16.96
2018-03-30T10:16:26.731Z,17.02
2018-03-30T10:17:15.801Z,16.56
2018-03-30T10:18:04.930Z,16.80
2018-03-30T10:18:53.999Z,17.03
2018-03-30T10:19:43.081Z,17.23
2018-03-30T10:20:32.163Z,17.12
2018-03-30T10:21:22.047Z,17.20
2018-03-30T10:22:11.131Z,17.02
2018-03-30T10:23:00.220Z,17.01
2018-03-30T10:23:49.297Z,16.90
2018-03-30T10:24:38.453Z,16.62
2018-03-30T10:25:27.537Z,16.61
2018-03-30T10:26:16.780Z,16.60
2018-03-30T10:27:05.861Z,16.68
2018-03-30T10:27:54.931Z,16.75
2018-03-30T10:28:44.010Z,16.81
2018-03-30T10:29:33.085Z,16.87
2018-03-30T10:30:22.227Z,17.11
2018-03-30T10:31:11.268Z,17.14
2018-03-30T10:32:00.465Z,17.15
2018-03-30T10:32:49.542Z,17.18
2018-03-30T10:33:38.610Z,17.16
2018-03-30T10:34:27.682Z,17.36
2018-03-30T10:35:16.750Z,17.55
2018-03-30T10:36:05.834Z,17.69
2018-03-30T10:36:55.047Z,17.27
2018-03-30T10:37:44.302Z,17.54
2018-03-30T10:38:33.362Z,17.79
2018-03-30T10:39:22.460Z,17.98
2018-03-30T10:40:11.558Z,17.62
2018-03-30T10:41:00.898Z,17.65
2018-03-30T10:41:50.552Z,17.53
2018-03-30T10:42:39.633Z,17.72
2018-03-30T10:43:28.776Z,17.79
2018-03-30T10:44:17.863Z,17.82
2018-03-30T10:45:06.981Z,17.73
2018-03-30T10:45:56.042Z,17.85
2018-03-30T10:46:45.289Z,17.83
2018-03-30T10:47:34.391Z,17.51
2018-03-30T10:48:23.501Z,17.42
2018-03-30T10:49:12.569Z,17.26