createdAt,value
2018-07-30T00:00:45.157Z,3.13
2018-07-30T00:03:13.780Z,3.03
2018-07-30T00:05:42.442Z,2.90
2018-07-30T00:08:11.144Z,3.40
2018-07-30T00:10:39.830Z,3.00
2018-07-30T00:13:08.721Z,3.40
2018-07-30T00:15:37.346Z,3.30
2018-07-30T00:18:06.322Z,3.10
2018-07-30T00:20:35.008Z,3.10
2018-07-30T00:23:03.647Z,3.30
2018-07-30T00:25:32.314Z,3.20
2018-07-30T00:28:00.922Z,3.30
2018-07-30T00:30:29.624Z,3.60
2018-07-30T00:32:58.356Z,3.50
2018-07-30T00:35:26.986Z,3.00
2018-07-30T00:37:55.630Z,2.93
2018-07-30T00:40:24.300Z,3.10
2018-07-30T00:42:52.963Z,3.30
2018-07-30T00:45:21.621Z,3.47
2018-07-30T00:47:50.255Z,3.23
2018-07-30T00:50:18.890Z,2.90
2018-07-30T00:52:47.533Z,2.90
2018-07-30T00:55:16.204Z,3.30
2018-07-30T00:57:44.869Z,3.03
2018-07-30T01:00:13.540Z,3.07
2018-07-30T01:02:42.254Z,3.00
2018-07-30T01:05:10.902Z,3.30
2018-07-30T01:10:30.167Z,3.20
2018-07-30T01:13:15.481Z,3.50
2018-07-30T01:24:32.230Z,3.37
2018-07-30T01:27:00.870Z,3.10
2018-07-30T01:29:29.521Z,3.37
2018-07-30T01:31:58.274Z,3.60
2018-07-30T01:34:26.914Z,3.60
2018-07-30T01:36:55.597Z,3.40
2018-07-30T01:39:24.229Z,3.63
2018-07-30T01:41:52.887Z,3.60
2018-07-30T01:44:21.554Z,3.30
2018-07-30T01:46:50.362Z,3.60
2018-07-30T01:49:19.029Z,3.33
2018-07-30T01:51:47.748Z,3.20
2018-07-30T01:54:16.394Z,3.30
2018-07-30T01:56:45.002Z,3.40
2018-07-30T01:59:13.690Z,3.27
2018-07-30T02:01:42.330Z,3.67
2018-07-30T02:04:10.972Z,3.70
2018-07-30T02:06:39.677Z,3.60
2018-07-30T02:09:10.052Z,3.23
2018-07-30T02:11:38.853Z,3.67
2018-07-30T02:14:08.137Z,3.63
2018-07-30T02:16:36.834Z,3.60
2018-07-30T02:19:05.533Z,3.67
2018-07-30T02:21:34.263Z,3.80
2018-07-30T02:24:02.813Z,3.87
2018-07-30T02:26:31.492Z,3.40
2018-07-30T02:29:00.131Z,3.63
2018-07-30T02:31:28.788Z,3.93
2018-07-30T02:33:58.274Z,4.10
2018-07-30T02:36:27.314Z,3.87
2018-07-30T02:38:56.414Z,3.87
2018-07-30T02:41:25.534Z,3.87
2018-07-30T02:43:54.620Z,4.20
2018-07-30T02:46:23.349Z,3.83
2018-07-30T02:48:52.082Z,4.70
2018-07-30T02:51:20.798Z,4.50
2018-07-30T02:53:49.505Z,4.20
2018-07-30T02:56:18.197Z,4.17
2018-07-30T02:58:46.857Z,4.43
2018-07-30T03:01:15.500Z,3.90
2018-07-30T03:03:44.178Z,4.30
2018-07-30T03:06:12.854Z,4.50
2018-07-30T03:08:41.537Z,3.87
2018-07-30T03:11:10.250Z,3.87
2018-07-30T03:13:38.957Z,4.10
2018-07-30T03:16:07.846Z,4.27
2018-07-30T03:18:36.687Z,3.97
2018-07-30T03:21:05.378Z,4.33
2018-07-30T03:23:34.102Z,4.00
2018-07-30T03:26:02.774Z,4.40
2018-07-30T03:28:31.419Z,4.03
2018-07-30T03:31:00.170Z,4.40
2018-07-30T03:33:28.825Z,4.63
2018-07-30T03:35:57.682Z,4.47
2018-07-30T03:38:26.364Z,3.83
2018-07-30T03:40:55.083Z,3.90
2018-07-30T03:43:23.766Z,4.23
2018-07-30T03:45:52.458Z,4.53
2018-07-30T03:48:21.146Z,4.17
2018-07-30T03:50:49.827Z,4.23
2018-07-30T03:53:18.494Z,4.07
2018-07-30T03:55:47.171Z,4.23
2018-07-30T03:58:15.835Z,4.47
2018-07-30T04:00:51.321Z,4.20
2018-07-30T04:03:20.038Z,4.23
2018-07-30T04:05:48.718Z,4.37
2018-07-30T04:08:17.415Z,3.80
2018-07-30T04:10:46.110Z,4.17
2018-07-30T04:13:14.788Z,4.17
2018-07-30T04:15:43.502Z,4.30
2018-07-30T04:18:12.147Z,3.77
2018-07-30T04:20:40.775Z,4.70
2018-07-30T04:23:09.478Z,3.93
2018-07-30T04:25:38.132Z,4.30
2018-07-30T04:28:06.826Z,4.40
2018-07-30T04:30:35.597Z,4.57
2018-07-30T04:33:04.468Z,4.60
2018-07-30T04:35:33.157Z,4.43
2018-07-30T04:38:01.809Z,4.20
2018-07-30T04:40:30.520Z,4.10
2018-07-30T04:42:59.216Z,4.77
2018-07-30T04:45:27.879Z,4.90
2018-07-30T04:47:56.561Z,5.20
2018-07-30T04:50:25.291Z,4.77
2018-07-30T04:52:53.941Z,4.63
2018-07-30T04:55:22.572Z,4.50
2018-07-30T04:57:51.684Z,4.70
2018-07-30T05:00:20.343Z,4.50
2018-07-30T05:02:49.093Z,4.50
2018-07-30T05:05:17.748Z,4.80
2018-07-30T05:07:46.537Z,4.33
2018-07-30T05:10:15.227Z,4.30
2018-07-30T05:12:43.911Z,5.23
2018-07-30T05:15:12.678Z,4.40
2018-07-30T05:17:41.527Z,4.93
2018-07-30T05:20:10.241Z,4.37
2018-07-30T05:22:38.880Z,5.03
2018-07-30T05:25:07.591Z,4.30
2018-07-30T05:27:36.249Z,4.60
2018-07-30T05:30:05.786Z,4.47
2018-07-30T05:32:34.437Z,3.90
2018-07-30T05:35:03.112Z,3.77
2018-07-30T05:37:31.821Z,4.87
2018-07-30T05:40:00.491Z,3.90
2018-07-30T05:42:29.351Z,4.63
2018-07-30T05:44:58.450Z,4.50
2018-07-30T05:47:27.185Z,4.27
2018-07-30T05:49:55.857Z,3.83
2018-07-30T05:52:24.596Z,4.13
2018-07-30T05:54:53.614Z,4.80
2018-07-30T05:57:22.451Z,4.20
2018-07-30T05:59:51.245Z,4.67
2018-07-30T06:02:19.833Z,4.10
2018-07-30T06:04:48.520Z,4.70
2018-07-30T06:07:17.223Z,3.87
2018-07-30T06:09:45.985Z,4.10
2018-07-30T06:12:14.663Z,4.10
2018-07-30T06:14:43.347Z,4.57
2018-07-30T06:17:12.046Z,4.70
2018-07-30T06:19:40.712Z,4.50
2018-07-30T06:22:09.436Z,4.17
2018-07-30T06:24:38.096Z,3.80
2018-07-30T06:27:06.886Z,4.37
2018-07-30T06:29:35.539Z,4.03
2018-07-30T06:32:04.230Z,4.37
2018-07-30T06:34:32.953Z,3.87
2018-07-30T06:37:01.601Z,3.60
2018-07-30T06:39:30.318Z,4.93
2018-07-30T06:41:58.755Z,3.77
2018-07-30T06:44:27.402Z,3.83
2018-07-30T06:46:56.286Z,3.90
2018-07-30T06:49:25.000Z,3.40
2018-07-30T06:51:53.700Z,3.43
2018-07-30T06:54:22.367Z,4.17
2018-07-30T06:56:51.095Z,3.73
2018-07-30T06:59:22.452Z,4.07
2018-07-30T07:01:52.004Z,5.03
2018-07-30T07:04:21.007Z,3.50
2018-07-30T07:06:49.698Z,4.27
2018-07-30T07:09:18.605Z,3.63
2018-07-30T07:11:47.365Z,3.93
2018-07-30T07:14:16.286Z,3.50
2018-07-30T07:16:45.237Z,3.42
2018-07-30T07:19:13.908Z,2.90
2018-07-30T07:21:42.734Z,3.35
2018-07-30T07:24:11.302Z,3.22
2018-07-30T07:26:39.990Z,3.30
2018-07-30T07:29:08.677Z,2.85
2018-07-30T07:31:37.362Z,3.15
2018-07-30T07:34:06.155Z,2.92
2018-07-30T07:36:34.841Z,3.15
2018-07-30T07:39:03.679Z,3.12
2018-07-30T07:41:32.420Z,3.22
2018-07-30T07:44:01.107Z,3.17
2018-07-30T07:46:29.795Z,3.10
2018-07-30T07:48:58.557Z,2.80
2018-07-30T07:51:27.338Z,3.37
2018-07-30T07:53:56.290Z,3.60
2018-07-30T07:56:24.983Z,3.02
2018-07-30T07:58:53.704Z,3.60
2018-07-30T08:01:22.431Z,3.45
2018-07-30T08:03:51.353Z,3.75
2018-07-30T08:06:20.022Z,3.40
2018-07-30T08:08:48.752Z,4.37
2018-07-30T08:11:20.235Z,3.35
2018-07-30T08:13:48.949Z,3.72
2018-07-30T08:16:17.684Z,3.42
2018-07-30T08:18:46.387Z,3.77
2018-07-30T08:21:15.074Z,4.17
2018-07-30T08:23:43.808Z,4.07
2018-07-30T08:26:12.653Z,3.93
2018-07-30T08:28:41.327Z,3.80
2018-07-30T08:31:10.030Z,3.80
2018-07-30T08:33:38.714Z,3.80
2018-07-30T08:36:07.516Z,3.97
2018-07-30T08:38:36.195Z,3.80
2018-07-30T08:41:04.853Z,4.20
2018-07-30T08:43:33.618Z,3.90
2018-07-30T08:46:02.335Z,4.10
2018-07-30T08:48:30.983Z,4.30
2018-07-30T08:50:59.730Z,4.13
2018-07-30T08:53:28.402Z,4.42
2018-07-30T08:55:57.212Z,4.50
2018-07-30T08:58:26.216Z,4.08
2018-07-30T09:00:54.904Z,4.60
2018-07-30T09:03:23.542Z,4.22
2018-07-30T09:05:52.224Z,4.00
2018-07-30T09:08:21.029Z,4.40
2018-07-30T09:10:49.752Z,4.28
2018-07-30T09:13:18.555Z,4.50
2018-07-30T09:15:46.890Z,4.30
2018-07-30T09:18:15.732Z,4.45
2018-07-30T09:20:44.408Z,4.50
2018-07-30T09:23:13.069Z,4.97
2018-07-30T09:25:41.734Z,4.87
2018-07-30T09:28:10.420Z,4.37
2018-07-30T09:30:39.140Z,4.40
2018-07-30T09:33:07.942Z,4.50
2018-07-30T09:35:36.615Z,4.03
2018-07-30T09:38:05.304Z,3.95
2018-07-30T09:40:33.974Z,4.12
2018-07-30T09:43:02.654Z,3.80
2018-07-30T09:45:31.365Z,4.10
2018-07-30T09:47:59.706Z,3.83
2018-07-30T09:50:28.477Z,3.98
2018-07-30T09:52:57.300Z,3.83
2018-07-30T09:55:26.008Z,3.70
2018-07-30T09:57:54.352Z,4.03
2018-07-30T10:00:28.286Z,3.80
2018-07-30T10:02:57.083Z,4.03
2018-07-30T10:05:25.799Z,3.70
2018-07-30T10:07:54.465Z,3.80
2018-07-30T10:10:23.215Z,3.85
2018-07-30T10:12:51.870Z,3.70
2018-07-30T10:15:20.569Z,3.80
2018-07-30T10:17:49.317Z,3.92
2018-07-30T10:20:18.107Z,3.75
2018-07-30T10:22:46.867Z,3.60
2018-07-30T10:25:15.577Z,3.37
2018-07-30T10:27:44.241Z,3.40
2018-07-30T10:30:12.956Z,3.87
2018-07-30T10:32:41.686Z,3.60
2018-07-30T10:35:10.377Z,3.60
2018-07-30T10:37:39.084Z,3.55
2018-07-30T10:40:07.808Z,3.67
2018-07-30T10:42:36.572Z,3.67
2018-07-30T10:45:05.760Z,3.67
2018-07-30T10:47:34.470Z,3.40
2018-07-30T10:50:03.232Z,3.60
2018-07-30T10:52:32.035Z,3.10
2018-07-30T10:55:00.899Z,3.50
2018-07-30T10:57:29.642Z,3.30
2018-07-30T10:59:58.625Z,3.00
2018-07-30T11:02:27.393Z,3.02
2018-07-30T11:04:56.295Z,2.90
2018-07-30T11:07:25.243Z,3.08
2018-07-30T11:09:53.960Z,3.17
2018-07-30T11:12:22.626Z,2.67
2018-07-30T11:14:51.583Z,3.23
2018-07-30T11:17:20.252Z,3.03
2018-07-30T11:19:49.346Z,3.00
2018-07-30T11:22:18.173Z,3.10
2018-07-30T11:24:46.835Z,2.57
2018-07-30T11:27:15.541Z,2.83
2018-07-30T11:29:44.248Z,2.87
2018-07-30T11:32:13.091Z,2.67
2018-07-30T11:34:42.034Z,2.60
2018-07-30T11:37:11.171Z,3.00
2018-07-30T11:39:39.857Z,2.73
2018-07-30T11:42:08.539Z,2.50
2018-07-30T11:44:37.247Z,2.63
2018-07-30T11:47:05.996Z,2.80
2018-07-30T11:49:35.961Z,2.90
2018-07-30T11:52:04.749Z,2.50
2018-07-30T11:54:33.473Z,2.67
2018-07-30T11:57:02.158Z,2.47
2018-07-30T11:59:30.849Z,2.73
2018-07-30T12:01:59.504Z,2.97
2018-07-30T12:04:28.599Z,2.70
2018-07-30T12:06:57.327Z,2.30
2018-07-30T12:09:26.121Z,2.40
2018-07-30T12:11:54.874Z,2.40
2018-07-30T12:14:23.642Z,2.70
2018-07-30T12:16:52.384Z,2.60
2018-07-30T12:19:21.080Z,2.67
2018-07-30T12:21:49.855Z,2.70
2018-07-30T12:24:18.550Z,2.50
2018-07-30T12:26:47.487Z,2.70
2018-07-30T12:29:16.132Z,2.37
2018-07-30T12:31:44.886Z,2.43
2018-07-30T12:34:13.524Z,2.03
2018-07-30T12:36:42.307Z,2.33
2018-07-30T12:39:12.327Z,2.13
2018-07-30T12:41:41.019Z,2.40
2018-07-30T12:44:09.730Z,2.60
2018-07-30T12:46:38.423Z,2.33
2018-07-30T12:49:07.227Z,2.33
2018-07-30T12:51:35.934Z,2.23
2018-07-30T12:54:04.657Z,2.20
2018-07-30T12:56:33.650Z,2.30
2018-07-30T12:59:02.360Z,2.67
2018-07-30T13:01:31.076Z,2.30
2018-07-30T13:03:59.447Z,2.30
2018-07-30T13:06:28.109Z,2.23
2018-07-30T13:08:56.903Z,2.40
2018-07-30T13:11:25.550Z,2.20
2018-07-30T13:13:54.322Z,2.97
2018-07-30T13:16:23.071Z,2.20
2018-07-30T13:18:52.218Z,2.60
2018-07-30T13:21:21.024Z,2.20
2018-07-30T13:23:49.815Z,2.10
2018-07-30T13:26:18.792Z,2.33
2018-07-30T13:28:47.525Z,2.60
2018-07-30T13:31:16.285Z,2.30
2018-07-30T13:33:44.931Z,2.10
2018-07-30T13:36:13.615Z,2.30
2018-07-30T13:38:42.366Z,2.40
2018-07-30T13:41:11.024Z,2.80
2018-07-30T13:43:39.686Z,2.43
2018-07-30T13:46:08.660Z,2.40
2018-07-30T13:48:37.350Z,2.50
2018-07-30T13:51:06.458Z,2.30
2018-07-30T13:53:35.335Z,2.43
2018-07-30T13:56:04.355Z,2.60
2018-07-30T13:58:33.066Z,2.47
2018-07-30T14:01:01.891Z,2.40
2018-07-30T14:03:30.733Z,2.40
2018-07-30T14:05:59.444Z,2.50
2018-07-30T14:08:28.299Z,2.53
2018-07-30T14:10:57.526Z,2.30
2018-07-30T14:13:26.277Z,2.37
2018-07-30T14:15:55.017Z,2.40
2018-07-30T14:18:23.698Z,2.57
2018-07-30T14:20:52.379Z,2.50
2018-07-30T14:23:27.504Z,2.53
2018-07-30T14:25:56.255Z,3.10
2018-07-30T14:28:25.105Z,2.10
2018-07-30T14:30:53.776Z,2.27
2018-07-30T14:33:22.447Z,2.30
2018-07-30T14:35:51.147Z,2.50
2018-07-30T14:38:19.811Z,2.20
2018-07-30T14:40:48.481Z,2.30
2018-07-30T14:43:17.183Z,2.80
2018-07-30T14:45:45.922Z,2.80
2018-07-30T14:48:14.595Z,2.50
2018-07-30T14:50:43.316Z,2.60
2018-07-30T14:53:12.073Z,2.43
2018-07-30T14:55:40.783Z,2.50
2018-07-30T14:58:09.443Z,2.60
2018-07-30T15:00:38.168Z,2.55
2018-07-30T15:03:07.201Z,2.40
2018-07-30T15:05:35.896Z,2.37
2018-07-30T15:08:04.652Z,2.30
2018-07-30T15:10:33.446Z,2.55
2018-07-30T15:13:02.171Z,2.75
2018-07-30T15:15:30.925Z,2.50
2018-07-30T15:17:59.651Z,2.67
2018-07-30T15:20:28.651Z,2.83
2018-07-30T15:22:57.407Z,2.58
2018-07-30T15:25:26.074Z,2.50
2018-07-30T15:27:54.810Z,2.80
2018-07-30T15:30:23.568Z,2.55
2018-07-30T15:32:52.268Z,2.70
2018-07-30T15:35:20.983Z,2.72
2018-07-30T15:37:49.708Z,2.80
2018-07-30T15:40:18.394Z,3.10
2018-07-30T15:42:47.115Z,3.05
2018-07-30T15:45:15.835Z,2.83
2018-07-30T15:47:44.871Z,3.15
2018-07-30T15:50:13.546Z,2.83
2018-07-30T15:52:42.255Z,3.20
2018-07-30T15:55:11.362Z,3.10
2018-07-30T15:57:40.191Z,3.05
2018-07-30T16:00:09.722Z,3.02
2018-07-30T16:02:38.531Z,3.22
2018-07-30T16:05:07.622Z,2.90
2018-07-30T16:07:36.564Z,3.30
2018-07-30T16:10:05.300Z,2.98
2018-07-30T16:12:34.046Z,3.08
2018-07-30T16:15:02.786Z,3.65
2018-07-30T16:17:31.457Z,2.95
2018-07-30T16:20:00.176Z,3.00
2018-07-30T16:22:28.948Z,3.00
2018-07-30T16:24:57.794Z,3.10
2018-07-30T16:27:26.515Z,3.25
2018-07-30T16:29:55.187Z,3.17
2018-07-30T16:32:23.868Z,3.33
2018-07-30T16:34:52.595Z,3.70
2018-07-30T16:37:21.296Z,3.40
2018-07-30T16:39:50.240Z,3.42
2018-07-30T16:42:18.996Z,3.70
2018-07-30T16:44:47.760Z,3.47
2018-07-30T16:47:16.525Z,3.75
2018-07-30T16:49:45.204Z,3.75
2018-07-30T16:52:13.914Z,3.65
2018-07-30T16:54:42.581Z,3.58
2018-07-30T16:57:11.291Z,3.55
2018-07-30T16:59:39.954Z,3.90
2018-07-30T17:02:08.820Z,3.58
2018-07-30T17:04:37.498Z,4.12
2018-07-30T17:07:06.366Z,3.60
2018-07-30T17:09:35.547Z,3.72
2018-07-30T17:12:04.300Z,3.93
2018-07-30T17:14:33.147Z,3.50
2018-07-30T17:17:01.916Z,3.93
2018-07-30T17:19:30.802Z,3.93
2018-07-30T17:21:59.800Z,3.30
2018-07-30T17:24:28.552Z,3.40
2018-07-30T17:26:57.310Z,3.77
2018-07-30T17:29:26.026Z,4.03
2018-07-30T17:31:54.699Z,3.80
2018-07-30T17:34:23.526Z,3.87
2018-07-30T17:36:52.228Z,3.60
2018-07-30T17:39:20.946Z,3.87
2018-07-30T17:41:49.664Z,4.00
2018-07-30T17:44:18.333Z,3.97
2018-07-30T17:46:47.068Z,4.20
2018-07-30T17:49:15.724Z,3.57
2018-07-30T17:51:44.447Z,4.03
2018-07-30T17:54:13.145Z,4.33
2018-07-30T17:56:41.856Z,3.70
2018-07-30T17:59:10.504Z,3.97
2018-07-30T18:01:40.078Z,4.10
2018-07-30T18:04:08.899Z,4.30
2018-07-30T18:06:37.589Z,3.83
2018-07-30T18:09:08.134Z,4.00
2018-07-30T18:11:36.767Z,4.20
2018-07-30T18:14:05.441Z,4.00
2018-07-30T18:16:34.136Z,3.90
2018-07-30T18:19:02.856Z,3.93
2018-07-30T18:21:31.558Z,3.90
2018-07-30T18:24:00.319Z,4.20
2018-07-30T18:26:28.971Z,4.53
2018-07-30T18:28:57.727Z,4.50
2018-07-30T18:31:26.449Z,4.00
2018-07-30T18:33:55.096Z,4.37
2018-07-30T18:36:23.738Z,5.10
2018-07-30T18:38:52.436Z,4.70
2018-07-30T18:41:21.119Z,4.17
2018-07-30T18:43:49.819Z,4.50
2018-07-30T18:46:18.514Z,5.13
2018-07-30T18:48:47.219Z,6.13
2018-07-30T18:51:15.909Z,5.13
2018-07-30T18:53:44.614Z,4.40
2018-07-30T18:56:13.302Z,4.13
2018-07-30T18:58:42.020Z,4.40
2018-07-30T19:01:10.728Z,4.33
2018-07-30T19:03:39.455Z,4.30
2018-07-30T19:06:08.760Z,4.10
2018-07-30T19:08:37.426Z,4.53
2018-07-30T19:11:06.232Z,4.20
2018-07-30T19:13:34.902Z,4.00
2018-07-30T19:16:03.687Z,4.57
2018-07-30T19:18:32.414Z,4.27
2018-07-30T19:21:01.265Z,4.63
2018-07-30T19:23:29.954Z,4.73
2018-07-30T19:25:58.786Z,4.17
2018-07-30T19:28:27.493Z,4.27
2018-07-30T19:30:55.852Z,4.43
2018-07-30T19:33:24.559Z,4.17
2018-07-30T19:35:52.891Z,4.60
2018-07-30T19:38:21.557Z,4.30
2018-07-30T19:40:50.305Z,4.00
2018-07-30T19:43:19.110Z,4.70
2018-07-30T19:45:48.229Z,4.07
2018-07-30T19:48:17.228Z,4.80
2018-07-30T19:50:45.927Z,4.87
2018-07-30T19:53:14.707Z,4.43
2018-07-30T19:55:43.421Z,4.97
2018-07-30T19:58:12.759Z,4.83
2018-07-30T20:00:41.382Z,5.07
2018-07-30T20:03:10.655Z,5.27
2018-07-30T20:05:39.479Z,5.00
2018-07-30T20:08:08.599Z,5.17
2018-07-30T20:10:37.807Z,4.47
2018-07-30T20:13:07.539Z,5.33
2018-07-30T20:15:36.538Z,4.63
2018-07-30T20:18:06.731Z,4.90
2018-07-30T20:20:35.890Z,4.83
2018-07-30T20:23:04.797Z,4.83
2018-07-30T20:25:33.651Z,5.13
2018-07-30T20:28:02.548Z,5.30
2018-07-30T20:30:31.649Z,4.90
2018-07-30T20:33:00.535Z,4.93
2018-07-30T20:35:29.248Z,5.30
2018-07-30T20:37:58.249Z,5.10
2018-07-30T20:40:27.172Z,5.10
2018-07-30T20:42:56.112Z,4.93
2018-07-30T20:45:24.972Z,5.23
2018-07-30T20:47:54.198Z,5.40
2018-07-30T20:50:23.179Z,4.87
2018-07-30T20:52:52.030Z,5.00
2018-07-30T20:55:20.872Z,5.53
2018-07-30T20:57:49.767Z,5.13
2018-07-30T21:00:18.858Z,5.20
2018-07-30T21:02:47.571Z,5.33
2018-07-30T21:05:16.641Z,5.30
2018-07-30T21:07:45.559Z,5.23
2018-07-30T21:10:14.368Z,5.57
2018-07-30T21:12:43.087Z,5.60
2018-07-30T21:15:12.287Z,5.63
2018-07-30T21:17:41.041Z,5.43
2018-07-30T21:20:10.771Z,5.50
2018-07-30T21:22:39.975Z,5.60
2018-07-30T21:25:10.251Z,5.87
2018-07-30T21:27:39.775Z,5.63
2018-07-30T21:30:10.720Z,5.50
2018-07-30T21:32:38.997Z,5.90
2018-07-30T21:35:07.777Z,6.10
2018-07-30T21:37:36.696Z,5.90
2018-07-30T21:40:05.654Z,5.83
2018-07-30T21:42:34.334Z,5.60
2018-07-30T21:45:03.053Z,5.70
2018-07-30T21:47:31.367Z,5.90
2018-07-30T21:50:00.054Z,5.93
2018-07-30T21:52:28.733Z,6.20
2018-07-30T21:54:57.507Z,5.73
2018-07-30T21:57:26.200Z,5.70
2018-07-30T21:59:54.888Z,5.30
2018-07-30T22:02:23.568Z,5.90
2018-07-30T22:04:52.275Z,5.90
2018-07-30T22:07:21.035Z,5.80
2018-07-30T22:09:49.718Z,6.00
2018-07-30T22:12:18.456Z,5.27
2018-07-30T22:14:47.124Z,5.83
2018-07-30T22:17:15.808Z,6.43
2018-07-30T22:19:44.500Z,6.00
2018-07-30T22:22:13.187Z,6.17
2018-07-30T22:24:41.844Z,5.80
2018-07-30T22:27:10.631Z,5.77
2018-07-30T22:29:39.330Z,5.90
2018-07-30T22:32:08.031Z,6.07
2018-07-30T22:34:36.722Z,5.77
2018-07-30T22:37:05.665Z,5.80
2018-07-30T22:39:34.359Z,6.27
2018-07-30T22:42:03.015Z,5.63
2018-07-30T22:44:31.725Z,5.67
2018-07-30T22:47:00.367Z,5.50
2018-07-30T22:49:29.031Z,5.20
2018-07-30T22:51:57.870Z,5.40
2018-07-30T22:54:26.563Z,5.10
2018-07-30T22:56:55.503Z,5.20
2018-07-30T22:59:24.145Z,4.40
2018-07-30T23:01:52.815Z,4.70
2018-07-30T23:04:21.510Z,4.17
2018-07-30T23:06:50.203Z,3.97
2018-07-30T23:09:18.882Z,4.37
2018-07-30T23:11:47.591Z,4.23
2018-07-30T23:14:16.281Z,3.70
2018-07-30T23:16:44.987Z,3.90
2018-07-30T23:19:13.647Z,3.97
2018-07-30T23:21:42.345Z,4.10
2018-07-30T23:24:11.024Z,4.20
2018-07-30T23:26:39.684Z,3.80
2018-07-30T23:29:08.408Z,4.47
2018-07-30T23:31:37.162Z,4.00
2018-07-30T23:34:05.890Z,4.10
2018-07-30T23:36:34.595Z,4.33
2018-07-30T23:39:03.682Z,4.80
2018-07-30T23:41:32.359Z,4.30
2018-07-30T23:44:01.054Z,4.60
2018-07-30T23:46:29.690Z,4.60
2018-07-30T23:48:58.379Z,4.40
2018-07-30T23:51:27.064Z,4.37
2018-07-30T23:53:55.707Z,4.67
2018-07-30T23:56:24.466Z,4.27
2018-07-30T23:58:53.143Z,4.50
