createdAt,value
2016-11-29T00:00:50.681Z,1029.04
2016-11-29T00:02:00.027Z,1029.04
2016-11-29T00:03:09.640Z,1029.08
2016-11-29T00:04:18.338Z,1029.09
2016-11-29T00:05:27.039Z,1029.14
2016-11-29T00:06:36.039Z,1029.1
2016-11-29T00:07:44.742Z,1029.1
2016-11-29T00:08:53.765Z,1029.08
2016-11-29T00:10:03.075Z,1029.12
2016-11-29T00:11:11.770Z,1029.12
2016-11-29T00:12:20.791Z,1029.11
2016-11-29T00:13:30.156Z,1029.12
2016-11-29T00:14:39.172Z,1029.06
2016-11-29T00:15:47.860Z,1029.09
2016-11-29T00:16:56.867Z,1029.11
2016-11-29T00:18:05.860Z,1029.11
2016-11-29T00:19:15.175Z,1029.08
2016-11-29T00:20:24.474Z,1029.1
2016-11-29T00:21:33.468Z,1029.13
2016-11-29T00:22:42.771Z,1029.12
2016-11-29T00:23:51.781Z,1029.11
2016-11-29T00:25:00.762Z,1029.12
2016-11-29T00:26:10.063Z,1029.07
2016-11-29T00:27:19.365Z,1029.06
2016-11-29T00:28:28.371Z,1029.08
2016-11-29T00:29:37.068Z,1029.08
2016-11-29T00:30:46.080Z,1029.06
2016-11-29T00:31:55.071Z,1029.06
2016-11-29T00:33:04.704Z,1029.14
2016-11-29T00:34:13.695Z,1029.15
2016-11-29T00:35:22.726Z,1029.13
2016-11-29T00:36:31.424Z,1029.12
2016-11-29T00:37:40.749Z,1029.1
2016-11-29T00:38:50.066Z,1029.1
2016-11-29T00:39:59.073Z,1029.12
2016-11-29T00:41:07.757Z,1029.11
2016-11-29T00:42:16.749Z,1029.09
2016-11-29T00:43:26.050Z,1029.14
2016-11-29T00:44:35.659Z,1029.17
2016-11-29T00:45:44.958Z,1029.1
2016-11-29T00:46:53.957Z,1029.13
2016-11-29T00:48:02.963Z,1029.12
2016-11-29T00:49:12.587Z,1029.07
2016-11-29T00:50:21.884Z,1029.03
2016-11-29T00:51:31.177Z,1029.05
2016-11-29T00:52:40.515Z,1029.05
2016-11-29T00:53:49.514Z,1029.09
2016-11-29T00:54:58.521Z,1029.07
2016-11-29T00:56:07.513Z,1029.11
2016-11-29T00:57:17.139Z,1029.11
2016-11-29T00:58:26.438Z,1029.06
2016-11-29T00:59:35.146Z,1029.11
2016-11-29T01:00:44.129Z,1029.06
2016-11-29T01:01:52.814Z,1029.06
2016-11-29T01:03:01.817Z,1029.04
2016-11-29T01:04:10.827Z,1029.06
2016-11-29T01:05:20.134Z,1029.06
2016-11-29T01:06:29.769Z,1029.08
2016-11-29T01:07:38.782Z,1029.02
2016-11-29T01:08:48.111Z,1029.07
2016-11-29T01:09:57.729Z,1029.06
2016-11-29T01:11:07.060Z,1029.06
2016-11-29T01:12:15.757Z,1029.09
2016-11-29T01:13:24.747Z,1029.09
2016-11-29T01:14:34.059Z,1029.12
2016-11-29T01:15:43.060Z,1029.09
2016-11-29T01:16:51.745Z,1029.04
2016-11-29T01:18:00.738Z,1029.02
2016-11-29T01:19:09.416Z,1029.03
2016-11-29T01:20:18.410Z,1029.04
2016-11-29T01:21:27.107Z,1029.03
2016-11-29T01:22:36.722Z,1029.03
2016-11-29T01:23:46.330Z,1029.04
2016-11-29T01:24:55.316Z,1029.07
2016-11-29T01:26:04.614Z,1029.1
2016-11-29T01:27:13.610Z,1029.09
2016-11-29T01:28:22.915Z,1029.07
2016-11-29T01:29:31.898Z,1029.03
2016-11-29T01:30:40.606Z,1029.04
2016-11-29T01:31:49.917Z,1029.08
2016-11-29T01:32:58.682Z,1029.02
2016-11-29T01:34:07.985Z,1029.04
2016-11-29T01:35:16.994Z,1029.04
2016-11-29T01:36:26.018Z,1029.02
2016-11-29T01:37:35.024Z,1029.07
2016-11-29T01:38:43.725Z,1029.03
2016-11-29T01:39:52.437Z,1029.06
2016-11-29T01:41:01.428Z,1029.07
2016-11-29T01:42:10.732Z,1029.05
2016-11-29T01:43:19.436Z,1029.09
2016-11-29T01:44:28.424Z,1029.04
2016-11-29T01:45:37.407Z,1029.02
2016-11-29T01:46:46.097Z,1029.06
2016-11-29T01:47:55.104Z,1029.02
2016-11-29T01:49:04.413Z,1029.08
2016-11-29T01:50:13.712Z,1029.05
2016-11-29T01:51:22.408Z,1029.11
2016-11-29T01:52:31.402Z,1029.09
2016-11-29T01:53:40.092Z,1029.09
2016-11-29T01:54:48.783Z,1029.09
2016-11-29T01:55:57.779Z,1029.09
2016-11-29T01:57:07.076Z,1029.1
2016-11-29T01:58:15.759Z,1029.09
2016-11-29T01:59:24.762Z,1029.09
2016-11-29T02:00:33.758Z,1029.1
2016-11-29T02:01:43.066Z,1029.06
2016-11-29T02:02:52.370Z,1029.08
2016-11-29T02:04:01.385Z,1029.04
2016-11-29T02:05:10.075Z,1029.07
2016-11-29T02:06:18.753Z,1029.02
2016-11-29T02:07:27.746Z,1029.06
2016-11-29T02:08:36.739Z,1029.04
2016-11-29T02:09:45.734Z,1029.08
2016-11-29T02:10:54.726Z,1029.05
2016-11-29T02:12:03.720Z,1029.05
2016-11-29T02:13:12.419Z,1029.09
2016-11-29T02:14:21.107Z,1029.09
2016-11-29T02:15:30.440Z,1029.02
2016-11-29T02:16:39.134Z,1029.04
2016-11-29T02:17:48.450Z,1028.99
2016-11-29T02:18:57.149Z,1029
2016-11-29T02:20:05.832Z,1029
2016-11-29T02:21:15.438Z,1029
2016-11-29T02:22:24.118Z,1029.04
2016-11-29T02:23:33.115Z,1029.07
2016-11-29T02:24:42.152Z,1029.01
2016-11-29T02:25:51.457Z,1028.98
2016-11-29T02:27:00.752Z,1028.96
2016-11-29T02:28:09.444Z,1028.99
2016-11-29T02:29:18.431Z,1028.93
2016-11-29T02:30:27.418Z,1028.92
2016-11-29T02:31:36.410Z,1028.92
2016-11-29T02:32:45.712Z,1028.94
2016-11-29T02:33:54.731Z,1028.94
2016-11-29T02:35:03.737Z,1028.88
2016-11-29T02:36:13.344Z,1028.88
2016-11-29T02:37:22.042Z,1028.87
2016-11-29T02:38:31.064Z,1028.84
2016-11-29T02:39:40.380Z,1028.86
2016-11-29T02:40:49.685Z,1028.84
2016-11-29T02:41:58.363Z,1028.87
2016-11-29T02:43:07.044Z,1028.87
2016-11-29T02:44:16.038Z,1028.81
2016-11-29T02:45:25.346Z,1028.81
2016-11-29T02:46:34.344Z,1028.83
2016-11-29T02:47:43.647Z,1028.84
2016-11-29T02:48:53.245Z,1028.85
2016-11-29T02:50:02.246Z,1028.84
2016-11-29T02:51:10.944Z,1028.83
2016-11-29T02:52:19.936Z,1028.85
2016-11-29T02:53:28.925Z,1028.82
2016-11-29T02:54:37.614Z,1028.86
2016-11-29T02:55:46.639Z,1028.84
2016-11-29T02:56:55.694Z,1028.84
2016-11-29T02:58:05.017Z,1028.85
2016-11-29T02:59:14.303Z,1028.84
2016-11-29T03:00:23.295Z,1028.84
2016-11-29T03:01:32.910Z,1028.83
2016-11-29T03:02:42.212Z,1028.81
2016-11-29T03:03:51.197Z,1028.81
2016-11-29T03:05:00.507Z,1028.82
2016-11-29T03:06:09.197Z,1028.86
2016-11-29T03:07:18.805Z,1028.83
2016-11-29T03:08:28.408Z,1028.81
2016-11-29T03:09:37.415Z,1028.85
2016-11-29T03:10:46.705Z,1028.81
2016-11-29T03:11:55.410Z,1028.82
2016-11-29T03:13:04.703Z,1028.83
2016-11-29T03:14:13.694Z,1028.81
2016-11-29T03:15:22.705Z,1028.82
2016-11-29T03:16:32.033Z,1028.82
2016-11-29T03:17:41.330Z,1028.81
2016-11-29T03:18:50.020Z,1028.84
2016-11-29T03:19:58.708Z,1028.86
2016-11-29T03:21:07.718Z,1028.85
2016-11-29T03:22:16.725Z,1028.82
2016-11-29T03:23:25.714Z,1028.86
2016-11-29T03:24:34.709Z,1028.84
2016-11-29T03:25:43.707Z,1028.84
2016-11-29T03:26:53.619Z,1028.86
2016-11-29T03:28:02.621Z,1028.89
2016-11-29T03:29:12.232Z,1028.9
2016-11-29T03:30:20.944Z,1028.92
2016-11-29T03:31:29.979Z,1028.93
2016-11-29T03:32:38.969Z,1028.93
2016-11-29T03:33:47.656Z,1028.96
2016-11-29T03:34:56.958Z,1028.9
2016-11-29T03:36:05.950Z,1028.92
2016-11-29T03:37:14.636Z,1028.92
2016-11-29T03:38:23.946Z,1028.91
2016-11-29T03:39:32.978Z,1028.95
2016-11-29T03:40:41.664Z,1028.95
2016-11-29T03:41:50.357Z,1028.99
2016-11-29T03:42:59.657Z,1029.01
2016-11-29T03:44:08.640Z,1029.01
2016-11-29T03:45:17.945Z,1029.02
2016-11-29T03:46:26.620Z,1029.05
2016-11-29T03:47:35.629Z,1029
2016-11-29T03:48:44.310Z,1028.98
2016-11-29T03:49:53.008Z,1028.98
2016-11-29T03:51:01.997Z,1028.98
2016-11-29T03:52:10.689Z,1028.96
2016-11-29T03:53:19.991Z,1028.96
2016-11-29T03:54:29.317Z,1028.95
2016-11-29T03:55:38.929Z,1028.94
2016-11-29T03:56:48.229Z,1028.94
2016-11-29T03:57:57.229Z,1028.93
2016-11-29T03:59:06.234Z,1028.94
2016-11-29T04:00:15.222Z,1028.95
2016-11-29T04:01:24.210Z,1028.94
2016-11-29T04:02:33.207Z,1028.93
2016-11-29T04:03:42.208Z,1028.93
2016-11-29T04:04:51.810Z,1028.94
2016-11-29T04:06:01.113Z,1028.93
2016-11-29T04:07:10.121Z,1028.92
2016-11-29T04:08:19.110Z,1028.95
2016-11-29T04:09:28.097Z,1028.95
2016-11-29T04:10:37.407Z,1028.97
2016-11-29T04:11:47.011Z,1028.97
2016-11-29T04:12:55.998Z,1029
2016-11-29T04:14:05.310Z,1028.98
2016-11-29T04:15:14.612Z,1028.95
2016-11-29T04:16:24.212Z,1028.96
2016-11-29T04:17:33.199Z,1028.94
2016-11-29T04:18:42.196Z,1028.97
2016-11-29T04:19:51.190Z,1028.96
2016-11-29T04:21:00.513Z,1028.97
2016-11-29T04:22:09.201Z,1028.96
2016-11-29T04:23:17.893Z,1028.94
2016-11-29T04:24:26.574Z,1028.93
2016-11-29T04:25:35.569Z,1029.02
2016-11-29T04:26:44.255Z,1028.97
2016-11-29T04:27:53.558Z,1028.99
2016-11-29T04:29:02.555Z,1029
2016-11-29T04:30:11.843Z,1028.99
2016-11-29T04:31:21.133Z,1028.99
2016-11-29T04:32:30.123Z,1028.97
2016-11-29T04:33:39.114Z,1028.98
2016-11-29T04:34:47.802Z,1028.97
2016-11-29T04:35:56.798Z,1028.98
2016-11-29T04:37:06.396Z,1028.96
2016-11-29T04:38:15.071Z,1028.97
2016-11-29T04:39:24.062Z,1028.98
2016-11-29T04:40:33.354Z,1028.98
2016-11-29T04:41:42.663Z,1028.97
2016-11-29T04:42:51.968Z,1029
2016-11-29T04:44:01.281Z,1028.96
2016-11-29T04:45:10.889Z,1029
2016-11-29T04:46:19.884Z,1029
2016-11-29T04:47:28.567Z,1029.01
2016-11-29T04:48:37.862Z,1029.02
2016-11-29T04:49:47.170Z,1029.04
2016-11-29T04:50:56.788Z,1029.04
2016-11-29T04:52:05.779Z,1029.03
2016-11-29T04:53:14.783Z,1029.04
2016-11-29T04:54:24.081Z,1029
2016-11-29T04:55:33.079Z,1028.99
2016-11-29T04:56:42.408Z,1028.98
2016-11-29T04:57:51.103Z,1028.97
2016-11-29T04:58:59.801Z,1029.01
2016-11-29T05:00:08.786Z,1028.99
2016-11-29T05:01:17.475Z,1029.02
2016-11-29T05:02:26.489Z,1029.03
2016-11-29T05:03:36.094Z,1029.08
2016-11-29T05:04:45.397Z,1029.06
2016-11-29T05:05:54.403Z,1029.05
2016-11-29T05:07:03.707Z,1029.07
2016-11-29T05:08:12.722Z,1029.08
2016-11-29T05:09:22.027Z,1029.05
2016-11-29T05:10:31.032Z,1029.07
2016-11-29T05:11:40.028Z,1029.03
2016-11-29T05:12:49.053Z,1029.04
2016-11-29T05:13:58.061Z,1029.07
2016-11-29T05:15:07.050Z,1029.13
2016-11-29T05:16:16.055Z,1029.11
2016-11-29T05:17:25.379Z,1029.13
2016-11-29T05:18:34.686Z,1029.12
2016-11-29T05:19:43.985Z,1029.11
2016-11-29T05:20:52.980Z,1029.12
2016-11-29T05:22:01.680Z,1029.12
2016-11-29T05:23:10.361Z,1029.09
2016-11-29T05:24:19.361Z,1029.11
2016-11-29T05:25:28.382Z,1029.13
2016-11-29T05:26:37.691Z,1029.13
2016-11-29T05:27:47.618Z,1029.13
2016-11-29T05:28:57.260Z,1029.16
2016-11-29T05:30:06.253Z,1029.19
2016-11-29T05:31:15.271Z,1029.2
2016-11-29T05:32:23.957Z,1029.18
2016-11-29T05:33:32.640Z,1029.21
2016-11-29T05:34:41.632Z,1029.19
2016-11-29T05:35:50.933Z,1029.22
2016-11-29T05:36:59.616Z,1029.29
2016-11-29T05:38:08.614Z,1029.28
2016-11-29T05:39:17.908Z,1029.26
2016-11-29T05:40:26.897Z,1029.28
2016-11-29T05:41:35.600Z,1029.31
2016-11-29T05:42:44.312Z,1029.28
2016-11-29T05:43:53.299Z,1029.29
2016-11-29T05:45:02.595Z,1029.25
2016-11-29T05:46:11.305Z,1029.25
2016-11-29T05:47:19.979Z,1029.24
2016-11-29T05:48:28.689Z,1029.3
2016-11-29T05:49:37.680Z,1029.26
2016-11-29T05:50:46.370Z,1029.33
2016-11-29T05:51:55.385Z,1029.35
2016-11-29T05:53:04.693Z,1029.34
2016-11-29T05:54:13.681Z,1029.37
2016-11-29T05:55:22.352Z,1029.31
2016-11-29T05:56:31.647Z,1029.33
2016-11-29T05:57:40.325Z,1029.37
2016-11-29T05:58:49.003Z,1029.35
2016-11-29T05:59:58.000Z,1029.33
2016-11-29T06:01:07.910Z,1029.35
2016-11-29T06:02:16.902Z,1029.37
2016-11-29T06:03:25.590Z,1029.39
2016-11-29T06:04:34.883Z,1029.4
2016-11-29T06:05:43.579Z,1029.39
2016-11-29T06:06:52.566Z,1029.42
2016-11-29T06:08:01.863Z,1029.41
2016-11-29T06:09:10.852Z,1029.42
2016-11-29T06:10:19.832Z,1029.36
2016-11-29T06:11:28.531Z,1029.37
2016-11-29T06:12:37.523Z,1029.36
2016-11-29T06:13:46.197Z,1029.37
2016-11-29T06:14:55.201Z,1029.35
2016-11-29T06:16:04.194Z,1029.39
2016-11-29T06:17:13.209Z,1029.38
2016-11-29T06:18:22.201Z,1029.38
2016-11-29T06:19:31.813Z,1029.4
2016-11-29T06:20:41.106Z,1029.4
2016-11-29T06:21:50.086Z,1029.44
2016-11-29T06:22:59.383Z,1029.41
2016-11-29T06:24:08.688Z,1029.42
2016-11-29T06:25:17.989Z,1029.43
2016-11-29T06:26:27.609Z,1029.43
2016-11-29T06:27:36.305Z,1029.47
2016-11-29T06:28:45.316Z,1029.53
2016-11-29T06:29:54.023Z,1029.5
2016-11-29T06:31:03.332Z,1029.51
2016-11-29T06:32:12.325Z,1029.53
2016-11-29T06:33:21.314Z,1029.52
2016-11-29T06:34:30.615Z,1029.53
2016-11-29T06:35:39.598Z,1029.54
2016-11-29T06:36:48.293Z,1029.54
2016-11-29T06:37:57.629Z,1029.55
2016-11-29T06:39:06.620Z,1029.5
2016-11-29T06:40:15.617Z,1029.54
2016-11-29T06:41:24.628Z,1029.52
2016-11-29T06:42:33.932Z,1029.57
2016-11-29T06:43:43.231Z,1029.54
2016-11-29T06:44:51.917Z,1029.53
2016-11-29T06:46:01.525Z,1029.55
2016-11-29T06:47:10.564Z,1029.54
2016-11-29T06:48:19.258Z,1029.61
2016-11-29T06:49:28.560Z,1029.6
2016-11-29T06:50:37.558Z,1029.61
2016-11-29T06:51:46.859Z,1029.61
2016-11-29T06:52:56.148Z,1029.6
2016-11-29T06:54:05.148Z,1029.57
2016-11-29T06:55:14.768Z,1029.59
2016-11-29T06:56:23.448Z,1029.61
2016-11-29T06:57:32.141Z,1029.58
2016-11-29T06:58:41.201Z,1029.62
2016-11-29T06:59:50.196Z,1029.69
2016-11-29T07:00:59.179Z,1029.68
2016-11-29T07:02:08.539Z,1029.73
2016-11-29T07:03:17.524Z,1029.76
2016-11-29T07:04:26.546Z,1029.74
2016-11-29T07:05:35.854Z,1029.78
2016-11-29T07:06:44.851Z,1029.8
2016-11-29T07:07:54.469Z,1029.84
2016-11-29T07:09:03.147Z,1029.86
2016-11-29T07:10:11.838Z,1029.87
2016-11-29T07:11:21.151Z,1029.85
2016-11-29T07:12:30.469Z,1029.9
2016-11-29T07:13:39.166Z,1029.92
2016-11-29T07:14:47.860Z,1029.88
2016-11-29T07:15:56.850Z,1029.94
2016-11-29T07:17:05.535Z,1029.92
2016-11-29T07:18:14.221Z,1029.94
2016-11-29T07:19:23.537Z,1029.88
2016-11-29T07:20:33.155Z,1029.93
2016-11-29T07:21:42.148Z,1029.95
2016-11-29T07:22:50.844Z,1029.93
2016-11-29T07:23:59.836Z,1029.95
2016-11-29T07:25:08.832Z,1029.96
2016-11-29T07:26:17.840Z,1029.98
2016-11-29T07:27:26.833Z,1030
2016-11-29T07:28:36.446Z,1030.06
2016-11-29T07:29:45.443Z,1030.07
2016-11-29T07:30:54.457Z,1030.05
2016-11-29T07:32:04.025Z,1030.06
2016-11-29T07:33:12.707Z,1030.06
2016-11-29T07:34:22.007Z,1030.08
2016-11-29T07:35:31.005Z,1030.06
2016-11-29T07:36:39.995Z,1030.05
2016-11-29T07:37:49.307Z,1030.12
2016-11-29T07:38:57.979Z,1030.12
2016-11-29T07:40:07.284Z,1030.16
2016-11-29T07:41:16.597Z,1030.15
2016-11-29T07:42:25.897Z,1030.19
2016-11-29T07:43:35.813Z,1030.13
2016-11-29T07:44:45.126Z,1030.13
2016-11-29T07:45:54.144Z,1030.09
2016-11-29T07:47:03.143Z,1030.08
2016-11-29T07:48:11.835Z,1030.1
2016-11-29T07:49:20.837Z,1030.13
2016-11-29T07:50:29.527Z,1030.12
2016-11-29T07:51:38.210Z,1030.14
2016-11-29T07:52:46.897Z,1030.17
2016-11-29T07:53:55.975Z,1030.16
2016-11-29T07:55:04.955Z,1030.2
2016-11-29T07:56:13.952Z,1030.16
2016-11-29T07:57:23.254Z,1030.19
2016-11-29T07:58:32.250Z,1030.18
2016-11-29T07:59:41.245Z,1030.2
2016-11-29T08:00:49.936Z,1030.21
2016-11-29T08:01:58.614Z,1030.2
2016-11-29T08:03:07.616Z,1030.23
2016-11-29T08:04:17.221Z,1030.24
2016-11-29T08:05:25.917Z,1030.26
2016-11-29T08:06:34.907Z,1030.26
2016-11-29T08:07:44.234Z,1030.2
2016-11-29T08:08:53.256Z,1030.2
2016-11-29T08:10:02.597Z,1030.2
2016-11-29T08:11:11.934Z,1030.2
2016-11-29T08:12:20.634Z,1030.22
2016-11-29T08:13:29.325Z,1030.23
2016-11-29T08:14:38.634Z,1030.26
2016-11-29T08:15:47.672Z,1030.24
2016-11-29T08:16:56.974Z,1030.32
2016-11-29T08:18:06.276Z,1030.36
2016-11-29T08:19:15.279Z,1030.34
2016-11-29T08:20:24.603Z,1030.35
2016-11-29T08:21:33.295Z,1030.35
2016-11-29T08:22:42.306Z,1030.36
2016-11-29T08:23:51.302Z,1030.38
2016-11-29T08:25:00.376Z,1030.35
2016-11-29T08:26:09.697Z,1030.39
2016-11-29T08:27:19.341Z,1030.32
2016-11-29T08:28:28.666Z,1030.32
2016-11-29T08:29:37.976Z,1030.39
2016-11-29T08:30:46.731Z,1030.37
2016-11-29T08:31:56.044Z,1030.4
2016-11-29T08:33:05.055Z,1030.37
2016-11-29T08:34:14.696Z,1030.45
2016-11-29T08:35:23.452Z,1030.44
2016-11-29T08:36:32.775Z,1030.43
2016-11-29T08:37:41.778Z,1030.44
2016-11-29T08:38:50.788Z,1030.43
2016-11-29T08:40:00.096Z,1030.41
2016-11-29T08:41:09.088Z,1030.37
2016-11-29T08:42:18.428Z,1030.39
2016-11-29T08:43:27.145Z,1030.38
2016-11-29T08:44:36.164Z,1030.42
2016-11-29T08:45:45.487Z,1030.39
2016-11-29T08:46:54.508Z,1030.42
2016-11-29T08:48:03.812Z,1030.43
2016-11-29T08:49:12.508Z,1030.43
2016-11-29T08:50:21.218Z,1030.46
2016-11-29T08:51:30.547Z,1030.46
2016-11-29T08:52:39.557Z,1030.46
2016-11-29T08:53:48.865Z,1030.5
2016-11-29T08:54:57.867Z,1030.53
2016-11-29T08:56:06.594Z,1030.53
2016-11-29T08:57:15.630Z,1030.56
2016-11-29T08:58:24.959Z,1030.54
2016-11-29T08:59:34.272Z,1030.53
2016-11-29T09:00:43.306Z,1030.53
2016-11-29T09:01:52.359Z,1030.54
2016-11-29T09:03:01.076Z,1030.54
2016-11-29T09:04:09.761Z,1030.52
2016-11-29T09:05:19.067Z,1030.57
2016-11-29T09:06:28.362Z,1030.55
2016-11-29T09:07:37.370Z,1030.56
2016-11-29T09:08:46.373Z,1030.54
2016-11-29T09:09:55.384Z,1030.54
2016-11-29T09:11:04.696Z,1030.54
2016-11-29T09:12:13.386Z,1030.53
2016-11-29T09:13:22.078Z,1030.53
2016-11-29T09:14:30.786Z,1030.52
2016-11-29T09:15:39.490Z,1030.5
2016-11-29T09:16:48.228Z,1030.45
2016-11-29T09:17:56.948Z,1030.46
2016-11-29T09:19:05.957Z,1030.45
2016-11-29T09:20:15.276Z,1030.48
2016-11-29T09:21:24.408Z,1030.46
2016-11-29T09:22:33.733Z,1030.46
2016-11-29T09:23:42.763Z,1030.46
2016-11-29T09:24:52.679Z,1030.49
2016-11-29T09:26:01.677Z,1030.51
2016-11-29T09:27:10.362Z,1030.55
2016-11-29T09:28:19.665Z,1030.52
2016-11-29T09:29:28.668Z,1030.51
2016-11-29T09:30:37.378Z,1030.54
2016-11-29T09:31:47.019Z,1030.55
2016-11-29T09:32:56.352Z,1030.54
2016-11-29T09:34:05.985Z,1030.58
2016-11-29T09:35:15.302Z,1030.59
2016-11-29T09:36:24.641Z,1030.59
2016-11-29T09:37:33.950Z,1030.61
2016-11-29T09:38:42.946Z,1030.62
2016-11-29T09:39:51.667Z,1030.66
2016-11-29T09:41:00.398Z,1030.6
2016-11-29T09:42:09.414Z,1030.64
2016-11-29T09:43:18.456Z,1030.65
2016-11-29T09:44:27.232Z,1030.67
2016-11-29T09:45:35.923Z,1030.64
2016-11-29T09:46:44.640Z,1030.67
2016-11-29T09:47:53.633Z,1030.63
2016-11-29T09:49:03.235Z,1030.63
2016-11-29T09:50:11.996Z,1030.64
2016-11-29T09:51:21.024Z,1030.65
2016-11-29T09:52:30.666Z,1030.64
2016-11-29T09:53:39.364Z,1030.61
2016-11-29T09:54:48.399Z,1030.62
2016-11-29T09:55:57.728Z,1030.65
2016-11-29T09:57:06.426Z,1030.66
2016-11-29T09:58:15.114Z,1030.64
2016-11-29T09:59:24.738Z,1030.66
2016-11-29T10:00:33.790Z,1030.64
2016-11-29T10:01:42.798Z,1030.63
2016-11-29T10:02:51.816Z,1030.7
2016-11-29T10:04:00.519Z,1030.7
2016-11-29T10:05:09.206Z,1030.71
2016-11-29T10:06:18.839Z,1030.74
2016-11-29T10:07:27.836Z,1030.74
2016-11-29T10:08:37.308Z,1030.72
2016-11-29T10:09:46.300Z,1030.71
2016-11-29T10:10:55.629Z,1030.72
2016-11-29T10:12:04.635Z,1030.7
2016-11-29T10:13:13.971Z,1030.72
2016-11-29T10:14:22.669Z,1030.73
2016-11-29T10:15:31.675Z,1030.68
2016-11-29T10:16:40.979Z,1030.67
2016-11-29T10:17:49.979Z,1030.68
2016-11-29T10:18:59.300Z,1030.68
2016-11-29T10:20:09.205Z,1030.62
2016-11-29T10:21:17.910Z,1030.65
2016-11-29T10:22:27.221Z,1030.7
2016-11-29T10:23:36.541Z,1030.67
2016-11-29T10:24:45.547Z,1030.67
2016-11-29T10:25:54.542Z,1030.63
2016-11-29T10:27:03.246Z,1030.64
2016-11-29T10:28:12.876Z,1030.62
2016-11-29T10:29:22.511Z,1030.6
2016-11-29T10:30:32.149Z,1030.63
2016-11-29T10:31:41.185Z,1030.63
2016-11-29T10:32:49.931Z,1030.64
2016-11-29T10:33:58.952Z,1030.6
2016-11-29T10:35:08.264Z,1030.61
2016-11-29T10:36:17.275Z,1030.62
2016-11-29T10:37:25.962Z,1030.59
2016-11-29T10:38:34.657Z,1030.58
2016-11-29T10:39:43.672Z,1030.63
2016-11-29T10:40:52.684Z,1030.62
2016-11-29T10:42:01.697Z,1030.58
2016-11-29T10:43:11.027Z,1030.52
2016-11-29T10:44:19.717Z,1030.5
2016-11-29T10:45:28.736Z,1030.51
2016-11-29T10:46:38.068Z,1030.49
2016-11-29T10:47:47.071Z,1030.48
2016-11-29T10:48:56.394Z,1030.42
2016-11-29T10:50:05.414Z,1030.43
2016-11-29T10:51:14.157Z,1030.38
2016-11-29T10:52:23.796Z,1030.39
2016-11-29T10:53:32.491Z,1030.39
2016-11-29T10:54:41.196Z,1030.37
2016-11-29T10:55:50.191Z,1030.32
2016-11-29T10:56:58.883Z,1030.3
2016-11-29T10:58:08.229Z,1030.32
2016-11-29T10:59:17.264Z,1030.31
2016-11-29T11:00:26.273Z,1030.27
2016-11-29T11:01:35.270Z,1030.3
2016-11-29T11:02:44.271Z,1030.31
2016-11-29T11:03:53.588Z,1030.31
2016-11-29T11:05:02.919Z,1030.36
2016-11-29T11:06:12.234Z,1030.33
2016-11-29T11:07:20.925Z,1030.38
2016-11-29T11:08:29.957Z,1030.37
2016-11-29T11:09:38.961Z,1030.38
2016-11-29T11:10:47.962Z,1030.34
2016-11-29T11:11:56.669Z,1030.36
2016-11-29T11:13:05.366Z,1030.35
2016-11-29T11:14:14.093Z,1030.32
2016-11-29T11:15:22.795Z,1030.32
2016-11-29T11:16:32.104Z,1030.34
2016-11-29T11:17:40.822Z,1030.32
2016-11-29T11:18:49.838Z,1030.33
2016-11-29T11:19:59.172Z,1030.29
2016-11-29T11:21:07.884Z,1030.28
2016-11-29T11:22:16.719Z,1030.28
2016-11-29T11:23:25.736Z,1030.32
2016-11-29T11:24:34.753Z,1030.25
2016-11-29T11:25:43.780Z,1030.28
2016-11-29T11:26:52.486Z,1030.26
2016-11-29T11:28:01.809Z,1030.27
2016-11-29T11:29:10.533Z,1030.29
2016-11-29T11:30:19.582Z,1030.22
2016-11-29T11:31:28.924Z,1030.22
2016-11-29T11:32:38.253Z,1030.24
2016-11-29T11:33:46.964Z,1030.25
2016-11-29T11:34:56.276Z,1030.22
2016-11-29T11:36:05.001Z,1030.17
2016-11-29T11:37:14.024Z,1030.13
2016-11-29T11:38:22.779Z,1030.17
2016-11-29T11:39:31.524Z,1030.19
2016-11-29T11:40:40.826Z,1030.1
2016-11-29T11:41:49.826Z,1030.11
2016-11-29T11:42:58.830Z,1030.11
2016-11-29T11:44:07.841Z,1030.15
2016-11-29T11:45:17.454Z,1030.12
2016-11-29T11:46:26.460Z,1030.1
2016-11-29T11:47:36.080Z,1030.12
2016-11-29T11:48:44.793Z,1030.12
2016-11-29T11:49:53.793Z,1030.16
2016-11-29T11:51:03.116Z,1030.11
2016-11-29T11:52:12.159Z,1030.12
2016-11-29T11:53:20.864Z,1030.11
2016-11-29T11:54:30.169Z,1030.14
2016-11-29T11:55:39.186Z,1030.12
2016-11-29T11:56:48.491Z,1030.09
2016-11-29T11:57:57.794Z,1030.1
2016-11-29T11:59:06.486Z,1030.08
2016-11-29T12:00:15.507Z,1030.08
2016-11-29T12:01:25.148Z,1030.1
2016-11-29T12:02:34.466Z,1030.13
2016-11-29T12:03:43.789Z,1030.12
2016-11-29T12:04:53.109Z,1030.08
2016-11-29T12:06:02.106Z,1030.11
2016-11-29T12:07:10.801Z,1030.07
2016-11-29T12:08:19.804Z,1030.05
2016-11-29T12:09:28.844Z,1030.02
2016-11-29T12:10:38.178Z,1030.01
2016-11-29T12:11:47.212Z,1030.06
2016-11-29T12:12:56.829Z,1030
2016-11-29T12:14:05.524Z,1030.02
2016-11-29T12:15:15.449Z,1029.99
2016-11-29T12:16:25.072Z,1029.99
2016-11-29T12:17:34.095Z,1030.01
2016-11-29T12:18:42.788Z,1029.97
2016-11-29T12:19:51.794Z,1029.94
2016-11-29T12:21:00.794Z,1029.95
2016-11-29T12:22:09.801Z,1029.94
2016-11-29T12:23:19.105Z,1029.9
2016-11-29T12:24:27.831Z,1029.91
2016-11-29T12:25:37.158Z,1029.87
2016-11-29T12:26:46.484Z,1029.91
2016-11-29T12:27:55.492Z,1029.86
2016-11-29T12:29:04.188Z,1029.82
2016-11-29T12:30:13.199Z,1029.82
2016-11-29T12:31:22.199Z,1029.79
2016-11-29T12:32:31.515Z,1029.78
2016-11-29T12:33:40.196Z,1029.77
2016-11-29T12:34:49.205Z,1029.79
2016-11-29T12:35:58.216Z,1029.79
2016-11-29T12:37:07.249Z,1029.79
2016-11-29T12:38:16.554Z,1029.79
2016-11-29T12:39:25.249Z,1029.81
2016-11-29T12:40:34.283Z,1029.82
2016-11-29T12:41:43.609Z,1029.79
2016-11-29T12:42:52.633Z,1029.79
2016-11-29T12:44:01.344Z,1029.78
2016-11-29T12:45:10.650Z,1029.75
2016-11-29T12:46:19.342Z,1029.79
2016-11-29T12:47:28.341Z,1029.8
2016-11-29T12:48:37.335Z,1029.78
2016-11-29T12:49:46.341Z,1029.8
2016-11-29T12:50:55.349Z,1029.81
2016-11-29T12:52:04.348Z,1029.78
2016-11-29T12:53:13.385Z,1029.74
2016-11-29T12:54:22.396Z,1029.73
2016-11-29T12:55:31.713Z,1029.72
2016-11-29T12:56:40.411Z,1029.69
2016-11-29T12:57:49.097Z,1029.7
2016-11-29T12:58:58.093Z,1029.69
2016-11-29T13:00:07.716Z,1029.71
2016-11-29T13:01:17.105Z,1029.69
2016-11-29T13:02:26.093Z,1029.65
2016-11-29T13:03:35.406Z,1029.66
2016-11-29T13:04:45.016Z,1029.65
2016-11-29T13:05:54.342Z,1029.6
2016-11-29T13:07:03.354Z,1029.6
2016-11-29T13:08:12.659Z,1029.61
2016-11-29T13:09:21.966Z,1029.59
2016-11-29T13:10:30.654Z,1029.59
2016-11-29T13:11:39.979Z,1029.55
2016-11-29T13:12:48.981Z,1029.55
2016-11-29T13:13:57.994Z,1029.6
2016-11-29T13:15:07.005Z,1029.6
2016-11-29T13:16:15.703Z,1029.6
2016-11-29T13:17:25.000Z,1029.63
2016-11-29T13:18:33.674Z,1029.61
2016-11-29T13:19:42.663Z,1029.65
2016-11-29T13:20:51.343Z,1029.63
2016-11-29T13:22:00.338Z,1029.64
2016-11-29T13:23:09.137Z,1029.64
2016-11-29T13:24:18.153Z,1029.64
2016-11-29T13:25:27.194Z,1029.65
2016-11-29T13:26:35.890Z,1029.65
2016-11-29T13:27:44.907Z,1029.66
2016-11-29T13:28:53.896Z,1029.62
2016-11-29T13:30:02.946Z,1029.68
2016-11-29T13:31:11.950Z,1029.64
2016-11-29T13:32:21.248Z,1029.72
2016-11-29T13:33:30.560Z,1029.64
2016-11-29T13:34:39.345Z,1029.64
2016-11-29T13:35:48.353Z,1029.62
2016-11-29T13:36:57.365Z,1029.63
2016-11-29T13:38:06.692Z,1029.59
2016-11-29T13:39:15.991Z,1029.61
2016-11-29T13:40:25.615Z,1029.54
2016-11-29T13:41:34.314Z,1029.55
2016-11-29T13:42:43.957Z,1029.57
2016-11-29T13:43:53.284Z,1029.55
2016-11-29T13:45:02.894Z,1029.55
2016-11-29T13:46:12.219Z,1029.6
2016-11-29T13:47:21.526Z,1029.56
2016-11-29T13:48:30.567Z,1029.51
2016-11-29T13:49:40.200Z,1029.58
2016-11-29T13:50:49.219Z,1029.52
2016-11-29T13:51:58.235Z,1029.56
2016-11-29T13:53:07.561Z,1029.54
2016-11-29T13:54:16.289Z,1029.56
2016-11-29T13:55:25.305Z,1029.54
2016-11-29T13:56:34.620Z,1029.5
2016-11-29T13:57:43.936Z,1029.54
2016-11-29T13:58:52.629Z,1029.56