createdAt,value
2019-04-25T00:03:12.272Z,1.00
2019-04-25T00:08:17.150Z,1.30
2019-04-25T00:13:21.830Z,1.17
2019-04-25T00:18:27.235Z,1.17
2019-04-25T00:23:32.769Z,1.13
2019-04-25T00:28:36.892Z,1.03
2019-04-25T00:33:44.003Z,1.20
2019-04-25T00:38:48.304Z,1.07
2019-04-25T00:43:53.272Z,1.20
2019-04-25T00:48:57.846Z,1.43
2019-04-25T00:54:02.391Z,1.10
2019-04-25T00:59:15.616Z,1.30
2019-04-25T01:04:38.553Z,1.20
2019-04-25T01:09:43.484Z,1.10
2019-04-25T01:14:49.252Z,1.47
2019-04-25T01:19:56.922Z,1.30
2019-04-25T01:25:00.025Z,1.10
2019-04-25T01:30:06.153Z,1.20
2019-04-25T01:35:35.606Z,1.10
2019-04-25T01:41:05.199Z,1.10
2019-04-25T01:46:13.321Z,1.00
2019-04-25T01:51:17.567Z,1.10
2019-04-25T01:56:22.974Z,1.13
2019-04-25T02:01:29.171Z,1.20
2019-04-25T02:06:38.571Z,1.10
2019-04-25T02:11:57.095Z,1.30
2019-04-25T02:17:01.103Z,1.20
2019-04-25T02:22:05.134Z,1.27
2019-04-25T02:27:09.781Z,1.00
2019-04-25T02:32:14.655Z,1.37
2019-04-25T02:37:19.528Z,1.23
2019-04-25T02:42:24.739Z,1.63
2019-04-25T02:47:48.781Z,1.57
2019-04-25T02:53:08.911Z,1.30
2019-04-25T02:58:14.148Z,1.60
2019-04-25T03:03:18.845Z,1.23
2019-04-25T03:08:24.418Z,1.10
2019-04-25T03:13:28.606Z,1.43
2019-04-25T03:18:34.881Z,1.70
2019-04-25T03:23:46.191Z,1.33
2019-04-25T03:28:48.962Z,1.37
2019-04-25T03:33:55.842Z,1.00
2019-04-25T03:38:59.056Z,0.90
2019-04-25T03:44:05.382Z,1.30
2019-04-25T03:49:10.245Z,1.20
2019-04-25T03:54:14.636Z,1.63
2019-04-25T03:59:20.090Z,1.10
2019-04-25T04:04:27.867Z,1.33
2019-04-25T04:09:33.708Z,1.37
2019-04-25T04:14:38.666Z,1.30
2019-04-25T04:20:03.837Z,1.30
2019-04-25T04:25:09.533Z,1.27
2019-04-25T04:30:14.440Z,1.70
2019-04-25T04:35:20.006Z,1.50
2019-04-25T04:40:24.434Z,1.20
2019-04-25T04:45:29.218Z,1.30
2019-04-25T04:50:33.789Z,1.67
2019-04-25T04:55:38.386Z,1.57
2019-04-25T05:00:43.783Z,1.30
2019-04-25T05:06:06.290Z,1.77
2019-04-25T05:11:12.301Z,1.70
2019-04-25T05:16:17.646Z,1.43
2019-04-25T05:21:22.645Z,1.30
2019-04-25T05:26:27.640Z,1.27
2019-04-25T05:31:40.751Z,1.60
2019-04-25T05:36:45.434Z,2.07
2019-04-25T05:42:02.221Z,1.30
2019-04-25T05:47:07.427Z,1.33
2019-04-25T05:52:13.880Z,1.43
2019-04-25T05:57:19.067Z,1.20
2019-04-25T06:02:25.157Z,0.93
2019-04-25T06:07:29.305Z,1.10
2019-04-25T06:12:54.063Z,1.07
2019-04-25T06:18:21.567Z,1.23
2019-04-25T06:23:46.091Z,1.07
2019-04-25T06:28:57.038Z,0.87
2019-04-25T06:33:57.031Z,1.37
2019-04-25T06:39:01.695Z,1.53
2019-04-25T06:44:07.994Z,1.20
2019-04-25T06:49:26.562Z,1.13
2019-04-25T06:54:31.766Z,0.97
2019-04-25T06:59:39.572Z,0.87
2019-04-25T07:04:43.490Z,1.40
2019-04-25T07:09:49.084Z,1.20
2019-04-25T07:14:53.960Z,1.20
2019-04-25T07:19:58.507Z,1.20
2019-04-25T07:25:03.632Z,0.90
2019-04-25T07:30:38.066Z,1.20
2019-04-25T07:35:34.610Z,1.40
2019-04-25T07:40:39.692Z,1.03
2019-04-25T07:45:47.088Z,1.10
2019-04-25T07:50:53.777Z,1.30
2019-04-25T07:55:58.759Z,1.40
2019-04-25T08:01:03.881Z,1.13
2019-04-25T08:06:08.647Z,0.80
2019-04-25T08:11:14.183Z,1.30
2019-04-25T08:16:21.094Z,0.77
2019-04-25T08:21:26.288Z,1.27
2019-04-25T08:26:35.368Z,1.33
2019-04-25T08:31:40.285Z,0.90
2019-04-25T08:36:45.776Z,1.10
2019-04-25T08:41:50.353Z,1.10
2019-04-25T08:46:54.977Z,1.00
2019-04-25T08:52:00.631Z,0.90
2019-04-25T08:57:08.066Z,1.23
2019-04-25T09:02:32.490Z,1.00
2019-04-25T09:07:39.020Z,1.17
2019-04-25T09:12:45.242Z,0.63
2019-04-25T09:17:49.897Z,1.23
2019-04-25T09:22:54.751Z,1.30
2019-04-25T09:27:59.898Z,1.13
2019-04-25T09:33:05.319Z,0.90
2019-04-25T09:38:10.081Z,1.03
2019-04-25T09:43:15.309Z,0.80
2019-04-25T09:48:56.913Z,1.57
2019-04-25T09:54:24.009Z,0.80
2019-04-25T09:59:30.179Z,0.70
2019-04-25T10:04:35.138Z,0.80
2019-04-25T10:09:40.713Z,1.20
2019-04-25T10:15:00.067Z,0.80
2019-04-25T10:20:05.638Z,0.80
2019-04-25T10:25:13.313Z,0.87
2019-04-25T10:30:21.786Z,1.07
2019-04-25T10:35:25.083Z,0.97
2019-04-25T10:40:30.161Z,1.00
2019-04-25T10:45:35.478Z,1.57
2019-04-25T10:50:45.491Z,0.90
2019-04-25T10:55:49.942Z,1.00
2019-04-25T11:00:54.494Z,0.93
2019-04-25T11:05:59.441Z,1.10
2019-04-25T11:11:04.677Z,1.17
2019-04-25T11:16:10.649Z,0.70
2019-04-25T11:21:16.429Z,0.90
2019-04-25T11:26:22.063Z,1.10
2019-04-25T11:31:37.255Z,0.80
2019-04-25T11:36:42.992Z,1.30
2019-04-25T11:41:48.299Z,0.77
2019-04-25T11:46:54.610Z,1.03
2019-04-25T11:51:59.180Z,1.07
2019-04-25T11:57:05.059Z,0.53
2019-04-25T12:02:13.372Z,1.10
2019-04-25T12:07:18.339Z,0.70
2019-04-25T12:12:23.587Z,0.63
2019-04-25T12:17:28.452Z,0.73
2019-04-25T12:22:34.329Z,0.60
2019-04-25T12:27:39.674Z,0.50
2019-04-25T12:32:44.293Z,0.83
2019-04-25T12:37:49.878Z,0.50
2019-04-25T12:42:54.482Z,0.80
2019-04-25T12:47:59.356Z,0.83
2019-04-25T12:53:04.060Z,0.50
2019-04-25T12:58:08.524Z,0.70
2019-04-25T13:03:17.535Z,0.80
2019-04-25T13:08:22.056Z,0.60
2019-04-25T13:13:26.788Z,0.93
2019-04-25T13:18:31.521Z,0.50
2019-04-25T13:23:36.286Z,0.73
2019-04-25T13:28:59.006Z,0.30
2019-04-25T13:34:14.198Z,0.70
2019-04-25T13:39:20.124Z,0.70
2019-04-25T13:44:24.669Z,0.70
2019-04-25T13:49:29.346Z,0.60
2019-04-25T13:54:35.068Z,0.83
2019-04-25T13:59:40.138Z,0.70
2019-04-25T14:05:00.058Z,0.40
2019-04-25T14:10:04.818Z,0.87
2019-04-25T14:15:11.055Z,0.77
2019-04-25T14:20:25.224Z,0.67
2019-04-25T14:25:30.740Z,0.70
2019-04-25T14:30:37.469Z,0.80
2019-04-25T14:35:42.111Z,0.90
2019-04-25T14:40:46.618Z,1.03
2019-04-25T14:45:51.307Z,0.40
2019-04-25T14:50:55.819Z,0.53
2019-04-25T14:56:07.832Z,0.87
2019-04-25T15:01:14.306Z,1.10
2019-04-25T15:06:18.878Z,0.90
2019-04-25T15:11:24.444Z,0.70
2019-04-25T15:16:29.177Z,1.03
2019-04-25T15:21:34.110Z,1.03
2019-04-25T15:26:40.328Z,0.93
2019-04-25T15:31:55.391Z,0.97
2019-04-25T15:36:59.905Z,1.30
2019-04-25T15:42:27.347Z,1.03
2019-04-25T15:47:34.098Z,1.10
2019-04-25T15:52:39.237Z,0.77
2019-04-25T15:57:44.064Z,1.00
2019-04-25T16:02:48.946Z,1.17
2019-04-25T16:07:54.294Z,1.80
2019-04-25T16:12:58.783Z,2.87
2019-04-25T16:18:05.112Z,3.70
2019-04-25T16:23:09.759Z,3.10
2019-04-25T16:28:15.043Z,4.00
2019-04-25T16:33:20.268Z,3.00
2019-04-25T16:38:26.522Z,2.60
2019-04-25T16:43:33.100Z,1.97
2019-04-25T16:48:37.646Z,1.80
2019-04-25T16:53:44.719Z,1.83
2019-04-25T16:58:49.489Z,1.27
2019-04-25T17:03:54.316Z,1.70
2019-04-25T17:08:58.966Z,1.33
2019-04-25T17:14:25.448Z,1.80
2019-04-25T17:19:47.959Z,2.13
2019-04-25T17:24:52.647Z,2.37
2019-04-25T17:29:58.008Z,2.60
2019-04-25T17:35:34.542Z,2.33
2019-04-25T17:40:39.846Z,1.67
2019-04-25T17:45:44.738Z,1.00
2019-04-25T17:50:51.738Z,0.53
2019-04-25T17:55:56.592Z,1.00
2019-04-25T18:01:03.580Z,1.23
2019-04-25T18:06:07.618Z,1.20
2019-04-25T18:11:12.636Z,0.73
2019-04-25T18:16:22.832Z,1.10
2019-04-25T18:21:27.840Z,0.90
2019-04-25T18:26:52.490Z,1.20
2019-04-25T18:31:58.297Z,1.10
2019-04-25T18:37:17.884Z,1.50
2019-04-25T18:42:41.953Z,1.20
2019-04-25T18:47:49.812Z,1.23
2019-04-25T18:53:11.494Z,1.73
2019-04-25T18:58:50.651Z,1.37
2019-04-25T19:04:17.614Z,0.70
2019-04-25T19:09:24.627Z,1.00
2019-04-25T19:14:28.759Z,0.80
2019-04-25T19:19:33.439Z,0.93
2019-04-25T19:24:40.328Z,0.90
2019-04-25T19:29:49.060Z,0.90
2019-04-25T19:34:55.101Z,0.87
2019-04-25T19:40:21.422Z,0.90
2019-04-25T19:45:26.619Z,1.10
2019-04-25T19:50:33.237Z,0.67
2019-04-25T19:55:38.861Z,0.70
2019-04-25T20:00:46.595Z,1.20
2019-04-25T20:06:20.365Z,1.43
2019-04-25T20:11:30.670Z,1.40
2019-04-25T20:16:44.878Z,1.03
2019-04-25T20:21:50.607Z,1.10
2019-04-25T20:26:55.799Z,1.03
2019-04-25T20:32:07.259Z,1.40
2019-04-25T20:37:11.899Z,1.30
2019-04-25T20:42:16.842Z,1.20
2019-04-25T20:47:24.768Z,1.43
2019-04-25T20:52:29.768Z,0.90
2019-04-25T20:57:34.799Z,1.27
2019-04-25T21:02:39.906Z,0.83
2019-04-25T21:07:45.165Z,0.90
2019-04-25T21:12:50.338Z,1.17
2019-04-25T21:18:01.070Z,1.33
2019-04-25T21:23:06.185Z,1.33
2019-04-25T21:28:11.317Z,1.43
2019-04-25T21:33:16.145Z,1.30
2019-04-25T21:38:21.821Z,1.57
2019-04-25T21:43:29.380Z,0.90
2019-04-25T21:48:35.626Z,1.27
2019-04-25T21:53:42.570Z,1.40
2019-04-25T21:58:47.648Z,1.40
2019-04-25T22:03:52.594Z,1.40
2019-04-25T22:08:58.679Z,1.30
2019-04-25T22:14:03.946Z,1.43
2019-04-25T22:19:09.955Z,1.33
2019-04-25T22:24:17.987Z,1.30
2019-04-25T22:29:23.403Z,1.37
2019-04-25T22:34:52.415Z,1.33
2019-04-25T22:39:57.738Z,1.23
2019-04-25T22:45:03.851Z,1.33
2019-04-25T22:50:18.775Z,1.60
2019-04-25T22:55:28.521Z,1.30
2019-04-25T23:00:37.315Z,2.40
2019-04-25T23:05:46.462Z,3.87
2019-04-25T23:10:55.185Z,5.03
2019-04-25T23:15:59.839Z,5.97
2019-04-25T23:21:05.673Z,5.17
2019-04-25T23:26:30.132Z,2.17
2019-04-25T23:31:45.855Z,3.50
2019-04-25T23:36:50.726Z,3.70
2019-04-25T23:41:55.489Z,3.47
2019-04-25T23:47:00.023Z,2.60
2019-04-25T23:52:04.740Z,2.97
2019-04-25T23:57:11.071Z,2.50
