createdAt,value
2022-08-12T00:04:02.163Z,101978.13
2022-08-12T00:09:26.257Z,101962.97
2022-08-12T00:14:48.259Z,101970.09
2022-08-12T00:20:09.358Z,101966.53
2022-08-12T00:25:50.877Z,101970.09
2022-08-12T00:31:12.326Z,101961.19
2022-08-12T00:36:36.183Z,101964.72
2022-08-12T00:41:57.816Z,101960.25
2022-08-12T00:47:03.345Z,101962.00
2022-08-12T00:52:07.477Z,101960.16
2022-08-12T00:57:12.964Z,101966.38
2022-08-12T01:02:25.468Z,101965.44
2022-08-12T01:07:47.113Z,101960.94
2022-08-12T01:12:50.724Z,101971.63
2022-08-12T01:17:55.434Z,101963.59
2022-08-12T01:23:38.063Z,101965.31
2022-08-12T01:28:45.347Z,101959.97
2022-08-12T01:33:59.752Z,101956.38
2022-08-12T01:39:03.862Z,101957.22
2022-08-12T01:44:10.351Z,101960.72
2022-08-12T01:49:35.225Z,101950.84
2022-08-12T01:54:42.897Z,101944.56
2022-08-12T01:59:53.434Z,101944.53
2022-08-12T02:05:23.423Z,101937.34
2022-08-12T02:11:03.539Z,101937.25
2022-08-12T02:16:15.081Z,101944.28
2022-08-12T02:21:26.834Z,101942.44
2022-08-12T02:26:34.077Z,101942.34
2022-08-12T02:31:39.581Z,101950.31
2022-08-12T02:36:45.511Z,101925.31
2022-08-12T02:41:52.053Z,101930.59
2022-08-12T02:47:02.339Z,101924.28
2022-08-12T02:52:05.939Z,101923.31
2022-08-12T02:57:10.058Z,101923.25
2022-08-12T03:02:17.647Z,101926.75
2022-08-12T03:07:55.931Z,101922.25
2022-08-12T03:12:53.620Z,101911.44
2022-08-12T03:18:24.228Z,101914.88
2022-08-12T03:23:30.825Z,101908.56
2022-08-12T03:28:51.914Z,101905.03
2022-08-12T03:34:01.754Z,101924.63
2022-08-12T03:39:35.888Z,101925.47
2022-08-12T03:45:00.493Z,101919.19
2022-08-12T03:50:23.389Z,101920.06
2022-08-12T03:55:44.077Z,101914.66
2022-08-12T04:00:47.589Z,101914.59
2022-08-12T04:05:55.866Z,101919.88
2022-08-12T04:11:17.495Z,101908.16
2022-08-12T04:16:21.299Z,101912.53
2022-08-12T04:21:26.057Z,101918.72
2022-08-12T04:26:30.067Z,101914.25
2022-08-12T04:31:33.701Z,101917.84
2022-08-12T04:36:39.385Z,101905.28
2022-08-12T04:41:54.406Z,101908.81
2022-08-12T04:47:01.609Z,101911.41
2022-08-12T04:52:06.679Z,101907.84
2022-08-12T04:57:10.050Z,101906.16
2022-08-12T05:02:16.499Z,101912.44
2022-08-12T05:07:24.282Z,101915.09
2022-08-12T05:12:29.441Z,101917.75
2022-08-12T05:17:32.308Z,101918.66
2022-08-12T05:22:40.036Z,101920.53
2022-08-12T05:27:55.469Z,101924.16
2022-08-12T05:33:05.223Z,101923.28
2022-08-12T05:38:27.645Z,101926.00
2022-08-12T05:43:30.785Z,101930.47
2022-08-12T05:48:33.741Z,101931.38
2022-08-12T05:53:38.383Z,101938.53
2022-08-12T05:58:41.578Z,101947.47
2022-08-12T06:03:44.789Z,101940.38
2022-08-12T06:08:53.773Z,101946.75
2022-08-12T06:13:58.490Z,101945.06
2022-08-12T06:19:01.521Z,101945.13
2022-08-12T06:24:08.157Z,101943.50
2022-08-12T06:30:08.935Z,101941.81
2022-08-12T06:35:25.856Z,101943.72
2022-08-12T06:40:06.076Z,101942.03
2022-08-12T06:45:12.317Z,101952.81
2022-08-12T06:50:16.903Z,101940.44
2022-08-12T06:55:25.491Z,101937.00
2022-08-12T07:00:32.837Z,101938.03
2022-08-12T07:05:36.124Z,101932.78
2022-08-12T07:10:45.746Z,101932.03
2022-08-12T07:15:48.793Z,101933.88
2022-08-12T07:20:53.209Z,101942.91
2022-08-12T07:25:59.175Z,101936.78
2022-08-12T07:31:04.998Z,101927.97
2022-08-12T07:36:11.937Z,101941.41
2022-08-12T07:41:18.149Z,101946.03
2022-08-12T07:46:25.891Z,101945.28
2022-08-12T07:51:30.275Z,101952.53
2022-08-12T07:56:34.911Z,101949.03
2022-08-12T08:01:38.973Z,101949.03
2022-08-12T08:06:43.306Z,101949.91
2022-08-12T08:12:06.157Z,101954.25
2022-08-12T08:17:11.503Z,101945.09
2022-08-12T08:22:14.445Z,101940.34
2022-08-12T08:27:18.949Z,101936.28
2022-08-12T08:32:22.223Z,101945.69
2022-08-12T08:37:26.939Z,101938.81
2022-08-12T08:42:40.552Z,101939.59
2022-08-12T08:47:47.142Z,101938.91
2022-08-12T08:52:50.274Z,101943.63
2022-08-12T08:57:55.941Z,101953.28
2022-08-12T09:02:59.920Z,101944.50
2022-08-12T09:14:12.476Z,101944.47
2022-08-12T09:18:57.644Z,101929.09
2022-08-12T09:24:07.653Z,101941.88
2022-08-12T09:29:14.097Z,101937.97
2022-08-12T09:34:29.490Z,101927.91
2022-08-12T09:40:06.574Z,101920.84
2022-08-12T09:45:23.065Z,101926.13
2022-08-12T09:50:27.353Z,101930.53
2022-08-12T09:56:21.611Z,101914.91
2022-08-12T10:00:55.214Z,101910.28
2022-08-12T10:06:27.238Z,101899.69
2022-08-12T10:12:10.562Z,101902.59
2022-08-12T10:17:08.963Z,101896.50
2022-08-12T10:22:16.792Z,101890.25
2022-08-12T10:28:03.883Z,101886.53
2022-08-12T10:33:02.913Z,101875.69
2022-08-12T10:38:39.345Z,101876.50
2022-08-12T10:43:56.034Z,101855.84
2022-08-12T10:49:06.957Z,101850.91
2022-08-12T10:54:27.696Z,101841.75
2022-08-12T11:00:01.466Z,101842.47
2022-08-12T11:04:58.068Z,101840.25
2022-08-12T11:10:02.881Z,101831.63
2022-08-12T11:15:14.692Z,101832.94
2022-08-12T11:20:28.980Z,101834.28
2022-08-12T11:25:56.413Z,101813.03
2022-08-12T11:30:57.129Z,101802.72
2022-08-12T11:36:13.964Z,101806.97
2022-08-12T11:41:17.873Z,101801.94
2022-08-12T11:46:36.729Z,101803.63
2022-08-12T11:51:41.512Z,101796.63
2022-08-12T11:56:52.403Z,101790.72
2022-08-12T12:02:05.372Z,101784.78
2022-08-12T12:07:11.233Z,101785.06
2022-08-12T12:12:15.038Z,101777.81
2022-08-12T12:17:18.777Z,101765.09
2022-08-12T12:22:26.976Z,101766.16
2022-08-12T12:28:05.118Z,101758.53
2022-08-12T12:33:13.088Z,101753.94
2022-08-12T12:38:25.480Z,101758.66
2022-08-12T12:43:43.319Z,101750.06
2022-08-12T12:48:50.568Z,101736.94
2022-08-12T12:54:07.118Z,101724.13
2022-08-12T12:59:56.226Z,101734.50
2022-08-12T13:04:37.426Z,101732.75
2022-08-12T13:09:46.503Z,101720.47
2022-08-12T13:14:50.207Z,101718.69
2022-08-12T13:19:55.447Z,101704.91
2022-08-12T13:25:01.704Z,101708.44
2022-08-12T13:30:11.641Z,101718.69
2022-08-12T13:35:19.909Z,101712.75
2022-08-12T13:40:40.551Z,101713.94
2022-08-12T13:45:43.509Z,101707.16
2022-08-12T13:50:47.734Z,101708.94
2022-08-12T13:55:59.872Z,101696.44
2022-08-12T14:01:06.450Z,101691.50
2022-08-12T14:06:15.395Z,101690.84
2022-08-12T14:11:25.486Z,101690.28
2022-08-12T14:16:37.781Z,101681.34
2022-08-12T14:21:59.615Z,101680.50
2022-08-12T14:27:09.392Z,101672.03
2022-08-12T14:32:16.772Z,101655.44
2022-08-12T14:37:54.971Z,101664.94
2022-08-12T14:42:47.226Z,101660.38
2022-08-12T14:47:58.505Z,101654.78
2022-08-12T14:58:26.982Z,101648.59
2022-08-12T15:03:52.540Z,101647.94
2022-08-12T15:08:54.447Z,101631.44
2022-08-12T15:13:58.781Z,101630.03
2022-08-12T15:19:01.739Z,101626.19
2022-08-12T15:24:15.688Z,101633.59
2022-08-12T15:29:21.719Z,101621.84
2022-08-12T15:34:24.751Z,101620.41
2022-08-12T15:39:34.472Z,101610.75
2022-08-12T15:44:42.900Z,101615.13
2022-08-12T15:49:59.831Z,101611.72
2022-08-12T15:55:05.956Z,101607.63
2022-08-12T16:00:31.802Z,101602.13
2022-08-12T16:06:11.633Z,101592.09
2022-08-12T16:11:07.147Z,101584.66
2022-08-12T16:16:22.716Z,101586.09
2022-08-12T16:21:51.181Z,101579.72
2022-08-12T16:26:54.242Z,101581.41
2022-08-12T16:32:00.425Z,101584.31
2022-08-12T16:37:04.544Z,101579.06
2022-08-12T16:42:10.389Z,101580.47
2022-08-12T16:47:15.737Z,101572.56
2022-08-12T16:52:21.806Z,101561.31
2022-08-12T16:57:42.949Z,101566.59
2022-08-12T17:02:57.157Z,101557.59
2022-08-12T17:08:01.688Z,101567.03
2022-08-12T17:13:09.447Z,101569.22
2022-08-12T17:18:45.388Z,101559.72
2022-08-12T17:23:48.659Z,101566.53
2022-08-12T17:28:57.713Z,101558.09
2022-08-12T17:34:02.268Z,101551.63
2022-08-12T17:39:09.261Z,101565.47
2022-08-12T17:44:12.519Z,101561.44
2022-08-12T17:50:02.256Z,101560.56
2022-08-12T17:54:43.340Z,101566.41
2022-08-12T17:59:49.538Z,101562.25
2022-08-12T18:05:05.226Z,101571.03
2022-08-12T18:10:35.572Z,101578.88
2022-08-12T18:16:03.961Z,101579.66
2022-08-12T18:21:03.595Z,101578.22
2022-08-12T18:26:26.747Z,101576.34
2022-08-12T18:31:44.787Z,101577.03
2022-08-12T18:36:57.115Z,101588.31
2022-08-12T18:42:02.191Z,101585.03
2022-08-12T18:47:09.623Z,101596.44
2022-08-12T18:52:18.623Z,101596.84
2022-08-12T18:58:06.942Z,101590.22
2022-08-12T19:02:49.240Z,101591.69
2022-08-12T19:08:01.290Z,101595.63
2022-08-12T19:13:24.343Z,101599.44
2022-08-12T19:18:29.798Z,101605.06
2022-08-12T19:23:35.971Z,101607.78
2022-08-12T19:28:39.188Z,101610.78
2022-08-12T19:33:43.328Z,101603.41
2022-08-12T19:39:01.870Z,101610.50
2022-08-12T19:44:16.794Z,101619.31
2022-08-12T19:49:23.103Z,101623.69
2022-08-12T19:54:30.223Z,101621.72
2022-08-12T19:59:43.458Z,101621.47
2022-08-12T20:06:03.873Z,101620.94
2022-08-12T20:10:35.413Z,101617.91
2022-08-12T20:15:44.572Z,101623.72
2022-08-12T20:20:48.771Z,101626.06
2022-08-12T20:26:01.890Z,101634.44
2022-08-12T20:31:08.359Z,101639.31
2022-08-12T20:36:40.807Z,101640.56
2022-08-12T20:41:37.212Z,101645.50
2022-08-12T20:46:40.177Z,101643.16
2022-08-12T20:51:55.050Z,101640.78
2022-08-12T20:57:00.967Z,101640.16
2022-08-12T21:02:04.754Z,101630.53
2022-08-12T21:07:10.474Z,101631.66
2022-08-12T21:12:24.746Z,101636.38
2022-08-12T21:17:33.891Z,101632.97
2022-08-12T21:22:56.503Z,101627.84
2022-08-12T21:28:07.003Z,101630.72
2022-08-12T21:33:10.797Z,101632.63
2022-08-12T21:38:17.953Z,101627.50
2022-08-12T21:43:23.443Z,101627.63
2022-08-12T21:48:26.666Z,101633.09
2022-08-12T21:54:05.947Z,101631.44
2022-08-12T21:58:54.128Z,101640.47
2022-08-12T22:04:15.485Z,101640.59
2022-08-12T22:09:18.535Z,101644.28
2022-08-12T22:14:24.012Z,101642.59
2022-08-12T22:19:27.378Z,101638.22
2022-08-12T22:24:30.927Z,101647.28
2022-08-12T22:29:53.000Z,101646.41
2022-08-12T22:35:10.187Z,101648.31
2022-08-12T22:40:25.303Z,101648.38
2022-08-12T22:45:48.635Z,101652.91
2022-08-12T22:50:59.762Z,101655.69
2022-08-12T22:56:06.288Z,101653.09
2022-08-12T23:01:13.771Z,101646.91
2022-08-12T23:06:26.915Z,101654.06
2022-08-12T23:11:36.266Z,101643.38
2022-08-12T23:16:47.210Z,101642.56
2022-08-12T23:22:06.660Z,101638.16
2022-08-12T23:27:44.277Z,101636.38
2022-08-12T23:32:59.856Z,101644.44
2022-08-12T23:38:04.002Z,101651.63
2022-08-12T23:43:06.896Z,101649.91
2022-08-12T23:48:31.517Z,101641.00
2022-08-12T23:53:34.801Z,101644.56
2022-08-12T23:58:37.799Z,101643.69
