createdAt,value
2019-03-24T00:00:11.456Z,94.31
2019-03-24T00:02:40.001Z,93.90
2019-03-24T00:05:08.567Z,93.24
2019-03-24T00:07:37.033Z,93.28
2019-03-24T00:10:09.062Z,93.21
2019-03-24T00:12:37.529Z,93.55
2019-03-24T00:15:08.178Z,93.02
2019-03-24T00:17:36.720Z,92.93
2019-03-24T00:20:07.254Z,92.38
2019-03-24T00:22:35.734Z,91.69
2019-03-24T00:25:08.344Z,92.19
2019-03-24T00:27:36.826Z,93.94
2019-03-24T00:30:10.195Z,94.23
2019-03-24T00:32:38.661Z,93.12
2019-03-24T00:35:08.308Z,92.93
2019-03-24T00:37:36.778Z,93.13
2019-03-24T00:40:07.023Z,93.08
2019-03-24T00:42:35.488Z,92.73
2019-03-24T00:45:06.436Z,91.80
2019-03-24T00:47:34.907Z,91.14
2019-03-24T00:50:05.343Z,90.92
2019-03-24T00:52:33.821Z,91.23
2019-03-24T00:55:02.319Z,91.21
2019-03-24T00:57:30.790Z,91.42
2019-03-24T00:59:59.290Z,90.30
2019-03-24T01:02:27.761Z,90.48
2019-03-24T01:04:56.254Z,90.91
2019-03-24T01:07:24.801Z,90.49
2019-03-24T01:09:53.301Z,90.28
2019-03-24T01:12:21.789Z,90.51
2019-03-24T01:14:50.349Z,90.54
2019-03-24T01:17:18.783Z,90.43
2019-03-24T01:19:47.346Z,90.77
2019-03-24T01:22:15.797Z,90.64
2019-03-24T01:24:44.324Z,91.16
2019-03-24T01:27:12.876Z,90.05
2019-03-24T01:29:41.389Z,90.70
2019-03-24T01:32:09.869Z,90.65
2019-03-24T01:34:38.378Z,91.27
2019-03-24T01:37:06.883Z,90.89
2019-03-24T01:39:35.394Z,90.92
2019-03-24T01:42:03.971Z,90.19
2019-03-24T01:44:32.464Z,90.29
2019-03-24T01:47:01.007Z,89.92
2019-03-24T01:49:29.509Z,89.38
2019-03-24T01:51:58.003Z,90.03
2019-03-24T01:54:26.464Z,90.33
2019-03-24T01:56:54.953Z,89.67
2019-03-24T01:59:23.426Z,89.27
2019-03-24T02:01:51.918Z,89.90
2019-03-24T02:04:20.391Z,89.98
2019-03-24T02:06:48.876Z,88.78
2019-03-24T02:09:17.343Z,89.11
2019-03-24T02:11:45.830Z,90.18
2019-03-24T02:14:14.297Z,88.92
2019-03-24T02:16:42.832Z,88.21
2019-03-24T02:19:11.266Z,88.16
2019-03-24T02:21:39.758Z,87.06
2019-03-24T02:24:08.224Z,87.21
2019-03-24T02:26:36.719Z,86.83
2019-03-24T02:29:05.190Z,86.42
2019-03-24T02:31:33.686Z,86.49
2019-03-24T02:34:02.151Z,87.39
2019-03-24T02:36:30.639Z,86.73
2019-03-24T02:38:59.101Z,85.26
2019-03-24T02:41:27.597Z,85.85
2019-03-24T02:43:56.074Z,85.41
2019-03-24T02:46:25.215Z,86.51
2019-03-24T02:48:53.805Z,85.63
2019-03-24T02:51:22.300Z,86.58
2019-03-24T02:53:50.770Z,86.81
2019-03-24T02:56:19.266Z,86.91
2019-03-24T02:58:47.724Z,86.91
2019-03-24T03:01:16.219Z,85.82
2019-03-24T03:03:44.715Z,86.29
2019-03-24T03:06:13.194Z,85.92
2019-03-24T03:08:41.659Z,86.36
2019-03-24T03:11:10.234Z,86.12
2019-03-24T03:13:38.704Z,85.32
2019-03-24T03:16:07.200Z,84.88
2019-03-24T03:18:35.665Z,85.38
2019-03-24T03:21:04.331Z,85.22
2019-03-24T03:23:32.869Z,84.95
2019-03-24T03:26:01.356Z,85.48
2019-03-24T03:28:29.893Z,85.17
2019-03-24T03:30:58.393Z,86.17
2019-03-24T03:33:26.901Z,85.38
2019-03-24T03:35:55.401Z,86.04
2019-03-24T03:38:23.857Z,86.22
2019-03-24T03:40:52.370Z,85.77
2019-03-24T03:43:20.825Z,85.82
2019-03-24T03:45:49.316Z,85.26
2019-03-24T03:48:17.805Z,85.88
2019-03-24T03:50:46.281Z,86.71
2019-03-24T03:53:14.753Z,86.13
2019-03-24T03:55:43.248Z,84.45
2019-03-24T03:58:11.709Z,85.13
2019-03-24T04:00:40.267Z,85.52
2019-03-24T04:03:08.805Z,85.76
2019-03-24T04:05:37.292Z,85.43
2019-03-24T04:08:06.096Z,85.09
2019-03-24T04:10:34.658Z,84.88
2019-03-24T04:13:03.154Z,83.87
2019-03-24T04:15:31.592Z,84.45
2019-03-24T04:18:00.093Z,84.16
2019-03-24T04:20:28.562Z,85.05
2019-03-24T04:22:57.051Z,84.60
2019-03-24T04:25:25.520Z,84.46
2019-03-24T04:27:54.006Z,84.59
2019-03-24T04:30:22.474Z,84.32
2019-03-24T04:32:50.960Z,84.13
2019-03-24T04:35:19.435Z,83.76
2019-03-24T04:37:47.929Z,83.39
2019-03-24T04:40:16.402Z,82.94
2019-03-24T04:42:44.892Z,84.41
2019-03-24T04:45:13.703Z,83.86
2019-03-24T04:47:42.246Z,84.31
2019-03-24T04:50:11.122Z,83.68
2019-03-24T04:52:39.803Z,84.14
2019-03-24T04:55:08.803Z,85.29
2019-03-24T04:57:37.301Z,84.88
2019-03-24T05:00:09.667Z,85.26
2019-03-24T05:02:38.163Z,84.03
2019-03-24T05:05:07.985Z,83.71
2019-03-24T05:07:36.816Z,83.94
2019-03-24T05:10:06.828Z,84.58
2019-03-24T05:12:35.311Z,84.45
2019-03-24T05:15:03.775Z,84.27
2019-03-24T05:17:32.261Z,84.35
2019-03-24T05:20:00.731Z,83.92
2019-03-24T05:22:29.219Z,84.16
2019-03-24T05:24:57.690Z,84.65
2019-03-24T05:27:26.177Z,84.22
2019-03-24T05:29:54.647Z,83.33
2019-03-24T05:32:23.136Z,84.91
2019-03-24T05:34:51.601Z,85.16
2019-03-24T05:37:20.088Z,84.69
2019-03-24T05:39:48.554Z,84.32
2019-03-24T05:42:17.044Z,84.93
2019-03-24T05:44:45.513Z,84.51
2019-03-24T05:47:14.002Z,85.04
2019-03-24T05:49:42.464Z,84.40
2019-03-24T05:52:10.958Z,85.20
2019-03-24T05:54:39.534Z,84.32
2019-03-24T05:57:08.027Z,84.43
2019-03-24T05:59:36.491Z,84.71
2019-03-24T06:02:04.980Z,84.56
2019-03-24T06:04:33.443Z,84.31
2019-03-24T06:07:01.938Z,84.24
2019-03-24T06:09:30.398Z,84.89
2019-03-24T06:11:58.884Z,84.98
2019-03-24T06:14:27.342Z,84.86
2019-03-24T06:16:55.844Z,84.42
2019-03-24T06:19:24.316Z,85.42
2019-03-24T06:21:52.809Z,84.89
2019-03-24T06:24:21.277Z,84.20
2019-03-24T06:26:49.770Z,84.49
2019-03-24T06:29:18.239Z,83.92
2019-03-24T06:31:46.728Z,84.17
2019-03-24T06:34:15.192Z,84.74
2019-03-24T06:36:43.689Z,84.59
2019-03-24T06:39:12.165Z,85.28
2019-03-24T06:41:40.627Z,84.70
2019-03-24T06:44:09.123Z,85.22
2019-03-24T06:46:37.591Z,84.89
2019-03-24T06:49:06.093Z,83.69
2019-03-24T06:51:34.552Z,84.68
2019-03-24T06:54:03.044Z,82.91
2019-03-24T06:56:31.512Z,82.61
2019-03-24T06:59:00.005Z,83.71
2019-03-24T07:01:28.484Z,84.33
2019-03-24T07:03:56.971Z,84.65
2019-03-24T07:06:25.447Z,83.09
2019-03-24T07:08:53.931Z,83.50
2019-03-24T07:11:22.395Z,84.22
2019-03-24T07:13:50.895Z,83.38
2019-03-24T07:16:19.366Z,82.21
2019-03-24T07:18:47.883Z,84.00
2019-03-24T07:21:16.359Z,83.13
2019-03-24T07:23:44.849Z,84.32
2019-03-24T07:26:13.319Z,83.59
2019-03-24T07:28:42.099Z,82.79
2019-03-24T07:31:10.575Z,83.21
2019-03-24T07:33:39.659Z,84.30
2019-03-24T07:36:08.115Z,82.94
2019-03-24T07:38:36.613Z,82.61
2019-03-24T07:41:05.152Z,80.93
2019-03-24T07:43:33.758Z,84.29
2019-03-24T07:48:57.249Z,83.18
2019-03-24T07:51:32.474Z,82.29
2019-03-24T07:54:00.986Z,81.64
2019-03-24T07:56:29.529Z,82.34
2019-03-24T07:58:58.202Z,81.78
2019-03-24T08:01:26.872Z,80.77
2019-03-24T08:03:55.379Z,82.01
2019-03-24T08:06:27.046Z,80.81
2019-03-24T08:08:55.570Z,80.71
2019-03-24T08:11:24.119Z,80.81
2019-03-24T08:13:53.991Z,82.23
2019-03-24T08:16:35.020Z,80.08
2019-03-24T08:19:03.736Z,79.95
2019-03-24T08:21:32.386Z,80.49
2019-03-24T08:24:01.006Z,80.19
2019-03-24T08:26:30.057Z,79.80
2019-03-24T08:29:01.916Z,78.84
2019-03-24T08:31:30.728Z,78.06
2019-03-24T08:33:59.652Z,80.19
2019-03-24T08:36:29.132Z,77.45
2019-03-24T08:38:57.632Z,77.04
2019-03-24T08:41:26.150Z,75.76
2019-03-24T08:43:54.824Z,75.38
2019-03-24T08:46:23.302Z,75.52
2019-03-24T08:48:51.855Z,77.41
2019-03-24T08:51:20.360Z,77.52
2019-03-24T08:54:36.869Z,76.31
2019-03-24T08:59:59.733Z,73.85
2019-03-24T09:02:28.280Z,73.72
2019-03-24T09:04:56.870Z,75.16
2019-03-24T09:07:25.375Z,72.67
2019-03-24T09:09:54.021Z,72.27
2019-03-24T09:12:22.516Z,73.20
2019-03-24T09:14:55.035Z,71.98
2019-03-24T09:17:41.330Z,73.35
2019-03-24T09:20:10.579Z,70.74
2019-03-24T09:22:39.069Z,69.06
2019-03-24T09:25:10.028Z,70.77
2019-03-24T09:27:38.620Z,68.06
2019-03-24T09:30:27.648Z,66.87
2019-03-24T09:32:56.139Z,67.79
2019-03-24T09:35:24.634Z,66.65
2019-03-24T09:37:53.256Z,63.14
2019-03-24T09:40:27.221Z,63.55
2019-03-24T09:42:57.038Z,66.34
2019-03-24T09:45:25.605Z,63.42
2019-03-24T09:47:54.068Z,65.14
2019-03-24T09:50:22.566Z,65.51
2019-03-24T09:52:51.033Z,64.48
2019-03-24T09:55:19.531Z,64.26
2019-03-24T09:57:48.938Z,65.43
2019-03-24T10:00:17.532Z,63.07
2019-03-24T10:02:46.005Z,60.70
2019-03-24T10:05:15.241Z,64.32
2019-03-24T10:07:43.720Z,60.57
2019-03-24T10:10:14.312Z,60.78
2019-03-24T10:12:42.771Z,58.16
2019-03-24T10:15:12.752Z,58.91
2019-03-24T10:17:41.234Z,61.74
2019-03-24T10:20:10.769Z,60.90
2019-03-24T10:22:39.232Z,60.51
2019-03-24T10:25:07.791Z,55.84
2019-03-24T10:27:36.254Z,51.45
2019-03-24T10:30:06.987Z,51.24
2019-03-24T10:32:35.465Z,53.48
2019-03-24T10:35:05.504Z,54.52
2019-03-24T10:37:33.983Z,55.13
2019-03-24T10:40:02.501Z,50.73
2019-03-24T10:42:30.959Z,51.20
2019-03-24T10:44:59.478Z,50.64
2019-03-24T10:47:27.948Z,52.74
2019-03-24T10:49:56.457Z,56.43
2019-03-24T10:52:24.933Z,55.64
2019-03-24T10:54:53.426Z,55.49
2019-03-24T10:57:21.922Z,58.10
2019-03-24T10:59:50.417Z,57.71
2019-03-24T11:02:18.890Z,58.64
2019-03-24T11:04:47.397Z,61.15
2019-03-24T11:07:15.867Z,60.72
2019-03-24T11:09:45.161Z,63.63
2019-03-24T11:12:13.799Z,61.11
2019-03-24T11:14:42.300Z,65.10
2019-03-24T11:17:10.757Z,61.95
2019-03-24T11:19:39.230Z,62.73
2019-03-24T11:22:07.735Z,64.22
2019-03-24T11:24:36.223Z,63.60
2019-03-24T11:27:04.731Z,63.07
2019-03-24T11:29:33.200Z,63.48
2019-03-24T11:32:01.710Z,62.75
2019-03-24T11:34:30.189Z,61.64
2019-03-24T11:36:58.698Z,59.84
2019-03-24T11:39:27.183Z,60.03
2019-03-24T11:41:55.683Z,59.16
2019-03-24T11:44:24.213Z,59.63
2019-03-24T11:46:52.802Z,63.06
2019-03-24T11:49:21.438Z,61.48
2019-03-24T11:51:49.927Z,61.37
2019-03-24T11:54:18.403Z,58.58
2019-03-24T11:56:46.900Z,63.20
2019-03-24T11:59:15.442Z,60.34
2019-03-24T12:01:43.938Z,61.16
2019-03-24T12:04:12.405Z,58.70
2019-03-24T12:06:40.896Z,56.62
2019-03-24T12:09:09.373Z,59.38
2019-03-24T12:11:37.867Z,60.08
2019-03-24T12:14:06.345Z,61.43
2019-03-24T12:16:34.904Z,60.37
2019-03-24T12:19:03.369Z,58.26
2019-03-24T12:21:31.869Z,56.35
2019-03-24T12:24:00.338Z,58.52
2019-03-24T12:26:28.834Z,59.37
2019-03-24T12:28:57.339Z,61.88
2019-03-24T12:31:25.807Z,60.22
2019-03-24T12:33:54.292Z,62.14
2019-03-24T12:36:22.796Z,62.58
2019-03-24T12:38:51.273Z,59.58
2019-03-24T12:41:19.776Z,64.16
2019-03-24T12:43:48.247Z,63.84
2019-03-24T12:46:16.751Z,67.16
2019-03-24T12:48:45.228Z,62.11
2019-03-24T12:51:13.725Z,64.14
2019-03-24T12:53:42.196Z,63.85
2019-03-24T12:56:10.694Z,63.28
2019-03-24T12:58:39.161Z,64.85
2019-03-24T13:01:07.653Z,65.85
2019-03-24T13:03:36.130Z,65.17
2019-03-24T13:06:04.800Z,65.64
2019-03-24T13:08:33.316Z,63.89
2019-03-24T13:11:01.814Z,65.38
2019-03-24T13:13:30.297Z,64.37
2019-03-24T13:15:59.642Z,65.77
2019-03-24T13:18:28.126Z,64.32
2019-03-24T13:20:56.628Z,62.42
2019-03-24T13:23:25.101Z,62.59
2019-03-24T13:25:53.605Z,66.54
2019-03-24T13:28:22.073Z,63.75
2019-03-24T13:30:50.550Z,66.30
2019-03-24T13:33:19.047Z,63.73
2019-03-24T13:35:49.160Z,64.59
2019-03-24T13:38:17.655Z,63.90
2019-03-24T13:40:46.127Z,65.59
2019-03-24T13:43:14.624Z,67.82
2019-03-24T13:45:43.092Z,64.66
2019-03-24T13:48:11.593Z,65.92
2019-03-24T13:50:40.063Z,64.86
2019-03-24T13:53:08.631Z,65.31
2019-03-24T13:55:37.093Z,65.21
2019-03-24T13:58:06.365Z,63.08
2019-03-24T14:00:34.841Z,62.50
2019-03-24T14:03:03.409Z,65.20
2019-03-24T14:05:31.986Z,66.10
2019-03-24T14:08:00.483Z,65.10
2019-03-24T14:10:28.952Z,62.13
2019-03-24T14:12:57.457Z,61.97
2019-03-24T14:15:25.933Z,61.17
2019-03-24T14:17:54.423Z,61.25
2019-03-24T14:20:22.889Z,62.47
2019-03-24T14:22:51.382Z,62.95
2019-03-24T14:25:19.849Z,62.68
2019-03-24T14:27:48.342Z,65.06
2019-03-24T14:30:18.592Z,66.32
2019-03-24T14:32:47.171Z,66.40
2019-03-24T14:35:15.669Z,67.37
2019-03-24T14:37:44.147Z,66.62
2019-03-24T14:40:14.438Z,65.16
2019-03-24T14:42:42.933Z,65.21
2019-03-24T14:45:11.741Z,64.19
2019-03-24T14:47:40.310Z,65.95
2019-03-24T14:50:09.327Z,65.30
2019-03-24T14:52:37.830Z,65.36
2019-03-24T14:55:06.532Z,67.02
2019-03-24T14:57:35.040Z,65.64
2019-03-24T15:00:04.944Z,65.43
2019-03-24T15:02:33.436Z,67.44
2019-03-24T15:05:01.901Z,66.95
2019-03-24T15:07:30.412Z,66.60
2019-03-24T15:09:58.887Z,66.45
2019-03-24T15:12:27.378Z,66.91
2019-03-24T15:14:55.886Z,64.30
2019-03-24T15:17:27.207Z,65.32
2019-03-24T15:19:55.686Z,65.85
2019-03-24T15:22:24.182Z,64.70
2019-03-24T15:24:52.651Z,65.04
2019-03-24T15:27:21.144Z,65.80
2019-03-24T15:29:49.615Z,62.93
2019-03-24T15:32:18.121Z,65.41
2019-03-24T15:34:46.621Z,64.60
2019-03-24T15:37:15.112Z,64.10
2019-03-24T15:39:43.585Z,65.74
2019-03-24T15:42:12.081Z,65.04
2019-03-24T15:44:40.548Z,64.63
2019-03-24T15:47:09.043Z,64.95
2019-03-24T15:49:37.513Z,65.44
2019-03-24T15:52:06.017Z,67.14
2019-03-24T15:54:34.484Z,65.78
2019-03-24T15:57:02.994Z,65.79
2019-03-24T15:59:31.534Z,66.14
2019-03-24T16:02:00.009Z,64.79
2019-03-24T16:04:28.504Z,65.03
2019-03-24T16:06:56.979Z,65.51
2019-03-24T16:09:25.557Z,65.12
2019-03-24T16:11:54.033Z,66.36
2019-03-24T16:14:22.532Z,66.41
2019-03-24T16:16:51.001Z,66.63
2019-03-24T16:19:19.488Z,67.16
2019-03-24T16:21:47.957Z,67.28
2019-03-24T16:24:16.451Z,66.71
2019-03-24T16:26:44.924Z,66.71
2019-03-24T16:29:13.410Z,66.96
2019-03-24T16:31:41.884Z,65.67
2019-03-24T16:34:10.393Z,66.70
2019-03-24T16:36:38.878Z,66.54
2019-03-24T16:39:10.336Z,67.21
2019-03-24T16:41:38.814Z,67.32
2019-03-24T16:44:07.306Z,67.29
2019-03-24T16:46:35.785Z,68.65
2019-03-24T16:49:04.320Z,67.23
2019-03-24T16:51:38.558Z,68.33
2019-03-24T16:54:03.005Z,68.58
2019-03-24T16:56:31.536Z,68.27
2019-03-24T16:59:00.038Z,71.38
2019-03-24T17:01:28.506Z,69.78
2019-03-24T17:03:57.004Z,70.76
2019-03-24T17:06:25.469Z,71.42
2019-03-24T17:08:53.954Z,71.88
2019-03-24T17:11:22.432Z,72.15
2019-03-24T17:13:50.912Z,71.79
2019-03-24T17:16:19.393Z,72.39
2019-03-24T17:18:47.877Z,73.26
2019-03-24T17:21:16.351Z,73.38
2019-03-24T17:23:44.840Z,73.66
2019-03-24T17:26:13.309Z,71.87
2019-03-24T17:28:41.807Z,71.56
2019-03-24T17:31:10.273Z,72.00
2019-03-24T17:33:38.775Z,73.32
2019-03-24T17:36:07.422Z,73.28
2019-03-24T17:38:35.918Z,74.13
2019-03-24T17:41:04.390Z,73.53
2019-03-24T17:43:32.882Z,75.11
2019-03-24T17:46:01.358Z,74.69
2019-03-24T17:48:29.853Z,74.07
2019-03-24T17:50:58.333Z,74.60
2019-03-24T17:53:26.817Z,74.07
2019-03-24T17:55:55.354Z,74.34
2019-03-24T17:58:23.848Z,74.18
2019-03-24T18:00:53.964Z,75.19
2019-03-24T18:03:22.459Z,74.34
2019-03-24T18:05:51.100Z,75.54
2019-03-24T18:08:19.603Z,76.06
2019-03-24T18:10:48.062Z,77.22
2019-03-24T18:13:16.556Z,78.99
2019-03-24T18:15:45.020Z,78.68
2019-03-24T18:18:13.513Z,79.47
2019-03-24T18:20:41.990Z,80.14
2019-03-24T18:23:10.471Z,80.91
2019-03-24T18:25:38.936Z,80.53
2019-03-24T18:28:07.406Z,81.42
2019-03-24T18:30:35.886Z,82.82
2019-03-24T18:33:04.487Z,81.70
2019-03-24T18:35:33.050Z,81.75
2019-03-24T18:38:01.515Z,83.00
2019-03-24T18:40:30.015Z,84.00
2019-03-24T18:42:58.476Z,84.86
2019-03-24T18:45:26.971Z,85.44
2019-03-24T18:47:55.427Z,86.34
2019-03-24T18:50:23.916Z,87.10
2019-03-24T18:52:52.381Z,88.45
2019-03-24T18:55:20.868Z,88.04
2019-03-24T18:57:49.335Z,87.41
2019-03-24T19:00:18.878Z,87.97
2019-03-24T19:02:47.337Z,88.15
2019-03-24T19:05:15.966Z,88.27
2019-03-24T19:07:44.432Z,87.29
2019-03-24T19:10:14.874Z,86.92
2019-03-24T19:12:43.340Z,86.42
2019-03-24T19:15:14.780Z,86.79
2019-03-24T19:17:43.243Z,86.09
2019-03-24T19:20:12.078Z,86.19
2019-03-24T19:22:40.718Z,86.39
2019-03-24T19:25:10.242Z,86.78
2019-03-24T19:27:39.058Z,86.81
2019-03-24T19:30:10.602Z,87.15
2019-03-24T19:32:39.149Z,86.23
2019-03-24T19:35:08.485Z,86.53
2019-03-24T19:37:37.483Z,86.96
2019-03-24T19:40:09.151Z,86.37
2019-03-24T19:42:37.907Z,86.54
2019-03-24T19:45:06.927Z,86.68
2019-03-24T19:47:35.736Z,86.72
2019-03-24T19:50:07.130Z,86.57
2019-03-24T19:52:44.407Z,87.15
2019-03-24T19:55:07.644Z,88.48
2019-03-24T19:57:36.485Z,90.04
2019-03-24T20:00:06.969Z,90.68
2019-03-24T20:02:35.788Z,91.02
2019-03-24T20:05:05.581Z,90.24
2019-03-24T20:07:34.401Z,90.54
2019-03-24T20:10:03.382Z,90.50
2019-03-24T20:12:31.849Z,88.85
2019-03-24T20:15:00.380Z,85.23
2019-03-24T20:17:28.811Z,85.08
2019-03-24T20:19:57.300Z,85.33
2019-03-24T20:22:25.773Z,86.28
2019-03-24T20:24:54.261Z,87.06
2019-03-24T20:27:22.736Z,87.19
2019-03-24T20:29:51.240Z,86.52
2019-03-24T20:32:19.716Z,87.48
2019-03-24T20:34:48.205Z,88.58
2019-03-24T20:37:16.677Z,90.13
2019-03-24T20:39:45.219Z,90.87
2019-03-24T20:42:13.736Z,90.41
2019-03-24T20:44:42.179Z,89.32
2019-03-24T20:47:10.646Z,89.93
2019-03-24T20:49:39.132Z,91.27
2019-03-24T20:52:07.606Z,92.12
2019-03-24T20:54:36.099Z,93.04
2019-03-24T20:57:04.638Z,93.63
2019-03-24T20:59:33.142Z,93.94
2019-03-24T21:02:01.617Z,93.52
2019-03-24T21:04:30.109Z,94.19
2019-03-24T21:06:58.577Z,94.38
2019-03-24T21:09:27.070Z,94.43
2019-03-24T21:11:55.540Z,94.30
2019-03-24T21:14:24.000Z,94.76
2019-03-24T21:16:52.490Z,93.75
2019-03-24T21:19:20.955Z,93.37
2019-03-24T21:21:49.461Z,93.00
2019-03-24T21:24:17.928Z,94.05
2019-03-24T21:26:46.419Z,94.35
2019-03-24T21:29:14.881Z,94.69
2019-03-24T21:31:43.378Z,95.03
2019-03-24T21:34:11.851Z,95.25
2019-03-24T21:36:40.341Z,95.69
2019-03-24T21:39:08.944Z,96.43
2019-03-24T21:41:37.433Z,96.71
2019-03-24T21:44:05.904Z,96.37
2019-03-24T21:46:34.394Z,95.71
2019-03-24T21:49:02.865Z,95.43
2019-03-24T21:51:31.354Z,96.65
2019-03-24T21:53:59.824Z,97.30
2019-03-24T21:56:28.318Z,97.67
2019-03-24T21:58:56.777Z,97.13
2019-03-24T22:01:25.271Z,96.50
2019-03-24T22:03:53.740Z,95.33
2019-03-24T22:06:22.227Z,94.75
2019-03-24T22:08:50.689Z,94.28
2019-03-24T22:11:19.191Z,94.22
2019-03-24T22:13:47.654Z,93.72
2019-03-24T22:16:16.142Z,93.27
2019-03-24T22:18:44.620Z,92.61
2019-03-24T22:21:13.108Z,93.11
2019-03-24T22:23:51.815Z,93.73
2019-03-24T22:26:11.800Z,93.47
2019-03-24T22:28:40.264Z,93.69
2019-03-24T22:31:08.798Z,93.19
2019-03-24T22:33:37.225Z,92.68
2019-03-24T22:36:05.727Z,92.94
2019-03-24T22:38:34.194Z,92.55
2019-03-24T22:41:03.069Z,93.91
2019-03-24T22:43:31.529Z,93.91
2019-03-24T22:46:00.032Z,93.47
2019-03-24T22:48:28.508Z,93.16
2019-03-24T22:50:56.997Z,93.49
2019-03-24T22:53:25.462Z,94.12
2019-03-24T22:55:53.952Z,94.55
2019-03-24T22:58:22.423Z,94.48
2019-03-24T23:00:53.929Z,94.04
2019-03-24T23:03:25.071Z,94.09
2019-03-24T23:05:53.290Z,93.97
2019-03-24T23:08:21.819Z,93.89
2019-03-24T23:10:50.387Z,94.25
2019-03-24T23:13:18.865Z,95.07
2019-03-24T23:15:47.352Z,94.20
2019-03-24T23:18:15.821Z,94.80
2019-03-24T23:20:44.387Z,94.82
2019-03-24T23:23:12.862Z,94.27
2019-03-24T23:25:41.423Z,94.45
2019-03-24T23:28:09.882Z,94.94
2019-03-24T23:30:38.378Z,95.52
2019-03-24T23:33:06.925Z,96.16
2019-03-24T23:35:35.417Z,95.60
2019-03-24T23:38:03.884Z,96.79
2019-03-24T23:40:32.373Z,97.58
2019-03-24T23:43:00.836Z,96.59
2019-03-24T23:45:29.332Z,97.37
2019-03-24T23:47:57.798Z,98.22
2019-03-24T23:50:26.262Z,99.56
2019-03-24T23:52:54.797Z,99.89
2019-03-24T23:55:23.225Z,100.00
2019-03-24T23:57:51.716Z,100.00
