createdAt,value
2022-09-11T00:03:18.729Z,89.0
2022-09-11T00:08:18.733Z,89.0
2022-09-11T00:13:18.738Z,89.0
2022-09-11T00:18:18.746Z,89.0
2022-09-11T00:28:18.737Z,89.5
2022-09-11T00:38:18.751Z,89.5
2022-09-11T00:43:18.747Z,89.5
2022-09-11T00:48:18.747Z,90.0
2022-09-11T00:53:18.761Z,90.0
2022-09-11T00:58:18.761Z,90.0
2022-09-11T01:03:18.758Z,90.0
2022-09-11T01:08:18.763Z,90.0
2022-09-11T01:13:18.765Z,90.0
2022-09-11T01:18:18.770Z,90.0
2022-09-11T01:23:18.762Z,90.0
2022-09-11T01:28:18.770Z,90.0
2022-09-11T01:33:18.778Z,90.0
2022-09-11T01:38:18.780Z,90.0
2022-09-11T01:43:18.778Z,90.0
2022-09-11T01:48:18.788Z,90.0
2022-09-11T01:53:18.784Z,90.5
2022-09-11T01:58:18.784Z,90.5
2022-09-11T02:03:18.785Z,90.5
2022-09-11T02:08:18.788Z,90.5
2022-09-11T02:13:18.796Z,90.5
2022-09-11T02:18:18.794Z,90.5
2022-09-11T02:23:18.799Z,90.5
2022-09-11T02:28:18.801Z,90.5
2022-09-11T02:33:18.811Z,90.5
2022-09-11T02:38:18.806Z,90.5
2022-09-11T02:43:18.815Z,90.5
2022-09-11T02:48:18.808Z,90.5
2022-09-11T02:53:18.822Z,90.5
2022-09-11T02:58:18.828Z,90.5
2022-09-11T03:03:18.833Z,90.5
2022-09-11T03:08:18.823Z,90.5
2022-09-11T03:13:18.829Z,90.5
2022-09-11T03:18:18.834Z,90.5
2022-09-11T03:23:18.832Z,90.5
2022-09-11T03:28:18.840Z,91.0
2022-09-11T03:33:18.842Z,91.0
2022-09-11T03:38:18.847Z,90.5
2022-09-11T03:43:18.841Z,90.5
2022-09-11T03:48:18.846Z,90.5
2022-09-11T03:53:18.846Z,90.5
2022-09-11T03:58:18.861Z,91.0
2022-09-11T04:03:18.860Z,90.5
2022-09-11T04:08:18.855Z,91.0
2022-09-11T04:13:18.859Z,91.0
2022-09-11T04:18:18.852Z,91.0
2022-09-11T04:23:18.856Z,91.0
2022-09-11T04:28:18.866Z,91.5
2022-09-11T04:33:18.868Z,91.5
2022-09-11T04:38:18.870Z,91.5
2022-09-11T04:43:18.873Z,91.5
2022-09-11T04:48:18.881Z,92.0
2022-09-11T04:53:18.876Z,92.0
2022-09-11T04:58:18.876Z,92.0
2022-09-11T05:03:18.886Z,92.0
2022-09-11T05:08:18.888Z,92.0
2022-09-11T05:13:18.887Z,92.0
2022-09-11T05:18:18.889Z,92.0
2022-09-11T05:23:18.897Z,92.0
2022-09-11T05:28:18.901Z,92.0
2022-09-11T05:33:18.904Z,92.0
2022-09-11T05:38:18.904Z,92.5
2022-09-11T05:43:18.901Z,92.5
2022-09-11T05:48:18.913Z,92.5
2022-09-11T05:53:18.906Z,92.5
2022-09-11T05:58:18.911Z,92.5
2022-09-11T06:03:18.912Z,93.0
2022-09-11T06:08:18.920Z,93.0
2022-09-11T06:13:18.926Z,93.0
2022-09-11T06:18:18.934Z,93.0
2022-09-11T06:23:18.930Z,93.0
2022-09-11T06:28:18.937Z,93.0
2022-09-11T06:33:18.930Z,93.0
2022-09-11T06:38:18.950Z,93.0
2022-09-11T06:43:18.953Z,93.0
2022-09-11T06:48:18.949Z,93.0
2022-09-11T06:53:18.946Z,93.0
2022-09-11T06:58:18.948Z,93.0
2022-09-11T07:03:18.958Z,93.0
2022-09-11T07:08:22.963Z,93.0
2022-09-11T07:13:18.966Z,93.0
2022-09-11T07:18:18.967Z,92.5
2022-09-11T07:23:18.970Z,93.0
2022-09-11T07:28:18.973Z,93.0
2022-09-11T07:33:18.981Z,93.0
2022-09-11T07:38:18.982Z,93.0
2022-09-11T07:43:18.996Z,92.5
2022-09-11T07:48:19.042Z,92.5
2022-09-11T07:53:18.990Z,92.5
2022-09-11T07:58:18.990Z,92.5
2022-09-11T08:03:19.000Z,92.5
2022-09-11T08:08:19.003Z,92.5
2022-09-11T08:13:19.005Z,92.5
2022-09-11T08:18:19.011Z,92.0
2022-09-11T08:23:19.007Z,91.5
2022-09-11T08:28:19.014Z,92.0
2022-09-11T08:33:19.018Z,92.5
2022-09-11T08:38:19.022Z,92.0
2022-09-11T08:43:19.029Z,91.5
2022-09-11T08:48:19.029Z,91.5
2022-09-11T08:53:19.040Z,91.0
2022-09-11T08:58:19.036Z,91.0
2022-09-11T09:03:19.049Z,90.5
2022-09-11T09:08:19.045Z,90.5
2022-09-11T09:13:19.050Z,90.0
2022-09-11T09:18:19.049Z,89.0
2022-09-11T09:23:19.048Z,88.5
2022-09-11T09:28:19.066Z,89.0
2022-09-11T09:33:19.060Z,89.0
2022-09-11T09:38:21.789Z,89.0
2022-09-11T09:43:19.058Z,88.5
2022-09-11T09:48:19.067Z,87.5
2022-09-11T09:53:19.074Z,88.0
2022-09-11T09:58:19.076Z,87.5
2022-09-11T10:03:19.078Z,85.0
2022-09-11T10:08:19.091Z,86.5
2022-09-11T10:13:19.759Z,85.0
2022-09-11T10:18:19.096Z,84.5
2022-09-11T10:23:19.092Z,85.0
2022-09-11T10:28:19.097Z,84.5
2022-09-11T10:33:19.092Z,85.0
2022-09-11T10:38:19.111Z,84.0
2022-09-11T10:43:19.104Z,83.5
2022-09-11T10:48:19.123Z,82.0
2022-09-11T10:53:19.115Z,82.0
2022-09-11T10:58:19.117Z,81.0
2022-09-11T11:03:19.116Z,81.0
2022-09-11T11:08:19.124Z,80.5
2022-09-11T11:13:19.131Z,80.0
2022-09-11T11:18:19.130Z,78.0
2022-09-11T11:23:19.134Z,77.5
2022-09-11T11:28:19.148Z,77.0
2022-09-11T11:33:19.152Z,76.5
2022-09-11T11:38:19.153Z,76.5
2022-09-11T11:43:19.163Z,76.5
2022-09-11T11:48:19.161Z,72.0
2022-09-11T11:53:19.164Z,72.5
2022-09-11T11:58:19.176Z,71.5
2022-09-11T12:03:19.225Z,71.5
2022-09-11T12:08:19.189Z,71.5
2022-09-11T12:13:19.192Z,70.5
2022-09-11T12:18:19.198Z,70.0
2022-09-11T12:23:19.181Z,68.5
2022-09-11T12:28:19.185Z,69.0
2022-09-11T12:33:19.204Z,68.5
2022-09-11T12:38:19.194Z,66.5
2022-09-11T12:43:19.197Z,66.5
2022-09-11T12:48:19.202Z,64.5
2022-09-11T12:53:19.209Z,65.0
2022-09-11T12:58:19.210Z,62.0
2022-09-11T13:03:19.217Z,63.5
2022-09-11T13:08:19.216Z,62.0
2022-09-11T13:13:19.224Z,61.0
2022-09-11T13:18:19.234Z,62.5
2022-09-11T13:23:19.224Z,62.0
2022-09-11T13:28:24.284Z,63.0
2022-09-11T13:33:19.231Z,61.0
2022-09-11T13:38:19.228Z,61.5
2022-09-11T13:43:19.239Z,59.5
2022-09-11T13:48:19.242Z,59.5
2022-09-11T13:53:19.244Z,58.5
2022-09-11T13:58:19.251Z,58.5
2022-09-11T14:03:19.258Z,58.0
2022-09-11T14:08:22.804Z,57.5
2022-09-11T14:13:19.277Z,56.5
2022-09-11T14:18:19.270Z,57.0
2022-09-11T14:23:19.276Z,55.5
2022-09-11T14:28:19.171Z,55.5
2022-09-11T14:33:19.277Z,56.0
2022-09-11T14:38:19.279Z,55.5
2022-09-11T14:43:19.188Z,53.0
2022-09-11T14:48:19.287Z,54.5
2022-09-11T14:53:19.289Z,55.0
2022-09-11T14:58:19.285Z,56.0
2022-09-11T15:03:19.362Z,55.0
2022-09-11T15:08:19.202Z,55.5
2022-09-11T15:13:19.301Z,54.5
2022-09-11T15:18:19.304Z,54.5
2022-09-11T15:23:19.303Z,53.5
2022-09-11T15:28:19.313Z,54.5
2022-09-11T15:33:19.319Z,55.0
2022-09-11T15:38:19.224Z,55.0
2022-09-11T15:43:19.318Z,53.0
2022-09-11T15:48:19.322Z,52.0
2022-09-11T15:53:19.234Z,50.5
2022-09-11T15:58:19.330Z,51.5
2022-09-11T16:03:19.240Z,53.0
2022-09-11T16:08:19.333Z,53.0
2022-09-11T16:13:19.341Z,53.5
2022-09-11T16:18:19.337Z,53.5
2022-09-11T16:23:19.345Z,53.5
2022-09-11T16:28:19.346Z,53.0
2022-09-11T16:33:19.259Z,53.5
2022-09-11T16:38:19.352Z,53.0
2022-09-11T16:43:21.516Z,53.0
2022-09-11T16:48:19.355Z,52.0
2022-09-11T16:53:19.352Z,52.5
2022-09-11T16:58:19.364Z,53.0
2022-09-11T17:03:19.356Z,53.5
2022-09-11T17:08:19.365Z,54.5
2022-09-11T17:13:19.368Z,54.5
2022-09-11T17:18:19.367Z,55.0
2022-09-11T17:23:19.368Z,55.5
2022-09-11T17:28:19.387Z,56.5
2022-09-11T17:33:19.376Z,56.5
2022-09-11T17:38:19.379Z,57.0
2022-09-11T17:43:19.380Z,57.5
2022-09-11T17:48:19.379Z,58.0
2022-09-11T17:53:19.383Z,58.5
2022-09-11T17:58:19.404Z,59.0
2022-09-11T18:03:19.387Z,59.5
2022-09-11T18:08:19.386Z,60.5
2022-09-11T18:13:19.396Z,61.0
2022-09-11T18:18:19.388Z,62.0
2022-09-11T18:23:19.769Z,62.0
2022-09-11T18:28:19.931Z,62.5
2022-09-11T18:33:19.395Z,63.5
2022-09-11T18:38:19.403Z,64.0
2022-09-11T18:43:19.398Z,65.0
2022-09-11T18:48:19.406Z,65.5
2022-09-11T18:53:19.400Z,66.0
2022-09-11T18:58:19.397Z,66.5
2022-09-11T19:03:21.342Z,67.0
2022-09-11T19:08:19.408Z,68.0
2022-09-11T19:13:19.408Z,68.5
2022-09-11T19:18:19.405Z,69.0
2022-09-11T19:23:19.409Z,69.0
2022-09-11T19:28:19.422Z,69.5
2022-09-11T19:33:19.416Z,70.0
2022-09-11T19:38:19.412Z,70.0
2022-09-11T19:43:19.418Z,70.5
2022-09-11T19:48:19.427Z,70.5
2022-09-11T19:53:19.428Z,71.5
2022-09-11T19:58:23.412Z,71.0
2022-09-11T20:03:19.424Z,72.0
2022-09-11T20:08:19.673Z,72.5
2022-09-11T20:13:19.436Z,72.5
2022-09-11T20:18:19.437Z,72.5
2022-09-11T20:23:19.447Z,73.0
2022-09-11T20:28:19.438Z,73.5
2022-09-11T20:33:19.440Z,73.5
2022-09-11T20:38:19.442Z,73.5
2022-09-11T20:43:19.445Z,74.0
2022-09-11T20:48:19.450Z,74.5
2022-09-11T20:53:19.449Z,75.0
2022-09-11T20:58:19.449Z,75.0
2022-09-11T21:03:19.453Z,75.5
2022-09-11T21:08:19.456Z,75.5
2022-09-11T21:13:19.455Z,75.5
2022-09-11T21:18:19.459Z,76.0
2022-09-11T21:23:19.463Z,76.0
2022-09-11T21:28:19.465Z,76.0
2022-09-11T21:33:19.467Z,76.0
2022-09-11T21:38:19.465Z,76.0
2022-09-11T21:43:19.481Z,76.5
2022-09-11T21:48:19.479Z,76.5
2022-09-11T21:53:19.484Z,77.0
2022-09-11T21:58:19.480Z,77.0
2022-09-11T22:03:19.491Z,77.0
2022-09-11T22:08:19.484Z,77.5
2022-09-11T22:13:19.489Z,77.5
2022-09-11T22:18:19.492Z,77.5
2022-09-11T22:23:19.489Z,78.0
2022-09-11T22:28:19.497Z,78.0
2022-09-11T22:33:19.492Z,78.5
2022-09-11T22:38:19.500Z,78.5
2022-09-11T22:43:19.501Z,78.5
2022-09-11T22:48:19.509Z,78.5
2022-09-11T22:53:19.499Z,79.0
2022-09-11T22:58:19.508Z,79.0
2022-09-11T23:03:19.514Z,79.0
2022-09-11T23:08:19.516Z,79.0
2022-09-11T23:13:19.515Z,79.0
2022-09-11T23:18:19.521Z,79.0
2022-09-11T23:23:19.520Z,79.0
2022-09-11T23:28:19.523Z,79.5
2022-09-11T23:33:19.522Z,79.0
2022-09-11T23:38:19.522Z,79.0
2022-09-11T23:43:19.677Z,79.0
2022-09-11T23:48:19.532Z,79.5
2022-09-11T23:53:19.533Z,79.5
2022-09-11T23:58:19.541Z,79.5
