createdAt,value
2023-05-22T00:00:38.916Z,15.36
2023-05-22T00:01:38.671Z,15.34
2023-05-22T00:02:38.944Z,15.31
2023-05-22T00:03:38.661Z,15.29
2023-05-22T00:04:38.693Z,15.25
2023-05-22T00:05:38.652Z,15.25
2023-05-22T00:06:38.643Z,15.20
2023-05-22T00:07:38.607Z,15.20
2023-05-22T00:08:38.625Z,15.17
2023-05-22T00:09:38.593Z,15.17
2023-05-22T00:10:38.981Z,15.14
2023-05-22T00:11:38.563Z,15.14
2023-05-22T00:12:38.608Z,15.10
2023-05-22T00:13:38.553Z,15.09
2023-05-22T00:14:38.567Z,15.06
2023-05-22T00:15:38.551Z,15.02
2023-05-22T00:16:38.540Z,15.02
2023-05-22T00:17:38.531Z,15.01
2023-05-22T00:18:38.504Z,14.99
2023-05-22T00:19:38.521Z,14.99
2023-05-22T00:20:38.825Z,14.98
2023-05-22T00:21:38.461Z,14.96
2023-05-22T00:22:38.474Z,14.95
2023-05-22T00:23:38.433Z,14.92
2023-05-22T00:24:38.436Z,14.91
2023-05-22T00:25:38.407Z,14.89
2023-05-22T00:26:38.453Z,14.91
2023-05-22T00:27:38.394Z,14.89
2023-05-22T00:28:38.423Z,14.89
2023-05-22T00:29:38.372Z,14.88
2023-05-22T00:30:38.679Z,14.84
2023-05-22T00:31:38.366Z,14.84
2023-05-22T00:32:38.393Z,14.81
2023-05-22T00:33:38.346Z,14.80
2023-05-22T00:34:38.447Z,14.77
2023-05-22T00:35:38.316Z,14.73
2023-05-22T00:36:38.325Z,14.72
2023-05-22T00:37:38.281Z,14.72
2023-05-22T00:38:38.321Z,14.69
2023-05-22T00:39:38.273Z,14.69
2023-05-22T00:40:38.472Z,14.68
2023-05-22T00:41:38.246Z,14.68
2023-05-22T00:42:38.254Z,14.65
2023-05-22T00:43:38.226Z,14.64
2023-05-22T00:44:38.224Z,14.61
2023-05-22T00:45:38.191Z,14.60
2023-05-22T00:46:38.243Z,14.60
2023-05-22T00:47:38.226Z,14.58
2023-05-22T00:48:38.201Z,14.57
2023-05-22T00:49:38.182Z,14.55
2023-05-22T00:50:38.511Z,14.55
2023-05-22T00:51:38.138Z,14.54
2023-05-22T00:52:38.151Z,14.54
2023-05-22T00:53:38.154Z,14.52
2023-05-22T00:54:38.129Z,14.51
2023-05-22T00:55:38.126Z,14.50
2023-05-22T00:56:38.079Z,14.50
2023-05-22T00:57:38.085Z,14.47
2023-05-22T00:58:38.053Z,14.47
2023-05-22T00:59:38.075Z,14.47
2023-05-22T01:00:38.371Z,14.46
2023-05-22T01:01:38.116Z,14.45
2023-05-22T01:02:38.102Z,14.43
2023-05-22T01:03:38.101Z,14.43
2023-05-22T01:04:37.999Z,14.42
2023-05-22T01:05:37.998Z,14.39
2023-05-22T01:06:37.971Z,14.36
2023-05-22T01:07:37.982Z,14.37
2023-05-22T01:08:37.968Z,14.33
2023-05-22T01:09:37.965Z,14.33
2023-05-22T01:10:38.168Z,14.32
2023-05-22T01:11:37.936Z,14.29
2023-05-22T01:12:37.904Z,14.27
2023-05-22T01:13:37.911Z,14.28
2023-05-22T01:14:37.893Z,14.27
2023-05-22T01:15:37.889Z,14.27
2023-05-22T01:16:37.919Z,14.25
2023-05-22T01:17:38.026Z,14.27
2023-05-22T01:18:37.850Z,14.25
2023-05-22T01:19:37.851Z,14.25
2023-05-22T01:20:38.116Z,14.25
2023-05-22T01:21:37.856Z,14.22
2023-05-22T01:22:37.800Z,14.21
2023-05-22T01:23:37.830Z,14.18
2023-05-22T01:24:37.782Z,14.18
2023-05-22T01:25:37.800Z,14.15
2023-05-22T01:26:37.754Z,14.10
2023-05-22T01:27:37.767Z,14.12
2023-05-22T01:28:37.747Z,14.10
2023-05-22T01:29:37.741Z,14.10
2023-05-22T01:30:37.865Z,14.14
2023-05-22T01:31:37.732Z,14.12
2023-05-22T01:32:37.722Z,14.15
2023-05-22T01:33:37.741Z,14.14
2023-05-22T01:34:37.677Z,14.15
2023-05-22T01:35:37.690Z,14.14
2023-05-22T01:36:37.656Z,14.09
2023-05-22T01:37:37.658Z,14.06
2023-05-22T01:38:37.638Z,14.03
2023-05-22T01:39:37.653Z,14.02
2023-05-22T01:40:37.858Z,13.99
2023-05-22T01:41:37.630Z,13.96
2023-05-22T01:42:37.584Z,13.92
2023-05-22T01:43:37.614Z,13.89
2023-05-22T01:44:37.561Z,13.87
2023-05-22T01:45:37.618Z,13.85
2023-05-22T01:46:37.537Z,13.87
2023-05-22T01:47:37.632Z,13.84
2023-05-22T01:48:37.525Z,13.85
2023-05-22T01:49:37.550Z,13.82
2023-05-22T01:50:37.880Z,13.77
2023-05-22T01:51:37.521Z,13.77
2023-05-22T01:52:37.483Z,13.71
2023-05-22T01:53:37.481Z,13.71
2023-05-22T01:54:37.472Z,13.70
2023-05-22T01:55:37.462Z,13.69
2023-05-22T01:56:37.433Z,13.64
2023-05-22T01:57:37.460Z,13.62
2023-05-22T01:58:37.435Z,13.62
2023-05-22T01:59:37.448Z,13.60
2023-05-22T02:00:37.500Z,13.57
2023-05-22T02:01:37.451Z,13.57
2023-05-22T02:02:37.429Z,13.55
2023-05-22T02:03:37.401Z,13.51
2023-05-22T02:04:37.382Z,13.51
2023-05-22T02:05:37.385Z,13.49
2023-05-22T02:06:37.329Z,13.49
2023-05-22T02:07:37.355Z,13.46
2023-05-22T02:08:37.308Z,13.46
2023-05-22T02:09:37.331Z,13.46
2023-05-22T02:10:37.488Z,13.46
2023-05-22T02:11:37.322Z,13.45
2023-05-22T02:12:37.288Z,13.48
2023-05-22T02:13:37.271Z,13.46
2023-05-22T02:14:37.256Z,13.48
2023-05-22T02:15:37.287Z,13.45
2023-05-22T02:16:37.228Z,13.45
2023-05-22T02:17:37.239Z,13.44
2023-05-22T02:18:37.212Z,13.44
2023-05-22T02:19:37.270Z,13.44
2023-05-22T02:20:37.342Z,13.42
2023-05-22T02:21:37.200Z,13.39
2023-05-22T02:22:37.161Z,13.39
2023-05-22T02:23:37.165Z,13.38
2023-05-22T02:24:37.137Z,13.36
2023-05-22T02:25:37.151Z,13.33
2023-05-22T02:26:37.128Z,13.32
2023-05-22T02:27:37.135Z,13.36
2023-05-22T02:28:37.093Z,13.32
2023-05-22T02:29:37.130Z,13.30
2023-05-22T02:30:37.242Z,13.29
2023-05-22T02:31:37.141Z,13.28
2023-05-22T02:32:37.062Z,13.23
2023-05-22T02:33:37.072Z,13.22
2023-05-22T02:34:37.030Z,13.19
2023-05-22T02:35:37.040Z,13.17
2023-05-22T02:36:37.010Z,13.15
2023-05-22T02:37:37.030Z,13.17
2023-05-22T02:38:36.986Z,13.15
2023-05-22T02:39:36.993Z,13.14
2023-05-22T02:40:37.125Z,13.12
2023-05-22T02:41:36.986Z,13.11
2023-05-22T02:42:36.946Z,13.12
2023-05-22T02:43:36.975Z,13.12
2023-05-22T02:44:36.941Z,13.11
2023-05-22T02:45:36.942Z,13.10
2023-05-22T02:46:36.931Z,13.10
2023-05-22T02:47:36.920Z,13.08
2023-05-22T02:48:36.890Z,13.07
2023-05-22T02:49:36.898Z,13.05
2023-05-22T02:50:35.863Z,13.04
2023-05-22T02:51:36.880Z,13.03
2023-05-22T02:52:36.847Z,13.00
2023-05-22T02:53:36.854Z,12.97
2023-05-22T02:54:36.773Z,12.95
2023-05-22T02:55:36.833Z,12.92
2023-05-22T02:56:36.784Z,12.89
2023-05-22T02:57:36.771Z,12.89
2023-05-22T02:58:36.729Z,12.87
2023-05-22T02:59:36.744Z,12.85
2023-05-22T03:00:36.759Z,12.87
2023-05-22T03:01:36.818Z,12.86
2023-05-22T03:02:36.956Z,12.87
2023-05-22T03:03:36.801Z,12.86
2023-05-22T03:04:36.666Z,12.86
2023-05-22T03:05:36.736Z,12.86
2023-05-22T03:06:36.659Z,12.85
2023-05-22T03:07:36.667Z,12.86
2023-05-22T03:08:36.611Z,12.82
2023-05-22T03:09:36.615Z,12.82
2023-05-22T03:10:36.914Z,12.78
2023-05-22T03:11:36.606Z,12.75
2023-05-22T03:12:36.596Z,12.72
2023-05-22T03:13:36.599Z,12.72
2023-05-22T03:14:36.558Z,12.71
2023-05-22T03:15:36.563Z,12.72
2023-05-22T03:16:36.554Z,12.71
2023-05-22T03:17:36.559Z,12.68
2023-05-22T03:18:36.512Z,12.70
2023-05-22T03:19:36.534Z,12.71
2023-05-22T03:20:36.696Z,12.70
2023-05-22T03:21:36.506Z,12.68
2023-05-22T03:22:36.474Z,12.64
2023-05-22T03:23:36.471Z,12.64
2023-05-22T03:24:36.438Z,12.62
2023-05-22T03:25:36.455Z,12.57
2023-05-22T03:26:36.422Z,12.59
2023-05-22T03:27:36.436Z,12.56
2023-05-22T03:28:36.420Z,12.53
2023-05-22T03:29:36.426Z,12.49
2023-05-22T03:30:36.411Z,12.47
2023-05-22T03:31:36.382Z,12.47
2023-05-22T03:32:36.374Z,12.46
2023-05-22T03:33:36.456Z,12.47
2023-05-22T03:34:36.329Z,12.46
2023-05-22T03:35:36.343Z,12.46
2023-05-22T03:36:36.320Z,12.45
2023-05-22T03:37:36.331Z,12.46
2023-05-22T03:38:36.300Z,12.46
2023-05-22T03:39:36.319Z,12.45
2023-05-22T03:40:36.307Z,12.42
2023-05-22T03:41:36.274Z,12.41
2023-05-22T03:42:36.270Z,12.42
2023-05-22T03:43:36.268Z,12.42
2023-05-22T03:44:36.236Z,12.45
2023-05-22T03:45:36.281Z,12.42
2023-05-22T03:46:36.225Z,12.46
2023-05-22T03:47:36.240Z,12.47
2023-05-22T03:48:36.198Z,12.46
2023-05-22T03:49:36.216Z,12.47
2023-05-22T03:50:36.172Z,12.47
2023-05-22T03:51:36.168Z,12.47
2023-05-22T03:52:36.244Z,12.46
2023-05-22T03:53:36.152Z,12.46
2023-05-22T03:54:36.121Z,12.47
2023-05-22T03:55:36.139Z,12.50
2023-05-22T03:56:36.099Z,12.54
2023-05-22T03:57:36.114Z,12.56
2023-05-22T03:58:36.076Z,12.56
2023-05-22T03:59:36.105Z,12.56
2023-05-22T04:00:36.076Z,12.56
2023-05-22T04:01:36.087Z,12.53
2023-05-22T04:02:36.075Z,12.54
2023-05-22T04:03:36.087Z,12.52
2023-05-22T04:04:36.017Z,12.52
2023-05-22T04:05:36.085Z,12.54
2023-05-22T04:06:35.985Z,12.57
2023-05-22T04:07:36.011Z,12.59
2023-05-22T04:08:35.967Z,12.59
2023-05-22T04:09:35.972Z,12.59
2023-05-22T04:10:35.982Z,12.60
2023-05-22T04:11:35.976Z,12.60
2023-05-22T04:12:35.928Z,12.57
2023-05-22T04:13:35.938Z,12.54
2023-05-22T04:14:35.914Z,12.53
2023-05-22T04:15:35.940Z,12.53
2023-05-22T04:16:35.893Z,12.50
2023-05-22T04:17:35.964Z,12.50
2023-05-22T04:18:35.865Z,12.50
2023-05-22T04:19:35.908Z,12.52
2023-05-22T04:20:35.843Z,12.49
2023-05-22T04:21:35.861Z,12.49
2023-05-22T04:22:35.825Z,12.52
2023-05-22T04:23:35.833Z,12.50
2023-05-22T04:24:35.797Z,12.53
2023-05-22T04:25:35.805Z,12.56
2023-05-22T04:26:35.772Z,12.57
2023-05-22T04:27:35.803Z,12.59
2023-05-22T04:28:35.758Z,12.60
2023-05-22T04:29:35.789Z,12.62
2023-05-22T04:30:35.727Z,12.62
2023-05-22T04:31:35.842Z,12.65
2023-05-22T04:32:35.759Z,12.68
2023-05-22T04:33:35.715Z,12.70
2023-05-22T04:34:35.688Z,12.72
2023-05-22T04:35:35.716Z,12.77
2023-05-22T04:36:35.693Z,12.79
2023-05-22T04:37:35.705Z,12.79
2023-05-22T04:38:35.664Z,12.83
2023-05-22T04:39:35.681Z,12.85
2023-05-22T04:40:35.622Z,12.86
2023-05-22T04:41:35.646Z,12.87
2023-05-22T04:42:35.606Z,12.87
2023-05-22T04:43:35.632Z,12.90
2023-05-22T04:44:35.589Z,12.93
2023-05-22T04:45:35.607Z,12.96
2023-05-22T04:46:35.614Z,12.97
2023-05-22T04:47:35.579Z,13.01
2023-05-22T04:48:35.553Z,13.04
2023-05-22T04:49:35.584Z,13.04
2023-05-22T04:50:35.519Z,13.05
2023-05-22T04:51:35.529Z,13.08
2023-05-22T04:52:35.514Z,13.10
2023-05-22T04:53:35.502Z,13.12
2023-05-22T04:54:35.489Z,13.15
2023-05-22T04:55:35.527Z,13.17
2023-05-22T04:56:37.239Z,13.19
2023-05-22T04:57:35.477Z,13.19
2023-05-22T04:58:35.430Z,13.22
2023-05-22T04:59:35.481Z,13.26
2023-05-22T05:00:35.443Z,13.28
2023-05-22T05:01:35.479Z,13.30
2023-05-22T05:02:35.412Z,13.33
2023-05-22T05:03:35.464Z,13.39
2023-05-22T05:04:35.366Z,13.42
2023-05-22T05:05:35.390Z,13.44
2023-05-22T05:06:35.380Z,13.49
2023-05-22T05:07:35.367Z,13.51
2023-05-22T05:08:35.324Z,13.57
2023-05-22T05:09:35.311Z,13.62
2023-05-22T05:10:35.359Z,13.63
2023-05-22T05:11:35.315Z,13.67
2023-05-22T05:12:35.312Z,13.70
2023-05-22T05:13:35.280Z,13.75
2023-05-22T05:14:35.289Z,13.77
2023-05-22T05:15:35.263Z,13.81
2023-05-22T05:16:35.282Z,13.87
2023-05-22T05:17:35.265Z,13.91
2023-05-22T05:18:35.245Z,13.97
2023-05-22T05:19:36.847Z,14.03
2023-05-22T05:20:35.218Z,14.07
2023-05-22T05:21:35.197Z,14.14
2023-05-22T05:22:35.205Z,14.20
2023-05-22T05:23:35.162Z,14.27
2023-05-22T05:24:35.169Z,14.35
2023-05-22T05:25:35.156Z,14.39
2023-05-22T05:26:35.153Z,14.42
2023-05-22T05:27:35.121Z,14.46
2023-05-22T05:28:35.153Z,14.54
2023-05-22T05:29:35.105Z,14.61
2023-05-22T05:30:35.113Z,14.70
2023-05-22T05:31:35.144Z,14.77
2023-05-22T05:32:35.110Z,14.80
2023-05-22T05:33:35.065Z,14.84
2023-05-22T05:34:35.062Z,14.88
2023-05-22T05:35:35.044Z,14.94
2023-05-22T05:36:35.077Z,15.01
2023-05-22T05:37:35.016Z,15.06
2023-05-22T05:38:35.024Z,15.11
2023-05-22T05:39:35.000Z,15.17
2023-05-22T05:40:35.009Z,15.21
2023-05-22T05:41:34.969Z,15.32
2023-05-22T05:42:34.994Z,15.41
2023-05-22T05:43:34.973Z,15.46
2023-05-22T05:44:34.983Z,15.54
2023-05-22T05:45:34.935Z,15.59
2023-05-22T05:46:35.047Z,15.65
2023-05-22T05:47:35.072Z,15.72
2023-05-22T05:48:34.941Z,15.78
2023-05-22T05:49:35.786Z,15.86
2023-05-22T05:50:34.895Z,15.97
2023-05-22T05:51:34.856Z,16.05
2023-05-22T05:52:34.877Z,16.14
2023-05-22T05:53:34.844Z,16.21
2023-05-22T05:54:34.857Z,16.30
2023-05-22T05:55:34.873Z,16.35
2023-05-22T05:56:34.846Z,16.42
2023-05-22T05:57:34.807Z,16.50
2023-05-22T05:58:34.816Z,16.58
2023-05-22T05:59:34.814Z,16.67
2023-05-22T06:00:34.795Z,16.75
2023-05-22T06:01:34.757Z,16.85
2023-05-22T06:02:34.895Z,16.89
2023-05-22T06:03:34.815Z,17.00
2023-05-22T06:04:34.750Z,17.04
2023-05-22T06:05:34.807Z,17.08
2023-05-22T06:06:34.737Z,17.12
2023-05-22T06:07:34.690Z,17.16
2023-05-22T06:08:34.723Z,17.22
2023-05-22T06:09:34.674Z,17.28
2023-05-22T06:10:34.682Z,17.36
2023-05-22T06:11:34.656Z,17.40
2023-05-22T06:12:34.683Z,17.46
2023-05-22T06:13:34.656Z,17.52
2023-05-22T06:14:34.639Z,17.56
2023-05-22T06:15:34.607Z,17.62
2023-05-22T06:16:34.753Z,17.66
2023-05-22T06:17:34.665Z,17.71
2023-05-22T06:18:34.604Z,17.78
2023-05-22T06:19:34.613Z,17.87
2023-05-22T06:20:34.570Z,17.93
2023-05-22T06:21:34.539Z,18.00
2023-05-22T06:22:34.542Z,18.05
2023-05-22T06:23:34.520Z,18.11
2023-05-22T06:24:34.550Z,18.14
2023-05-22T06:25:34.514Z,18.20
2023-05-22T06:26:34.517Z,18.26
2023-05-22T06:27:34.499Z,18.33
2023-05-22T06:28:34.493Z,18.39
2023-05-22T06:29:34.464Z,18.50
2023-05-22T06:30:43.423Z,18.60
2023-05-22T06:31:34.493Z,18.70
2023-05-22T06:32:34.581Z,18.76
2023-05-22T06:33:34.712Z,18.84
2023-05-22T06:34:34.419Z,18.94
2023-05-22T06:35:34.408Z,19.07
2023-05-22T06:36:34.416Z,19.21
2023-05-22T06:37:34.373Z,19.39
2023-05-22T06:38:34.392Z,19.54
2023-05-22T06:39:34.486Z,19.66
2023-05-22T06:40:34.358Z,19.81
2023-05-22T06:41:34.346Z,19.95
2023-05-22T06:42:34.351Z,20.05
2023-05-22T06:43:34.309Z,20.16
2023-05-22T06:44:34.374Z,20.29
2023-05-22T06:45:34.323Z,20.38
2023-05-22T06:46:34.383Z,20.48
2023-05-22T06:47:34.306Z,20.59
2023-05-22T06:48:34.286Z,20.73
2023-05-22T06:49:34.241Z,20.84
2023-05-22T06:50:34.250Z,21.06
2023-05-22T06:51:34.224Z,21.40
2023-05-22T06:52:34.255Z,21.74
2023-05-22T06:53:34.219Z,22.09
2023-05-22T06:54:34.204Z,22.39
2023-05-22T06:55:34.186Z,22.61
2023-05-22T06:56:34.211Z,22.79
2023-05-22T06:57:34.161Z,22.94
2023-05-22T06:58:34.179Z,23.16
2023-05-22T06:59:34.136Z,23.36
2023-05-22T07:00:34.162Z,23.65
2023-05-22T07:01:34.151Z,23.84
2023-05-22T07:02:34.129Z,23.91
2023-05-22T07:03:34.093Z,23.88
2023-05-22T07:04:34.100Z,23.98
2023-05-22T07:05:34.087Z,23.97
2023-05-22T07:06:34.090Z,24.16
2023-05-22T07:07:34.060Z,24.40
2023-05-22T07:08:34.056Z,24.67
2023-05-22T07:09:34.030Z,24.99
2023-05-22T07:10:34.046Z,25.20
2023-05-22T07:11:34.011Z,25.54
2023-05-22T07:12:34.015Z,25.90
2023-05-22T07:13:33.998Z,25.87
2023-05-22T07:14:34.011Z,25.73
2023-05-22T07:15:33.975Z,25.69
2023-05-22T07:16:34.078Z,25.73
2023-05-22T07:17:33.953Z,25.54
2023-05-22T07:18:33.993Z,25.61
2023-05-22T07:19:34.038Z,25.62
2023-05-22T07:20:33.941Z,25.87
2023-05-22T07:21:33.905Z,26.21
2023-05-22T07:22:33.929Z,26.25
2023-05-22T07:23:33.890Z,26.40
2023-05-22T07:24:33.923Z,26.52
2023-05-22T07:25:33.866Z,26.77
2023-05-22T07:26:34.599Z,27.07
2023-05-22T07:27:33.872Z,27.07
2023-05-22T07:28:33.860Z,27.18
2023-05-22T07:29:33.838Z,27.36
2023-05-22T07:30:33.838Z,27.12
2023-05-22T07:31:33.813Z,26.44
2023-05-22T07:32:33.885Z,26.55
2023-05-22T07:33:33.787Z,26.48
2023-05-22T07:34:33.808Z,26.66
2023-05-22T07:35:33.754Z,26.72
2023-05-22T07:36:33.777Z,26.67
2023-05-22T07:37:33.732Z,26.65
2023-05-22T07:38:33.727Z,26.70
2023-05-22T07:39:33.716Z,26.58
2023-05-22T07:40:33.751Z,26.62
2023-05-22T07:41:33.709Z,26.94
2023-05-22T07:42:33.696Z,27.10
2023-05-22T07:43:33.664Z,27.32
2023-05-22T07:44:33.685Z,27.78
2023-05-22T07:45:33.655Z,28.07
2023-05-22T07:46:33.696Z,28.00
2023-05-22T07:47:33.636Z,27.85
2023-05-22T07:48:33.649Z,27.94
2023-05-22T07:49:33.620Z,28.19
2023-05-22T07:50:33.612Z,28.41
2023-05-22T07:51:33.600Z,28.51
2023-05-22T07:52:33.598Z,28.31
2023-05-22T07:53:33.563Z,28.30
2023-05-22T07:54:33.585Z,28.39
2023-05-22T07:55:33.550Z,28.41
2023-05-22T07:56:33.561Z,28.36
2023-05-22T07:57:33.531Z,28.27
2023-05-22T07:58:33.574Z,28.07
2023-05-22T07:59:33.497Z,28.11
2023-05-22T08:00:33.514Z,28.21
2023-05-22T08:01:33.505Z,28.30
2023-05-22T08:02:33.632Z,28.40
2023-05-22T08:03:33.590Z,28.44
2023-05-22T08:04:33.660Z,28.56
2023-05-22T08:05:33.445Z,28.61
2023-05-22T08:06:33.444Z,28.55
2023-05-22T08:07:33.444Z,28.59
2023-05-22T08:08:33.436Z,28.30
2023-05-22T08:09:33.412Z,28.22
2023-05-22T08:10:46.413Z,28.11
2023-05-22T08:11:33.386Z,28.12
2023-05-22T08:12:33.398Z,28.18
2023-05-22T08:13:33.363Z,28.29
2023-05-22T08:14:33.380Z,28.46
2023-05-22T08:15:33.326Z,28.54
2023-05-22T08:16:33.383Z,28.52
2023-05-22T08:17:33.413Z,28.54
2023-05-22T08:18:33.324Z,28.31
2023-05-22T08:19:33.565Z,28.24
2023-05-22T08:20:33.357Z,28.31
2023-05-22T08:21:33.300Z,28.39
2023-05-22T08:22:33.294Z,28.56
2023-05-22T08:23:33.262Z,28.66
2023-05-22T08:24:33.255Z,28.85
2023-05-22T08:25:33.258Z,28.83
2023-05-22T08:26:33.378Z,28.90
2023-05-22T08:27:33.240Z,29.06
2023-05-22T08:28:33.229Z,29.04
2023-05-22T08:29:33.191Z,29.23
2023-05-22T08:30:33.200Z,29.15
2023-05-22T08:31:33.269Z,28.74
2023-05-22T08:32:33.245Z,28.68
2023-05-22T08:33:33.185Z,28.67
2023-05-22T08:34:33.168Z,28.62
2023-05-22T08:35:33.130Z,28.76
2023-05-22T08:36:33.157Z,28.92
2023-05-22T08:37:33.115Z,29.14
2023-05-22T08:38:33.147Z,29.34
2023-05-22T08:39:33.084Z,29.61
2023-05-22T08:40:33.116Z,29.63
2023-05-22T08:41:33.085Z,29.71
2023-05-22T08:42:33.137Z,29.85
2023-05-22T08:43:33.073Z,29.71
2023-05-22T08:44:33.086Z,29.70
2023-05-22T08:45:33.044Z,29.61
2023-05-22T08:46:33.047Z,29.73
2023-05-22T08:47:33.122Z,29.85
2023-05-22T08:48:33.056Z,29.82
2023-05-22T08:49:32.995Z,29.89
2023-05-22T08:50:32.990Z,30.15
2023-05-22T08:51:32.987Z,30.43
2023-05-22T08:52:33.005Z,30.65
2023-05-22T08:53:32.972Z,30.72
2023-05-22T08:54:32.967Z,30.64
2023-05-22T08:55:32.930Z,30.54
2023-05-22T08:56:35.230Z,30.58
2023-05-22T08:57:32.920Z,30.77
2023-05-22T08:58:32.941Z,31.06
2023-05-22T08:59:32.891Z,31.29
2023-05-22T09:00:32.911Z,31.35
2023-05-22T09:01:32.958Z,31.13
2023-05-22T09:02:32.915Z,30.92
2023-05-22T09:03:33.091Z,30.70
2023-05-22T09:04:32.878Z,30.53
2023-05-22T09:05:32.834Z,30.35
2023-05-22T09:06:32.875Z,30.23
2023-05-22T09:07:32.814Z,30.20
2023-05-22T09:08:32.834Z,30.23
2023-05-22T09:09:32.806Z,30.46
2023-05-22T09:10:32.826Z,30.51
2023-05-22T09:11:32.800Z,30.47
2023-05-22T09:12:32.784Z,30.39
2023-05-22T09:13:32.768Z,30.20
2023-05-22T09:14:32.789Z,30.16
2023-05-22T09:15:32.827Z,30.37
2023-05-22T09:16:32.815Z,30.39
2023-05-22T09:17:32.756Z,30.22
2023-05-22T09:18:32.735Z,29.97
2023-05-22T09:19:32.800Z,30.05
2023-05-22T09:20:32.725Z,30.11
2023-05-22T09:21:32.711Z,30.08
2023-05-22T09:22:32.688Z,30.20
2023-05-22T09:23:32.662Z,30.32
2023-05-22T09:24:32.714Z,30.51
2023-05-22T09:25:32.685Z,30.86
2023-05-22T09:26:32.658Z,31.19
2023-05-22T09:27:32.665Z,31.43
2023-05-22T09:28:32.643Z,31.28
2023-05-22T09:29:32.639Z,31.32
2023-05-22T09:30:32.615Z,31.47
2023-05-22T09:31:32.657Z,31.46
2023-05-22T09:32:32.634Z,31.53
2023-05-22T09:33:32.611Z,31.51
2023-05-22T09:34:32.608Z,31.50
2023-05-22T09:35:32.594Z,31.54
2023-05-22T09:36:32.533Z,31.29
2023-05-22T09:37:32.560Z,31.13
2023-05-22T09:38:32.534Z,31.21
2023-05-22T09:39:32.521Z,31.14
2023-05-22T09:40:32.525Z,31.21
2023-05-22T09:41:32.502Z,31.14
2023-05-22T09:42:32.482Z,31.09
2023-05-22T09:43:32.488Z,31.46
2023-05-22T09:44:32.460Z,31.68
2023-05-22T09:45:32.473Z,32.00
2023-05-22T09:46:32.518Z,32.22
2023-05-22T09:47:32.454Z,32.13
2023-05-22T09:48:32.421Z,32.04
2023-05-22T09:49:32.475Z,32.01
2023-05-22T09:50:32.398Z,32.07
2023-05-22T09:51:32.417Z,32.00
2023-05-22T09:52:32.384Z,32.03
2023-05-22T09:53:32.403Z,32.14
2023-05-22T09:54:32.360Z,32.35
2023-05-22T09:55:32.379Z,32.55
2023-05-22T09:56:39.125Z,32.28
2023-05-22T09:57:32.371Z,32.22
2023-05-22T09:58:32.354Z,32.33
2023-05-22T09:59:32.349Z,32.26
2023-05-22T10:00:32.301Z,32.35
2023-05-22T10:01:32.379Z,32.56
2023-05-22T10:02:32.333Z,32.65
2023-05-22T10:03:32.313Z,32.75
2023-05-22T10:04:32.327Z,32.57
2023-05-22T10:05:32.303Z,32.66
2023-05-22T10:06:32.245Z,32.70
2023-05-22T10:07:32.258Z,32.60
2023-05-22T10:08:32.252Z,32.62
2023-05-22T10:09:32.242Z,32.26
2023-05-22T10:10:32.213Z,32.35
2023-05-22T10:11:32.246Z,32.59
2023-05-22T10:12:32.202Z,32.62
2023-05-22T10:13:32.209Z,32.88
2023-05-22T10:14:32.181Z,33.12
2023-05-22T10:15:32.204Z,33.18
2023-05-22T10:16:32.252Z,32.60
2023-05-22T10:17:32.172Z,32.50
2023-05-22T10:18:32.167Z,32.74
2023-05-22T10:19:32.230Z,32.79
2023-05-22T10:20:32.128Z,32.84
2023-05-22T10:21:32.139Z,32.89
2023-05-22T10:22:32.102Z,33.14
2023-05-22T10:23:32.135Z,33.09
2023-05-22T10:24:32.109Z,32.79
2023-05-22T10:25:32.108Z,32.67
2023-05-22T10:26:32.069Z,32.67
2023-05-22T10:27:32.078Z,32.81
2023-05-22T10:28:32.054Z,32.97
2023-05-22T10:29:32.075Z,33.16
2023-05-22T10:30:32.033Z,33.34
2023-05-22T10:31:32.075Z,33.38
2023-05-22T10:32:32.032Z,33.57
2023-05-22T10:33:32.084Z,33.50
2023-05-22T10:34:32.031Z,33.72
2023-05-22T10:35:32.011Z,33.81
2023-05-22T10:36:31.979Z,34.13
2023-05-22T10:37:31.998Z,34.49
2023-05-22T10:38:31.956Z,34.73
2023-05-22T10:39:31.978Z,34.72
2023-05-22T10:40:32.111Z,34.78
2023-05-22T10:41:32.050Z,35.09
2023-05-22T10:42:31.915Z,35.26
2023-05-22T10:43:31.944Z,35.11
2023-05-22T10:44:31.910Z,34.39
2023-05-22T10:45:32.088Z,34.37
2023-05-22T10:46:31.945Z,34.44
2023-05-22T10:47:31.909Z,34.72
2023-05-22T10:48:31.855Z,34.72
2023-05-22T10:49:31.874Z,34.25
2023-05-22T10:50:31.854Z,33.87
2023-05-22T10:51:31.861Z,33.75
2023-05-22T10:52:31.825Z,33.81
2023-05-22T10:53:31.853Z,34.05
2023-05-22T10:54:31.823Z,34.27
2023-05-22T10:55:31.822Z,34.61
2023-05-22T10:56:31.810Z,34.61
2023-05-22T10:57:31.795Z,34.47
2023-05-22T10:58:31.768Z,34.31
2023-05-22T10:59:31.774Z,34.21
2023-05-22T11:00:31.780Z,33.97
2023-05-22T11:01:31.772Z,33.93
2023-05-22T11:02:31.868Z,34.25
2023-05-22T11:03:31.781Z,34.44
2023-05-22T11:04:31.733Z,34.80
2023-05-22T11:05:31.754Z,35.10
2023-05-22T11:06:31.705Z,35.43
2023-05-22T11:07:31.717Z,35.60
2023-05-22T11:08:31.680Z,35.40
2023-05-22T11:09:31.720Z,34.85
2023-05-22T11:10:31.661Z,34.52
2023-05-22T11:11:31.682Z,34.08
2023-05-22T11:12:31.653Z,34.02
2023-05-22T11:13:31.657Z,34.16
2023-05-22T11:14:31.618Z,34.32
2023-05-22T11:15:31.640Z,34.37
2023-05-22T11:16:31.639Z,34.27
2023-05-22T11:17:31.715Z,33.78
2023-05-22T11:18:31.581Z,33.86
2023-05-22T11:19:31.678Z,34.05
2023-05-22T11:20:31.563Z,34.21
2023-05-22T11:21:31.573Z,34.32
2023-05-22T11:22:31.546Z,34.31
2023-05-22T11:23:31.560Z,34.13
2023-05-22T11:24:31.536Z,33.93
2023-05-22T11:25:31.547Z,34.16
2023-05-22T11:26:31.502Z,34.42
2023-05-22T11:27:31.529Z,34.64
2023-05-22T11:28:31.495Z,34.82
2023-05-22T11:29:31.537Z,34.89
2023-05-22T11:30:31.466Z,34.92
2023-05-22T11:31:31.591Z,35.23
2023-05-22T11:32:31.471Z,35.52
2023-05-22T11:33:31.472Z,35.63
2023-05-22T11:34:31.430Z,35.56
2023-05-22T11:35:31.449Z,35.00
2023-05-22T11:36:31.421Z,34.25
2023-05-22T11:37:31.440Z,34.17
2023-05-22T11:38:31.407Z,34.28
2023-05-22T11:39:31.415Z,34.52
2023-05-22T11:40:31.390Z,34.56
2023-05-22T11:41:33.500Z,34.73
2023-05-22T11:42:31.383Z,35.04
2023-05-22T11:43:31.400Z,35.18
2023-05-22T11:44:31.345Z,35.04
2023-05-22T11:45:31.349Z,34.87
2023-05-22T11:46:31.332Z,34.99
2023-05-22T11:47:31.378Z,34.56
2023-05-22T11:48:31.304Z,34.56
2023-05-22T11:49:31.326Z,34.72
2023-05-22T11:50:41.773Z,34.77
2023-05-22T11:51:31.355Z,34.75
2023-05-22T11:52:31.264Z,34.85
2023-05-22T11:53:31.275Z,34.56
2023-05-22T11:54:31.248Z,34.16
2023-05-22T11:55:31.257Z,33.66
2023-05-22T11:56:31.234Z,33.00
2023-05-22T11:57:31.243Z,32.41
2023-05-22T11:58:31.235Z,32.07
2023-05-22T11:59:31.228Z,31.86
2023-05-22T12:00:31.405Z,31.80
2023-05-22T12:01:31.207Z,31.86
2023-05-22T12:02:31.232Z,32.19
2023-05-22T12:03:31.348Z,32.62
2023-05-22T12:04:31.149Z,33.07
2023-05-22T12:05:31.186Z,33.45
2023-05-22T12:06:31.193Z,33.49
2023-05-22T12:07:31.151Z,33.19
2023-05-22T12:08:31.106Z,32.82
2023-05-22T12:09:31.143Z,32.63
2023-05-22T12:10:31.092Z,32.63
2023-05-22T12:11:31.100Z,32.67
2023-05-22T12:12:31.090Z,32.60
2023-05-22T12:13:31.104Z,32.67
2023-05-22T12:14:31.054Z,32.87
2023-05-22T12:15:31.083Z,32.87
2023-05-22T12:16:31.046Z,32.74
2023-05-22T12:17:31.079Z,32.66
2023-05-22T12:18:31.029Z,32.51
2023-05-22T12:19:31.198Z,32.59
2023-05-22T12:20:30.987Z,32.72
2023-05-22T12:21:31.004Z,32.65
2023-05-22T12:22:30.986Z,32.96
2023-05-22T12:23:30.976Z,33.28
2023-05-22T12:24:30.961Z,33.54
2023-05-22T12:25:30.971Z,33.73
2023-05-22T12:26:30.952Z,33.98
2023-05-22T12:27:33.029Z,34.32
2023-05-22T12:28:30.943Z,34.28
2023-05-22T12:29:30.975Z,34.17
2023-05-22T12:30:31.003Z,33.57
2023-05-22T12:31:31.129Z,32.99
2023-05-22T12:32:31.044Z,32.55
2023-05-22T12:33:30.899Z,32.13
2023-05-22T12:34:30.864Z,31.80
2023-05-22T12:35:31.020Z,31.78
2023-05-22T12:36:30.848Z,31.86
2023-05-22T12:37:30.885Z,31.95
2023-05-22T12:38:30.911Z,32.19
2023-05-22T12:39:30.870Z,32.38
2023-05-22T12:40:30.828Z,32.82
2023-05-22T12:41:30.840Z,33.23
2023-05-22T12:42:30.789Z,33.53
2023-05-22T12:43:30.805Z,33.75
2023-05-22T12:44:30.770Z,33.97
2023-05-22T12:45:30.804Z,34.31
2023-05-22T12:46:30.793Z,34.16
2023-05-22T12:47:30.839Z,33.81
2023-05-22T12:48:30.734Z,33.61
2023-05-22T12:49:30.778Z,33.14
2023-05-22T12:50:30.714Z,33.15
2023-05-22T12:51:30.750Z,33.29
2023-05-22T12:52:30.699Z,32.99