createdAt,value
2018-08-03T00:00:00.118Z,4.00
2018-08-03T00:01:00.104Z,4.00
2018-08-03T00:02:00.099Z,4.00
2018-08-03T00:03:00.081Z,4.00
2018-08-03T00:04:00.070Z,4.00
2018-08-03T00:05:00.058Z,4.00
2018-08-03T00:06:00.052Z,4.00
2018-08-03T00:07:00.037Z,4.00
2018-08-03T00:08:00.031Z,4.00
2018-08-03T00:09:00.018Z,4.00
2018-08-03T00:10:00.009Z,4.00
2018-08-03T00:10:59.994Z,4.00
2018-08-03T00:11:59.987Z,4.00
2018-08-03T00:12:59.975Z,4.00
2018-08-03T00:13:59.966Z,4.00
2018-08-03T00:14:59.956Z,4.00
2018-08-03T00:15:59.935Z,4.00
2018-08-03T00:16:59.923Z,4.00
2018-08-03T00:17:59.919Z,4.00
2018-08-03T00:18:59.908Z,4.00
2018-08-03T00:19:59.899Z,4.00
2018-08-03T00:20:59.885Z,4.00
2018-08-03T00:21:59.878Z,4.00
2018-08-03T00:22:59.858Z,4.00
2018-08-03T00:23:59.853Z,4.00
2018-08-03T00:24:59.833Z,4.00
2018-08-03T00:25:59.829Z,4.00
2018-08-03T00:26:59.815Z,4.00
2018-08-03T00:27:59.808Z,4.00
2018-08-03T00:28:59.795Z,4.00
2018-08-03T00:29:59.784Z,4.00
2018-08-03T00:30:59.765Z,4.00
2018-08-03T00:31:59.761Z,4.00
2018-08-03T00:32:59.753Z,4.00
2018-08-03T00:33:59.738Z,4.00
2018-08-03T00:34:59.728Z,4.00
2018-08-03T00:35:59.717Z,4.00
2018-08-03T00:36:59.705Z,4.00
2018-08-03T00:37:59.690Z,4.00
2018-08-03T00:38:59.683Z,4.00
2018-08-03T00:39:59.664Z,4.00
2018-08-03T00:40:59.657Z,4.00
2018-08-03T00:41:59.648Z,4.00
2018-08-03T00:42:59.637Z,4.00
2018-08-03T00:43:59.626Z,4.00
2018-08-03T00:44:59.609Z,4.00
2018-08-03T00:45:59.593Z,4.00
2018-08-03T00:46:59.587Z,4.00
2018-08-03T00:47:59.573Z,4.00
2018-08-03T00:48:59.560Z,4.00
2018-08-03T00:49:59.557Z,4.00
2018-08-03T00:50:59.537Z,4.00
2018-08-03T00:51:59.530Z,4.00
2018-08-03T00:52:59.516Z,4.00
2018-08-03T00:53:59.510Z,4.00
2018-08-03T00:54:59.700Z,4.00
2018-08-03T00:55:59.487Z,4.00
2018-08-03T00:56:59.473Z,4.00
2018-08-03T00:57:59.458Z,4.00
2018-08-03T00:58:59.451Z,4.00
2018-08-03T00:59:59.434Z,4.00
2018-08-03T01:00:59.427Z,4.00
2018-08-03T01:01:59.411Z,4.00
2018-08-03T01:02:59.400Z,4.00
2018-08-03T01:03:59.398Z,4.00
2018-08-03T01:04:59.389Z,4.00
2018-08-03T01:05:59.369Z,4.00
2018-08-03T01:06:59.352Z,4.00
2018-08-03T01:07:59.343Z,4.00
2018-08-03T01:08:59.333Z,4.00
2018-08-03T01:09:59.327Z,4.00
2018-08-03T01:10:59.315Z,4.00
2018-08-03T01:11:59.295Z,4.00
2018-08-03T01:12:59.286Z,4.00
2018-08-03T01:13:59.279Z,4.00
2018-08-03T01:14:59.262Z,4.00
2018-08-03T01:15:59.252Z,4.00
2018-08-03T01:16:59.242Z,4.00
2018-08-03T01:17:59.228Z,4.00
2018-08-03T01:18:59.215Z,4.00
2018-08-03T01:19:59.206Z,4.00
2018-08-03T01:20:59.192Z,4.00
2018-08-03T01:21:59.187Z,4.00
2018-08-03T01:22:59.172Z,4.00
2018-08-03T01:23:59.361Z,4.00
2018-08-03T01:24:59.150Z,4.00
2018-08-03T01:25:59.138Z,4.00
2018-08-03T01:26:59.132Z,4.00
2018-08-03T01:27:59.114Z,4.00
2018-08-03T01:28:59.101Z,4.00
2018-08-03T01:29:59.090Z,4.00
2018-08-03T01:30:59.087Z,4.00
2018-08-03T01:31:59.076Z,4.00
2018-08-03T01:32:59.053Z,4.00
2018-08-03T01:33:59.042Z,4.00
2018-08-03T01:34:59.038Z,4.00
2018-08-03T01:35:59.022Z,4.00
2018-08-03T01:36:59.020Z,4.00
2018-08-03T01:37:59.026Z,4.00
2018-08-03T01:38:58.988Z,4.00
2018-08-03T01:39:58.977Z,4.00
2018-08-03T01:40:58.971Z,4.00
2018-08-03T01:41:58.961Z,4.00
2018-08-03T01:42:58.948Z,4.00
2018-08-03T01:43:58.936Z,4.00
2018-08-03T01:44:58.920Z,4.00
2018-08-03T01:45:58.910Z,4.00
2018-08-03T01:46:58.901Z,4.00
2018-08-03T01:47:58.894Z,4.00
2018-08-03T01:48:58.880Z,4.00
2018-08-03T01:49:58.865Z,4.00
2018-08-03T01:50:58.859Z,4.00
2018-08-03T01:51:58.841Z,4.00
2018-08-03T01:52:58.827Z,4.00
2018-08-03T01:53:58.820Z,4.00
2018-08-03T01:54:59.007Z,4.00
2018-08-03T01:55:58.798Z,4.00
2018-08-03T01:56:58.790Z,4.00
2018-08-03T01:57:58.777Z,4.00
2018-08-03T01:58:58.784Z,4.00
2018-08-03T01:59:58.758Z,4.00
2018-08-03T02:00:58.743Z,4.00
2018-08-03T02:01:58.735Z,4.00
2018-08-03T02:02:58.722Z,4.00
2018-08-03T02:03:58.709Z,4.00
2018-08-03T02:04:58.700Z,4.00
2018-08-03T02:05:58.687Z,4.00
2018-08-03T02:06:58.668Z,4.00
2018-08-03T02:07:58.666Z,4.00
2018-08-03T02:08:58.655Z,4.00
2018-08-03T02:09:58.639Z,4.00
2018-08-03T02:10:58.632Z,4.00
2018-08-03T02:11:58.618Z,4.00
2018-08-03T02:12:58.603Z,4.00
2018-08-03T02:13:58.591Z,4.00
2018-08-03T02:14:58.587Z,4.00
2018-08-03T02:15:58.569Z,4.00
2018-08-03T02:16:58.558Z,4.00
2018-08-03T02:17:58.545Z,4.00
2018-08-03T02:18:58.543Z,4.00
2018-08-03T02:19:58.536Z,4.00
2018-08-03T02:20:58.516Z,4.00
2018-08-03T02:21:58.498Z,4.00
2018-08-03T02:22:58.497Z,4.00
2018-08-03T02:23:58.486Z,4.00
2018-08-03T02:24:58.474Z,4.00
2018-08-03T02:25:58.461Z,4.00
2018-08-03T02:26:58.451Z,4.00
2018-08-03T02:27:58.440Z,4.00
2018-08-03T02:28:58.428Z,4.00
2018-08-03T02:29:58.411Z,4.00
2018-08-03T02:30:58.405Z,4.00
2018-08-03T02:31:58.391Z,4.00
2018-08-03T02:32:58.382Z,4.00
2018-08-03T02:33:58.365Z,4.00
2018-08-03T02:34:58.353Z,4.00
2018-08-03T02:35:58.345Z,4.00
2018-08-03T02:36:58.330Z,4.00
2018-08-03T02:37:58.319Z,4.00
2018-08-03T02:38:58.315Z,4.00
2018-08-03T02:39:58.299Z,4.00
2018-08-03T02:40:58.285Z,4.00
2018-08-03T02:41:58.276Z,4.00
2018-08-03T02:42:58.264Z,4.00
2018-08-03T02:43:58.251Z,4.00
2018-08-03T02:44:58.239Z,4.00
2018-08-03T02:45:58.231Z,4.00
2018-08-03T02:46:58.219Z,4.00
2018-08-03T02:47:58.203Z,4.00
2018-08-03T02:48:58.189Z,4.00
2018-08-03T02:49:58.180Z,4.00
2018-08-03T02:50:58.168Z,4.00
2018-08-03T02:51:58.156Z,4.00
2018-08-03T02:52:58.145Z,4.00
2018-08-03T02:53:58.132Z,4.00
2018-08-03T02:54:58.121Z,4.00
2018-08-03T02:55:58.113Z,4.00
2018-08-03T02:56:58.099Z,4.00
2018-08-03T02:57:58.088Z,4.00
2018-08-03T02:58:58.077Z,4.00
2018-08-03T02:59:58.066Z,4.00
2018-08-03T03:00:58.054Z,4.00
2018-08-03T03:01:58.043Z,4.00
2018-08-03T03:02:58.035Z,4.00
2018-08-03T03:03:58.031Z,4.00
2018-08-03T03:04:58.019Z,4.00
2018-08-03T03:05:58.012Z,4.00
2018-08-03T03:06:57.998Z,4.00
2018-08-03T03:07:57.986Z,4.00
2018-08-03T03:08:57.975Z,4.00
2018-08-03T03:09:57.963Z,4.00
2018-08-03T03:10:57.953Z,4.00
2018-08-03T03:11:57.941Z,4.00
2018-08-03T03:12:57.929Z,4.00
2018-08-03T03:13:57.922Z,4.00
2018-08-03T03:14:57.909Z,4.00
2018-08-03T03:15:57.899Z,4.00
2018-08-03T03:16:57.885Z,4.00
2018-08-03T03:17:57.874Z,4.00
2018-08-03T03:18:57.863Z,4.00
2018-08-03T03:19:57.852Z,4.00
2018-08-03T03:20:57.840Z,4.00
2018-08-03T03:21:57.829Z,4.00
2018-08-03T03:22:57.822Z,4.00
2018-08-03T03:23:57.807Z,4.00
2018-08-03T03:24:57.796Z,4.00
2018-08-03T03:25:57.785Z,4.00
2018-08-03T03:26:57.774Z,4.00
2018-08-03T03:27:57.763Z,4.00
2018-08-03T03:28:57.752Z,4.00
2018-08-03T03:29:57.741Z,4.00
2018-08-03T03:30:58.318Z,4.00
2018-08-03T03:31:57.719Z,4.00
2018-08-03T03:32:57.711Z,4.00
2018-08-03T03:33:57.696Z,4.00
2018-08-03T03:34:57.688Z,4.00
2018-08-03T03:35:57.674Z,4.00
2018-08-03T03:36:57.662Z,4.00
2018-08-03T03:37:57.652Z,4.00
2018-08-03T03:38:57.641Z,4.00
2018-08-03T03:39:57.630Z,4.00
2018-08-03T03:40:57.620Z,4.00
2018-08-03T03:41:57.621Z,4.00
2018-08-03T03:42:57.596Z,4.00
2018-08-03T03:43:57.586Z,4.00
2018-08-03T03:44:57.574Z,4.00
2018-08-03T03:45:57.566Z,4.00
2018-08-03T03:46:57.552Z,4.00
2018-08-03T03:47:57.541Z,4.00
2018-08-03T03:48:57.529Z,4.00
2018-08-03T03:49:57.520Z,4.00
2018-08-03T03:50:57.517Z,4.00
2018-08-03T03:51:57.498Z,4.00
2018-08-03T03:52:57.488Z,4.00
2018-08-03T03:53:57.474Z,4.00
2018-08-03T03:54:57.613Z,4.00
2018-08-03T03:55:57.452Z,4.00
2018-08-03T03:56:57.440Z,4.00
2018-08-03T03:57:57.430Z,4.00
2018-08-03T03:58:57.420Z,4.00
2018-08-03T03:59:57.408Z,4.00
2018-08-03T04:00:57.396Z,4.00
2018-08-03T04:01:57.385Z,4.00
2018-08-03T04:02:57.375Z,4.00
2018-08-03T04:03:57.425Z,4.00
2018-08-03T04:04:57.352Z,4.00
2018-08-03T04:05:57.340Z,4.00
2018-08-03T04:06:57.330Z,4.00
2018-08-03T04:07:57.320Z,4.00
2018-08-03T04:08:57.308Z,4.00
2018-08-03T04:09:57.296Z,4.00
2018-08-03T04:10:57.305Z,4.00
2018-08-03T04:11:57.274Z,4.00
2018-08-03T04:12:57.262Z,4.00
2018-08-03T04:13:57.251Z,4.00
2018-08-03T04:14:57.241Z,4.00
2018-08-03T04:15:57.231Z,4.00
2018-08-03T04:16:57.220Z,4.00
2018-08-03T04:17:57.209Z,4.00
2018-08-03T04:18:57.196Z,4.00
2018-08-03T04:19:57.186Z,4.00
2018-08-03T04:20:57.176Z,4.00
2018-08-03T04:21:57.163Z,4.00
2018-08-03T04:22:57.154Z,4.00
2018-08-03T04:23:57.142Z,4.00
2018-08-03T04:24:57.131Z,4.00
2018-08-03T04:25:57.119Z,4.00
2018-08-03T04:26:57.108Z,4.00
2018-08-03T04:27:57.097Z,4.00
2018-08-03T04:28:57.085Z,4.00
2018-08-03T04:29:57.078Z,4.00
2018-08-03T04:30:57.064Z,4.00
2018-08-03T04:31:57.053Z,4.00
2018-08-03T04:32:57.043Z,4.00
2018-08-03T04:33:57.031Z,4.00
2018-08-03T04:34:57.020Z,4.00
2018-08-03T04:35:57.009Z,4.00
2018-08-03T04:36:56.997Z,4.00
2018-08-03T04:37:56.988Z,4.00
2018-08-03T04:38:57.008Z,4.00
2018-08-03T04:39:56.965Z,4.00
2018-08-03T04:40:56.953Z,4.00
2018-08-03T04:41:56.942Z,4.00
2018-08-03T04:42:56.935Z,4.00
2018-08-03T04:43:56.922Z,4.00
2018-08-03T04:44:56.900Z,4.00
2018-08-03T04:45:56.888Z,4.00
2018-08-03T04:46:56.877Z,4.00
2018-08-03T04:47:56.867Z,4.00
2018-08-03T04:48:56.855Z,4.00
2018-08-03T04:49:56.844Z,4.00
2018-08-03T04:50:56.833Z,4.00
2018-08-03T04:51:56.823Z,4.00
2018-08-03T04:52:56.812Z,4.00
2018-08-03T04:53:56.803Z,4.00
2018-08-03T04:54:56.790Z,4.00
2018-08-03T04:55:56.779Z,4.00
2018-08-03T04:56:56.767Z,4.00
2018-08-03T04:57:56.756Z,4.00
2018-08-03T04:58:56.745Z,4.00
2018-08-03T04:59:56.735Z,4.00
2018-08-03T05:00:56.723Z,4.00
2018-08-03T05:01:56.712Z,4.00
2018-08-03T05:02:56.703Z,4.00
2018-08-03T05:03:56.691Z,4.00
2018-08-03T05:04:56.679Z,4.00
2018-08-03T05:05:56.668Z,4.00
2018-08-03T05:06:56.660Z,4.00
2018-08-03T05:07:56.645Z,4.00
2018-08-03T05:08:56.634Z,4.00
2018-08-03T05:09:56.625Z,4.00
2018-08-03T05:10:56.613Z,4.00
2018-08-03T05:11:56.601Z,4.00
2018-08-03T05:12:56.590Z,4.00
2018-08-03T05:13:56.579Z,4.00
2018-08-03T05:14:56.568Z,4.00
2018-08-03T05:15:56.558Z,4.00
2018-08-03T05:16:56.546Z,4.00
2018-08-03T05:17:56.535Z,4.00
2018-08-03T05:18:56.524Z,4.00
2018-08-03T05:19:56.514Z,4.00
2018-08-03T05:20:56.502Z,4.00
2018-08-03T05:21:56.492Z,4.00
2018-08-03T05:22:56.479Z,4.00
2018-08-03T05:23:56.468Z,4.00
2018-08-03T05:24:56.457Z,4.00
2018-08-03T05:25:56.446Z,4.00
2018-08-03T05:26:56.436Z,4.00
2018-08-03T05:27:56.424Z,4.00
2018-08-03T05:28:56.411Z,4.00
2018-08-03T05:29:56.401Z,4.00
2018-08-03T05:30:56.392Z,4.00
2018-08-03T05:31:56.381Z,4.00
2018-08-03T05:32:56.367Z,4.00
2018-08-03T05:33:56.356Z,4.00
2018-08-03T05:34:56.345Z,4.00
2018-08-03T05:35:56.374Z,4.00
2018-08-03T05:36:56.322Z,4.00
2018-08-03T05:37:56.312Z,4.00
2018-08-03T05:38:56.301Z,4.00
2018-08-03T05:39:56.289Z,4.00
2018-08-03T05:40:56.277Z,4.00
2018-08-03T05:41:56.267Z,4.00
2018-08-03T05:42:56.254Z,4.00
2018-08-03T05:43:56.243Z,4.00
2018-08-03T05:44:56.232Z,4.00
2018-08-03T05:45:56.222Z,4.00
2018-08-03T05:46:56.209Z,4.00
2018-08-03T05:47:56.198Z,4.00
2018-08-03T05:48:56.196Z,4.00
2018-08-03T05:49:56.174Z,4.00
2018-08-03T05:50:56.164Z,4.00
2018-08-03T05:51:56.154Z,4.00
2018-08-03T05:52:56.140Z,4.00
2018-08-03T05:53:56.129Z,4.00
2018-08-03T05:54:56.270Z,4.00
2018-08-03T05:55:56.107Z,4.00
2018-08-03T05:56:56.097Z,4.00
2018-08-03T05:57:56.116Z,4.00
2018-08-03T05:58:56.072Z,4.00
2018-08-03T05:59:56.061Z,4.00
2018-08-03T06:00:56.049Z,4.00
2018-08-03T06:01:56.038Z,4.00
2018-08-03T06:02:56.027Z,4.00
2018-08-03T06:03:56.058Z,4.00
2018-08-03T06:04:56.003Z,4.00
2018-08-03T06:05:55.992Z,4.00
2018-08-03T06:06:56.130Z,4.00
2018-08-03T06:07:55.970Z,4.00
2018-08-03T06:08:55.957Z,4.00
2018-08-03T06:09:55.946Z,4.00
2018-08-03T06:10:55.935Z,4.00
2018-08-03T06:11:55.924Z,4.00
2018-08-03T06:12:55.911Z,4.00
2018-08-03T06:13:55.900Z,4.00
2018-08-03T06:14:55.911Z,4.00
2018-08-03T06:15:55.884Z,4.00
2018-08-03T06:16:55.870Z,4.00
2018-08-03T06:17:55.854Z,4.00
2018-08-03T06:18:55.845Z,4.00
2018-08-03T06:19:55.832Z,4.00
2018-08-03T06:20:55.822Z,4.00
2018-08-03T06:21:55.810Z,4.00
2018-08-03T06:22:55.798Z,4.00
2018-08-03T06:23:55.787Z,4.00
2018-08-03T06:24:55.779Z,4.00
2018-08-03T06:25:55.769Z,4.00
2018-08-03T06:26:55.752Z,4.00
2018-08-03T06:27:55.744Z,4.00
2018-08-03T06:28:55.730Z,4.00
2018-08-03T06:29:55.718Z,4.00
2018-08-03T06:30:55.727Z,4.00
2018-08-03T06:31:55.696Z,4.00
2018-08-03T06:32:55.685Z,4.00
2018-08-03T06:33:55.674Z,4.00
2018-08-03T06:34:55.664Z,4.00
2018-08-03T06:35:55.652Z,4.00
2018-08-03T06:36:55.640Z,4.00
2018-08-03T06:37:55.628Z,4.00
2018-08-03T06:38:55.618Z,4.00
2018-08-03T06:39:55.607Z,4.00
2018-08-03T06:40:55.594Z,4.00
2018-08-03T06:41:55.587Z,4.00
2018-08-03T06:42:56.150Z,4.00
2018-08-03T06:43:55.563Z,4.00
2018-08-03T06:44:55.550Z,4.00
2018-08-03T06:45:55.540Z,4.00
2018-08-03T06:46:55.529Z,4.00
2018-08-03T06:47:55.517Z,4.00
2018-08-03T06:48:55.507Z,4.00
2018-08-03T06:49:55.495Z,4.00
2018-08-03T06:50:55.484Z,4.00
2018-08-03T06:51:55.474Z,4.00
2018-08-03T06:52:55.461Z,4.00
2018-08-03T06:53:55.451Z,4.00
2018-08-03T06:54:55.439Z,4.00
2018-08-03T06:55:55.430Z,4.00
2018-08-03T06:56:55.420Z,4.00
2018-08-03T06:57:55.408Z,4.00
2018-08-03T06:58:55.396Z,4.00
2018-08-03T06:59:55.385Z,4.00
2018-08-03T07:00:55.593Z,4.00
2018-08-03T07:01:55.362Z,4.00
2018-08-03T07:02:55.399Z,4.00
2018-08-03T07:03:55.341Z,4.00
2018-08-03T07:04:55.329Z,4.00
2018-08-03T07:05:55.318Z,4.00
2018-08-03T07:06:55.308Z,4.00
2018-08-03T07:07:55.298Z,4.00
2018-08-03T07:08:55.284Z,4.00
2018-08-03T07:09:55.273Z,4.00
2018-08-03T07:10:55.262Z,4.00
2018-08-03T07:11:55.261Z,4.00
2018-08-03T07:12:55.239Z,4.00
2018-08-03T07:13:55.230Z,4.00
2018-08-03T07:14:55.273Z,4.00
2018-08-03T07:15:55.208Z,4.00
2018-08-03T07:16:55.196Z,4.00
2018-08-03T07:17:55.187Z,4.00
2018-08-03T07:18:55.172Z,4.00
2018-08-03T07:19:55.257Z,4.00
2018-08-03T07:20:55.150Z,4.00
2018-08-03T07:21:55.141Z,4.00
2018-08-03T07:22:55.129Z,4.00
2018-08-03T07:23:55.116Z,4.00
2018-08-03T07:24:55.105Z,4.00
2018-08-03T07:25:55.133Z,4.00
2018-08-03T07:26:55.083Z,4.00
2018-08-03T07:27:55.072Z,4.00
2018-08-03T07:28:55.065Z,4.00
2018-08-03T07:29:55.049Z,4.00
2018-08-03T07:30:55.039Z,4.00
2018-08-03T07:31:55.027Z,4.00
2018-08-03T07:32:55.016Z,4.00
2018-08-03T07:33:55.006Z,4.00
2018-08-03T07:34:54.998Z,4.00
2018-08-03T07:35:54.984Z,4.00
2018-08-03T07:36:54.981Z,4.00
2018-08-03T07:37:54.960Z,4.00
2018-08-03T07:38:54.950Z,4.00
2018-08-03T07:39:54.947Z,4.00
2018-08-03T07:40:54.937Z,4.00
2018-08-03T07:41:54.917Z,4.00
2018-08-03T07:42:54.916Z,4.00
2018-08-03T07:43:54.894Z,4.00
2018-08-03T07:44:54.910Z,4.00
2018-08-03T07:45:54.872Z,4.00
2018-08-03T07:46:54.861Z,4.00
2018-08-03T07:47:54.852Z,4.00
2018-08-03T07:48:54.840Z,4.00
2018-08-03T07:49:54.827Z,4.00
2018-08-03T07:50:54.816Z,4.00
2018-08-03T07:51:54.806Z,4.00
2018-08-03T07:52:54.794Z,4.00
2018-08-03T07:53:54.783Z,4.00
2018-08-03T07:54:54.973Z,4.00
2018-08-03T07:55:54.763Z,4.00
2018-08-03T07:56:54.750Z,4.00
2018-08-03T07:57:54.744Z,4.00
2018-08-03T07:58:54.729Z,4.00
2018-08-03T07:59:54.718Z,4.00
2018-08-03T08:00:54.707Z,4.00
2018-08-03T08:01:54.696Z,4.00
2018-08-03T08:02:54.685Z,4.00
2018-08-03T08:03:54.675Z,4.00
2018-08-03T08:04:54.663Z,4.00
2018-08-03T08:05:54.655Z,4.00
2018-08-03T08:06:54.641Z,4.00
2018-08-03T08:07:54.631Z,4.00
2018-08-03T08:08:54.619Z,4.00
2018-08-03T08:09:54.608Z,4.00
2018-08-03T08:10:54.597Z,4.00
2018-08-03T08:11:54.587Z,4.00
2018-08-03T08:12:54.575Z,4.00
2018-08-03T08:13:54.564Z,4.00
2018-08-03T08:14:54.555Z,4.00
2018-08-03T08:15:54.547Z,4.00
2018-08-03T08:16:54.579Z,4.00
2018-08-03T08:17:54.520Z,4.00
2018-08-03T08:18:54.509Z,4.00
2018-08-03T08:19:54.500Z,4.00
2018-08-03T08:20:54.486Z,4.00
2018-08-03T08:21:54.476Z,4.00
2018-08-03T08:22:54.465Z,4.00
2018-08-03T08:23:54.454Z,4.00
2018-08-03T08:24:54.442Z,4.00
2018-08-03T08:25:54.440Z,4.00
2018-08-03T08:26:54.421Z,4.00
2018-08-03T08:27:54.410Z,4.00
2018-08-03T08:28:54.400Z,4.00
2018-08-03T08:29:54.388Z,4.00
2018-08-03T08:30:54.377Z,4.00
2018-08-03T08:31:54.367Z,4.00
2018-08-03T08:32:54.356Z,4.00
2018-08-03T08:33:54.347Z,4.00
2018-08-03T08:34:54.332Z,4.00
2018-08-03T08:35:54.322Z,4.00
2018-08-03T08:36:54.330Z,4.00
2018-08-03T08:37:54.299Z,4.00
2018-08-03T08:38:54.289Z,4.00
2018-08-03T08:39:54.277Z,4.00
2018-08-03T08:40:54.266Z,4.00
2018-08-03T08:41:54.255Z,4.00
2018-08-03T08:42:54.244Z,4.00
2018-08-03T08:43:54.403Z,4.00
2018-08-03T08:44:54.222Z,4.00
2018-08-03T08:45:54.210Z,4.00
2018-08-03T08:46:54.200Z,4.00
2018-08-03T08:47:54.188Z,4.00
2018-08-03T08:48:54.179Z,4.00
2018-08-03T08:49:54.166Z,4.00
2018-08-03T08:50:54.156Z,4.00
2018-08-03T08:51:54.144Z,4.00
2018-08-03T08:52:54.134Z,4.00
2018-08-03T08:53:54.123Z,4.00
2018-08-03T08:54:54.171Z,4.00
2018-08-03T08:55:54.100Z,4.00
2018-08-03T08:56:54.088Z,4.00
2018-08-03T08:57:54.091Z,4.00
2018-08-03T08:58:54.068Z,4.00
2018-08-03T08:59:54.055Z,4.00
2018-08-03T09:00:54.060Z,4.00
2018-08-03T09:01:54.033Z,4.00
2018-08-03T09:02:54.022Z,4.00
2018-08-03T09:03:54.011Z,4.00
2018-08-03T09:04:54.001Z,4.00
2018-08-03T09:05:53.988Z,4.00
2018-08-03T09:06:54.018Z,4.00
2018-08-03T09:07:54.044Z,4.00
2018-08-03T09:08:53.957Z,4.00
2018-08-03T09:09:53.947Z,4.00
2018-08-03T09:10:53.933Z,4.00
2018-08-03T09:11:53.925Z,4.00
2018-08-03T09:12:53.912Z,4.00
2018-08-03T09:13:53.900Z,4.00
2018-08-03T09:14:53.890Z,4.00
2018-08-03T09:15:53.881Z,4.00
2018-08-03T09:16:53.867Z,4.00
2018-08-03T09:17:53.856Z,4.00
2018-08-03T09:18:53.846Z,4.00
2018-08-03T09:19:53.835Z,4.00
2018-08-03T09:20:54.401Z,4.00
2018-08-03T09:21:53.812Z,4.00
2018-08-03T09:22:53.805Z,4.00
2018-08-03T09:23:53.790Z,4.00
2018-08-03T09:24:53.778Z,4.00
2018-08-03T09:25:53.768Z,4.00
2018-08-03T09:26:53.757Z,4.00
2018-08-03T09:27:53.746Z,4.00
2018-08-03T09:28:53.734Z,8.00
2018-08-03T09:29:53.723Z,8.00
2018-08-03T09:30:53.730Z,8.00
2018-08-03T09:31:53.702Z,8.00
2018-08-03T09:32:53.690Z,8.00
2018-08-03T09:33:53.680Z,8.00
2018-08-03T09:34:53.668Z,8.00
2018-08-03T09:35:53.657Z,8.00
2018-08-03T09:36:53.646Z,8.00
2018-08-03T09:37:53.634Z,8.00
2018-08-03T09:38:53.624Z,8.00
2018-08-03T09:39:53.612Z,8.00
2018-08-03T09:40:53.601Z,8.00
2018-08-03T09:41:53.590Z,12.00
2018-08-03T09:42:53.625Z,8.00
2018-08-03T09:43:53.569Z,8.00
2018-08-03T09:44:53.557Z,8.00
2018-08-03T09:45:53.545Z,12.00
2018-08-03T09:46:53.535Z,8.00
2018-08-03T09:47:53.525Z,12.00
2018-08-03T09:48:53.512Z,12.00
2018-08-03T09:49:53.501Z,12.00
2018-08-03T09:50:53.490Z,12.00
2018-08-03T09:51:53.479Z,16.00
2018-08-03T09:52:53.467Z,16.00
2018-08-03T09:53:53.456Z,16.00
2018-08-03T09:54:53.446Z,16.00
2018-08-03T09:55:53.435Z,12.00
2018-08-03T09:56:53.427Z,12.00
2018-08-03T09:57:53.412Z,16.00
2018-08-03T09:58:53.401Z,16.00
2018-08-03T09:59:53.392Z,8.00
2018-08-03T10:00:53.379Z,8.00
2018-08-03T10:01:53.400Z,8.00
2018-08-03T10:02:53.359Z,12.00
2018-08-03T10:03:53.347Z,12.00
2018-08-03T10:04:53.335Z,16.00
2018-08-03T10:05:53.324Z,16.00
2018-08-03T10:06:53.314Z,16.00
2018-08-03T10:07:53.303Z,20.00
2018-08-03T10:08:53.293Z,20.00
2018-08-03T10:09:53.281Z,20.00
2018-08-03T10:10:53.270Z,24.00
2018-08-03T10:11:53.261Z,24.00
2018-08-03T10:12:53.269Z,24.00
2018-08-03T10:13:53.236Z,24.00
2018-08-03T10:14:53.226Z,24.00
2018-08-03T10:15:53.216Z,24.00
2018-08-03T10:16:53.203Z,24.00
2018-08-03T10:17:53.192Z,32.00
2018-08-03T10:18:53.190Z,32.00
2018-08-03T10:19:53.173Z,32.00
2018-08-03T10:20:53.160Z,36.00
2018-08-03T10:21:53.149Z,36.00
2018-08-03T10:22:53.138Z,36.00
2018-08-03T10:23:53.128Z,40.00
2018-08-03T10:24:53.316Z,40.00
2018-08-03T10:25:53.106Z,44.00
2018-08-03T10:26:53.095Z,44.00
2018-08-03T10:27:53.085Z,48.00
2018-08-03T10:28:53.073Z,48.00
2018-08-03T10:29:53.063Z,52.00
2018-08-03T10:30:53.056Z,56.00
2018-08-03T10:31:53.041Z,56.00
2018-08-03T10:32:53.031Z,60.00
2018-08-03T10:33:53.019Z,68.00
2018-08-03T10:34:53.009Z,68.00
2018-08-03T10:35:52.998Z,68.00
2018-08-03T10:36:52.990Z,68.00
2018-08-03T10:37:52.977Z,72.00
2018-08-03T10:38:52.967Z,72.00
2018-08-03T10:39:52.961Z,68.00
2018-08-03T10:40:52.943Z,64.00
2018-08-03T10:41:52.932Z,68.00
2018-08-03T10:42:52.989Z,68.00
2018-08-03T10:43:52.910Z,68.00
2018-08-03T10:44:52.898Z,64.00
2018-08-03T10:45:52.888Z,60.00
2018-08-03T10:46:52.878Z,60.00
2018-08-03T10:47:52.871Z,60.00
2018-08-03T10:48:52.921Z,60.00
2018-08-03T10:49:52.845Z,60.00
2018-08-03T10:50:52.834Z,64.00
2018-08-03T10:51:52.824Z,64.00
2018-08-03T10:52:52.812Z,68.00
2018-08-03T10:53:52.801Z,68.00
2018-08-03T10:54:52.792Z,68.00
2018-08-03T10:55:52.780Z,68.00
2018-08-03T10:56:52.770Z,64.00
2018-08-03T10:57:52.758Z,68.00
2018-08-03T10:58:52.750Z,68.00
2018-08-03T10:59:52.737Z,72.00
2018-08-03T11:00:52.726Z,68.00
2018-08-03T11:01:52.715Z,72.00
2018-08-03T11:02:52.707Z,68.00
2018-08-03T11:03:52.719Z,72.00
2018-08-03T11:04:52.683Z,72.00
2018-08-03T11:05:52.673Z,72.00
2018-08-03T11:06:52.677Z,72.00
2018-08-03T11:07:52.652Z,76.00
2018-08-03T11:08:52.641Z,80.00
2018-08-03T11:09:52.630Z,80.00
2018-08-03T11:10:52.621Z,84.00
2018-08-03T11:11:52.609Z,92.00
2018-08-03T11:12:52.598Z,96.00
2018-08-03T11:13:52.632Z,92.00
2018-08-03T11:14:52.576Z,92.00
2018-08-03T11:15:52.566Z,84.00
2018-08-03T11:16:52.554Z,88.00
2018-08-03T11:17:52.545Z,88.00
2018-08-03T11:18:52.534Z,88.00
2018-08-03T11:19:52.524Z,88.00
2018-08-03T11:20:52.517Z,80.00
2018-08-03T11:21:52.516Z,80.00
2018-08-03T11:22:52.491Z,84.00
2018-08-03T11:23:52.482Z,84.00
2018-08-03T11:24:52.509Z,84.00
2018-08-03T11:25:52.460Z,88.00
2018-08-03T11:26:52.453Z,88.00
2018-08-03T11:27:52.438Z,88.00
2018-08-03T11:28:52.426Z,88.00
2018-08-03T11:29:52.416Z,88.00
2018-08-03T11:30:52.406Z,92.00
2018-08-03T11:31:52.395Z,92.00
2018-08-03T11:32:52.385Z,92.00
2018-08-03T11:33:52.414Z,100.00
2018-08-03T11:34:52.362Z,112.00
2018-08-03T11:35:52.352Z,116.00
2018-08-03T11:36:52.342Z,116.00
2018-08-03T11:37:52.329Z,116.00
2018-08-03T11:38:52.319Z,108.00
2018-08-03T11:39:52.309Z,100.00
2018-08-03T11:40:52.326Z,96.00
2018-08-03T11:41:52.286Z,92.00
2018-08-03T11:42:52.276Z,88.00
2018-08-03T11:43:52.267Z,88.00
2018-08-03T11:44:52.254Z,84.00
2018-08-03T11:45:52.243Z,84.00
2018-08-03T11:46:52.235Z,84.00
2018-08-03T11:47:52.225Z,88.00
2018-08-03T11:48:52.211Z,84.00
2018-08-03T11:49:52.203Z,84.00
2018-08-03T11:50:52.195Z,80.00
2018-08-03T11:51:52.180Z,76.00
2018-08-03T11:52:52.168Z,76.00
2018-08-03T11:53:52.165Z,68.00
2018-08-03T11:54:52.148Z,64.00
2018-08-03T11:55:52.137Z,60.00
2018-08-03T11:56:52.128Z,60.00
2018-08-03T11:57:52.114Z,60.00
2018-08-03T11:58:52.106Z,56.00
2018-08-03T11:59:52.096Z,60.00
2018-08-03T12:00:52.102Z,64.00
2018-08-03T12:01:52.122Z,68.00
2018-08-03T12:02:52.063Z,68.00
2018-08-03T12:03:52.054Z,72.00
2018-08-03T12:04:52.040Z,76.00
2018-08-03T12:05:52.029Z,76.00
2018-08-03T12:06:52.019Z,76.00
2018-08-03T12:07:52.008Z,76.00
2018-08-03T12:08:51.996Z,72.00
2018-08-03T12:09:51.988Z,72.00
2018-08-03T12:10:51.975Z,72.00
2018-08-03T12:11:51.965Z,72.00
2018-08-03T12:12:51.953Z,76.00
2018-08-03T12:13:51.942Z,80.00
2018-08-03T12:14:51.932Z,80.00
2018-08-03T12:15:51.938Z,80.00
2018-08-03T12:16:51.910Z,84.00
2018-08-03T12:17:51.951Z,80.00
2018-08-03T12:18:51.891Z,80.00
2018-08-03T12:19:51.878Z,80.00
2018-08-03T12:20:51.866Z,76.00
2018-08-03T12:21:51.855Z,72.00
2018-08-03T12:22:51.851Z,72.00
2018-08-03T12:23:51.904Z,72.00
2018-08-03T12:24:51.823Z,76.00
2018-08-03T12:25:51.812Z,84.00
2018-08-03T12:26:51.802Z,88.00
2018-08-03T12:27:51.794Z,92.00
2018-08-03T12:28:51.789Z,104.00
2018-08-03T12:29:51.781Z,112.00
2018-08-03T12:30:51.759Z,112.00
2018-08-03T12:31:51.751Z,108.00
2018-08-03T12:32:51.737Z,104.00
2018-08-03T12:33:51.876Z,96.00
2018-08-03T12:34:51.729Z,92.00
2018-08-03T12:35:51.706Z,92.00
2018-08-03T12:36:51.698Z,96.00
2018-08-03T12:37:51.688Z,96.00
2018-08-03T12:38:51.677Z,104.00
2018-08-03T12:39:51.664Z,108.00
2018-08-03T12:40:51.651Z,112.00
2018-08-03T12:41:51.643Z,112.00
2018-08-03T12:42:51.632Z,112.00
2018-08-03T12:43:51.621Z,112.00
2018-08-03T12:44:51.608Z,116.00
2018-08-03T12:45:51.609Z,120.00
2018-08-03T12:46:51.587Z,128.00
2018-08-03T12:47:51.577Z,136.00
2018-08-03T12:48:51.564Z,144.00
2018-08-03T12:49:51.553Z,152.00
2018-08-03T12:50:51.543Z,160.00
2018-08-03T12:51:51.532Z,164.00
2018-08-03T12:52:51.523Z,164.00
2018-08-03T12:53:51.512Z,168.00
2018-08-03T12:54:51.503Z,156.00
2018-08-03T12:55:51.492Z,144.00
2018-08-03T12:56:51.477Z,132.00
2018-08-03T12:57:51.467Z,132.00
2018-08-03T12:58:51.455Z,136.00
2018-08-03T12:59:51.490Z,144.00
2018-08-03T13:00:51.434Z,156.00
2018-08-03T13:01:51.424Z,160.00
2018-08-03T13:02:51.412Z,168.00
2018-08-03T13:03:51.401Z,168.00
2018-08-03T13:04:51.389Z,164.00
2018-08-03T13:05:51.379Z,164.00
2018-08-03T13:06:51.381Z,164.00
2018-08-03T13:07:51.554Z,164.00
2018-08-03T13:08:51.364Z,160.00
2018-08-03T13:09:51.338Z,156.00