createdAt,value
2022-08-17T00:00:43.261Z,0.00
2022-08-17T00:01:18.535Z,0.00
2022-08-17T00:02:25.274Z,0.00
2022-08-17T00:03:18.435Z,0.00
2022-08-17T00:04:17.428Z,0.00
2022-08-17T00:05:17.415Z,0.00
2022-08-17T00:06:17.414Z,0.00
2022-08-17T00:07:17.394Z,0.00
2022-08-17T00:08:17.381Z,0.00
2022-08-17T00:09:18.933Z,0.00
2022-08-17T00:10:17.362Z,0.00
2022-08-17T00:11:17.364Z,0.00
2022-08-17T00:12:40.799Z,0.00
2022-08-17T00:13:18.344Z,0.00
2022-08-17T00:14:17.315Z,0.00
2022-08-17T00:15:17.308Z,0.00
2022-08-17T00:16:17.308Z,0.00
2022-08-17T00:17:17.287Z,0.00
2022-08-17T00:18:58.345Z,0.00
2022-08-17T00:19:18.264Z,0.00
2022-08-17T00:20:17.253Z,0.00
2022-08-17T00:21:17.255Z,0.00
2022-08-17T00:22:35.242Z,0.00
2022-08-17T00:23:18.221Z,0.00
2022-08-17T00:24:17.208Z,0.00
2022-08-17T00:25:17.201Z,0.00
2022-08-17T00:26:34.631Z,0.00
2022-08-17T00:27:18.181Z,0.00
2022-08-17T00:28:17.163Z,0.00
2022-08-17T00:29:19.764Z,0.00
2022-08-17T00:30:17.141Z,0.00
2022-08-17T00:31:17.143Z,0.00
2022-08-17T00:33:14.308Z,0.00
2022-08-17T00:33:18.110Z,0.00
2022-08-17T00:34:17.101Z,0.00
2022-08-17T00:35:17.092Z,0.00
2022-08-17T00:36:17.087Z,0.00
2022-08-17T00:37:17.076Z,0.00
2022-08-17T00:38:17.056Z,0.00
2022-08-17T00:39:17.047Z,0.00
2022-08-17T00:40:17.035Z,0.00
2022-08-17T00:41:17.036Z,0.00
2022-08-17T00:42:17.013Z,0.00
2022-08-17T00:43:17.021Z,0.00
2022-08-17T00:44:16.992Z,0.00
2022-08-17T00:45:16.984Z,0.00
2022-08-17T00:46:16.972Z,0.00
2022-08-17T00:47:16.971Z,0.00
2022-08-17T00:48:27.203Z,0.00
2022-08-17T00:49:17.936Z,0.00
2022-08-17T00:50:16.931Z,0.00
2022-08-17T00:51:16.923Z,0.00
2022-08-17T00:52:16.914Z,0.00
2022-08-17T00:53:16.896Z,0.00
2022-08-17T00:54:16.884Z,0.00
2022-08-17T00:55:16.873Z,0.00
2022-08-17T00:56:16.868Z,0.00
2022-08-17T00:57:16.865Z,0.00
2022-08-17T00:58:16.840Z,0.00
2022-08-17T00:59:17.831Z,0.00
2022-08-17T01:00:16.824Z,0.00
2022-08-17T01:01:21.334Z,0.00
2022-08-17T01:02:17.810Z,0.00
2022-08-17T01:03:16.790Z,0.00
2022-08-17T01:04:16.779Z,0.00
2022-08-17T01:05:17.195Z,0.00
2022-08-17T01:06:16.758Z,0.00
2022-08-17T01:07:16.759Z,0.00
2022-08-17T01:08:16.735Z,0.00
2022-08-17T01:09:16.728Z,0.00
2022-08-17T01:10:59.041Z,0.00
2022-08-17T01:11:17.715Z,0.00
2022-08-17T01:12:16.691Z,0.00
2022-08-17T01:13:16.686Z,0.00
2022-08-17T01:14:16.670Z,0.00
2022-08-17T01:15:16.660Z,0.00
2022-08-17T01:16:16.676Z,0.00
2022-08-17T01:17:16.641Z,0.00
2022-08-17T01:18:16.629Z,0.00
2022-08-17T01:19:16.647Z,0.00
2022-08-17T01:20:16.604Z,0.00
2022-08-17T01:21:16.612Z,0.00
2022-08-17T01:22:16.584Z,0.00
2022-08-17T01:23:20.415Z,0.00
2022-08-17T01:24:16.562Z,0.00
2022-08-17T01:25:16.555Z,0.00
2022-08-17T01:26:16.563Z,0.00
2022-08-17T01:27:16.535Z,0.00
2022-08-17T01:28:33.440Z,0.00
2022-08-17T01:29:17.509Z,0.00
2022-08-17T01:30:56.538Z,0.00
2022-08-17T01:31:17.523Z,0.00
2022-08-17T01:32:16.476Z,0.00
2022-08-17T01:33:16.466Z,0.00
2022-08-17T01:34:16.456Z,0.00
2022-08-17T01:35:16.445Z,0.00
2022-08-17T01:36:16.433Z,0.00
2022-08-17T01:37:16.438Z,0.00
2022-08-17T01:38:16.412Z,0.00
2022-08-17T01:39:17.400Z,0.00
2022-08-17T01:40:16.392Z,0.00
2022-08-17T01:41:16.428Z,0.00
2022-08-17T01:42:16.378Z,0.00
2022-08-17T01:43:16.366Z,0.00
2022-08-17T01:44:16.346Z,0.00
2022-08-17T01:45:16.338Z,0.00
2022-08-17T01:46:16.327Z,0.00
2022-08-17T01:47:16.324Z,0.00
2022-08-17T01:48:16.303Z,0.00
2022-08-17T01:49:16.300Z,0.00
2022-08-17T01:50:16.280Z,0.00
2022-08-17T01:51:16.282Z,0.00
2022-08-17T01:52:16.269Z,0.00
2022-08-17T01:53:16.249Z,0.00
2022-08-17T01:54:16.239Z,0.00
2022-08-17T01:55:16.237Z,0.00
2022-08-17T01:56:16.228Z,0.00
2022-08-17T01:57:16.207Z,0.00
2022-08-17T01:58:16.194Z,0.00
2022-08-17T01:59:16.185Z,0.00
2022-08-17T02:00:16.174Z,0.00
2022-08-17T02:01:16.213Z,0.00
2022-08-17T02:02:30.934Z,0.00
2022-08-17T02:03:17.145Z,0.00
2022-08-17T02:04:16.133Z,0.00
2022-08-17T02:05:16.127Z,0.00
2022-08-17T02:06:26.922Z,0.00
2022-08-17T02:07:17.099Z,0.00
2022-08-17T02:08:20.056Z,0.00
2022-08-17T02:09:16.728Z,0.00
2022-08-17T02:10:20.034Z,0.00
2022-08-17T02:11:16.074Z,0.00
2022-08-17T02:12:37.717Z,0.00
2022-08-17T02:13:17.035Z,0.00
2022-08-17T02:14:16.027Z,0.00
2022-08-17T02:15:16.015Z,0.00
2022-08-17T02:16:16.016Z,0.00
2022-08-17T02:17:15.994Z,0.00
2022-08-17T02:18:15.980Z,0.00
2022-08-17T02:19:16.046Z,0.00
2022-08-17T02:20:15.963Z,0.00
2022-08-17T02:21:16.957Z,0.00
2022-08-17T02:22:15.939Z,0.00
2022-08-17T02:23:15.927Z,0.00
2022-08-17T02:24:15.917Z,0.00
2022-08-17T02:25:15.912Z,0.00
2022-08-17T02:26:25.445Z,0.00
2022-08-17T02:27:16.885Z,0.00
2022-08-17T02:28:15.872Z,0.00
2022-08-17T02:29:15.874Z,0.00
2022-08-17T02:30:59.531Z,0.00
2022-08-17T02:31:16.858Z,0.00
2022-08-17T02:32:15.832Z,0.00
2022-08-17T02:33:16.822Z,0.00
2022-08-17T02:34:15.849Z,0.00
2022-08-17T02:35:15.801Z,0.00
2022-08-17T02:36:15.805Z,0.00
2022-08-17T02:37:15.779Z,0.00
2022-08-17T02:38:15.771Z,0.00
2022-08-17T02:39:15.760Z,0.00
2022-08-17T02:40:15.915Z,0.00
2022-08-17T02:41:16.748Z,0.00
2022-08-17T02:42:15.727Z,0.00
2022-08-17T02:43:15.716Z,0.00
2022-08-17T02:44:35.362Z,0.00
2022-08-17T02:45:16.693Z,0.00
2022-08-17T02:46:15.699Z,0.00
2022-08-17T02:47:15.676Z,0.00
2022-08-17T02:48:15.671Z,0.00
2022-08-17T02:49:16.652Z,0.00
2022-08-17T02:50:15.648Z,0.00
2022-08-17T02:51:15.647Z,0.00
2022-08-17T02:52:15.620Z,0.00
2022-08-17T02:53:15.610Z,0.00
2022-08-17T02:54:40.688Z,0.00
2022-08-17T02:55:16.589Z,0.00
2022-08-17T02:56:15.592Z,0.00
2022-08-17T02:57:15.570Z,0.00
2022-08-17T02:58:15.555Z,0.00
2022-08-17T02:59:16.550Z,0.00
2022-08-17T03:00:15.540Z,0.00
2022-08-17T03:01:15.577Z,0.00
2022-08-17T03:02:15.515Z,0.00
2022-08-17T03:03:15.508Z,0.00
2022-08-17T03:04:15.493Z,0.00
2022-08-17T03:05:15.486Z,0.00
2022-08-17T03:06:15.499Z,0.00
2022-08-17T03:07:15.463Z,0.00
2022-08-17T03:08:15.455Z,0.00
2022-08-17T03:09:15.443Z,0.00
2022-08-17T03:10:15.435Z,0.00
2022-08-17T03:11:15.436Z,0.00
2022-08-17T03:12:15.412Z,0.00
2022-08-17T03:13:15.402Z,0.00
2022-08-17T03:14:15.390Z,0.00
2022-08-17T03:15:15.383Z,0.00
2022-08-17T03:16:15.377Z,0.00
2022-08-17T03:17:16.994Z,0.00
2022-08-17T03:18:24.363Z,0.00
2022-08-17T03:19:16.337Z,0.00
2022-08-17T03:20:15.330Z,0.00
2022-08-17T03:21:15.333Z,0.00
2022-08-17T03:22:36.483Z,0.00
2022-08-17T03:23:16.292Z,0.00
2022-08-17T03:24:15.283Z,0.00
2022-08-17T03:25:15.343Z,0.00
2022-08-17T03:26:16.305Z,0.00
2022-08-17T03:27:15.267Z,0.00
2022-08-17T03:28:15.242Z,0.00
2022-08-17T03:29:15.232Z,0.00
2022-08-17T03:30:15.221Z,0.00
2022-08-17T03:31:15.298Z,0.00
2022-08-17T03:32:15.199Z,0.00
2022-08-17T03:33:15.189Z,0.00
2022-08-17T03:34:15.177Z,0.00
2022-08-17T03:35:15.173Z,0.00
2022-08-17T03:36:15.170Z,0.00
2022-08-17T03:37:15.177Z,0.00
2022-08-17T03:38:15.991Z,0.00
2022-08-17T03:39:15.128Z,0.00
2022-08-17T03:40:15.220Z,0.00
2022-08-17T03:41:16.114Z,0.00
2022-08-17T03:42:31.327Z,0.00
2022-08-17T03:43:16.090Z,0.00
2022-08-17T03:44:15.075Z,0.00
2022-08-17T03:45:15.602Z,0.00
2022-08-17T03:46:27.752Z,0.00
2022-08-17T03:47:16.039Z,0.00
2022-08-17T03:48:15.064Z,0.00
2022-08-17T03:49:15.048Z,0.00
2022-08-17T03:50:15.009Z,0.00
2022-08-17T03:51:15.009Z,0.00
2022-08-17T03:52:14.989Z,0.00
2022-08-17T03:53:14.979Z,0.00
2022-08-17T03:54:14.966Z,0.00
2022-08-17T03:55:14.956Z,5.62
2022-08-17T03:56:14.958Z,5.62
2022-08-17T03:57:14.943Z,5.62
2022-08-17T03:58:14.927Z,5.62
2022-08-17T03:59:20.821Z,5.62
2022-08-17T04:00:15.904Z,5.62
2022-08-17T04:01:14.957Z,5.62
2022-08-17T04:02:14.887Z,5.62
2022-08-17T04:03:14.873Z,5.62
2022-08-17T04:04:14.860Z,5.62
2022-08-17T04:05:14.854Z,11.25
2022-08-17T04:06:14.856Z,11.25
2022-08-17T04:07:14.830Z,11.25
2022-08-17T04:08:14.831Z,11.25
2022-08-17T04:09:14.811Z,11.25
2022-08-17T04:10:14.799Z,11.25
2022-08-17T04:11:14.799Z,11.25
2022-08-17T04:12:14.780Z,16.88
2022-08-17T04:13:14.772Z,16.88
2022-08-17T04:14:14.756Z,16.88
2022-08-17T04:15:14.748Z,16.88
2022-08-17T04:16:14.745Z,16.88
2022-08-17T04:17:14.727Z,16.88
2022-08-17T04:18:14.716Z,22.50
2022-08-17T04:19:14.715Z,22.50
2022-08-17T04:20:14.694Z,22.50
2022-08-17T04:21:14.694Z,22.50
2022-08-17T04:22:30.558Z,22.50
2022-08-17T04:23:15.662Z,28.12
2022-08-17T04:24:14.652Z,28.12
2022-08-17T04:25:14.639Z,28.12
2022-08-17T04:26:53.196Z,33.75
2022-08-17T04:27:15.669Z,33.75
2022-08-17T04:28:16.223Z,33.75
2022-08-17T04:29:14.598Z,39.38
2022-08-17T04:30:14.597Z,45.00
2022-08-17T04:31:14.585Z,45.00
2022-08-17T04:32:14.567Z,45.00
2022-08-17T04:33:14.801Z,50.62
2022-08-17T04:34:14.551Z,50.62
2022-08-17T04:35:15.533Z,45.00
2022-08-17T04:36:14.537Z,50.62
2022-08-17T04:37:14.513Z,56.25
2022-08-17T04:38:14.503Z,61.88
2022-08-17T04:39:14.491Z,61.88
2022-08-17T04:40:14.579Z,56.25
2022-08-17T04:41:14.479Z,56.25
2022-08-17T04:42:14.462Z,61.88
2022-08-17T04:43:14.447Z,61.88
2022-08-17T04:44:30.417Z,61.88
2022-08-17T04:45:15.429Z,67.50
2022-08-17T04:46:14.429Z,67.50
2022-08-17T04:47:14.407Z,67.50
2022-08-17T04:48:14.403Z,73.12
2022-08-17T04:49:14.385Z,73.12
2022-08-17T04:50:14.380Z,73.12
2022-08-17T04:51:14.382Z,73.12
2022-08-17T04:52:29.705Z,73.12
2022-08-17T04:53:15.345Z,73.12
2022-08-17T04:54:14.341Z,78.75
2022-08-17T04:55:14.320Z,78.75
2022-08-17T04:56:17.029Z,78.75
2022-08-17T04:57:14.300Z,90.00
2022-08-17T04:58:14.292Z,95.62
2022-08-17T04:59:14.277Z,90.00
2022-08-17T05:00:14.278Z,84.38
2022-08-17T05:01:14.366Z,78.75
2022-08-17T05:02:14.246Z,84.38
2022-08-17T05:03:14.237Z,84.38
2022-08-17T05:04:32.922Z,84.38
2022-08-17T05:05:15.226Z,84.38
2022-08-17T05:06:14.203Z,84.38
2022-08-17T05:07:14.190Z,84.38
2022-08-17T05:08:14.180Z,84.38
2022-08-17T05:09:14.169Z,84.38
2022-08-17T05:10:14.166Z,90.00
2022-08-17T05:11:14.157Z,90.00
2022-08-17T05:12:14.137Z,90.00
2022-08-17T05:13:14.128Z,90.00
2022-08-17T05:14:14.116Z,95.62
2022-08-17T05:15:14.108Z,95.62
2022-08-17T05:16:14.118Z,95.62
2022-08-17T05:17:14.081Z,101.25
2022-08-17T05:18:14.076Z,101.25
2022-08-17T05:19:14.077Z,106.88
2022-08-17T05:20:14.060Z,112.50
2022-08-17T05:21:14.048Z,118.12
2022-08-17T05:22:14.036Z,118.12
2022-08-17T05:23:14.019Z,112.50
2022-08-17T05:24:38.180Z,106.88
2022-08-17T05:25:15.000Z,106.88
2022-08-17T05:26:25.432Z,106.88
2022-08-17T05:27:18.727Z,129.38
2022-08-17T05:28:13.960Z,151.88
2022-08-17T05:29:13.953Z,140.62
2022-08-17T05:30:13.948Z,106.88
2022-08-17T05:31:13.924Z,118.12
2022-08-17T05:32:38.357Z,118.12
2022-08-17T05:33:14.906Z,129.38
2022-08-17T05:34:13.894Z,118.12
2022-08-17T05:35:13.889Z,118.12
2022-08-17T05:36:41.808Z,118.12
2022-08-17T05:37:14.859Z,135.00
2022-08-17T05:38:13.855Z,140.62
2022-08-17T05:39:16.151Z,140.62
2022-08-17T05:40:13.848Z,146.25
2022-08-17T05:41:13.815Z,140.62
2022-08-17T05:42:13.805Z,146.25
2022-08-17T05:43:13.795Z,151.88
2022-08-17T05:44:13.785Z,168.75
2022-08-17T05:45:13.782Z,168.75
2022-08-17T05:46:13.761Z,157.50
2022-08-17T05:47:13.748Z,135.00
2022-08-17T05:48:13.738Z,157.50
2022-08-17T05:49:13.728Z,151.88
2022-08-17T05:50:13.727Z,146.25
2022-08-17T05:51:14.708Z,146.25
2022-08-17T05:52:13.697Z,151.88
2022-08-17T05:53:14.686Z,151.88
2022-08-17T05:54:13.680Z,146.25
2022-08-17T05:55:13.674Z,140.62
2022-08-17T05:56:29.831Z,140.62
2022-08-17T05:57:14.638Z,135.00
2022-08-17T05:58:13.634Z,140.62
2022-08-17T05:59:13.636Z,140.62
2022-08-17T06:00:13.619Z,140.62
2022-08-17T06:01:13.677Z,140.62
2022-08-17T06:02:13.621Z,140.62
2022-08-17T06:03:13.573Z,140.62
2022-08-17T06:04:13.565Z,140.62
2022-08-17T06:05:13.566Z,146.25
2022-08-17T06:06:13.543Z,146.25
2022-08-17T06:07:13.577Z,151.88
2022-08-17T06:08:13.520Z,151.88
2022-08-17T06:09:13.510Z,163.12
2022-08-17T06:10:13.510Z,168.75
2022-08-17T06:11:13.486Z,168.75
2022-08-17T06:12:14.484Z,174.38
2022-08-17T06:13:14.465Z,174.38
2022-08-17T06:14:13.468Z,174.38
2022-08-17T06:15:13.453Z,180.00
2022-08-17T06:16:25.989Z,180.00
2022-08-17T06:17:14.420Z,180.00
2022-08-17T06:18:18.528Z,180.00
2022-08-17T06:19:14.401Z,174.38
2022-08-17T06:20:13.400Z,191.25
2022-08-17T06:21:13.386Z,202.50
2022-08-17T06:22:13.385Z,298.12
2022-08-17T06:23:13.357Z,388.12
2022-08-17T06:24:13.346Z,388.12
2022-08-17T06:25:13.348Z,270.00
2022-08-17T06:26:13.326Z,208.12
2022-08-17T06:27:13.315Z,208.12
2022-08-17T06:28:13.734Z,213.75
2022-08-17T06:29:18.901Z,236.25
2022-08-17T06:30:14.314Z,264.38
2022-08-17T06:31:13.269Z,247.50
2022-08-17T06:32:13.258Z,208.12
2022-08-17T06:33:13.258Z,202.50
2022-08-17T06:34:13.249Z,213.75
2022-08-17T06:35:13.263Z,230.62
2022-08-17T06:36:15.792Z,253.12
2022-08-17T06:37:13.203Z,275.62
2022-08-17T06:38:37.916Z,337.50
2022-08-17T06:39:14.192Z,388.12
2022-08-17T06:40:13.234Z,399.38
2022-08-17T06:41:13.171Z,315.00
2022-08-17T06:42:54.737Z,264.38
2022-08-17T06:43:14.609Z,253.12
2022-08-17T06:44:13.131Z,264.38
2022-08-17T06:45:14.130Z,258.75
2022-08-17T06:46:13.108Z,253.12
2022-08-17T06:47:13.096Z,270.00
2022-08-17T06:48:13.090Z,264.38
2022-08-17T06:49:13.093Z,281.25
2022-08-17T06:50:13.078Z,292.50
2022-08-17T06:51:13.051Z,292.50
2022-08-17T06:52:13.045Z,303.75
2022-08-17T06:53:14.029Z,292.50
2022-08-17T06:54:13.021Z,281.25
2022-08-17T06:55:17.806Z,275.62
2022-08-17T06:56:13.999Z,286.88
2022-08-17T06:57:12.988Z,348.75
2022-08-17T06:58:16.394Z,478.12
2022-08-17T06:59:12.969Z,562.50
2022-08-17T07:00:12.969Z,596.25
2022-08-17T07:01:13.090Z,585.00
2022-08-17T07:02:12.942Z,646.88
2022-08-17T07:03:12.928Z,686.25
2022-08-17T07:04:12.917Z,708.75
2022-08-17T07:05:12.912Z,675.00
2022-08-17T07:06:12.894Z,658.12
2022-08-17T07:07:12.881Z,669.38
2022-08-17T07:08:12.872Z,646.88
2022-08-17T07:09:12.860Z,646.88
2022-08-17T07:10:12.861Z,641.25
2022-08-17T07:11:12.839Z,624.38
2022-08-17T07:12:12.834Z,618.75
2022-08-17T07:13:12.818Z,624.38
2022-08-17T07:14:16.661Z,630.00
2022-08-17T07:15:12.799Z,663.75
2022-08-17T07:16:12.794Z,770.62
2022-08-17T07:17:12.777Z,905.62
2022-08-17T07:18:12.767Z,720.00
2022-08-17T07:19:12.765Z,669.38
2022-08-17T07:20:12.747Z,680.62
2022-08-17T07:21:17.577Z,742.50
2022-08-17T07:22:13.728Z,798.75
2022-08-17T07:23:12.714Z,832.50
2022-08-17T07:24:29.547Z,871.88
2022-08-17T07:25:13.698Z,1023.75
2022-08-17T07:26:12.685Z,990.00
2022-08-17T07:27:12.689Z,1102.50
2022-08-17T07:28:12.709Z,1158.75
2022-08-17T07:29:12.671Z,933.75
2022-08-17T07:30:12.645Z,1068.75
2022-08-17T07:31:12.655Z,1063.12
2022-08-17T07:32:12.624Z,1113.75
2022-08-17T07:33:13.483Z,1108.12
2022-08-17T07:34:12.607Z,1096.88
2022-08-17T07:35:12.604Z,1080.00
2022-08-17T07:36:12.587Z,1068.75
2022-08-17T07:37:12.573Z,1085.62
2022-08-17T07:38:25.457Z,1001.25
2022-08-17T07:39:13.553Z,1063.12
2022-08-17T07:40:16.155Z,1108.12
2022-08-17T07:41:12.539Z,1063.12
2022-08-17T07:42:12.528Z,1063.12
2022-08-17T07:43:15.649Z,1068.75
2022-08-17T07:44:13.504Z,1096.88
2022-08-17T07:45:12.513Z,1085.62
2022-08-17T07:46:12.487Z,1141.88
2022-08-17T07:47:12.479Z,1130.62
2022-08-17T07:48:12.476Z,1085.62
2022-08-17T07:49:12.453Z,1125.00
2022-08-17T07:50:12.458Z,1085.62
2022-08-17T07:51:12.447Z,1091.25
2022-08-17T07:52:13.530Z,1170.00
2022-08-17T07:53:13.416Z,1096.88
2022-08-17T07:54:14.786Z,1125.00
2022-08-17T07:55:12.398Z,1147.50
2022-08-17T07:56:12.390Z,1153.12
2022-08-17T07:57:12.377Z,1192.50
2022-08-17T07:58:12.372Z,1265.62
2022-08-17T07:59:12.372Z,1316.25
2022-08-17T08:00:12.805Z,1276.88
2022-08-17T08:01:12.342Z,1299.38
2022-08-17T08:02:12.417Z,1316.25
2022-08-17T08:03:12.323Z,1293.75
2022-08-17T08:04:16.360Z,1271.25
2022-08-17T08:05:13.299Z,1305.00
2022-08-17T08:06:12.293Z,1260.00
2022-08-17T08:07:12.282Z,1226.25
2022-08-17T08:08:12.280Z,1243.12
2022-08-17T08:09:12.281Z,1260.00
2022-08-17T08:10:12.265Z,1265.62
2022-08-17T08:11:12.247Z,1220.62
2022-08-17T08:12:12.239Z,1192.50
2022-08-17T08:13:14.495Z,1136.25
2022-08-17T08:14:12.223Z,1080.00
2022-08-17T08:15:12.204Z,1175.62
2022-08-17T08:16:12.203Z,1260.00
2022-08-17T08:17:12.185Z,1254.38
2022-08-17T08:18:12.177Z,1248.75
2022-08-17T08:19:12.177Z,1254.38
2022-08-17T08:20:42.425Z,1333.12
2022-08-17T08:21:13.145Z,1333.12
2022-08-17T08:22:12.138Z,1276.88
2022-08-17T08:23:12.139Z,1164.38
2022-08-17T08:24:12.137Z,1198.12
2022-08-17T08:25:12.109Z,1130.62
2022-08-17T08:26:16.459Z,1096.88
2022-08-17T08:27:13.088Z,1288.12
2022-08-17T08:28:12.084Z,1468.12
2022-08-17T08:29:12.080Z,1530.00
2022-08-17T08:30:12.066Z,1608.75
2022-08-17T08:31:12.062Z,1558.12
2022-08-17T08:32:12.043Z,1586.25
2022-08-17T08:33:12.038Z,1591.88
2022-08-17T08:34:58.735Z,1535.62
2022-08-17T08:35:13.009Z,1580.62
2022-08-17T08:36:12.005Z,1676.25
2022-08-17T08:37:17.135Z,1648.12
2022-08-17T08:38:11.994Z,1642.50
2022-08-17T08:39:11.997Z,1591.88
2022-08-17T08:40:12.052Z,1614.38
2022-08-17T08:41:11.970Z,1591.88
2022-08-17T08:42:11.954Z,1648.12
2022-08-17T08:43:11.939Z,1603.12
2022-08-17T08:44:11.940Z,1642.50
2022-08-17T08:45:11.925Z,1608.75
2022-08-17T08:46:11.908Z,1648.12
2022-08-17T08:47:11.902Z,1665.00
2022-08-17T08:48:12.815Z,1766.25
2022-08-17T08:49:12.895Z,1693.12
2022-08-17T08:50:37.728Z,1726.88
2022-08-17T08:51:12.863Z,1738.12
2022-08-17T08:52:11.855Z,1721.25
2022-08-17T08:53:11.847Z,1721.25
2022-08-17T08:54:11.854Z,1766.25
2022-08-17T08:55:11.836Z,1800.00
2022-08-17T08:56:11.818Z,1794.38
2022-08-17T08:57:24.314Z,1704.38
2022-08-17T08:58:31.958Z,1726.88
2022-08-17T08:59:12.791Z,1771.88
2022-08-17T09:00:11.786Z,1777.50
2022-08-17T09:01:17.094Z,1766.25
2022-08-17T09:02:12.765Z,1800.00
2022-08-17T09:03:11.764Z,1850.62
2022-08-17T09:04:24.074Z,1822.50
2022-08-17T09:05:14.610Z,1743.75
2022-08-17T09:06:32.623Z,1670.62
2022-08-17T09:07:12.736Z,1822.50
2022-08-17T09:08:11.743Z,1591.88
2022-08-17T09:09:11.705Z,1749.38
2022-08-17T09:10:11.690Z,1861.88
2022-08-17T09:11:11.682Z,1906.88
2022-08-17T09:12:11.673Z,1800.00
2022-08-17T09:13:11.699Z,1816.88
2022-08-17T09:14:21.372Z,1856.25
2022-08-17T09:15:13.185Z,1794.38
2022-08-17T09:16:11.636Z,1850.62
2022-08-17T09:17:11.666Z,1878.75
2022-08-17T09:19:12.611Z,1811.25
2022-08-17T09:20:11.600Z,1867.50
2022-08-17T09:21:12.593Z,1895.62
2022-08-17T09:22:11.583Z,1839.38
2022-08-17T09:23:11.583Z,1867.50
2022-08-17T09:24:11.564Z,1912.50
2022-08-17T09:25:11.559Z,1940.62
2022-08-17T09:26:11.545Z,1923.75
2022-08-17T09:27:11.541Z,1957.50
2022-08-17T09:28:11.538Z,1878.75
2022-08-17T09:29:11.521Z,1839.38
2022-08-17T09:30:11.510Z,1906.88
2022-08-17T09:31:11.501Z,2008.12
2022-08-17T09:32:11.493Z,1985.62
2022-08-17T09:33:11.496Z,2030.62
2022-08-17T09:34:11.486Z,2086.88
2022-08-17T09:35:11.486Z,2109.38
2022-08-17T09:36:11.490Z,2013.75
2022-08-17T09:37:11.448Z,1895.62
2022-08-17T09:38:11.473Z,1929.38
2022-08-17T09:39:11.431Z,1996.88
2022-08-17T09:40:11.496Z,2064.38
2022-08-17T09:41:11.426Z,2103.75
2022-08-17T09:42:11.402Z,2092.50
2022-08-17T09:43:11.406Z,2103.75
2022-08-17T09:44:22.799Z,2103.75
2022-08-17T09:45:12.374Z,2176.88
2022-08-17T09:46:11.365Z,2199.38
2022-08-17T09:47:11.359Z,2165.62
2022-08-17T09:48:11.404Z,2216.25
2022-08-17T09:49:11.339Z,2233.12
2022-08-17T09:50:11.328Z,2188.12
2022-08-17T09:51:11.323Z,2255.62
2022-08-17T09:52:11.315Z,2182.50
2022-08-17T09:53:11.314Z,2165.62
2022-08-17T09:54:37.544Z,2137.50
2022-08-17T09:55:12.302Z,2109.38
2022-08-17T09:56:11.277Z,2120.62
2022-08-17T09:57:29.095Z,2176.88
2022-08-17T09:58:12.272Z,2199.38
2022-08-17T09:59:11.249Z,2154.38
2022-08-17T10:00:11.246Z,2075.62
2022-08-17T10:01:11.284Z,2086.88
2022-08-17T10:02:13.525Z,2154.38
2022-08-17T10:03:11.213Z,2131.88
2022-08-17T10:04:11.203Z,2075.62
2022-08-17T10:05:11.196Z,2058.75
2022-08-17T10:06:11.183Z,1929.38
2022-08-17T10:07:11.186Z,1912.50
2022-08-17T10:08:11.165Z,1895.62
2022-08-17T10:09:11.158Z,1980.00
2022-08-17T10:10:14.228Z,2092.50
2022-08-17T10:11:11.138Z,2092.50
2022-08-17T10:12:11.137Z,2081.25
2022-08-17T10:13:11.122Z,2058.75
2022-08-17T10:14:24.060Z,2047.50
2022-08-17T10:15:12.102Z,1991.25
2022-08-17T10:16:11.091Z,1918.12
2022-08-17T10:17:11.105Z,1929.38
2022-08-17T10:18:11.073Z,1968.75
2022-08-17T10:19:11.065Z,2064.38
2022-08-17T10:20:11.060Z,2143.12
2022-08-17T10:21:11.048Z,1850.62
2022-08-17T10:22:32.791Z,2036.25
2022-08-17T10:23:12.073Z,2182.50
2022-08-17T10:24:11.017Z,2154.38
2022-08-17T10:25:23.227Z,2103.75
2022-08-17T10:26:11.997Z,2351.25
2022-08-17T10:27:10.999Z,2250.00
2022-08-17T10:28:19.729Z,2520.00
2022-08-17T10:29:11.987Z,2283.75
2022-08-17T10:30:10.965Z,2002.50
2022-08-17T10:31:33.577Z,1136.25
2022-08-17T10:32:11.969Z,495.00
2022-08-17T10:33:10.936Z,450.00
2022-08-17T10:34:10.926Z,427.50
2022-08-17T10:35:10.923Z,416.25
2022-08-17T10:36:11.007Z,410.62
2022-08-17T10:37:10.910Z,410.62
2022-08-17T10:38:10.891Z,405.00
2022-08-17T10:39:10.880Z,405.00
2022-08-17T10:40:10.920Z,405.00
2022-08-17T10:41:10.863Z,405.00
2022-08-17T10:42:10.881Z,405.00
2022-08-17T10:43:10.843Z,410.62
2022-08-17T10:44:39.851Z,416.25
2022-08-17T10:45:11.824Z,410.62
2022-08-17T10:46:30.935Z,388.12
2022-08-17T10:47:11.858Z,388.12
2022-08-17T10:48:11.079Z,388.12
2022-08-17T10:49:10.784Z,388.12
2022-08-17T10:50:10.778Z,382.50
2022-08-17T10:51:10.768Z,376.88
2022-08-17T10:52:10.763Z,405.00
2022-08-17T10:53:10.764Z,444.38
2022-08-17T10:54:10.736Z,461.25
2022-08-17T10:55:10.728Z,472.50
2022-08-17T10:56:10.718Z,472.50
2022-08-17T10:57:10.871Z,455.62
2022-08-17T10:58:10.727Z,450.00
2022-08-17T10:59:10.691Z,450.00
2022-08-17T11:00:10.674Z,444.38
2022-08-17T11:01:10.761Z,410.62
2022-08-17T11:02:10.668Z,405.00
2022-08-17T11:03:10.645Z,433.12
2022-08-17T11:04:10.657Z,427.50
2022-08-17T11:05:10.625Z,416.25
2022-08-17T11:06:10.615Z,399.38
2022-08-17T11:07:10.615Z,365.62
2022-08-17T11:08:10.594Z,365.62
2022-08-17T11:09:10.611Z,354.38
2022-08-17T11:10:10.574Z,354.38
2022-08-17T11:11:10.564Z,365.62
2022-08-17T11:12:10.566Z,360.00
2022-08-17T11:13:10.551Z,348.75
2022-08-17T11:14:10.537Z,343.12
2022-08-17T11:15:10.524Z,343.12
2022-08-17T11:16:10.514Z,320.62
2022-08-17T11:17:10.514Z,275.62
2022-08-17T11:18:10.491Z,258.75
2022-08-17T11:19:10.485Z,253.12
2022-08-17T11:20:10.472Z,258.75
2022-08-17T11:21:10.463Z,270.00
2022-08-17T11:22:10.464Z,298.12
2022-08-17T11:23:10.445Z,281.25
2022-08-17T11:24:10.431Z,292.50
2022-08-17T11:25:10.431Z,298.12
2022-08-17T11:26:10.415Z,309.38
2022-08-17T11:27:11.994Z,331.88
2022-08-17T11:28:10.392Z,326.25
2022-08-17T11:29:10.382Z,315.00
2022-08-17T11:30:10.452Z,309.38
2022-08-17T11:31:10.363Z,303.75
2022-08-17T11:32:11.234Z,298.12
2022-08-17T11:33:10.343Z,303.75
2022-08-17T11:34:10.330Z,298.12
2022-08-17T11:35:10.326Z,303.75
2022-08-17T11:36:10.309Z,309.38
2022-08-17T11:37:10.317Z,320.62
2022-08-17T11:38:14.058Z,348.75
2022-08-17T11:39:11.279Z,360.00
2022-08-17T11:40:10.400Z,371.25
2022-08-17T11:41:10.261Z,371.25
2022-08-17T11:42:10.256Z,376.88
2022-08-17T11:43:10.237Z,376.88
2022-08-17T11:44:10.229Z,376.88
2022-08-17T11:45:10.218Z,360.00
2022-08-17T11:46:10.207Z,337.50
2022-08-17T11:47:10.224Z,343.12
2022-08-17T11:48:27.282Z,365.62
2022-08-17T11:49:11.175Z,388.12
2022-08-17T11:50:10.169Z,388.12
2022-08-17T11:51:10.154Z,405.00
2022-08-17T11:52:10.171Z,388.12
2022-08-17T11:53:10.134Z,371.25
2022-08-17T11:54:39.359Z,382.50
2022-08-17T11:55:34.088Z,365.62
2022-08-17T11:56:11.101Z,354.38
2022-08-17T11:57:10.097Z,354.38
2022-08-17T11:58:10.103Z,365.62
2022-08-17T11:59:10.084Z,348.75
2022-08-17T12:00:10.061Z,337.50
2022-08-17T12:01:10.052Z,360.00
2022-08-17T12:02:10.098Z,326.25
2022-08-17T12:03:10.153Z,315.00
2022-08-17T12:04:10.102Z,309.38
2022-08-17T12:05:12.150Z,315.00
2022-08-17T12:06:09.996Z,298.12
2022-08-17T12:07:10.006Z,309.38
2022-08-17T12:08:09.975Z,298.12
2022-08-17T12:09:09.969Z,292.50
2022-08-17T12:10:09.956Z,298.12
2022-08-17T12:11:09.946Z,281.25
2022-08-17T12:12:12.571Z,264.38
2022-08-17T12:13:09.925Z,270.00
2022-08-17T12:14:13.725Z,275.62
2022-08-17T12:15:12.118Z,275.62
2022-08-17T12:16:10.020Z,275.62
2022-08-17T12:17:09.893Z,275.62
2022-08-17T12:18:09.871Z,275.62
2022-08-17T12:19:09.863Z,270.00
2022-08-17T12:20:09.851Z,264.38
2022-08-17T12:21:09.841Z,258.75
2022-08-17T12:22:09.958Z,264.38
2022-08-17T12:23:09.829Z,275.62
2022-08-17T12:24:09.809Z,270.00
2022-08-17T12:25:09.830Z,258.75
2022-08-17T12:26:09.789Z,253.12
2022-08-17T12:27:09.794Z,247.50
2022-08-17T12:28:10.033Z,253.12
2022-08-17T12:29:09.782Z,264.38
2022-08-17T12:30:10.746Z,264.38
2022-08-17T12:31:09.784Z,236.25
2022-08-17T12:32:09.740Z,230.62
2022-08-17T12:33:09.761Z,225.00
2022-08-17T12:34:09.772Z,225.00
2022-08-17T12:35:09.697Z,225.00
2022-08-17T12:36:09.689Z,236.25
2022-08-17T12:37:09.694Z,247.50
2022-08-17T12:38:32.666Z,253.12
2022-08-17T12:39:14.302Z,247.50
2022-08-17T12:40:09.700Z,241.88
2022-08-17T12:41:09.636Z,236.25