createdAt,value
2018-06-24T00:00:23.988Z,954.96
2018-06-24T00:02:50.273Z,954.93
2018-06-24T00:05:16.567Z,954.89
2018-06-24T00:07:42.883Z,954.97
2018-06-24T00:10:09.171Z,954.87
2018-06-24T00:12:35.460Z,954.83
2018-06-24T00:15:01.753Z,954.86
2018-06-24T00:17:28.047Z,954.86
2018-06-24T00:19:54.339Z,954.91
2018-06-24T00:22:20.623Z,954.90
2018-06-24T00:24:46.944Z,954.91
2018-06-24T00:27:13.242Z,954.99
2018-06-24T00:29:39.526Z,954.98
2018-06-24T00:32:05.820Z,954.93
2018-06-24T00:34:32.119Z,954.98
2018-06-24T00:36:58.411Z,954.91
2018-06-24T00:39:24.701Z,954.91
2018-06-24T00:41:50.994Z,954.84
2018-06-24T00:44:17.286Z,954.91
2018-06-24T00:46:43.577Z,954.88
2018-06-24T00:49:09.900Z,954.89
2018-06-24T00:51:36.189Z,954.88
2018-06-24T00:54:02.483Z,954.88
2018-06-24T00:56:28.769Z,954.90
2018-06-24T00:58:55.059Z,954.96
2018-06-24T01:01:21.391Z,954.91
2018-06-24T01:03:47.687Z,954.91
2018-06-24T01:06:13.975Z,954.80
2018-06-24T01:08:40.269Z,954.80
2018-06-24T01:11:06.563Z,954.79
2018-06-24T01:13:32.906Z,954.76
2018-06-24T01:15:59.195Z,954.77
2018-06-24T01:18:25.495Z,954.74
2018-06-24T01:20:51.791Z,954.76
2018-06-24T01:23:18.074Z,954.72
2018-06-24T01:25:44.362Z,954.75
2018-06-24T01:28:10.659Z,954.76
2018-06-24T01:30:36.982Z,954.72
2018-06-24T01:33:03.273Z,954.79
2018-06-24T01:35:29.568Z,954.80
2018-06-24T01:37:55.881Z,954.76
2018-06-24T01:40:22.206Z,954.77
2018-06-24T01:42:48.466Z,954.76
2018-06-24T01:45:14.770Z,954.74
2018-06-24T01:47:41.079Z,954.76
2018-06-24T01:50:07.362Z,954.77
2018-06-24T01:52:33.689Z,954.75
2018-06-24T01:54:59.993Z,954.74
2018-06-24T01:57:26.280Z,954.72
2018-06-24T01:59:52.570Z,954.77
2018-06-24T02:02:18.860Z,954.84
2018-06-24T02:04:45.161Z,954.83
2018-06-24T02:07:11.449Z,954.86
2018-06-24T02:09:37.744Z,954.82
2018-06-24T02:12:04.026Z,954.78
2018-06-24T02:14:30.362Z,954.76
2018-06-24T02:16:56.653Z,954.77
2018-06-24T02:19:22.941Z,954.81
2018-06-24T02:21:49.239Z,954.81
2018-06-24T02:24:15.523Z,954.70
2018-06-24T02:26:41.827Z,954.72
2018-06-24T02:29:08.116Z,954.72
2018-06-24T02:31:34.447Z,954.77
2018-06-24T02:34:00.736Z,954.79
2018-06-24T02:36:27.028Z,954.73
2018-06-24T02:38:53.324Z,954.77
2018-06-24T02:41:19.607Z,954.78
2018-06-24T02:43:45.935Z,954.74
2018-06-24T02:46:12.219Z,954.78
2018-06-24T02:48:38.503Z,954.77
2018-06-24T02:51:04.790Z,954.76
2018-06-24T02:53:31.101Z,954.69
2018-06-24T02:55:57.375Z,954.67
2018-06-24T02:58:23.697Z,954.67
2018-06-24T03:00:50.000Z,954.66
2018-06-24T03:03:16.288Z,954.67
2018-06-24T03:05:42.570Z,954.73
2018-06-24T03:08:08.866Z,954.71
2018-06-24T03:10:35.160Z,954.78
2018-06-24T03:13:01.459Z,954.72
2018-06-24T03:15:27.776Z,954.78
2018-06-24T03:17:54.064Z,954.78
2018-06-24T03:20:20.378Z,954.83
2018-06-24T03:22:46.672Z,954.82
2018-06-24T03:25:12.960Z,954.91
2018-06-24T03:27:39.254Z,954.94
2018-06-24T03:30:05.549Z,954.94
2018-06-24T03:32:31.874Z,954.97
2018-06-24T03:34:58.162Z,954.94
2018-06-24T03:37:24.456Z,954.98
2018-06-24T03:39:50.746Z,954.97
2018-06-24T03:42:17.030Z,955.04
2018-06-24T03:44:43.323Z,955.05
2018-06-24T03:47:09.611Z,955.00
2018-06-24T03:49:35.949Z,955.06
2018-06-24T03:52:02.237Z,955.11
2018-06-24T03:54:28.518Z,955.04
2018-06-24T03:56:54.809Z,955.04
2018-06-24T03:59:21.098Z,954.99
2018-06-24T04:01:47.385Z,955.06
2018-06-24T04:04:13.685Z,955.07
2018-06-24T04:06:40.014Z,955.11
2018-06-24T04:09:06.298Z,955.09
2018-06-24T04:11:32.588Z,955.07
2018-06-24T04:13:58.878Z,955.08
2018-06-24T04:16:25.168Z,955.06
2018-06-24T04:18:51.473Z,955.05
2018-06-24T04:21:17.755Z,955.04
2018-06-24T04:23:44.075Z,955.03
2018-06-24T04:26:10.364Z,955.05
2018-06-24T04:28:36.656Z,955.05
2018-06-24T04:31:02.985Z,955.07
2018-06-24T04:33:29.276Z,955.06
2018-06-24T04:35:55.602Z,955.09
2018-06-24T04:38:21.904Z,955.11
2018-06-24T04:40:48.204Z,955.18
2018-06-24T04:43:14.495Z,955.06
2018-06-24T04:45:40.783Z,955.06
2018-06-24T04:48:07.077Z,955.05
2018-06-24T04:50:33.364Z,955.07
2018-06-24T04:52:59.684Z,955.10
2018-06-24T04:55:25.977Z,955.16
2018-06-24T04:57:52.268Z,955.09
2018-06-24T05:00:18.555Z,955.12
2018-06-24T05:02:44.844Z,955.07
2018-06-24T05:05:11.147Z,955.05
2018-06-24T05:07:37.426Z,955.05
2018-06-24T05:10:03.749Z,955.00
2018-06-24T05:12:30.044Z,955.05
2018-06-24T05:14:56.327Z,955.09
2018-06-24T05:17:22.937Z,955.01
2018-06-24T05:19:49.234Z,955.00
2018-06-24T05:22:15.559Z,955.02
2018-06-24T05:24:41.843Z,955.09
2018-06-24T05:27:08.151Z,955.04
2018-06-24T05:29:34.465Z,955.00
2018-06-24T05:32:00.756Z,955.02
2018-06-24T05:34:27.047Z,955.00
2018-06-24T05:36:53.336Z,955.05
2018-06-24T05:39:19.622Z,954.95
2018-06-24T05:41:45.912Z,955.00
2018-06-24T05:44:12.205Z,954.98
2018-06-24T05:46:38.502Z,955.05
2018-06-24T05:49:04.815Z,954.99
2018-06-24T05:51:31.126Z,954.95
2018-06-24T05:53:57.404Z,954.93
2018-06-24T05:56:23.731Z,954.95
2018-06-24T05:58:50.028Z,955.02
2018-06-24T06:01:16.311Z,955.06
2018-06-24T06:03:42.600Z,955.03
2018-06-24T06:06:08.887Z,955.02
2018-06-24T06:08:35.186Z,955.02
2018-06-24T06:11:01.477Z,954.99
2018-06-24T06:13:27.821Z,954.98
2018-06-24T06:15:54.117Z,954.99
2018-06-24T06:18:20.411Z,955.01
2018-06-24T06:20:46.710Z,955.02
2018-06-24T06:23:13.003Z,954.98
2018-06-24T06:25:39.297Z,954.99
2018-06-24T06:28:05.584Z,954.96
2018-06-24T06:30:31.874Z,954.94
2018-06-24T06:32:58.162Z,954.97
2018-06-24T06:35:24.485Z,954.96
2018-06-24T06:37:50.772Z,954.87
2018-06-24T06:40:17.060Z,954.83
2018-06-24T06:42:43.359Z,954.82
2018-06-24T06:45:09.698Z,954.78
2018-06-24T06:47:35.935Z,954.78
2018-06-24T06:50:02.225Z,954.82
2018-06-24T06:52:28.542Z,954.80
2018-06-24T06:54:54.838Z,954.89
2018-06-24T06:57:21.129Z,954.83
2018-06-24T06:59:47.419Z,954.84
2018-06-24T07:02:13.719Z,954.88
2018-06-24T07:04:40.036Z,954.85
2018-06-24T07:07:06.327Z,954.80
2018-06-24T07:09:32.627Z,954.84
2018-06-24T07:11:58.935Z,954.83
2018-06-24T07:14:25.229Z,954.78
2018-06-24T07:16:51.529Z,954.80
2018-06-24T07:19:17.828Z,954.71
2018-06-24T07:21:44.170Z,954.74
2018-06-24T07:24:10.456Z,954.71
2018-06-24T07:26:36.745Z,954.67
2018-06-24T07:29:03.036Z,954.74
2018-06-24T07:31:29.330Z,954.67
2018-06-24T07:33:55.640Z,954.64
2018-06-24T07:36:21.932Z,954.66
2018-06-24T07:38:48.255Z,954.71
2018-06-24T07:41:14.540Z,954.66
2018-06-24T07:43:40.828Z,954.79
2018-06-24T07:46:07.129Z,954.78
2018-06-24T07:48:33.580Z,954.74
2018-06-24T07:50:59.909Z,954.65
2018-06-24T07:53:26.201Z,954.70
2018-06-24T07:55:52.575Z,954.73
2018-06-24T07:58:18.883Z,954.71
2018-06-24T08:00:45.158Z,954.74
2018-06-24T08:03:11.451Z,954.71
2018-06-24T08:05:37.733Z,954.80
2018-06-24T08:08:04.062Z,954.70
2018-06-24T08:10:30.356Z,954.72
2018-06-24T08:12:56.654Z,954.72
2018-06-24T08:15:22.964Z,954.74
2018-06-24T08:17:49.250Z,954.74
2018-06-24T08:20:15.573Z,954.68
2018-06-24T08:22:41.912Z,954.70
2018-06-24T08:25:08.150Z,954.72
2018-06-24T08:27:34.440Z,954.69
2018-06-24T08:30:00.737Z,954.78
2018-06-24T08:32:27.032Z,954.79
2018-06-24T08:34:53.331Z,954.75
2018-06-24T08:37:19.662Z,954.67
2018-06-24T08:39:45.947Z,954.72
2018-06-24T08:42:12.243Z,954.75
2018-06-24T08:44:38.547Z,954.65
2018-06-24T08:47:04.842Z,954.74
2018-06-24T08:49:31.149Z,954.81
2018-06-24T08:51:57.445Z,954.82
2018-06-24T08:54:23.796Z,954.74
2018-06-24T08:56:50.059Z,954.72
2018-06-24T08:59:16.350Z,954.72
2018-06-24T09:01:42.638Z,954.77
2018-06-24T09:04:08.932Z,954.75
2018-06-24T09:06:35.252Z,954.69
2018-06-24T09:09:01.543Z,954.73
2018-06-24T09:11:27.834Z,954.74
2018-06-24T09:13:54.137Z,954.67
2018-06-24T09:16:20.422Z,954.67
2018-06-24T09:18:46.748Z,954.61
2018-06-24T09:21:13.031Z,954.59
2018-06-24T09:23:39.321Z,954.56
2018-06-24T09:26:05.615Z,954.48
2018-06-24T09:28:31.911Z,954.56
2018-06-24T09:30:58.202Z,954.53
2018-06-24T09:33:24.490Z,954.55
2018-06-24T09:35:50.808Z,954.43
2018-06-24T09:38:17.097Z,954.47
2018-06-24T09:40:43.387Z,954.44
2018-06-24T09:43:09.693Z,954.43
2018-06-24T09:45:35.978Z,954.36
2018-06-24T09:48:02.308Z,954.32
2018-06-24T09:50:28.642Z,954.35
2018-06-24T09:52:55.000Z,954.31
2018-06-24T09:55:21.247Z,954.36
2018-06-24T09:57:47.537Z,954.31
2018-06-24T10:00:13.833Z,954.28
2018-06-24T10:02:40.123Z,954.25
2018-06-24T10:05:06.427Z,954.30
2018-06-24T10:07:32.717Z,954.26
2018-06-24T10:09:59.046Z,954.32
2018-06-24T10:12:25.356Z,954.30
2018-06-24T10:14:51.645Z,954.32
2018-06-24T10:17:17.944Z,954.25
2018-06-24T10:19:44.231Z,954.23
2018-06-24T10:22:10.558Z,954.18
2018-06-24T10:24:36.866Z,954.11
2018-06-24T10:27:03.163Z,954.18
2018-06-24T10:29:29.520Z,954.07
2018-06-24T10:31:55.763Z,954.20
2018-06-24T10:34:22.059Z,954.17
2018-06-24T10:36:48.375Z,954.25
2018-06-24T10:39:14.675Z,954.16
2018-06-24T10:41:41.836Z,954.03
2018-06-24T10:44:08.166Z,954.03
2018-06-24T10:46:34.492Z,954.06
2018-06-24T10:49:00.783Z,954.11
2018-06-24T10:51:27.078Z,953.98
2018-06-24T10:53:53.372Z,954.03
2018-06-24T10:56:19.665Z,953.99
2018-06-24T10:58:45.957Z,954.04
2018-06-24T11:01:12.239Z,954.01
2018-06-24T11:03:38.568Z,953.96
2018-06-24T11:06:04.854Z,953.93
2018-06-24T11:08:31.157Z,953.93
2018-06-24T11:10:57.443Z,953.85
2018-06-24T11:13:23.765Z,953.92
2018-06-24T11:15:50.056Z,953.90
2018-06-24T11:18:16.343Z,953.88
2018-06-24T11:20:42.630Z,953.90
2018-06-24T11:23:08.965Z,953.90
2018-06-24T11:25:35.257Z,953.89
2018-06-24T11:28:01.592Z,953.85
2018-06-24T11:30:27.870Z,953.84
2018-06-24T11:32:54.172Z,953.81
2018-06-24T11:35:20.459Z,953.82
2018-06-24T11:37:46.749Z,953.77
2018-06-24T11:40:13.038Z,953.78
2018-06-24T11:42:39.338Z,953.81
2018-06-24T11:45:05.635Z,953.81
2018-06-24T11:47:31.962Z,953.71
2018-06-24T11:49:58.251Z,953.72
2018-06-24T11:52:24.550Z,953.67
2018-06-24T11:54:50.843Z,953.67
2018-06-24T11:57:17.139Z,953.70
2018-06-24T11:59:43.547Z,953.73
2018-06-24T12:02:09.845Z,953.68
2018-06-24T12:04:36.130Z,953.67
2018-06-24T12:07:02.431Z,953.65
2018-06-24T12:09:28.721Z,953.64
2018-06-24T12:11:55.115Z,953.62
2018-06-24T12:14:21.411Z,953.65
2018-06-24T12:16:47.747Z,953.64
2018-06-24T12:19:14.043Z,953.59
2018-06-24T12:21:40.353Z,953.54
2018-06-24T12:24:06.665Z,953.52
2018-06-24T12:26:33.236Z,953.50
2018-06-24T12:28:59.561Z,953.50
2018-06-24T12:31:25.846Z,953.56
2018-06-24T12:33:52.136Z,953.48
2018-06-24T12:36:18.423Z,953.50
2018-06-24T12:38:44.720Z,953.40
2018-06-24T12:41:11.028Z,953.42
2018-06-24T12:43:37.311Z,953.33
2018-06-24T12:46:03.643Z,953.30
2018-06-24T12:48:29.927Z,953.26
2018-06-24T12:50:56.221Z,953.28
2018-06-24T12:53:22.521Z,953.32
2018-06-24T12:55:48.806Z,953.38
2018-06-24T12:58:15.132Z,953.29
2018-06-24T13:00:41.758Z,953.21
2018-06-24T13:03:07.748Z,953.34
2018-06-24T13:05:34.336Z,953.31
2018-06-24T13:08:00.559Z,953.28
2018-06-24T13:10:26.854Z,953.32
2018-06-24T13:12:53.158Z,953.32
2018-06-24T13:15:19.451Z,953.27
2018-06-24T13:17:45.776Z,953.28
2018-06-24T13:20:12.075Z,953.27
2018-06-24T13:22:38.371Z,953.14
2018-06-24T13:25:04.706Z,953.16
2018-06-24T13:27:30.997Z,953.13
2018-06-24T13:29:57.287Z,953.17
2018-06-24T13:32:23.579Z,953.15
2018-06-24T13:34:49.907Z,953.12
2018-06-24T13:37:16.190Z,953.07
2018-06-24T13:39:42.481Z,953.14
2018-06-24T13:42:08.805Z,953.10
2018-06-24T13:44:35.125Z,953.14
2018-06-24T13:47:01.414Z,953.10
2018-06-24T13:49:27.698Z,953.15
2018-06-24T13:51:54.016Z,953.06
2018-06-24T13:54:20.303Z,953.01
2018-06-24T13:56:46.601Z,953.05
2018-06-24T13:59:12.895Z,953.06
2018-06-24T14:01:39.188Z,953.07
2018-06-24T14:04:05.564Z,953.06
2018-06-24T14:06:31.788Z,953.05
2018-06-24T14:08:58.154Z,953.10
2018-06-24T14:11:24.450Z,953.10
2018-06-24T14:13:50.734Z,953.10
2018-06-24T14:16:17.031Z,953.04
2018-06-24T14:18:43.313Z,953.00
2018-06-24T14:21:09.643Z,952.95
2018-06-24T14:23:36.010Z,953.01
2018-06-24T14:26:02.231Z,952.91
2018-06-24T14:28:28.526Z,952.91
2018-06-24T14:30:54.819Z,952.99
2018-06-24T14:33:21.113Z,952.94
2018-06-24T14:35:47.421Z,952.94
2018-06-24T14:38:13.767Z,952.93
2018-06-24T14:40:40.063Z,952.86
2018-06-24T14:43:06.358Z,952.85
2018-06-24T14:45:32.650Z,952.90
2018-06-24T14:47:58.953Z,952.85
2018-06-24T14:50:25.250Z,952.86
2018-06-24T14:52:51.544Z,952.85
2018-06-24T14:55:17.880Z,952.77
2018-06-24T14:57:44.163Z,952.77
2018-06-24T15:00:10.518Z,952.74
2018-06-24T15:02:36.812Z,952.69
2018-06-24T15:05:03.109Z,952.73
2018-06-24T15:07:29.408Z,952.70
2018-06-24T15:09:55.697Z,952.68
2018-06-24T15:12:22.004Z,952.65
2018-06-24T15:14:48.346Z,952.63
2018-06-24T15:17:14.676Z,952.64
2018-06-24T15:19:40.988Z,952.61
2018-06-24T15:22:07.291Z,952.60
2018-06-24T15:24:33.584Z,952.51
2018-06-24T15:26:59.882Z,952.45
2018-06-24T15:29:26.217Z,952.48
2018-06-24T15:31:52.506Z,952.54
2018-06-24T15:34:18.803Z,952.54
2018-06-24T15:36:45.097Z,952.53
2018-06-24T15:39:11.384Z,952.56
2018-06-24T15:41:37.679Z,952.53
2018-06-24T15:44:04.100Z,952.49
2018-06-24T15:46:30.383Z,952.49
2018-06-24T15:48:56.667Z,952.48
2018-06-24T15:51:23.016Z,952.49
2018-06-24T15:53:49.293Z,952.51
2018-06-24T15:56:15.587Z,952.57
2018-06-24T15:58:41.886Z,952.59
2018-06-24T16:01:08.176Z,952.54
2018-06-24T16:03:34.472Z,952.58
2018-06-24T16:06:00.810Z,952.61
2018-06-24T16:08:27.420Z,952.61
2018-06-24T16:10:53.709Z,952.64
2018-06-24T16:13:20.003Z,952.67
2018-06-24T16:15:46.303Z,952.76
2018-06-24T16:18:12.627Z,952.77
2018-06-24T16:20:39.041Z,952.77
2018-06-24T16:23:05.218Z,952.73
2018-06-24T16:25:31.522Z,952.78
2018-06-24T16:27:57.819Z,952.82
2018-06-24T16:30:24.123Z,952.80
2018-06-24T16:32:50.416Z,952.78
2018-06-24T16:35:16.736Z,952.87
2018-06-24T16:37:43.026Z,952.79
2018-06-24T16:40:09.317Z,952.92
2018-06-24T16:42:35.615Z,952.95
2018-06-24T16:45:01.913Z,952.94
2018-06-24T16:47:28.207Z,952.93
2018-06-24T16:49:54.507Z,952.90
2018-06-24T16:52:20.800Z,952.90
2018-06-24T16:54:47.095Z,952.92
2018-06-24T16:57:13.417Z,952.87
2018-06-24T16:59:39.714Z,952.88
2018-06-24T17:02:06.018Z,952.89
2018-06-24T17:04:32.345Z,952.92
2018-06-24T17:06:58.619Z,952.89
2018-06-24T17:09:24.923Z,952.93
2018-06-24T17:11:51.239Z,952.94
2018-06-24T17:14:17.529Z,952.92
2018-06-24T17:16:43.824Z,952.97
2018-06-24T17:19:10.110Z,952.99
2018-06-24T17:21:36.409Z,952.95
2018-06-24T17:24:02.705Z,953.03
2018-06-24T17:26:29.029Z,952.99
2018-06-24T17:28:55.358Z,953.05
2018-06-24T17:31:21.649Z,953.08
2018-06-24T17:33:47.938Z,953.09
2018-06-24T17:36:14.248Z,953.12
2018-06-24T17:38:40.564Z,953.11
2018-06-24T17:41:06.853Z,953.18
2018-06-24T17:43:33.147Z,953.14
2018-06-24T17:45:59.461Z,953.21
2018-06-24T17:48:25.750Z,953.18
2018-06-24T17:50:52.055Z,953.18
2018-06-24T17:53:18.356Z,953.27
2018-06-24T17:55:44.644Z,953.26
2018-06-24T17:58:10.943Z,953.25
2018-06-24T18:00:37.292Z,953.30
2018-06-24T18:03:03.587Z,953.26
2018-06-24T18:05:29.887Z,953.21
2018-06-24T18:07:56.177Z,953.30
2018-06-24T18:10:22.459Z,953.30
2018-06-24T18:12:48.744Z,953.35
2018-06-24T18:15:15.095Z,953.43
2018-06-24T18:17:41.384Z,953.43
2018-06-24T18:20:07.640Z,953.43
2018-06-24T18:22:33.979Z,953.50
2018-06-24T18:25:00.235Z,953.46
2018-06-24T18:27:26.525Z,953.55
2018-06-24T18:29:52.823Z,953.62
2018-06-24T18:32:19.468Z,953.64
2018-06-24T18:34:45.718Z,953.67
2018-06-24T18:37:12.024Z,953.64
2018-06-24T18:39:38.339Z,953.65
2018-06-24T18:42:04.611Z,953.71
2018-06-24T18:44:30.907Z,953.64
2018-06-24T18:46:57.208Z,953.69
2018-06-24T18:49:23.629Z,953.76
2018-06-24T18:51:49.842Z,953.85
2018-06-24T18:54:16.129Z,953.82
2018-06-24T18:56:42.469Z,953.81
2018-06-24T18:59:08.700Z,953.90
2018-06-24T19:01:34.997Z,953.90
2018-06-24T19:04:01.286Z,953.90
2018-06-24T19:06:27.630Z,953.93
2018-06-24T19:08:53.925Z,953.88
2018-06-24T19:11:20.297Z,953.86
2018-06-24T19:13:46.585Z,953.92
2018-06-24T19:16:12.936Z,953.89
2018-06-24T19:18:39.338Z,953.89
2018-06-24T19:21:05.631Z,953.99
2018-06-24T19:23:31.924Z,953.89
2018-06-24T19:25:58.221Z,953.95
2018-06-24T19:28:24.626Z,953.92
2018-06-24T19:30:50.880Z,953.94
2018-06-24T19:33:17.176Z,953.95
2018-06-24T19:35:43.464Z,953.95
2018-06-24T19:38:09.763Z,953.93
2018-06-24T19:40:36.052Z,953.89
2018-06-24T19:43:02.335Z,953.94
2018-06-24T19:45:28.669Z,953.94
2018-06-24T19:47:54.960Z,953.96
2018-06-24T19:50:21.291Z,954.00
2018-06-24T19:52:47.827Z,953.99
2018-06-24T19:55:14.201Z,954.07
2018-06-24T19:57:40.497Z,954.02
2018-06-24T20:00:07.037Z,954.00
2018-06-24T20:02:33.521Z,954.02
2018-06-24T20:04:59.806Z,954.08
2018-06-24T20:07:26.100Z,954.03
2018-06-24T20:09:52.388Z,954.08
2018-06-24T20:12:18.683Z,954.06
2018-06-24T20:14:44.970Z,954.00
2018-06-24T20:17:11.305Z,954.02
2018-06-24T20:19:37.592Z,954.03
2018-06-24T20:22:03.892Z,954.05
2018-06-24T20:24:30.195Z,954.05
2018-06-24T20:26:56.481Z,953.96
2018-06-24T20:29:22.770Z,953.98
2018-06-24T20:31:49.063Z,953.94
2018-06-24T20:34:15.361Z,953.97
2018-06-24T20:36:41.679Z,953.97
2018-06-24T20:39:07.962Z,953.95
2018-06-24T20:41:34.289Z,953.99
2018-06-24T20:44:00.588Z,953.96
2018-06-24T20:46:27.767Z,954.01
2018-06-24T20:48:54.070Z,954.03
2018-06-24T20:51:20.354Z,953.98
2018-06-24T20:53:46.667Z,954.02
2018-06-24T20:56:12.966Z,954.01
2018-06-24T20:58:39.293Z,953.97
2018-06-24T21:01:05.556Z,953.97
2018-06-24T21:03:31.874Z,953.91
2018-06-24T21:05:58.686Z,953.94
2018-06-24T21:11:16.236Z,953.94
2018-06-24T21:13:45.483Z,953.77
2018-06-24T21:16:11.912Z,953.84
2018-06-24T21:18:38.213Z,953.86
2018-06-24T21:21:04.557Z,953.89
2018-06-24T21:23:30.882Z,953.88
2018-06-24T21:25:57.168Z,953.83
2018-06-24T21:28:23.498Z,953.82
2018-06-24T21:30:49.805Z,953.84
2018-06-24T21:33:16.130Z,953.87
2018-06-24T21:35:42.428Z,953.81
2018-06-24T21:38:08.718Z,953.88
2018-06-24T21:40:35.020Z,953.82
2018-06-24T21:43:01.312Z,953.82
2018-06-24T21:45:27.638Z,953.84
2018-06-24T21:47:53.935Z,953.80
2018-06-24T21:50:20.241Z,953.82
2018-06-24T21:52:46.536Z,953.80
2018-06-24T21:55:12.850Z,953.78
2018-06-24T21:57:39.184Z,953.79
2018-06-24T22:00:05.482Z,953.78
2018-06-24T22:02:31.772Z,953.76
2018-06-24T22:04:58.104Z,953.82
2018-06-24T22:07:24.402Z,953.76
2018-06-24T22:09:50.704Z,953.73
2018-06-24T22:12:16.997Z,953.69
2018-06-24T22:14:43.326Z,953.74
2018-06-24T22:17:09.608Z,953.73
2018-06-24T22:19:35.895Z,953.69
2018-06-24T22:22:02.212Z,953.70
2018-06-24T22:24:28.490Z,953.76
2018-06-24T22:26:54.821Z,953.67
2018-06-24T22:29:21.101Z,953.79
2018-06-24T22:31:47.389Z,953.82
2018-06-24T22:34:13.685Z,953.78
2018-06-24T22:36:39.978Z,953.84
2018-06-24T22:39:06.311Z,953.83
2018-06-24T22:41:32.608Z,953.78
2018-06-24T22:43:58.903Z,953.77
2018-06-24T22:46:25.195Z,953.73
2018-06-24T22:48:51.488Z,953.78
2018-06-24T22:51:17.783Z,953.72
2018-06-24T22:53:44.078Z,953.74
2018-06-24T22:56:10.416Z,953.81
2018-06-24T22:58:36.704Z,953.77
2018-06-24T23:01:03.069Z,953.72
2018-06-24T23:03:29.299Z,953.76
2018-06-24T23:05:55.588Z,953.84
2018-06-24T23:08:21.884Z,953.83
2018-06-24T23:10:48.172Z,953.77
2018-06-24T23:13:14.488Z,953.78
2018-06-24T23:15:40.779Z,953.72
2018-06-24T23:18:07.068Z,953.74
2018-06-24T23:20:33.368Z,953.81
2018-06-24T23:22:59.656Z,953.72
2018-06-24T23:25:25.948Z,953.73
2018-06-24T23:27:52.236Z,953.72
2018-06-24T23:30:18.528Z,953.73
2018-06-24T23:32:44.824Z,953.76
2018-06-24T23:35:11.117Z,953.75
2018-06-24T23:37:37.408Z,953.79
2018-06-24T23:40:03.696Z,953.74
2018-06-24T23:42:30.023Z,953.73
2018-06-24T23:44:56.323Z,953.81
2018-06-24T23:47:22.618Z,953.71
2018-06-24T23:49:48.913Z,953.69
2018-06-24T23:52:15.204Z,953.69
2018-06-24T23:54:41.542Z,953.73
2018-06-24T23:57:07.843Z,953.60
2018-06-24T23:59:34.134Z,953.68
