createdAt,value
2018-12-06T00:00:45.354Z,90.30
2018-12-06T00:03:14.054Z,90.00
2018-12-06T00:05:42.798Z,89.80
2018-12-06T00:08:17.221Z,90.40
2018-12-06T00:11:21.573Z,90.30
2018-12-06T00:13:50.373Z,90.30
2018-12-06T00:16:19.159Z,90.10
2018-12-06T00:18:58.024Z,90.40
2018-12-06T00:21:26.823Z,90.30
2018-12-06T00:23:55.493Z,90.80
2018-12-06T00:26:24.262Z,90.30
2018-12-06T00:28:52.916Z,90.20
2018-12-06T00:31:21.982Z,90.80
2018-12-06T00:33:50.997Z,90.80
2018-12-06T00:36:19.772Z,91.00
2018-12-06T00:38:49.432Z,90.90
2018-12-06T00:41:18.101Z,91.40
2018-12-06T00:43:46.798Z,91.40
2018-12-06T00:46:15.618Z,91.00
2018-12-06T00:48:44.302Z,91.30
2018-12-06T00:51:13.039Z,90.80
2018-12-06T00:53:41.832Z,91.30
2018-12-06T00:56:10.563Z,91.30
2018-12-06T00:58:39.328Z,91.10
2018-12-06T01:01:08.124Z,91.20
2018-12-06T01:03:36.986Z,91.30
2018-12-06T01:06:05.818Z,91.40
2018-12-06T01:08:34.567Z,91.40
2018-12-06T01:11:03.424Z,91.20
2018-12-06T01:13:32.075Z,91.30
2018-12-06T01:16:00.818Z,91.90
2018-12-06T01:18:29.524Z,91.40
2018-12-06T01:20:58.275Z,91.50
2018-12-06T01:23:27.058Z,91.40
2018-12-06T01:25:55.753Z,91.50
2018-12-06T01:28:24.470Z,91.50
2018-12-06T01:30:53.248Z,91.60
2018-12-06T01:33:22.010Z,91.60
2018-12-06T01:35:50.787Z,91.50
2018-12-06T01:38:19.511Z,91.40
2018-12-06T01:40:48.306Z,91.60
2018-12-06T01:43:16.975Z,91.80
2018-12-06T01:45:45.736Z,91.70
2018-12-06T01:48:14.633Z,91.70
2018-12-06T01:50:43.342Z,91.40
2018-12-06T01:53:12.098Z,91.50
2018-12-06T01:55:41.146Z,91.70
2018-12-06T01:58:10.008Z,91.30
2018-12-06T02:00:39.834Z,91.50
2018-12-06T02:03:08.609Z,91.50
2018-12-06T02:05:37.302Z,91.50
2018-12-06T02:08:06.027Z,91.60
2018-12-06T02:10:34.762Z,91.70
2018-12-06T02:13:03.483Z,91.60
2018-12-06T02:15:32.235Z,91.80
2018-12-06T02:18:00.898Z,91.70
2018-12-06T02:20:29.659Z,91.90
2018-12-06T02:22:58.421Z,92.10
2018-12-06T02:25:27.153Z,92.20
2018-12-06T02:27:56.078Z,92.50
2018-12-06T02:30:24.923Z,92.60
2018-12-06T02:32:53.629Z,92.70
2018-12-06T02:35:22.440Z,92.70
2018-12-06T02:37:51.266Z,92.50
2018-12-06T02:40:20.023Z,92.80
2018-12-06T02:42:48.689Z,92.90
2018-12-06T02:45:17.487Z,92.90
2018-12-06T02:47:46.226Z,93.10
2018-12-06T02:50:14.968Z,93.40
2018-12-06T02:52:43.677Z,93.20
2018-12-06T02:55:12.500Z,93.30
2018-12-06T02:57:41.206Z,93.70
2018-12-06T03:00:09.992Z,93.90
2018-12-06T03:02:40.399Z,93.60
2018-12-06T03:05:09.266Z,93.70
2018-12-06T03:07:38.435Z,93.60
2018-12-06T03:10:07.581Z,94.00
2018-12-06T03:12:36.572Z,94.00
2018-12-06T03:15:05.922Z,93.70
2018-12-06T03:17:34.718Z,93.90
2018-12-06T03:20:04.580Z,94.10
2018-12-06T03:22:33.359Z,94.00
2018-12-06T03:25:02.217Z,93.80
2018-12-06T03:27:31.034Z,93.90
2018-12-06T03:29:59.732Z,93.60
2018-12-06T03:32:28.439Z,93.80
2018-12-06T03:34:57.108Z,94.00
2018-12-06T03:37:25.896Z,93.90
2018-12-06T03:39:54.882Z,93.80
2018-12-06T03:42:23.795Z,94.00
2018-12-06T03:44:52.568Z,93.90
2018-12-06T03:47:21.339Z,93.80
2018-12-06T03:49:50.144Z,93.80
2018-12-06T03:52:18.859Z,94.10
2018-12-06T03:54:47.574Z,93.80
2018-12-06T03:57:16.348Z,93.80
2018-12-06T03:59:45.163Z,93.80
2018-12-06T04:02:13.926Z,94.10
2018-12-06T04:04:43.742Z,94.10
2018-12-06T04:07:12.471Z,94.20
2018-12-06T04:09:41.144Z,94.30
2018-12-06T04:12:09.938Z,94.30
2018-12-06T04:14:38.747Z,94.20
2018-12-06T04:17:07.484Z,94.10
2018-12-06T04:19:36.334Z,94.20
2018-12-06T04:22:05.055Z,94.30
2018-12-06T04:24:33.740Z,94.50
2018-12-06T04:27:02.530Z,94.30
2018-12-06T04:29:31.184Z,94.30
2018-12-06T04:31:59.970Z,94.40
2018-12-06T04:34:28.623Z,94.30
2018-12-06T04:36:57.367Z,94.50
2018-12-06T04:39:26.017Z,94.50
2018-12-06T04:41:54.796Z,94.40
2018-12-06T04:44:23.586Z,94.20
2018-12-06T04:46:52.283Z,94.40
2018-12-06T04:49:20.940Z,94.50
2018-12-06T04:51:49.795Z,94.40
2018-12-06T04:54:18.469Z,94.50
2018-12-06T04:56:47.130Z,94.40
2018-12-06T04:59:15.892Z,94.60
2018-12-06T05:01:44.706Z,94.50
2018-12-06T05:04:13.796Z,94.40
2018-12-06T05:06:42.563Z,94.60
2018-12-06T05:09:11.288Z,94.70
2018-12-06T05:11:40.049Z,94.70
2018-12-06T05:14:08.787Z,94.60
2018-12-06T05:16:37.510Z,94.50
2018-12-06T05:19:06.272Z,94.60
2018-12-06T05:21:35.038Z,94.70
2018-12-06T05:24:03.822Z,94.20
2018-12-06T05:26:32.542Z,94.40
2018-12-06T05:29:01.334Z,94.30
2018-12-06T05:31:30.049Z,94.50
2018-12-06T05:33:58.783Z,94.50
2018-12-06T05:36:27.506Z,94.40
2018-12-06T05:38:56.146Z,94.40
2018-12-06T05:41:24.899Z,94.40
2018-12-06T05:43:53.615Z,94.40
2018-12-06T05:46:22.265Z,94.30
2018-12-06T05:48:51.059Z,94.30
2018-12-06T05:51:19.774Z,94.20
2018-12-06T05:53:48.599Z,94.30
2018-12-06T05:56:17.334Z,93.90
2018-12-06T05:58:46.138Z,94.00
2018-12-06T06:01:14.892Z,93.90
2018-12-06T06:03:43.652Z,93.80
2018-12-06T06:06:12.408Z,93.90
2018-12-06T06:08:41.129Z,93.70
2018-12-06T06:11:09.943Z,94.30
2018-12-06T06:13:38.769Z,93.60
2018-12-06T06:16:07.567Z,93.70
2018-12-06T06:18:36.235Z,93.80
2018-12-06T06:21:05.084Z,94.30
2018-12-06T06:23:33.786Z,94.00
2018-12-06T06:26:02.570Z,94.00
2018-12-06T06:28:31.276Z,94.20
2018-12-06T06:30:59.986Z,94.10
2018-12-06T06:33:28.779Z,94.00
2018-12-06T06:35:57.569Z,94.10
2018-12-06T06:38:26.344Z,94.10
2018-12-06T06:40:55.069Z,94.20
2018-12-06T06:43:23.803Z,94.10
2018-12-06T06:45:52.615Z,94.10
2018-12-06T06:48:21.464Z,94.10
2018-12-06T06:50:50.260Z,93.90
2018-12-06T06:53:19.054Z,94.00
2018-12-06T06:55:47.828Z,94.00
2018-12-06T06:58:16.623Z,94.00
2018-12-06T07:00:45.386Z,93.90
2018-12-06T07:03:14.191Z,93.80
2018-12-06T07:05:42.975Z,93.80
2018-12-06T07:08:11.671Z,93.80
2018-12-06T07:10:40.394Z,93.90
2018-12-06T07:15:44.352Z,93.80
2018-12-06T07:18:13.025Z,93.80
2018-12-06T07:20:41.816Z,93.90
2018-12-06T07:23:10.598Z,93.80
2018-12-06T07:25:46.038Z,93.90
2018-12-06T07:28:10.134Z,93.80
2018-12-06T07:30:38.870Z,93.80
2018-12-06T07:33:07.599Z,94.00
2018-12-06T07:35:36.395Z,93.90
2018-12-06T07:38:05.219Z,93.70
2018-12-06T07:40:34.170Z,93.70
2018-12-06T07:43:02.941Z,93.70
2018-12-06T07:45:31.868Z,93.70
2018-12-06T07:48:00.704Z,93.80
2018-12-06T07:50:29.490Z,93.90
2018-12-06T07:52:58.328Z,94.00
2018-12-06T07:55:27.083Z,94.40
2018-12-06T07:57:55.892Z,94.10
2018-12-06T08:00:24.742Z,94.40
2018-12-06T08:02:53.567Z,94.20
2018-12-06T08:05:22.372Z,94.30
2018-12-06T08:07:51.207Z,94.50
2018-12-06T08:10:20.015Z,94.70
2018-12-06T08:12:48.840Z,94.70
2018-12-06T08:15:17.592Z,94.70
2018-12-06T08:17:46.634Z,95.00
2018-12-06T08:20:15.456Z,94.70
2018-12-06T08:22:44.297Z,94.70
2018-12-06T08:25:12.967Z,95.00
2018-12-06T08:27:41.734Z,94.90
2018-12-06T08:30:10.523Z,95.00
2018-12-06T08:32:39.259Z,95.30
2018-12-06T08:35:08.061Z,95.30
2018-12-06T08:37:36.822Z,95.40
2018-12-06T08:40:06.573Z,95.10
2018-12-06T08:42:35.375Z,95.00
2018-12-06T08:45:04.247Z,95.10
2018-12-06T08:47:33.074Z,95.10
2018-12-06T08:50:01.863Z,94.80
2018-12-06T08:52:30.570Z,94.80
2018-12-06T08:54:59.399Z,94.60
2018-12-06T08:57:28.176Z,94.40
2018-12-06T08:59:56.881Z,94.80
2018-12-06T09:02:25.580Z,95.00
2018-12-06T09:04:54.362Z,94.80
2018-12-06T09:07:29.151Z,94.50
2018-12-06T09:09:57.859Z,94.90
2018-12-06T09:12:26.703Z,94.80
2018-12-06T09:14:55.430Z,94.90
2018-12-06T09:17:24.256Z,94.80
2018-12-06T09:19:53.140Z,94.80
2018-12-06T09:22:21.972Z,94.80
2018-12-06T09:24:51.016Z,94.90
2018-12-06T09:27:19.766Z,95.00
2018-12-06T09:29:48.604Z,94.80
2018-12-06T09:32:17.368Z,94.70
2018-12-06T09:34:46.209Z,94.70
2018-12-06T09:37:15.014Z,94.80
2018-12-06T09:39:55.702Z,94.90
2018-12-06T09:42:24.575Z,94.90
2018-12-06T09:44:53.298Z,94.90
2018-12-06T09:47:22.089Z,94.90
2018-12-06T09:49:50.853Z,94.80
2018-12-06T09:52:19.614Z,94.90
2018-12-06T09:54:48.370Z,95.00
2018-12-06T09:57:17.186Z,95.10
2018-12-06T09:59:46.931Z,95.20
2018-12-06T10:02:15.920Z,95.30
2018-12-06T10:04:44.641Z,96.00
2018-12-06T10:07:13.371Z,95.40
2018-12-06T10:09:42.183Z,95.30
2018-12-06T10:12:10.970Z,95.40
2018-12-06T10:14:39.746Z,95.40
2018-12-06T10:17:08.542Z,95.40
2018-12-06T10:19:37.260Z,95.60
2018-12-06T10:22:06.111Z,95.40
2018-12-06T10:24:34.908Z,95.40
2018-12-06T10:27:03.788Z,95.40
2018-12-06T10:29:32.583Z,95.40
2018-12-06T10:32:01.379Z,96.10
2018-12-06T10:34:30.173Z,95.70
2018-12-06T10:36:58.847Z,95.70
2018-12-06T10:39:27.716Z,95.60
2018-12-06T10:41:56.467Z,95.80
2018-12-06T10:44:30.901Z,95.40
2018-12-06T10:46:59.738Z,95.20
2018-12-06T10:49:29.642Z,95.50
2018-12-06T10:51:58.472Z,95.50
2018-12-06T10:54:27.209Z,95.80
2018-12-06T10:56:56.032Z,95.40
2018-12-06T10:59:24.776Z,95.40
2018-12-06T11:01:58.973Z,95.40
2018-12-06T11:04:35.719Z,95.80
2018-12-06T11:07:06.024Z,95.80
2018-12-06T11:09:34.756Z,95.30
2018-12-06T11:12:03.515Z,95.20
2018-12-06T11:14:32.382Z,95.20
2018-12-06T11:17:01.166Z,95.40
2018-12-06T11:19:29.915Z,95.50
2018-12-06T11:21:58.679Z,95.30
2018-12-06T11:24:27.418Z,95.30
2018-12-06T11:26:56.244Z,95.50
2018-12-06T11:29:24.938Z,95.40
2018-12-06T11:31:53.964Z,95.70
2018-12-06T11:34:22.600Z,95.60
2018-12-06T11:36:51.359Z,95.70
2018-12-06T11:39:20.106Z,95.70
2018-12-06T11:41:48.922Z,95.80
2018-12-06T11:44:17.621Z,95.90
2018-12-06T11:46:46.394Z,96.00
2018-12-06T11:49:15.011Z,96.10
2018-12-06T11:51:43.738Z,96.20
2018-12-06T11:54:12.485Z,96.20
2018-12-06T11:56:41.271Z,96.20
2018-12-06T11:59:10.043Z,96.20
2018-12-06T12:01:38.867Z,96.30
2018-12-06T12:04:07.591Z,96.30
2018-12-06T12:06:36.460Z,96.40
2018-12-06T12:09:07.675Z,96.40
2018-12-06T12:11:36.462Z,96.90
2018-12-06T12:14:07.172Z,96.50
2018-12-06T12:16:35.975Z,96.50
2018-12-06T12:19:04.792Z,96.50
2018-12-06T12:21:33.590Z,96.50
2018-12-06T12:24:02.246Z,96.60
2018-12-06T12:26:31.064Z,96.70
2018-12-06T12:28:59.819Z,96.60
2018-12-06T12:31:28.627Z,96.90
2018-12-06T12:33:57.293Z,96.70
2018-12-06T12:36:26.036Z,96.80
2018-12-06T12:38:54.702Z,96.80
2018-12-06T12:41:23.424Z,96.90
2018-12-06T12:43:52.081Z,96.80
2018-12-06T12:46:20.787Z,97.20
2018-12-06T12:48:49.490Z,96.90
2018-12-06T12:51:18.267Z,96.90
2018-12-06T12:53:47.035Z,97.00
2018-12-06T12:56:15.824Z,97.10
2018-12-06T12:58:44.622Z,97.00
2018-12-06T13:01:13.383Z,96.90
2018-12-06T13:03:42.196Z,97.20
2018-12-06T13:06:12.022Z,97.10
2018-12-06T13:08:40.797Z,97.10
2018-12-06T13:11:09.670Z,97.10
2018-12-06T13:13:38.399Z,97.20
2018-12-06T13:16:07.177Z,97.20
2018-12-06T13:18:35.971Z,97.20
2018-12-06T13:21:04.763Z,97.20
2018-12-06T13:23:33.762Z,97.30
2018-12-06T13:26:02.528Z,97.40
2018-12-06T13:28:31.342Z,97.40
2018-12-06T13:31:00.232Z,97.40
2018-12-06T13:33:29.025Z,97.50
2018-12-06T13:35:57.809Z,97.50
2018-12-06T13:38:26.594Z,97.60
2018-12-06T13:40:55.371Z,97.60
2018-12-06T13:43:24.162Z,97.60
2018-12-06T13:45:52.885Z,97.60
2018-12-06T13:48:21.706Z,97.80
2018-12-06T13:50:50.478Z,97.80
2018-12-06T13:53:19.612Z,97.80
2018-12-06T13:55:48.355Z,98.20
2018-12-06T13:58:17.152Z,97.90
2018-12-06T14:00:46.150Z,98.00
2018-12-06T14:03:15.065Z,98.00
2018-12-06T14:05:43.778Z,98.10
2018-12-06T14:08:12.524Z,98.10
2018-12-06T14:10:41.320Z,98.10
2018-12-06T14:13:10.126Z,98.20
2018-12-06T14:15:38.890Z,98.20
2018-12-06T14:18:07.575Z,98.40
2018-12-06T14:20:36.328Z,98.30
2018-12-06T14:23:05.133Z,98.50
2018-12-06T14:25:33.867Z,98.70
2018-12-06T14:28:02.600Z,98.70
2018-12-06T14:30:31.396Z,98.60
2018-12-06T14:33:00.166Z,98.80
2018-12-06T14:35:28.991Z,98.90
2018-12-06T14:37:57.751Z,98.90
2018-12-06T14:40:26.485Z,98.90
2018-12-06T14:42:55.427Z,98.90
2018-12-06T14:45:24.500Z,99.00
2018-12-06T14:47:53.208Z,99.40
2018-12-06T14:50:22.010Z,99.10
2018-12-06T14:52:50.857Z,99.10
2018-12-06T14:55:19.673Z,99.10
2018-12-06T14:57:48.423Z,99.10
2018-12-06T15:00:17.216Z,99.60
2018-12-06T15:02:45.979Z,99.20
2018-12-06T15:05:15.207Z,99.30
2018-12-06T15:07:44.035Z,99.30
2018-12-06T15:10:12.824Z,99.20
2018-12-06T15:12:41.621Z,99.20
2018-12-06T15:15:10.508Z,99.10
2018-12-06T15:17:39.227Z,99.10
2018-12-06T15:20:07.969Z,99.20
2018-12-06T15:22:36.737Z,99.10
2018-12-06T15:25:06.619Z,99.20
2018-12-06T15:27:35.746Z,99.30
2018-12-06T15:30:05.676Z,99.20
2018-12-06T15:32:34.419Z,99.20
2018-12-06T15:35:03.217Z,99.20
2018-12-06T15:37:31.965Z,99.10
2018-12-06T15:40:00.839Z,99.10
2018-12-06T15:42:30.763Z,99.20
2018-12-06T15:44:59.578Z,99.20
2018-12-06T15:47:28.391Z,99.10
2018-12-06T15:49:57.131Z,99.10
2018-12-06T15:52:25.898Z,99.10
2018-12-06T15:54:54.691Z,99.10
2018-12-06T15:57:24.167Z,99.20
2018-12-06T15:59:52.970Z,99.20
2018-12-06T16:02:21.802Z,99.10
2018-12-06T16:04:50.579Z,99.00
2018-12-06T16:07:19.337Z,99.10
2018-12-06T16:09:48.077Z,99.10
2018-12-06T16:12:16.882Z,99.10
2018-12-06T16:14:45.675Z,99.10
2018-12-06T16:17:14.376Z,99.10
2018-12-06T16:19:43.175Z,99.00
2018-12-06T16:22:11.943Z,99.00
2018-12-06T16:24:40.764Z,99.10
2018-12-06T16:27:09.455Z,99.10
2018-12-06T16:29:38.162Z,99.10
2018-12-06T16:32:06.925Z,99.00
2018-12-06T16:34:35.663Z,99.00
2018-12-06T16:37:04.483Z,99.10
2018-12-06T16:39:33.247Z,99.10
2018-12-06T16:42:02.072Z,99.10
2018-12-06T16:44:30.782Z,99.10
2018-12-06T16:46:59.577Z,99.10
2018-12-06T16:49:28.792Z,99.10
2018-12-06T16:51:57.796Z,99.10
2018-12-06T16:54:26.531Z,99.00
2018-12-06T16:56:55.307Z,99.10
2018-12-06T16:59:24.038Z,99.20
2018-12-06T17:01:52.790Z,99.10
2018-12-06T17:04:21.657Z,99.10
2018-12-06T17:06:50.479Z,99.10
2018-12-06T17:09:19.251Z,99.10
2018-12-06T17:11:48.051Z,99.00
2018-12-06T17:14:16.852Z,98.80
2018-12-06T17:16:45.634Z,99.00
2018-12-06T17:19:14.420Z,98.90
2018-12-06T17:21:43.206Z,98.90
2018-12-06T17:24:11.918Z,99.00
2018-12-06T17:26:40.802Z,99.00
2018-12-06T17:29:09.579Z,98.90
2018-12-06T17:31:38.354Z,99.00
2018-12-06T17:34:07.254Z,98.90
2018-12-06T17:36:36.107Z,98.90
2018-12-06T17:39:07.163Z,98.90
2018-12-06T17:41:37.866Z,98.90
2018-12-06T17:44:06.697Z,98.80
2018-12-06T17:46:35.444Z,98.90
2018-12-06T17:49:04.410Z,98.80
2018-12-06T17:51:33.224Z,98.80
2018-12-06T17:54:01.972Z,98.80
2018-12-06T17:56:30.775Z,98.80
2018-12-06T17:58:59.495Z,98.80
2018-12-06T18:01:28.466Z,98.90
2018-12-06T18:03:57.323Z,98.90
2018-12-06T18:06:26.151Z,98.90
2018-12-06T18:08:54.973Z,98.90
2018-12-06T18:11:23.786Z,98.80
2018-12-06T18:13:52.607Z,98.80
2018-12-06T18:16:21.440Z,98.80
2018-12-06T18:18:50.181Z,98.80
2018-12-06T18:21:19.299Z,98.90
2018-12-06T18:23:48.126Z,98.80
2018-12-06T18:26:17.055Z,98.70
2018-12-06T18:28:45.843Z,98.80
2018-12-06T18:31:14.582Z,98.70
2018-12-06T18:33:43.400Z,98.80
2018-12-06T18:36:12.209Z,98.80
2018-12-06T18:38:41.016Z,98.80
2018-12-06T18:41:09.898Z,98.90
2018-12-06T18:43:38.738Z,98.80
2018-12-06T18:46:07.476Z,98.80
2018-12-06T18:48:36.503Z,98.80
2018-12-06T18:51:05.307Z,98.80
2018-12-06T18:53:34.414Z,98.80
2018-12-06T18:56:03.255Z,98.70
2018-12-06T18:58:34.499Z,98.60
2018-12-06T19:01:02.647Z,98.50
2018-12-06T19:03:31.497Z,98.50
2018-12-06T19:06:00.389Z,98.50
2018-12-06T19:08:29.245Z,98.50
2018-12-06T19:10:57.979Z,98.40
2018-12-06T19:13:26.842Z,98.40
2018-12-06T19:15:55.683Z,98.40
2018-12-06T19:18:24.343Z,98.20
2018-12-06T19:20:53.131Z,98.20
2018-12-06T19:23:21.954Z,98.10
2018-12-06T19:25:50.783Z,98.10
2018-12-06T19:28:19.601Z,98.10
2018-12-06T19:30:48.469Z,98.20
2018-12-06T19:33:17.203Z,98.20
2018-12-06T19:35:45.925Z,98.10
2018-12-06T19:38:14.658Z,98.10
2018-12-06T19:40:43.457Z,98.10
2018-12-06T19:43:12.234Z,98.00
2018-12-06T19:45:40.999Z,97.90
2018-12-06T19:48:09.770Z,97.80
2018-12-06T19:50:38.571Z,97.80
2018-12-06T19:53:07.330Z,97.60
2018-12-06T19:55:36.151Z,97.60
2018-12-06T19:58:04.970Z,97.40
2018-12-06T20:00:34.350Z,97.30
2018-12-06T20:03:03.226Z,97.40
2018-12-06T20:05:32.075Z,97.20
2018-12-06T20:08:00.952Z,97.20
2018-12-06T20:10:29.758Z,97.20
2018-12-06T20:12:58.547Z,97.10
2018-12-06T20:15:27.215Z,97.10
2018-12-06T20:17:56.115Z,97.20
2018-12-06T20:20:24.920Z,97.10
2018-12-06T20:22:53.656Z,97.30
2018-12-06T20:25:22.391Z,97.30
2018-12-06T20:27:51.267Z,97.20
2018-12-06T20:30:20.066Z,97.40
2018-12-06T20:32:48.816Z,97.50
2018-12-06T20:35:17.620Z,97.50
2018-12-06T20:37:47.237Z,97.60
2018-12-06T20:40:15.964Z,97.60
2018-12-06T20:42:44.684Z,97.50
2018-12-06T20:45:13.346Z,97.50
2018-12-06T20:47:42.071Z,97.60
2018-12-06T20:50:10.896Z,97.50
2018-12-06T20:52:39.755Z,97.50
2018-12-06T20:55:08.503Z,97.60
2018-12-06T20:57:37.699Z,97.60
2018-12-06T21:00:07.050Z,97.80
2018-12-06T21:02:36.261Z,97.80
2018-12-06T21:05:05.184Z,97.80
2018-12-06T21:07:33.959Z,97.90
2018-12-06T21:10:02.828Z,97.80
2018-12-06T21:12:31.595Z,97.90
2018-12-06T21:15:00.672Z,97.90
2018-12-06T21:17:29.461Z,97.90
2018-12-06T21:19:58.266Z,97.90
2018-12-06T21:22:27.020Z,97.90
2018-12-06T21:24:55.844Z,98.00
2018-12-06T21:27:24.634Z,98.00
2018-12-06T21:29:53.395Z,98.00
2018-12-06T21:32:22.223Z,98.10
2018-12-06T21:34:52.972Z,98.10
2018-12-06T21:37:21.752Z,98.10
2018-12-06T21:39:52.459Z,98.10
2018-12-06T21:42:21.147Z,98.20
2018-12-06T21:44:49.932Z,98.20
2018-12-06T21:47:25.525Z,98.20
2018-12-06T21:49:55.030Z,98.20
2018-12-06T21:52:23.923Z,98.30
2018-12-06T21:54:52.708Z,98.30
2018-12-06T21:57:21.437Z,98.30
2018-12-06T21:59:50.150Z,98.40
2018-12-06T22:02:24.801Z,98.40
2018-12-06T22:04:53.579Z,98.40
2018-12-06T22:07:22.344Z,98.50
2018-12-06T22:09:51.148Z,98.50
2018-12-06T22:12:20.147Z,98.40
2018-12-06T22:14:48.987Z,98.50
2018-12-06T22:17:17.702Z,98.50
2018-12-06T22:19:46.589Z,98.50
2018-12-06T22:22:15.382Z,98.50
2018-12-06T22:24:44.131Z,98.60
2018-12-06T22:27:12.920Z,98.60
2018-12-06T22:29:41.739Z,98.60
2018-12-06T22:32:10.491Z,98.60
2018-12-06T22:34:39.277Z,98.60
2018-12-06T22:37:08.003Z,98.60
2018-12-06T22:39:36.775Z,98.60
2018-12-06T22:42:06.407Z,98.60
2018-12-06T22:44:35.219Z,98.60
2018-12-06T22:47:04.047Z,98.60
2018-12-06T22:49:32.748Z,98.60
2018-12-06T22:52:01.655Z,98.70
2018-12-06T22:54:30.354Z,98.60
2018-12-06T22:56:59.179Z,98.60
2018-12-06T22:59:34.503Z,98.60
2018-12-06T23:02:03.328Z,98.70
2018-12-06T23:04:32.192Z,98.70
2018-12-06T23:07:00.895Z,98.70
2018-12-06T23:09:29.687Z,98.60
2018-12-06T23:11:58.483Z,98.70
2018-12-06T23:14:27.212Z,98.70
2018-12-06T23:16:55.997Z,98.70
2018-12-06T23:19:24.746Z,98.70
2018-12-06T23:21:53.559Z,98.80
2018-12-06T23:24:22.749Z,98.80
2018-12-06T23:26:51.521Z,98.70
2018-12-06T23:29:20.198Z,98.80
2018-12-06T23:31:49.018Z,98.80
2018-12-06T23:34:17.739Z,98.70
2018-12-06T23:36:46.572Z,98.70
2018-12-06T23:39:15.284Z,98.70
2018-12-06T23:41:44.087Z,98.70
2018-12-06T23:44:12.806Z,98.60
2018-12-06T23:46:41.542Z,98.70
2018-12-06T23:49:10.320Z,98.70
2018-12-06T23:51:39.451Z,98.60
2018-12-06T23:54:08.243Z,98.70
2018-12-06T23:56:37.034Z,98.60
2018-12-06T23:59:05.851Z,98.60
