createdAt,value
2023-01-28T00:00:52.117Z,11.52
2023-01-28T00:03:19.133Z,9.43
2023-01-28T00:05:46.208Z,10.50
2023-01-28T00:08:14.713Z,11.18
2023-01-28T00:10:43.240Z,11.40
2023-01-28T00:13:14.907Z,10.93
2023-01-28T00:15:42.225Z,10.88
2023-01-28T00:18:09.195Z,10.60
2023-01-28T00:20:36.466Z,11.23
2023-01-28T00:23:03.599Z,11.48
2023-01-28T00:25:31.185Z,10.77
2023-01-28T00:27:59.185Z,11.10
2023-01-28T00:30:26.072Z,11.30
2023-01-28T00:32:54.967Z,12.25
2023-01-28T00:35:21.877Z,12.32
2023-01-28T00:37:48.733Z,11.45
2023-01-28T00:40:15.896Z,11.45
2023-01-28T00:42:42.761Z,11.88
2023-01-28T00:45:09.973Z,12.45
2023-01-28T00:47:36.962Z,11.55
2023-01-28T00:50:04.223Z,11.95
2023-01-28T00:52:31.444Z,12.05
2023-01-28T00:54:58.495Z,12.30
2023-01-28T00:57:25.352Z,11.88
2023-01-28T00:59:52.223Z,12.60
2023-01-28T01:02:19.122Z,12.57
2023-01-28T01:04:54.967Z,12.35
2023-01-28T01:07:43.273Z,12.13
2023-01-28T01:10:16.272Z,13.05
2023-01-28T01:12:43.125Z,12.63
2023-01-28T01:15:11.183Z,12.38
2023-01-28T01:17:39.859Z,12.45
2023-01-28T01:20:09.434Z,12.93
2023-01-28T01:25:04.995Z,12.15
2023-01-28T01:27:32.756Z,12.45
2023-01-28T01:29:59.810Z,13.32
2023-01-28T01:32:30.555Z,13.10
2023-01-28T01:34:57.947Z,12.68
2023-01-28T01:37:24.875Z,13.02
2023-01-28T01:39:51.866Z,12.35
2023-01-28T01:42:19.000Z,12.40
2023-01-28T01:45:15.656Z,11.75
2023-01-28T01:48:18.665Z,12.52
2023-01-28T01:50:54.755Z,12.30
2023-01-28T01:53:23.736Z,12.13
2023-01-28T01:55:55.177Z,11.88
2023-01-28T01:58:26.004Z,12.63
2023-01-28T02:00:52.883Z,11.65
2023-01-28T02:03:34.196Z,11.90
2023-01-28T02:06:01.096Z,12.73
2023-01-28T02:08:28.005Z,12.20
2023-01-28T02:11:14.743Z,11.52
2023-01-28T02:13:49.711Z,11.30
2023-01-28T02:16:17.115Z,11.25
2023-01-28T02:18:43.993Z,11.48
2023-01-28T02:21:35.660Z,11.60
2023-01-28T02:24:20.659Z,11.75
2023-01-28T02:27:02.791Z,11.02
2023-01-28T02:29:48.293Z,11.05
2023-01-28T02:32:21.056Z,11.30
2023-01-28T02:35:16.594Z,11.48
2023-01-28T02:37:50.132Z,10.85
2023-01-28T02:40:24.892Z,10.93
2023-01-28T02:42:51.732Z,11.10
2023-01-28T02:45:50.980Z,11.15
2023-01-28T02:48:21.333Z,11.55
2023-01-28T02:51:00.942Z,11.27
2023-01-28T02:53:59.999Z,11.18
2023-01-28T02:57:04.364Z,11.82
2023-01-28T02:59:51.768Z,10.95
2023-01-28T03:02:41.413Z,11.23
2023-01-28T03:05:15.323Z,11.73
2023-01-28T03:07:43.112Z,11.25
2023-01-28T03:10:16.651Z,10.73
2023-01-28T03:13:04.838Z,10.43
2023-01-28T03:16:10.878Z,11.10
2023-01-28T03:19:06.303Z,11.35
2023-01-28T03:21:56.877Z,10.85
2023-01-28T03:24:51.676Z,10.57
2023-01-28T03:28:05.823Z,11.02
2023-01-28T03:31:02.878Z,11.23
2023-01-28T03:33:50.782Z,10.32
2023-01-28T03:36:36.521Z,11.02
2023-01-28T03:39:03.690Z,10.45
2023-01-28T03:41:30.623Z,11.15
2023-01-28T03:43:57.511Z,10.95
2023-01-28T03:46:24.431Z,10.52
2023-01-28T03:48:51.384Z,9.63
2023-01-28T03:51:18.283Z,10.75
2023-01-28T03:53:45.352Z,9.95
2023-01-28T03:56:18.671Z,9.50
2023-01-28T03:58:56.975Z,9.85
2023-01-28T04:01:24.349Z,10.40
2023-01-28T04:03:51.484Z,9.38
2023-01-28T04:06:18.381Z,9.07
2023-01-28T04:08:48.454Z,8.80
2023-01-28T04:11:15.841Z,8.85
2023-01-28T04:13:43.366Z,8.75
2023-01-28T04:16:14.714Z,8.88
2023-01-28T04:18:42.051Z,9.00
2023-01-28T04:21:09.128Z,9.23
2023-01-28T04:23:36.252Z,9.68
2023-01-28T04:26:04.153Z,9.38
2023-01-28T04:28:31.287Z,8.02
2023-01-28T04:30:58.437Z,9.23
2023-01-28T04:33:25.273Z,9.15
2023-01-28T04:35:52.207Z,9.32
2023-01-28T04:38:19.197Z,8.80
2023-01-28T04:40:49.902Z,8.75
2023-01-28T04:43:16.830Z,8.98
2023-01-28T04:45:44.012Z,9.27
2023-01-28T04:48:10.935Z,8.52
2023-01-28T04:50:37.763Z,8.48
2023-01-28T04:53:04.575Z,8.75
2023-01-28T04:55:31.587Z,7.93
2023-01-28T04:57:58.460Z,8.48
2023-01-28T05:00:25.338Z,8.05
2023-01-28T05:02:52.168Z,7.95
2023-01-28T05:05:19.011Z,8.23
2023-01-28T05:07:51.836Z,9.18
2023-01-28T05:10:19.607Z,8.80
2023-01-28T05:12:48.110Z,8.75
2023-01-28T05:15:16.503Z,9.52
2023-01-28T05:17:44.128Z,8.88
2023-01-28T05:20:13.512Z,8.75
2023-01-28T05:22:40.932Z,8.18
2023-01-28T05:25:08.516Z,9.05
2023-01-28T05:27:35.539Z,8.63
2023-01-28T05:30:02.491Z,8.88
2023-01-28T05:32:29.359Z,8.63
2023-01-28T05:34:56.213Z,8.20
2023-01-28T05:37:23.100Z,8.75
2023-01-28T05:39:49.939Z,8.85
2023-01-28T05:42:18.624Z,7.97
2023-01-28T05:44:45.584Z,8.07
2023-01-28T05:47:12.466Z,8.30
2023-01-28T05:49:39.335Z,8.10
2023-01-28T05:52:06.157Z,9.00
2023-01-28T05:54:33.010Z,7.45
2023-01-28T05:56:59.888Z,8.40
2023-01-28T05:59:26.763Z,8.88
2023-01-28T06:01:53.583Z,8.05
2023-01-28T06:04:20.517Z,8.15
2023-01-28T06:06:50.324Z,8.27
2023-01-28T06:09:17.297Z,8.77
2023-01-28T06:11:45.545Z,7.28
2023-01-28T06:14:12.552Z,8.35
2023-01-28T06:16:39.384Z,8.55
2023-01-28T06:19:06.220Z,9.32
2023-01-28T06:21:33.437Z,8.57
2023-01-28T06:24:00.308Z,7.95
2023-01-28T06:26:27.225Z,8.00
2023-01-28T06:28:54.053Z,9.10
2023-01-28T06:31:20.967Z,8.00
2023-01-28T06:33:47.948Z,8.98
2023-01-28T06:36:14.737Z,8.63
2023-01-28T06:38:41.539Z,8.05
2023-01-28T06:41:08.409Z,8.77
2023-01-28T06:43:35.477Z,8.60
2023-01-28T06:46:02.401Z,7.93
2023-01-28T06:48:29.395Z,8.40
2023-01-28T06:50:56.266Z,8.88
2023-01-28T06:53:23.281Z,8.25
2023-01-28T06:55:50.353Z,8.00
2023-01-28T06:58:17.929Z,8.77
2023-01-28T07:00:44.778Z,8.07
2023-01-28T07:03:11.836Z,8.15
2023-01-28T07:05:39.117Z,8.68
2023-01-28T07:08:07.105Z,8.20
2023-01-28T07:10:33.995Z,9.10
2023-01-28T07:13:00.869Z,8.25
2023-01-28T07:15:28.235Z,9.75
2023-01-28T07:17:55.275Z,8.35
2023-01-28T07:20:22.479Z,8.80
2023-01-28T07:22:49.426Z,10.27
2023-01-28T07:25:16.497Z,9.35
2023-01-28T07:27:52.368Z,9.20
2023-01-28T07:30:20.713Z,9.90
2023-01-28T07:32:47.650Z,9.65
2023-01-28T07:35:16.053Z,9.48
2023-01-28T07:37:42.969Z,9.77
2023-01-28T07:40:10.700Z,9.73
2023-01-28T07:42:38.100Z,9.70
2023-01-28T07:45:05.299Z,9.70
2023-01-28T07:47:32.297Z,11.80
2023-01-28T07:49:59.344Z,11.23
2023-01-28T07:52:26.234Z,12.25
2023-01-28T07:54:53.167Z,14.77
2023-01-28T07:57:23.474Z,12.98
2023-01-28T07:59:51.224Z,13.65
2023-01-28T08:02:18.778Z,12.63
2023-01-28T08:04:46.811Z,15.48
2023-01-28T08:07:13.796Z,13.07
2023-01-28T08:09:40.670Z,13.05
2023-01-28T08:12:07.556Z,14.85
2023-01-28T08:14:34.479Z,13.43
2023-01-28T08:17:01.605Z,14.15
2023-01-28T08:19:28.415Z,15.15
2023-01-28T08:21:55.356Z,12.77
2023-01-28T08:24:22.415Z,13.07
2023-01-28T08:26:49.468Z,12.95
2023-01-28T08:29:16.349Z,11.68
2023-01-28T08:31:43.381Z,15.38
2023-01-28T08:34:10.255Z,16.08
2023-01-28T08:36:37.080Z,11.75
2023-01-28T08:39:04.229Z,12.95
2023-01-28T08:41:31.234Z,12.90
2023-01-28T08:43:58.944Z,17.17
2023-01-28T08:46:26.098Z,11.98
2023-01-28T08:48:52.969Z,12.00
2023-01-28T08:51:19.815Z,15.30
2023-01-28T08:53:46.752Z,12.57
2023-01-28T08:56:14.517Z,15.57
2023-01-28T08:58:41.692Z,12.98
2023-01-28T09:01:08.560Z,13.40
2023-01-28T09:03:36.300Z,13.98
2023-01-28T09:06:04.472Z,13.68
2023-01-28T09:08:31.724Z,13.93
2023-01-28T09:10:59.807Z,14.35
2023-01-28T09:13:28.575Z,13.30
2023-01-28T09:15:55.700Z,14.17
2023-01-28T09:18:22.797Z,14.25
2023-01-28T09:20:49.646Z,14.18
2023-01-28T09:23:16.655Z,13.88
2023-01-28T09:25:43.727Z,13.75
2023-01-28T09:28:10.625Z,13.73
2023-01-28T09:30:38.243Z,13.98
2023-01-28T09:33:05.921Z,15.60
2023-01-28T09:35:33.879Z,12.02
2023-01-28T09:38:00.800Z,13.70
2023-01-28T09:40:35.970Z,13.88
2023-01-28T09:43:37.687Z,14.45
2023-01-28T09:46:06.684Z,12.80
2023-01-28T09:48:38.939Z,13.18
2023-01-28T09:51:11.408Z,13.00
2023-01-28T09:53:45.385Z,13.77
2023-01-28T09:56:36.432Z,13.27
2023-01-28T09:59:23.613Z,11.95
2023-01-28T10:02:02.924Z,11.80
2023-01-28T10:04:32.761Z,12.10
2023-01-28T10:07:20.405Z,14.15
2023-01-28T10:10:06.372Z,13.90
2023-01-28T10:12:57.533Z,13.20
2023-01-28T10:18:17.731Z,12.43
2023-01-28T10:20:53.871Z,12.10
2023-01-28T10:24:11.545Z,12.05
2023-01-28T10:26:41.784Z,13.50
2023-01-28T10:29:29.288Z,13.07
2023-01-28T10:32:34.147Z,12.88
2023-01-28T10:35:04.104Z,12.63
2023-01-28T10:37:35.687Z,12.98
2023-01-28T10:40:04.395Z,14.63
2023-01-28T10:42:32.297Z,11.97
2023-01-28T10:45:08.448Z,12.95
2023-01-28T10:47:52.881Z,13.55
2023-01-28T10:50:28.429Z,13.35
2023-01-28T10:52:59.956Z,11.13
2023-01-28T10:55:34.302Z,12.77
2023-01-28T10:58:04.321Z,11.90
2023-01-28T11:00:38.271Z,11.93
2023-01-28T11:03:05.036Z,13.18
2023-01-28T11:05:32.174Z,12.23
2023-01-28T11:08:12.344Z,12.07
2023-01-28T11:10:40.547Z,11.60
2023-01-28T11:13:19.050Z,12.75
2023-01-28T11:15:48.828Z,12.18
2023-01-28T11:18:21.595Z,12.20
2023-01-28T11:21:15.944Z,12.88
2023-01-28T11:23:51.994Z,11.80
2023-01-28T11:26:23.408Z,11.10
2023-01-28T11:28:51.120Z,13.60
2023-01-28T11:31:20.333Z,12.20
2023-01-28T11:33:57.654Z,11.90
2023-01-28T11:36:25.612Z,11.10
2023-01-28T11:39:01.377Z,11.55
2023-01-28T11:41:35.613Z,11.65
2023-01-28T11:44:26.496Z,11.00
2023-01-28T11:46:59.296Z,12.27
2023-01-28T11:49:44.932Z,10.70
2023-01-28T11:53:02.521Z,9.40
2023-01-28T11:55:50.035Z,10.60
2023-01-28T12:01:20.734Z,10.85
2023-01-28T12:04:15.877Z,10.55
2023-01-28T12:06:45.899Z,10.27
2023-01-28T12:09:31.929Z,9.73
2023-01-28T12:12:20.003Z,10.73
2023-01-28T12:15:06.242Z,8.85
2023-01-28T12:17:51.993Z,10.82
2023-01-28T12:20:46.790Z,8.55
2023-01-28T12:23:31.561Z,9.07
2023-01-28T12:26:13.233Z,8.93
2023-01-28T12:29:34.016Z,10.52
2023-01-28T12:32:15.396Z,7.63
2023-01-28T12:35:07.916Z,9.63
2023-01-28T12:38:03.023Z,13.32
2023-01-28T12:40:38.842Z,8.15
2023-01-28T12:43:20.571Z,8.30
2023-01-28T12:46:13.097Z,9.75
2023-01-28T12:49:12.221Z,8.23
2023-01-28T12:52:03.830Z,9.63
2023-01-28T12:54:33.687Z,18.00
2023-01-28T12:57:01.183Z,10.85
2023-01-28T12:59:48.334Z,9.27
2023-01-28T13:02:23.315Z,10.23
2023-01-28T13:04:50.141Z,9.25
2023-01-28T13:07:28.020Z,8.88
2023-01-28T13:10:06.142Z,8.27
2023-01-28T13:12:34.281Z,10.77
2023-01-28T13:15:01.582Z,9.60
2023-01-28T13:17:30.899Z,9.02
2023-01-28T13:19:59.676Z,10.20
2023-01-28T13:22:35.925Z,10.13
2023-01-28T13:25:23.166Z,10.75
2023-01-28T13:28:01.283Z,8.82
2023-01-28T13:30:34.520Z,9.93
2023-01-28T13:33:05.424Z,9.32
2023-01-28T13:35:42.137Z,8.93
2023-01-28T13:38:17.790Z,11.80
2023-01-28T13:41:01.326Z,9.10
2023-01-28T13:43:34.874Z,8.98
2023-01-28T13:46:09.584Z,8.70
2023-01-28T13:48:52.234Z,9.25
2023-01-28T13:51:23.743Z,9.18
2023-01-28T13:54:07.834Z,8.20
2023-01-28T13:57:00.599Z,9.98
2023-01-28T13:59:30.276Z,8.13
2023-01-28T14:02:00.129Z,8.07
2023-01-28T14:04:30.082Z,9.32
2023-01-28T14:07:18.896Z,9.25
2023-01-28T14:10:17.962Z,8.00
2023-01-28T14:13:03.655Z,8.40
2023-01-28T14:16:03.811Z,8.07
2023-01-28T14:18:43.071Z,8.80
2023-01-28T14:21:14.005Z,9.27
2023-01-28T14:23:48.313Z,8.65
2023-01-28T14:26:21.220Z,9.75
2023-01-28T14:29:15.495Z,8.10
2023-01-28T14:31:43.381Z,9.07
2023-01-28T14:34:33.507Z,8.27
2023-01-28T14:37:12.039Z,9.90
2023-01-28T14:39:44.829Z,8.77
2023-01-28T14:42:18.781Z,8.77
2023-01-28T14:44:49.089Z,8.20
2023-01-28T14:47:34.786Z,9.20
2023-01-28T14:50:04.688Z,10.93
2023-01-28T14:52:43.924Z,10.15
2023-01-28T14:55:31.323Z,9.27
2023-01-28T14:58:03.663Z,10.18
2023-01-28T15:00:33.461Z,11.32
2023-01-28T15:03:01.328Z,10.45
2023-01-28T15:05:29.973Z,11.18
2023-01-28T15:07:57.308Z,9.50
2023-01-28T15:10:33.039Z,11.57
2023-01-28T15:13:12.713Z,10.00
2023-01-28T15:15:50.962Z,10.65
2023-01-28T15:18:21.842Z,11.00
2023-01-28T15:20:52.250Z,10.88
2023-01-28T15:23:25.189Z,11.70
2023-01-28T15:25:52.416Z,10.75
2023-01-28T15:28:40.053Z,10.93
2023-01-28T15:31:07.281Z,11.32
2023-01-28T15:33:34.187Z,12.25
2023-01-28T15:36:01.319Z,11.18
2023-01-28T15:38:29.154Z,10.48
2023-01-28T15:41:01.334Z,9.55
2023-01-28T15:43:35.059Z,11.38
2023-01-28T15:46:02.454Z,12.57
2023-01-28T15:48:32.063Z,11.25
2023-01-28T15:53:51.151Z,11.00
2023-01-28T15:56:26.604Z,11.50
2023-01-28T15:58:54.416Z,12.45
2023-01-28T16:01:22.448Z,12.65
2023-01-28T16:04:04.911Z,12.52
2023-01-28T16:06:39.268Z,11.18
2023-01-28T16:09:16.972Z,11.90
2023-01-28T16:11:46.708Z,12.30
2023-01-28T16:14:27.571Z,13.32
2023-01-28T16:16:56.168Z,12.45
2023-01-28T16:19:46.054Z,12.32
2023-01-28T16:22:29.307Z,14.82
2023-01-28T16:24:56.342Z,14.98
2023-01-28T16:27:28.862Z,14.55
2023-01-28T16:29:55.809Z,18.67
2023-01-28T16:32:31.909Z,14.13
2023-01-28T16:34:59.228Z,13.02
2023-01-28T16:39:54.171Z,17.60
2023-01-28T16:42:21.490Z,14.18
2023-01-28T16:44:48.357Z,14.98
2023-01-28T16:47:15.241Z,17.30
2023-01-28T16:49:42.202Z,14.52
2023-01-28T16:52:11.898Z,14.75
2023-01-28T16:54:40.814Z,13.95
2023-01-28T16:57:11.042Z,16.10
2023-01-28T16:59:37.979Z,16.77
2023-01-28T17:02:12.321Z,13.27
2023-01-28T17:04:39.239Z,15.38
2023-01-28T17:07:06.196Z,14.98
2023-01-28T17:09:33.299Z,14.23
2023-01-28T17:12:02.075Z,13.32
2023-01-28T17:14:29.177Z,14.35
2023-01-28T17:16:56.050Z,12.68
2023-01-28T17:19:23.100Z,15.35
2023-01-28T17:21:49.870Z,13.18
2023-01-28T17:24:16.832Z,14.55
2023-01-28T17:26:43.764Z,13.40
2023-01-28T17:29:10.820Z,17.13
2023-01-28T17:31:38.919Z,13.82
2023-01-28T17:34:08.116Z,12.88
2023-01-28T17:36:37.961Z,13.93
2023-01-28T17:39:06.178Z,13.80
2023-01-28T17:41:33.618Z,14.60
2023-01-28T17:44:00.540Z,13.45
2023-01-28T17:46:27.441Z,15.32
2023-01-28T17:48:54.303Z,14.95
2023-01-28T17:51:21.429Z,13.90
2023-01-28T17:53:49.659Z,15.32
2023-01-28T17:56:18.677Z,14.95
2023-01-28T17:59:09.337Z,17.33
2023-01-28T18:01:37.266Z,18.17
2023-01-28T18:04:04.821Z,17.63
2023-01-28T18:06:33.888Z,17.98
2023-01-28T18:09:01.200Z,21.08
2023-01-28T18:11:28.916Z,17.00
2023-01-28T18:13:55.839Z,16.83
2023-01-28T18:16:22.965Z,18.35
2023-01-28T18:18:50.505Z,15.15
2023-01-28T18:21:34.777Z,18.25
2023-01-28T18:24:07.431Z,16.80
2023-01-28T18:26:34.329Z,14.98
2023-01-28T18:29:01.205Z,15.57
2023-01-28T18:31:28.174Z,14.32
2023-01-28T18:33:55.156Z,13.93
2023-01-28T18:36:22.085Z,14.77
2023-01-28T18:38:49.186Z,15.48
2023-01-28T18:41:16.342Z,16.52
2023-01-28T18:43:43.684Z,14.50
2023-01-28T18:46:16.473Z,16.20
2023-01-28T18:48:43.487Z,16.38
2023-01-28T18:51:27.735Z,14.40
2023-01-28T18:54:00.761Z,16.25
2023-01-28T18:56:29.126Z,13.90
2023-01-28T18:58:57.613Z,17.63
2023-01-28T19:01:24.914Z,17.00
2023-01-28T19:03:52.925Z,17.20
2023-01-28T19:06:20.053Z,17.25
2023-01-28T19:08:55.597Z,18.38
2023-01-28T19:11:24.743Z,17.60
2023-01-28T19:13:52.154Z,16.33
2023-01-28T19:16:20.382Z,16.08
2023-01-28T19:18:54.829Z,19.35
2023-01-28T19:21:22.601Z,16.90
2023-01-28T19:23:58.659Z,18.48
2023-01-28T19:26:26.435Z,20.58
2023-01-28T19:28:53.748Z,16.67
2023-01-28T19:31:22.548Z,19.27
2023-01-28T19:33:54.437Z,18.05
2023-01-28T19:36:21.954Z,19.77
2023-01-28T19:38:48.745Z,20.40
2023-01-28T19:41:17.409Z,17.25
2023-01-28T19:43:44.564Z,18.60
2023-01-28T19:46:15.551Z,17.13
2023-01-28T19:48:43.191Z,17.48
2023-01-28T19:51:12.408Z,19.90
2023-01-28T19:53:40.847Z,17.52
2023-01-28T19:56:13.259Z,19.52
2023-01-28T19:58:42.070Z,18.83
2023-01-28T20:01:20.118Z,17.75
2023-01-28T20:03:52.844Z,19.30
2023-01-28T20:06:20.037Z,21.67
2023-01-28T20:08:55.371Z,20.35
2023-01-28T20:11:22.964Z,21.42
2023-01-28T20:13:51.598Z,21.25
2023-01-28T20:16:30.469Z,19.48
2023-01-28T20:19:02.529Z,18.92
2023-01-28T20:21:30.716Z,17.50
2023-01-28T20:23:59.521Z,21.25
2023-01-28T20:26:31.287Z,20.48
2023-01-28T20:29:04.772Z,21.45
2023-01-28T20:31:33.340Z,20.13
2023-01-28T20:34:01.138Z,20.67
2023-01-28T20:36:28.076Z,21.67
2023-01-28T20:38:55.096Z,18.88
2023-01-28T20:41:24.054Z,20.88
2023-01-28T20:43:53.060Z,19.98
2023-01-28T20:46:27.940Z,19.38
2023-01-28T20:48:57.323Z,20.23
2023-01-28T20:51:27.222Z,21.75
2023-01-28T20:53:54.898Z,19.73
2023-01-28T20:56:23.743Z,21.10
2023-01-28T20:59:03.126Z,22.35
2023-01-28T21:01:33.617Z,20.85
2023-01-28T21:04:00.809Z,20.30
2023-01-28T21:06:28.791Z,20.23
2023-01-28T21:08:56.949Z,21.13
2023-01-28T21:11:25.306Z,20.85
2023-01-28T21:13:52.987Z,20.35
2023-01-28T21:16:20.629Z,21.70
2023-01-28T21:18:47.610Z,22.33
2023-01-28T21:21:19.411Z,21.83
2023-01-28T21:23:46.589Z,20.13
2023-01-28T21:26:15.512Z,19.98
2023-01-28T21:28:43.806Z,19.40
2023-01-28T21:31:22.550Z,18.17
2023-01-28T21:33:51.044Z,20.65
2023-01-28T21:36:19.024Z,19.52
2023-01-28T21:38:50.413Z,21.60
2023-01-28T21:41:17.427Z,22.05
2023-01-28T21:43:44.309Z,20.75
2023-01-28T21:46:11.194Z,21.65
2023-01-28T21:48:38.040Z,19.95
2023-01-28T21:51:25.156Z,19.75
2023-01-28T21:53:52.343Z,21.45
2023-01-28T21:56:19.228Z,23.67
2023-01-28T21:59:04.513Z,22.27
2023-01-28T22:01:31.321Z,22.05
2023-01-28T22:03:58.327Z,24.52
2023-01-28T22:06:25.533Z,22.20
2023-01-28T22:08:53.251Z,21.63
2023-01-28T22:11:20.649Z,20.25
2023-01-28T22:13:48.197Z,23.02
2023-01-28T22:16:15.382Z,22.83
2023-01-28T22:18:42.277Z,22.20
2023-01-28T22:21:12.088Z,20.58
2023-01-28T22:23:39.316Z,21.63
2023-01-28T22:26:06.306Z,22.30
2023-01-28T22:28:33.174Z,21.77
2023-01-28T22:31:14.968Z,19.85
2023-01-28T22:33:42.910Z,21.20
2023-01-28T22:36:13.784Z,20.80
2023-01-28T22:38:42.963Z,20.67
2023-01-28T22:41:18.922Z,18.48
2023-01-28T22:43:46.886Z,24.10
2023-01-28T22:46:14.391Z,22.88
2023-01-28T22:48:41.410Z,19.88
2023-01-28T22:51:29.449Z,22.48
2023-01-28T22:53:57.101Z,21.80
2023-01-28T22:56:26.459Z,21.35
2023-01-28T22:59:05.874Z,19.67
2023-01-28T23:01:33.301Z,21.98
2023-01-28T23:04:00.241Z,23.60
2023-01-28T23:06:28.069Z,23.55
2023-01-28T23:08:56.676Z,20.65
2023-01-28T23:11:28.019Z,23.10
2023-01-28T23:14:17.904Z,22.85
2023-01-28T23:17:04.220Z,24.55
2023-01-28T23:19:50.067Z,20.02
2023-01-28T23:22:42.972Z,24.83
2023-01-28T23:25:11.027Z,23.50
2023-01-28T23:27:38.021Z,23.98
2023-01-28T23:30:09.934Z,24.33
2023-01-28T23:32:40.052Z,23.95
2023-01-28T23:35:11.377Z,22.95
2023-01-28T23:37:38.613Z,24.45
2023-01-28T23:40:06.683Z,25.83
2023-01-28T23:42:33.639Z,24.70
2023-01-28T23:45:00.480Z,26.67
2023-01-28T23:47:27.395Z,23.65
2023-01-28T23:49:54.359Z,24.30
2023-01-28T23:52:21.323Z,26.38
2023-01-28T23:54:48.217Z,25.80
2023-01-28T23:57:15.490Z,26.95
2023-01-28T23:59:42.977Z,27.85
