createdAt,value
2023-05-14T00:01:36.878Z,8.13
2023-05-14T00:04:06.464Z,9.40
2023-05-14T00:06:35.530Z,8.57
2023-05-14T00:09:04.969Z,8.73
2023-05-14T00:11:34.160Z,10.20
2023-05-14T00:14:02.896Z,10.10
2023-05-14T00:16:32.245Z,9.32
2023-05-14T00:19:01.433Z,10.27
2023-05-14T00:21:30.432Z,10.80
2023-05-14T00:23:59.955Z,8.95
2023-05-14T00:26:29.104Z,10.95
2023-05-14T00:28:57.815Z,8.15
2023-05-14T00:31:26.480Z,9.30
2023-05-14T00:33:55.434Z,9.00
2023-05-14T00:36:24.782Z,10.43
2023-05-14T00:38:53.637Z,9.40
2023-05-14T00:41:22.492Z,10.82
2023-05-14T00:43:51.200Z,10.43
2023-05-14T00:46:20.356Z,7.80
2023-05-14T00:48:49.957Z,9.30
2023-05-14T00:51:20.040Z,10.02
2023-05-14T00:53:49.660Z,10.18
2023-05-14T00:56:19.231Z,11.23
2023-05-14T00:58:48.073Z,11.40
2023-05-14T01:01:17.333Z,8.75
2023-05-14T01:03:46.643Z,10.60
2023-05-14T01:06:21.722Z,11.55
2023-05-14T01:09:11.613Z,9.07
2023-05-14T01:12:02.271Z,12.02
2023-05-14T01:14:42.357Z,9.05
2023-05-14T01:17:14.119Z,13.57
2023-05-14T01:19:48.087Z,10.95
2023-05-14T01:22:17.158Z,9.13
2023-05-14T01:24:45.979Z,11.05
2023-05-14T01:27:32.670Z,10.90
2023-05-14T01:30:13.976Z,10.55
2023-05-14T01:32:45.833Z,14.05
2023-05-14T01:35:15.431Z,12.75
2023-05-14T01:37:46.908Z,12.52
2023-05-14T01:40:16.465Z,11.52
2023-05-14T01:42:48.907Z,14.60
2023-05-14T01:45:17.713Z,14.43
2023-05-14T01:47:46.823Z,13.95
2023-05-14T01:50:15.893Z,14.05
2023-05-14T01:52:44.966Z,14.00
2023-05-14T01:55:13.624Z,13.27
2023-05-14T01:57:42.754Z,16.33
2023-05-14T02:00:12.189Z,12.57
2023-05-14T02:02:43.715Z,12.82
2023-05-14T02:05:14.865Z,13.30
2023-05-14T02:07:43.618Z,10.88
2023-05-14T02:10:12.465Z,11.70
2023-05-14T02:12:41.296Z,11.70
2023-05-14T02:15:11.752Z,13.93
2023-05-14T02:17:40.472Z,13.95
2023-05-14T02:20:10.987Z,65.65
2023-05-14T02:22:42.959Z,10.60
2023-05-14T02:25:15.060Z,16.23
2023-05-14T02:27:43.833Z,12.02
2023-05-14T02:30:13.568Z,14.48
2023-05-14T02:32:42.484Z,15.60
2023-05-14T02:35:11.509Z,13.98
2023-05-14T02:37:40.583Z,12.40
2023-05-14T02:40:09.844Z,12.40
2023-05-14T02:42:38.556Z,14.70
2023-05-14T02:45:08.089Z,14.05
2023-05-14T02:47:38.254Z,15.80
2023-05-14T02:50:07.718Z,19.50
2023-05-14T02:52:36.750Z,18.15
2023-05-14T02:55:06.311Z,29.20
2023-05-14T02:57:35.074Z,18.55
2023-05-14T03:00:03.951Z,17.77
2023-05-14T03:02:33.332Z,15.77
2023-05-14T03:05:02.929Z,21.02
2023-05-14T03:07:31.676Z,18.42
2023-05-14T03:10:01.039Z,18.25
2023-05-14T03:12:32.502Z,23.15
2023-05-14T03:15:01.220Z,20.10
2023-05-14T03:17:30.183Z,16.80
2023-05-14T03:19:58.917Z,18.90
2023-05-14T03:22:28.788Z,19.77
2023-05-14T03:24:57.575Z,13.40
2023-05-14T03:27:26.432Z,16.48
2023-05-14T03:29:55.074Z,17.38
2023-05-14T03:32:23.952Z,16.90
2023-05-14T03:34:52.660Z,16.50
2023-05-14T03:37:21.618Z,18.10
2023-05-14T03:39:50.513Z,29.50
2023-05-14T03:42:19.161Z,19.80
2023-05-14T03:44:47.870Z,19.35
2023-05-14T03:47:17.194Z,15.55
2023-05-14T03:49:46.112Z,16.20
2023-05-14T03:52:16.430Z,14.43
2023-05-14T03:54:46.252Z,13.93
2023-05-14T03:57:16.650Z,15.43
2023-05-14T03:59:45.472Z,14.40
2023-05-14T04:02:14.794Z,15.73
2023-05-14T04:04:43.714Z,13.77
2023-05-14T04:07:12.510Z,14.88
2023-05-14T04:09:41.320Z,17.98
2023-05-14T04:12:10.397Z,15.35
2023-05-14T04:14:38.951Z,15.75
2023-05-14T04:17:07.758Z,18.38
2023-05-14T04:19:36.683Z,12.20
2023-05-14T04:22:06.156Z,16.23
2023-05-14T04:24:35.188Z,15.98
2023-05-14T04:27:04.065Z,15.70
2023-05-14T04:29:32.949Z,11.68
2023-05-14T04:32:01.783Z,13.30
2023-05-14T04:34:30.511Z,19.02
2023-05-14T04:36:59.408Z,14.20
2023-05-14T04:39:28.393Z,14.15
2023-05-14T04:41:57.046Z,12.20
2023-05-14T04:44:27.115Z,13.55
2023-05-14T04:46:56.066Z,14.05
2023-05-14T04:49:27.526Z,11.60
2023-05-14T04:51:58.620Z,12.63
2023-05-14T04:54:27.481Z,9.45
2023-05-14T04:56:56.745Z,10.63
2023-05-14T04:59:25.565Z,9.88
2023-05-14T05:01:54.285Z,18.90
2023-05-14T05:04:24.824Z,10.15
2023-05-14T05:06:53.636Z,10.38
2023-05-14T05:09:22.369Z,10.18
2023-05-14T05:11:51.408Z,10.93
2023-05-14T05:14:20.632Z,13.18
2023-05-14T05:16:49.272Z,19.90
2023-05-14T05:19:18.851Z,11.93
2023-05-14T05:21:49.869Z,12.65
2023-05-14T05:24:18.639Z,12.38
2023-05-14T05:26:47.891Z,11.98
2023-05-14T05:29:16.930Z,9.15
2023-05-14T05:31:45.608Z,13.35
2023-05-14T05:34:14.262Z,10.00
2023-05-14T05:36:42.991Z,13.63
2023-05-14T05:39:12.136Z,11.27
2023-05-14T05:41:41.373Z,13.00
2023-05-14T05:44:10.167Z,10.32
2023-05-14T05:46:39.072Z,9.20
2023-05-14T05:49:08.201Z,11.80
2023-05-14T05:51:36.985Z,11.50
2023-05-14T05:54:05.931Z,9.52
2023-05-14T05:56:34.807Z,8.93
2023-05-14T05:59:04.687Z,10.98
2023-05-14T06:01:33.690Z,9.40
2023-05-14T06:04:02.754Z,7.53
2023-05-14T06:06:33.477Z,10.82
2023-05-14T06:09:02.979Z,8.25
2023-05-14T06:11:31.655Z,11.82
2023-05-14T06:14:00.504Z,10.15
2023-05-14T06:16:29.578Z,9.57
2023-05-14T06:18:58.434Z,12.50
2023-05-14T06:21:29.189Z,9.70
2023-05-14T06:23:58.118Z,12.98
2023-05-14T06:26:27.056Z,9.25
2023-05-14T06:28:56.083Z,13.75
2023-05-14T06:31:24.742Z,10.63
2023-05-14T06:33:53.632Z,11.00
2023-05-14T06:36:22.561Z,10.25
2023-05-14T06:38:51.295Z,12.75
2023-05-14T06:41:20.168Z,8.65
2023-05-14T06:43:48.878Z,13.55
2023-05-14T06:46:19.947Z,13.68
2023-05-14T06:48:51.282Z,13.15
2023-05-14T06:51:20.247Z,14.30
2023-05-14T06:53:49.572Z,10.35
2023-05-14T06:56:18.475Z,11.18
2023-05-14T06:58:47.289Z,9.15
2023-05-14T07:01:16.132Z,10.07
2023-05-14T07:03:45.009Z,8.23
2023-05-14T07:06:14.927Z,15.10
2023-05-14T07:08:48.701Z,17.58
2023-05-14T07:11:17.433Z,11.50
2023-05-14T07:13:46.355Z,11.20
2023-05-14T07:16:15.109Z,10.23
2023-05-14T07:18:44.567Z,14.05
2023-05-14T07:21:13.572Z,12.48
2023-05-14T07:23:42.448Z,11.38
2023-05-14T07:26:11.171Z,15.07
2023-05-14T07:28:40.032Z,9.50
2023-05-14T07:31:09.615Z,7.65
2023-05-14T07:33:39.369Z,11.25
2023-05-14T07:36:08.888Z,11.35
2023-05-14T07:38:37.755Z,12.50
2023-05-14T07:41:06.668Z,9.27
2023-05-14T07:43:35.475Z,9.57
2023-05-14T07:46:04.350Z,9.70
2023-05-14T07:48:32.992Z,11.52
2023-05-14T07:51:02.038Z,12.00
2023-05-14T07:53:30.813Z,12.65
2023-05-14T07:56:00.877Z,12.85
2023-05-14T07:58:29.570Z,10.38
2023-05-14T08:01:01.326Z,9.40
2023-05-14T08:03:30.127Z,10.80
2023-05-14T08:05:58.967Z,13.70
2023-05-14T08:08:28.592Z,8.10
2023-05-14T08:10:57.667Z,10.43
2023-05-14T08:13:26.646Z,9.52
2023-05-14T08:15:55.351Z,8.70
2023-05-14T08:18:23.916Z,10.77
2023-05-14T08:20:52.969Z,12.18
2023-05-14T08:23:21.653Z,12.05
2023-05-14T08:25:50.452Z,10.43
2023-05-14T08:28:19.091Z,11.27
2023-05-14T08:30:48.366Z,12.70
2023-05-14T08:33:17.125Z,14.95
2023-05-14T08:35:45.978Z,17.85
2023-05-14T08:38:14.594Z,17.83
2023-05-14T08:40:57.458Z,13.70
2023-05-14T08:43:35.338Z,18.33
2023-05-14T08:46:07.056Z,19.90
2023-05-14T08:48:36.751Z,11.95
2023-05-14T08:51:08.885Z,38.28
2023-05-14T08:53:39.030Z,20.83
2023-05-14T08:56:09.890Z,14.75
2023-05-14T08:58:39.381Z,14.25
2023-05-14T09:01:08.273Z,13.82
2023-05-14T09:03:38.096Z,12.57
2023-05-14T09:06:07.657Z,14.68
2023-05-14T09:08:37.293Z,12.80
2023-05-14T09:11:06.274Z,13.43
2023-05-14T09:13:39.588Z,10.27
2023-05-14T09:16:08.739Z,10.90
2023-05-14T09:18:38.185Z,12.02
2023-05-14T09:21:06.959Z,7.65
2023-05-14T09:23:36.007Z,9.85
2023-05-14T09:26:08.028Z,13.23
2023-05-14T09:28:36.868Z,8.13
2023-05-14T09:31:06.420Z,7.45
2023-05-14T09:33:35.208Z,8.82
2023-05-14T09:36:06.078Z,8.05
2023-05-14T09:38:36.196Z,16.73
2023-05-14T09:41:05.013Z,9.98
2023-05-14T09:43:34.491Z,11.93
2023-05-14T09:46:03.376Z,11.40
2023-05-14T09:48:32.457Z,11.23
2023-05-14T09:51:02.687Z,7.78
2023-05-14T09:53:36.448Z,19.63
2023-05-14T09:56:05.792Z,9.25
2023-05-14T09:58:35.253Z,8.48
2023-05-14T10:01:04.191Z,9.40
2023-05-14T10:03:33.610Z,9.82
2023-05-14T10:06:06.389Z,17.13
2023-05-14T10:08:37.015Z,12.18
2023-05-14T10:11:13.201Z,9.35
2023-05-14T10:13:47.069Z,11.38
2023-05-14T10:16:47.429Z,8.80
2023-05-14T10:19:18.338Z,9.45
2023-05-14T10:21:54.057Z,7.85
2023-05-14T10:24:24.152Z,12.30
2023-05-14T10:26:53.315Z,14.35
2023-05-14T10:29:34.577Z,8.52
2023-05-14T10:32:10.465Z,6.95
2023-05-14T10:34:47.026Z,12.20
2023-05-14T10:37:18.568Z,9.32
2023-05-14T10:39:54.839Z,8.85
2023-05-14T10:42:28.326Z,9.65
2023-05-14T10:45:03.433Z,7.88
2023-05-14T10:47:37.807Z,15.05
2023-05-14T10:50:08.698Z,7.80
2023-05-14T10:52:38.325Z,15.98
2023-05-14T10:55:11.601Z,13.80
2023-05-14T10:57:43.128Z,8.85
2023-05-14T11:00:13.932Z,8.15
2023-05-14T11:02:45.290Z,11.73
2023-05-14T11:05:18.481Z,13.90
2023-05-14T11:07:50.148Z,11.90
2023-05-14T11:10:20.825Z,11.57
2023-05-14T11:12:54.621Z,18.65
2023-05-14T11:15:25.734Z,9.00
2023-05-14T11:17:55.447Z,6.63
2023-05-14T11:20:24.658Z,13.90
2023-05-14T11:22:53.968Z,14.95
2023-05-14T11:25:23.432Z,8.95
2023-05-14T11:27:52.601Z,7.32
2023-05-14T11:30:22.875Z,9.10
2023-05-14T11:32:52.042Z,14.70
2023-05-14T11:35:21.121Z,7.93
2023-05-14T11:37:56.299Z,9.02
2023-05-14T11:40:25.252Z,12.90
2023-05-14T11:42:57.335Z,8.77
2023-05-14T11:45:27.714Z,13.52
2023-05-14T11:47:57.005Z,9.18
2023-05-14T11:50:26.269Z,12.98
2023-05-14T11:52:58.473Z,10.90
2023-05-14T11:55:27.422Z,12.98
2023-05-14T11:57:56.070Z,10.63
2023-05-14T12:00:25.898Z,11.70
2023-05-14T12:02:55.928Z,8.85
2023-05-14T12:05:24.779Z,21.40
2023-05-14T12:07:53.607Z,12.65
2023-05-14T12:10:22.562Z,17.95
2023-05-14T12:12:51.649Z,16.45
2023-05-14T12:15:22.926Z,9.48
2023-05-14T12:17:54.972Z,13.02
2023-05-14T12:20:24.945Z,15.18
2023-05-14T12:22:54.055Z,16.50
2023-05-14T12:25:22.914Z,15.63
2023-05-14T12:27:51.753Z,9.90
2023-05-14T12:30:21.684Z,4.85
2023-05-14T12:33:03.557Z,5.68
2023-05-14T12:35:32.504Z,7.97
2023-05-14T12:38:01.443Z,9.75
2023-05-14T12:40:30.354Z,11.52
2023-05-14T12:42:59.258Z,7.60
2023-05-14T12:45:27.960Z,8.00
2023-05-14T12:47:56.842Z,13.00
2023-05-14T12:50:25.918Z,13.95
2023-05-14T12:52:55.057Z,9.50
2023-05-14T12:55:23.796Z,10.98
2023-05-14T12:57:52.739Z,7.68
2023-05-14T13:00:21.714Z,9.70
2023-05-14T13:02:50.638Z,10.73
2023-05-14T13:05:19.559Z,7.75
2023-05-14T13:07:48.523Z,9.23
2023-05-14T13:10:19.285Z,9.30
2023-05-14T13:12:48.014Z,8.38
2023-05-14T13:15:16.878Z,10.27
2023-05-14T13:17:48.541Z,10.02
2023-05-14T13:20:19.161Z,9.10
2023-05-14T13:22:47.973Z,9.32
2023-05-14T13:25:17.011Z,8.85
2023-05-14T13:27:45.902Z,10.48
2023-05-14T13:30:14.679Z,8.57
2023-05-14T13:32:43.645Z,11.00
2023-05-14T13:35:13.245Z,15.65
2023-05-14T13:37:41.942Z,21.00
2023-05-14T13:40:11.673Z,15.73
2023-05-14T13:42:43.363Z,15.57
2023-05-14T13:45:13.971Z,10.80
2023-05-14T13:47:42.782Z,21.30
2023-05-14T13:50:11.951Z,12.30
2023-05-14T13:52:40.756Z,12.77
2023-05-14T13:55:10.045Z,15.60
2023-05-14T13:57:40.374Z,18.73
2023-05-14T14:00:10.215Z,24.33
2023-05-14T14:02:39.109Z,16.83
2023-05-14T14:05:08.314Z,20.52
2023-05-14T14:07:37.193Z,15.25
2023-05-14T14:10:06.288Z,22.63
2023-05-14T14:12:35.232Z,17.67
2023-05-14T14:15:04.815Z,18.48
2023-05-14T14:17:35.504Z,11.82
2023-05-14T14:20:06.725Z,11.95
2023-05-14T14:22:35.666Z,9.77
2023-05-14T14:25:04.960Z,13.65
2023-05-14T14:27:35.604Z,9.88
2023-05-14T14:30:04.643Z,12.10
2023-05-14T14:32:33.601Z,17.23
2023-05-14T14:35:02.684Z,22.05
2023-05-14T14:37:31.349Z,23.67
2023-05-14T14:40:00.204Z,18.70
2023-05-14T14:42:28.977Z,20.77
2023-05-14T14:44:57.932Z,17.00
2023-05-14T14:47:26.753Z,20.10
2023-05-14T14:49:55.551Z,26.70
2023-05-14T14:52:25.491Z,57.10
2023-05-14T14:54:56.438Z,49.35
2023-05-14T14:57:25.386Z,35.15
2023-05-14T14:59:54.326Z,20.95
2023-05-14T15:02:23.683Z,23.17
2023-05-14T15:04:52.638Z,22.50
2023-05-14T15:07:22.994Z,24.10
2023-05-14T15:09:51.632Z,30.85
2023-05-14T15:12:20.558Z,27.65
2023-05-14T15:14:49.530Z,31.25
2023-05-14T15:17:18.394Z,28.63
2023-05-14T15:19:47.437Z,31.80
2023-05-14T15:22:16.282Z,33.15
2023-05-14T15:24:45.199Z,39.17
2023-05-14T15:27:13.963Z,38.00
2023-05-14T15:29:42.810Z,34.95
2023-05-14T15:32:11.577Z,39.97
2023-05-14T15:34:40.440Z,33.55
2023-05-14T15:37:09.284Z,36.33
2023-05-14T15:39:38.172Z,29.27
2023-05-14T15:42:07.224Z,32.63
2023-05-14T15:44:38.954Z,27.38
2023-05-14T15:47:08.048Z,28.23
2023-05-14T15:49:36.791Z,34.53
2023-05-14T15:52:05.733Z,28.75
2023-05-14T15:54:34.694Z,32.30
2023-05-14T15:57:03.264Z,29.75
2023-05-14T15:59:32.072Z,36.35
2023-05-14T16:02:00.901Z,30.60
2023-05-14T16:04:29.874Z,30.60
2023-05-14T16:07:10.251Z,37.05
2023-05-14T16:09:40.004Z,31.30
2023-05-14T16:12:09.998Z,28.98
2023-05-14T16:14:40.552Z,33.25
2023-05-14T16:17:10.662Z,29.50
2023-05-14T16:19:40.621Z,31.20
2023-05-14T16:22:11.801Z,38.88
2023-05-14T16:24:40.700Z,31.02
2023-05-14T16:27:09.329Z,28.58
2023-05-14T16:29:38.058Z,31.98
2023-05-14T16:32:07.137Z,32.35
2023-05-14T16:34:36.010Z,31.73
2023-05-14T16:37:04.836Z,34.80
2023-05-14T16:39:35.826Z,49.85
2023-05-14T16:42:04.698Z,59.42
2023-05-14T16:44:33.445Z,54.25
2023-05-14T16:47:01.955Z,51.75
2023-05-14T16:49:30.643Z,62.92
2023-05-14T16:51:59.456Z,53.75
2023-05-14T16:54:28.362Z,52.17
2023-05-14T16:56:57.026Z,54.80
2023-05-14T16:59:26.142Z,55.83
2023-05-14T17:01:55.033Z,56.83
2023-05-14T17:04:25.851Z,70.40
2023-05-14T17:06:54.701Z,81.30
2023-05-14T17:09:23.498Z,92.18
2023-05-14T17:11:52.288Z,77.10
2023-05-14T17:14:23.757Z,67.13
2023-05-14T17:16:52.529Z,63.60
2023-05-14T17:19:21.233Z,65.30
2023-05-14T17:21:50.028Z,63.58
2023-05-14T17:24:18.749Z,53.65
2023-05-14T17:26:47.558Z,49.55
2023-05-14T17:29:16.524Z,53.10
2023-05-14T17:31:45.224Z,61.00
2023-05-14T17:34:14.533Z,58.33
2023-05-14T17:36:43.074Z,46.75
2023-05-14T17:39:12.322Z,50.15
2023-05-14T17:41:42.872Z,44.45
2023-05-14T17:44:13.147Z,51.45
2023-05-14T17:46:43.192Z,58.95
2023-05-14T17:49:12.654Z,47.75
2023-05-14T17:51:41.511Z,48.63
2023-05-14T17:54:12.318Z,45.78
2023-05-14T17:56:41.048Z,44.58
2023-05-14T17:59:12.649Z,50.13
2023-05-14T18:01:42.091Z,51.85
2023-05-14T18:04:11.349Z,56.05
2023-05-14T18:06:40.232Z,47.63
2023-05-14T18:09:09.082Z,47.80
2023-05-14T18:11:37.830Z,55.28
2023-05-14T18:14:06.614Z,50.55
2023-05-14T18:16:35.803Z,72.68
2023-05-14T18:19:04.684Z,103.78
2023-05-14T18:21:33.513Z,68.57
2023-05-14T18:24:02.179Z,58.50
2023-05-14T18:26:33.590Z,49.35
2023-05-14T18:29:03.197Z,61.45
2023-05-14T18:31:32.445Z,94.20
2023-05-14T18:34:01.477Z,55.47
2023-05-14T18:36:30.262Z,52.95
2023-05-14T18:38:59.112Z,81.18
2023-05-14T18:41:27.898Z,62.58
2023-05-14T18:43:58.855Z,56.38
2023-05-14T18:46:27.883Z,71.05
2023-05-14T18:49:00.055Z,65.65
2023-05-14T18:51:31.343Z,137.85
2023-05-14T18:54:00.162Z,71.82
2023-05-14T18:56:28.804Z,62.25
2023-05-14T18:58:57.635Z,126.97
2023-05-14T19:01:26.543Z,57.95
2023-05-14T19:03:55.856Z,55.88
2023-05-14T19:06:25.116Z,47.70
2023-05-14T19:08:55.415Z,54.85
2023-05-14T19:11:24.154Z,43.33
2023-05-14T19:13:53.303Z,42.58
2023-05-14T19:16:22.186Z,45.83
2023-05-14T19:18:51.425Z,42.53
2023-05-14T19:21:20.577Z,36.00
2023-05-14T19:23:49.358Z,39.35
2023-05-14T19:26:18.242Z,37.85
2023-05-14T19:28:47.015Z,93.35
2023-05-14T19:31:16.471Z,38.00
2023-05-14T19:33:45.329Z,34.17
2023-05-14T19:36:14.351Z,38.53
2023-05-14T19:38:43.172Z,38.25
2023-05-14T19:41:11.828Z,35.30
2023-05-14T19:43:40.700Z,35.60
2023-05-14T19:46:09.402Z,32.63
2023-05-14T19:48:39.571Z,31.73
2023-05-14T19:51:08.465Z,30.30
2023-05-14T19:53:37.252Z,35.47
2023-05-14T19:56:06.107Z,29.48
2023-05-14T19:58:35.109Z,32.55
2023-05-14T20:01:05.159Z,27.90
2023-05-14T20:03:34.154Z,30.73
2023-05-14T20:06:02.911Z,33.28
2023-05-14T20:08:32.216Z,27.25
2023-05-14T20:11:01.177Z,27.40
2023-05-14T20:13:32.619Z,34.55
2023-05-14T20:16:02.110Z,29.73
2023-05-14T20:18:31.057Z,54.33
2023-05-14T20:20:59.892Z,30.63
2023-05-14T20:23:28.899Z,27.80
2023-05-14T20:26:02.659Z,35.30
2023-05-14T20:28:31.704Z,28.13
2023-05-14T20:31:01.086Z,46.28
2023-05-14T20:33:30.194Z,28.98
2023-05-14T20:35:59.261Z,31.95
2023-05-14T20:38:30.278Z,29.67
2023-05-14T20:40:58.994Z,28.45
2023-05-14T20:43:28.639Z,63.92
2023-05-14T20:45:59.767Z,29.95
2023-05-14T20:48:28.800Z,51.55
2023-05-14T20:50:57.726Z,35.65
2023-05-14T20:53:26.591Z,34.13
2023-05-14T20:55:55.411Z,28.80
2023-05-14T20:58:24.214Z,39.38
2023-05-14T21:00:55.201Z,31.48
2023-05-14T21:03:24.203Z,45.70
2023-05-14T21:05:55.412Z,33.47
2023-05-14T21:08:24.269Z,37.83
2023-05-14T21:10:52.955Z,39.05
2023-05-14T21:13:21.904Z,38.25
2023-05-14T21:15:50.847Z,34.15
2023-05-14T21:18:19.507Z,34.75
2023-05-14T21:20:48.298Z,41.78
2023-05-14T21:23:16.962Z,33.65
2023-05-14T21:25:45.875Z,40.53
2023-05-14T21:28:14.551Z,41.42
2023-05-14T21:30:43.270Z,41.33
2023-05-14T21:33:12.776Z,34.38
2023-05-14T21:35:42.056Z,36.10
2023-05-14T21:38:10.940Z,50.17
2023-05-14T21:40:39.768Z,43.10
2023-05-14T21:43:08.573Z,44.25
2023-05-14T21:45:37.249Z,40.85
2023-05-14T21:48:09.028Z,159.57
2023-05-14T21:50:38.007Z,42.28
2023-05-14T21:53:06.886Z,43.65
2023-05-14T21:55:36.209Z,37.13
2023-05-14T21:58:05.363Z,48.83
2023-05-14T22:00:34.432Z,45.25
2023-05-14T22:03:03.326Z,50.13
2023-05-14T22:05:32.114Z,43.60
2023-05-14T22:08:00.910Z,46.65
2023-05-14T22:10:29.737Z,44.03
2023-05-14T22:12:58.533Z,45.17
2023-05-14T22:15:27.304Z,45.72
2023-05-14T22:17:56.611Z,47.25
2023-05-14T22:20:25.396Z,48.25
2023-05-14T22:22:54.247Z,66.45
2023-05-14T22:25:23.419Z,57.22
2023-05-14T22:27:52.458Z,59.78
2023-05-14T22:30:21.788Z,55.88
2023-05-14T22:32:50.610Z,58.35
2023-05-14T22:35:19.426Z,61.80
2023-05-14T22:37:48.605Z,79.20
2023-05-14T22:40:17.254Z,57.63
2023-05-14T22:42:46.198Z,53.80
2023-05-14T22:45:15.160Z,55.78
2023-05-14T22:47:44.216Z,55.80
2023-05-14T22:50:13.180Z,59.75
2023-05-14T22:52:42.329Z,53.90
2023-05-14T22:55:11.353Z,56.05
2023-05-14T22:57:40.400Z,54.88
2023-05-14T23:00:09.850Z,52.85
2023-05-14T23:02:38.743Z,53.75
2023-05-14T23:05:09.495Z,60.58
2023-05-14T23:07:38.337Z,53.60
2023-05-14T23:10:07.635Z,58.45
2023-05-14T23:12:36.250Z,63.30
2023-05-14T23:15:05.441Z,59.22
2023-05-14T23:17:34.270Z,64.75
2023-05-14T23:20:03.041Z,60.13
2023-05-14T23:22:31.843Z,71.10
2023-05-14T23:25:03.272Z,64.53
2023-05-14T23:27:32.075Z,67.18
2023-05-14T23:30:00.838Z,72.68
2023-05-14T23:32:29.848Z,72.07
2023-05-14T23:34:58.798Z,70.20
2023-05-14T23:37:27.623Z,75.07
2023-05-14T23:39:56.349Z,73.72
2023-05-14T23:42:25.729Z,84.80
2023-05-14T23:44:54.431Z,79.60
2023-05-14T23:47:23.389Z,80.20
2023-05-14T23:49:52.224Z,75.95
2023-05-14T23:52:20.972Z,76.45
2023-05-14T23:54:49.904Z,81.22
2023-05-14T23:57:18.745Z,83.80
2023-05-14T23:59:50.133Z,82.38
