createdAt,value
2018-12-04T07:22:18.284Z,660
2018-12-04T07:22:34.311Z,671
2018-12-04T07:22:50.165Z,674
2018-12-04T07:23:06.232Z,630
2018-12-04T07:23:22.137Z,603
2018-12-04T07:23:37.987Z,625
2018-12-04T07:23:53.834Z,610
2018-12-04T07:24:09.763Z,602
2018-12-04T07:24:25.635Z,605
2018-12-04T07:24:41.512Z,607
2018-12-04T07:24:57.419Z,608
2018-12-04T07:25:13.317Z,604
2018-12-04T07:25:29.276Z,598
2018-12-04T07:25:45.186Z,598
2018-12-04T07:26:01.082Z,597
2018-12-04T07:26:16.946Z,597
2018-12-04T07:26:32.808Z,596
2018-12-04T07:26:48.664Z,594
2018-12-04T07:27:04.511Z,591
2018-12-04T07:27:20.390Z,598
2018-12-04T07:27:36.438Z,596
2018-12-04T07:27:52.285Z,595
2018-12-04T07:28:08.180Z,590
2018-12-04T07:28:24.122Z,587
2018-12-04T07:28:40.070Z,584
2018-12-04T07:28:55.972Z,594
2018-12-04T07:29:11.858Z,586
2018-12-04T07:29:27.719Z,583
2018-12-04T07:29:43.583Z,583
2018-12-04T07:29:59.434Z,582
2018-12-04T07:30:15.318Z,581
2018-12-04T07:30:31.182Z,582
2018-12-04T07:30:47.016Z,582
2018-12-04T07:31:02.863Z,575
2018-12-04T07:31:18.709Z,577
2018-12-04T07:31:34.620Z,572
2018-12-04T07:31:50.541Z,575
2018-12-04T07:32:06.760Z,573
2018-12-04T07:32:22.658Z,578
2018-12-04T07:32:38.857Z,576
2018-12-04T07:32:54.915Z,577
2018-12-04T07:33:10.743Z,577
2018-12-04T07:33:26.627Z,578
2018-12-04T07:33:42.491Z,579
2018-12-04T07:33:58.379Z,576
2018-12-04T07:34:14.224Z,578
2018-12-04T07:34:30.290Z,581
2018-12-04T07:34:46.320Z,580
2018-12-04T07:35:02.266Z,580
2018-12-04T07:35:18.132Z,579
2018-12-04T07:35:34.008Z,576
2018-12-04T07:35:49.865Z,572
2018-12-04T07:36:05.748Z,578
2018-12-04T07:36:21.657Z,583
2018-12-04T07:36:37.537Z,584
2018-12-04T07:36:53.393Z,585
2018-12-04T07:37:09.262Z,584
