createdAt,value
2023-02-22T00:02:29.153Z,88.84
2023-02-22T00:05:32.132Z,88.63
2023-02-22T00:08:37.327Z,88.62
2023-02-22T00:11:46.593Z,88.82
2023-02-22T00:14:51.202Z,88.55
2023-02-22T00:17:55.220Z,88.43
2023-02-22T00:21:02.540Z,89.03
2023-02-22T00:24:22.872Z,88.58
2023-02-22T00:27:25.797Z,88.98
2023-02-22T00:30:31.985Z,89.38
2023-02-22T00:33:36.616Z,89.85
2023-02-22T00:36:39.536Z,90.84
2023-02-22T00:39:42.215Z,91.59
2023-02-22T00:42:46.502Z,91.81
2023-02-22T00:45:49.307Z,92.82
2023-02-22T00:48:54.839Z,93.28
2023-02-22T00:51:57.547Z,93.85
2023-02-22T00:55:02.214Z,94.16
2023-02-22T00:58:06.048Z,94.88
2023-02-22T01:01:09.616Z,94.35
2023-02-22T01:04:14.012Z,94.96
2023-02-22T01:07:17.213Z,95.73
2023-02-22T01:10:25.731Z,96.46
2023-02-22T01:13:28.655Z,95.95
2023-02-22T01:16:31.293Z,96.98
2023-02-22T01:19:34.529Z,96.77
2023-02-22T01:22:37.525Z,96.53
2023-02-22T01:25:41.134Z,96.56
2023-02-22T01:28:44.973Z,96.56
2023-02-22T01:31:54.613Z,96.76
2023-02-22T01:34:57.333Z,96.67
2023-02-22T01:38:00.400Z,96.04
2023-02-22T01:41:05.510Z,96.63
2023-02-22T01:44:41.599Z,96.24
2023-02-22T01:47:44.891Z,95.94
2023-02-22T01:51:10.757Z,95.63
2023-02-22T01:54:16.610Z,95.63
2023-02-22T01:57:35.908Z,95.70
2023-02-22T02:00:40.212Z,94.88
2023-02-22T02:03:45.144Z,95.87
2023-02-22T02:06:50.735Z,94.74
2023-02-22T02:10:02.786Z,95.47
2023-02-22T02:13:06.109Z,96.17
2023-02-22T02:16:09.741Z,96.91
2023-02-22T02:19:43.694Z,92.87
2023-02-22T02:23:20.933Z,93.50
2023-02-22T02:26:42.278Z,93.40
2023-02-22T02:30:16.104Z,94.52
2023-02-22T02:33:25.795Z,95.33
2023-02-22T02:36:52.750Z,95.06
2023-02-22T02:40:13.222Z,95.38
2023-02-22T02:43:38.229Z,95.18
2023-02-22T02:46:56.217Z,95.17
2023-02-22T02:50:11.884Z,96.62
2023-02-22T02:53:22.230Z,97.18
2023-02-22T02:56:26.301Z,97.20
2023-02-22T02:59:33.924Z,96.93
2023-02-22T03:02:55.258Z,96.97
2023-02-22T03:06:08.686Z,96.73
2023-02-22T03:09:14.272Z,97.32
2023-02-22T03:12:49.695Z,97.65
2023-02-22T03:16:17.297Z,99.29
2023-02-22T03:20:09.948Z,100.00
2023-02-22T03:23:18.097Z,100.00
2023-02-22T03:26:27.409Z,100.00
2023-02-22T03:29:42.794Z,100.00
2023-02-22T03:32:51.498Z,100.00
2023-02-22T03:36:03.717Z,100.00
2023-02-22T03:39:12.273Z,100.00
2023-02-22T03:42:21.382Z,100.00
2023-02-22T03:45:28.294Z,100.00
2023-02-22T03:48:51.529Z,100.00
2023-02-22T03:51:58.141Z,100.00
2023-02-22T03:55:02.809Z,100.00
2023-02-22T03:58:11.293Z,100.00
2023-02-22T04:01:15.711Z,100.00
2023-02-22T04:04:21.510Z,100.00
2023-02-22T04:07:25.061Z,100.00
2023-02-22T04:10:33.604Z,100.00
2023-02-22T04:13:36.789Z,100.00
2023-02-22T04:16:40.205Z,100.00
2023-02-22T04:19:45.337Z,100.00
2023-02-22T04:22:53.654Z,100.00
2023-02-22T04:25:57.955Z,100.00
2023-02-22T04:29:00.899Z,100.00
2023-02-22T04:32:04.421Z,100.00
2023-02-22T04:35:08.637Z,100.00
2023-02-22T04:38:11.834Z,100.00
2023-02-22T04:41:19.175Z,100.00
2023-02-22T04:44:22.566Z,100.00
2023-02-22T04:47:27.216Z,100.00
2023-02-22T04:50:32.782Z,100.00
2023-02-22T04:53:36.485Z,100.00
2023-02-22T04:56:39.609Z,100.00
2023-02-22T04:59:43.824Z,100.00
2023-02-22T05:02:55.477Z,100.00
2023-02-22T05:06:01.871Z,100.00
2023-02-22T05:09:04.720Z,100.00
2023-02-22T05:12:07.836Z,100.00
2023-02-22T05:15:12.162Z,100.00
2023-02-22T05:18:16.349Z,100.00
2023-02-22T05:21:20.755Z,100.00
2023-02-22T05:24:24.200Z,100.00
2023-02-22T05:27:26.907Z,100.00
2023-02-22T05:30:35.472Z,100.00
2023-02-22T05:33:39.724Z,100.00
2023-02-22T05:36:42.953Z,100.00
2023-02-22T05:39:49.215Z,100.00
2023-02-22T05:42:54.315Z,100.00
2023-02-22T05:45:57.202Z,100.00
2023-02-22T05:49:00.471Z,100.00
2023-02-22T05:52:04.062Z,100.00
2023-02-22T05:55:11.111Z,100.00
2023-02-22T05:58:13.788Z,100.00
2023-02-22T06:01:18.214Z,100.00
2023-02-22T06:04:24.254Z,100.00
2023-02-22T06:07:27.300Z,100.00
2023-02-22T06:10:31.344Z,100.00
2023-02-22T06:13:36.688Z,99.48
2023-02-22T06:16:39.712Z,97.89
2023-02-22T06:19:42.456Z,94.66
2023-02-22T06:22:53.667Z,92.18
2023-02-22T06:25:56.288Z,88.74
2023-02-22T06:28:59.636Z,87.30
2023-02-22T06:32:02.604Z,88.24
2023-02-22T06:35:06.227Z,87.71
2023-02-22T06:38:09.990Z,86.58
2023-02-22T06:41:16.083Z,86.86
2023-02-22T06:44:19.041Z,86.57
2023-02-22T06:47:22.105Z,85.98
2023-02-22T06:50:29.324Z,85.04
2023-02-22T06:53:32.408Z,83.73
2023-02-22T06:56:35.403Z,82.28
2023-02-22T06:59:38.791Z,81.49
2023-02-22T07:02:42.897Z,80.75
2023-02-22T07:05:49.602Z,81.18
2023-02-22T07:08:52.918Z,81.47
2023-02-22T07:11:56.296Z,80.41
2023-02-22T07:14:59.400Z,78.17
2023-02-22T07:18:02.361Z,77.41
2023-02-22T07:21:05.708Z,77.39
2023-02-22T07:24:09.221Z,74.68
2023-02-22T07:27:12.045Z,72.80
2023-02-22T07:30:19.885Z,70.03
2023-02-22T07:33:22.880Z,65.32
2023-02-22T07:36:25.991Z,64.02
2023-02-22T07:39:28.682Z,66.72
2023-02-22T07:42:35.494Z,71.45
2023-02-22T07:45:38.056Z,74.46
2023-02-22T07:48:41.780Z,74.79
2023-02-22T07:51:44.803Z,72.23
2023-02-22T07:54:48.037Z,70.75
2023-02-22T07:57:53.017Z,70.04
2023-02-22T08:00:56.630Z,70.33
2023-02-22T08:03:59.587Z,70.12
2023-02-22T08:07:04.141Z,71.29
2023-02-22T08:10:18.513Z,70.56
2023-02-22T08:13:24.480Z,67.68
2023-02-22T08:16:27.688Z,67.98
2023-02-22T08:19:30.511Z,65.73
2023-02-22T08:22:33.424Z,65.45
2023-02-22T08:25:36.482Z,66.82
2023-02-22T08:28:39.731Z,65.92
2023-02-22T08:31:42.481Z,67.28
2023-02-22T08:34:45.625Z,65.93
2023-02-22T08:37:50.765Z,67.24
2023-02-22T08:40:54.039Z,67.61
2023-02-22T08:43:56.785Z,67.58
2023-02-22T08:46:59.981Z,61.85
2023-02-22T08:50:03.376Z,61.96
2023-02-22T08:53:10.046Z,64.77
2023-02-22T08:56:17.041Z,61.49
2023-02-22T08:59:20.310Z,64.35
2023-02-22T09:02:23.331Z,61.52
2023-02-22T09:05:26.786Z,65.71
2023-02-22T09:08:29.632Z,59.46
2023-02-22T09:11:32.620Z,56.53
2023-02-22T09:14:35.337Z,57.85
2023-02-22T09:17:38.394Z,55.67
2023-02-22T09:20:42.151Z,52.83
2023-02-22T09:23:47.692Z,55.34
2023-02-22T09:26:54.218Z,53.98
2023-02-22T09:29:57.591Z,54.09
2023-02-22T09:33:03.836Z,55.07
2023-02-22T09:36:13.259Z,55.83
2023-02-22T09:39:17.737Z,55.85
2023-02-22T09:42:33.712Z,56.86
2023-02-22T09:46:20.140Z,60.72
2023-02-22T09:49:41.303Z,60.40
2023-02-22T09:52:59.553Z,61.51
2023-02-22T09:56:11.115Z,59.29
2023-02-22T09:59:20.946Z,58.29
2023-02-22T10:02:29.360Z,58.60
2023-02-22T10:05:43.045Z,55.75
2023-02-22T10:08:46.134Z,55.95
2023-02-22T10:12:02.835Z,57.37
2023-02-22T10:15:08.654Z,58.62
2023-02-22T10:18:14.815Z,61.75
2023-02-22T10:21:44.693Z,61.58
2023-02-22T10:25:00.187Z,60.24
2023-02-22T10:28:21.833Z,65.12
2023-02-22T10:31:30.866Z,63.61
2023-02-22T10:34:43.889Z,62.88
2023-02-22T10:37:48.260Z,63.33
2023-02-22T10:41:16.350Z,63.36
2023-02-22T10:44:20.965Z,62.93
2023-02-22T10:47:25.513Z,62.82
2023-02-22T10:50:31.416Z,64.50
2023-02-22T10:53:38.029Z,61.43
2023-02-22T10:56:49.029Z,60.82
2023-02-22T10:59:52.276Z,60.70
2023-02-22T11:02:58.695Z,60.29
2023-02-22T11:06:19.536Z,61.79
2023-02-22T11:09:22.740Z,64.82
2023-02-22T11:12:48.662Z,63.42
2023-02-22T11:15:52.818Z,61.06
2023-02-22T11:19:09.394Z,62.97
2023-02-22T11:22:20.772Z,65.78
2023-02-22T11:25:28.743Z,65.63
2023-02-22T11:28:35.770Z,63.64
2023-02-22T11:31:44.496Z,63.55
2023-02-22T11:35:00.289Z,63.38
2023-02-22T11:38:11.146Z,61.65
2023-02-22T11:41:29.267Z,61.69
2023-02-22T11:44:33.221Z,61.91
2023-02-22T11:47:59.104Z,61.42
2023-02-22T11:51:45.164Z,62.34
2023-02-22T11:55:29.739Z,64.30
2023-02-22T11:58:49.801Z,66.76
2023-02-22T12:01:59.992Z,66.78
2023-02-22T12:05:11.850Z,67.60
2023-02-22T12:08:45.519Z,66.52
2023-02-22T12:12:11.960Z,66.59
2023-02-22T12:15:39.067Z,67.29
2023-02-22T12:18:45.170Z,65.67
2023-02-22T12:21:58.477Z,66.31
2023-02-22T12:25:24.985Z,66.59
2023-02-22T12:28:50.970Z,67.48
2023-02-22T12:32:05.332Z,66.46
2023-02-22T12:35:19.842Z,67.17
2023-02-22T12:38:33.049Z,67.56
2023-02-22T12:41:48.652Z,67.65
2023-02-22T12:44:58.389Z,67.16
2023-02-22T12:48:19.940Z,67.43
2023-02-22T12:51:29.247Z,66.72
2023-02-22T12:54:48.749Z,66.51
2023-02-22T12:58:25.201Z,66.88
2023-02-22T13:01:35.807Z,67.57
2023-02-22T13:04:38.778Z,68.32
2023-02-22T13:07:52.649Z,68.03
2023-02-22T13:11:15.281Z,68.78
2023-02-22T13:14:39.206Z,68.99
2023-02-22T13:18:08.433Z,68.15
2023-02-22T13:21:14.499Z,68.72
2023-02-22T13:24:24.004Z,68.43
2023-02-22T13:27:42.284Z,68.70
2023-02-22T13:31:09.019Z,68.49
2023-02-22T13:34:35.890Z,69.02
2023-02-22T13:38:00.785Z,69.22
2023-02-22T13:41:12.934Z,69.78
2023-02-22T13:44:24.981Z,69.98
2023-02-22T13:47:45.926Z,68.67
2023-02-22T13:51:07.024Z,69.66
2023-02-22T13:54:18.709Z,69.02
2023-02-22T13:57:27.716Z,69.60
2023-02-22T14:00:50.582Z,69.43
2023-02-22T14:04:19.419Z,70.44
2023-02-22T14:07:22.066Z,69.58
2023-02-22T14:10:59.163Z,70.79
2023-02-22T14:14:01.735Z,71.13
2023-02-22T14:17:23.519Z,70.56
2023-02-22T14:20:35.135Z,70.42
2023-02-22T14:23:41.527Z,71.38
2023-02-22T14:27:04.999Z,71.07
2023-02-22T14:30:27.990Z,70.19
2023-02-22T14:34:01.506Z,69.60
2023-02-22T14:37:13.069Z,71.47
2023-02-22T14:40:30.218Z,72.08
2023-02-22T14:43:37.608Z,69.36
2023-02-22T14:46:42.724Z,71.09
2023-02-22T14:49:49.179Z,70.96
2023-02-22T14:53:06.922Z,71.22
2023-02-22T14:56:51.093Z,73.52
2023-02-22T15:00:22.861Z,71.80
2023-02-22T15:03:33.455Z,70.46
2023-02-22T15:06:36.382Z,71.34
2023-02-22T15:09:39.372Z,71.60
2023-02-22T15:12:42.265Z,70.37
2023-02-22T15:16:02.110Z,74.51
2023-02-22T15:19:09.066Z,73.67
2023-02-22T15:22:21.873Z,71.74
2023-02-22T15:25:28.373Z,73.71
2023-02-22T15:28:31.800Z,75.11
2023-02-22T15:31:37.911Z,74.71
2023-02-22T15:34:43.935Z,73.79
2023-02-22T15:37:47.653Z,74.46
2023-02-22T15:41:03.600Z,74.56
2023-02-22T15:44:22.677Z,73.76
2023-02-22T15:47:34.010Z,77.24
2023-02-22T15:50:39.169Z,76.54
2023-02-22T15:53:50.886Z,77.93
2023-02-22T15:56:59.089Z,74.93
2023-02-22T16:00:02.708Z,75.79
2023-02-22T16:03:09.618Z,76.70
2023-02-22T16:06:29.481Z,76.95
2023-02-22T16:09:33.768Z,77.91
2023-02-22T16:12:37.062Z,78.13
2023-02-22T16:15:39.729Z,78.60
2023-02-22T16:18:42.918Z,78.65
2023-02-22T16:22:05.302Z,79.41
2023-02-22T16:25:25.108Z,79.68
2023-02-22T16:28:30.942Z,80.02
2023-02-22T16:31:39.967Z,81.15
2023-02-22T16:34:42.961Z,81.29
2023-02-22T16:37:48.720Z,81.36
2023-02-22T16:41:00.646Z,81.49
2023-02-22T16:44:07.750Z,82.33
2023-02-22T16:47:12.229Z,82.14
2023-02-22T16:50:17.360Z,82.89
2023-02-22T16:53:24.122Z,82.16
2023-02-22T16:56:32.373Z,82.62
2023-02-22T16:59:39.875Z,83.06
2023-02-22T17:02:45.002Z,82.97
2023-02-22T17:05:48.062Z,83.33
2023-02-22T17:08:52.785Z,83.31
2023-02-22T17:11:56.023Z,83.81
2023-02-22T17:15:00.384Z,84.38
2023-02-22T17:18:14.095Z,83.94
2023-02-22T17:21:19.410Z,84.96
2023-02-22T17:24:29.521Z,84.58
2023-02-22T17:27:33.601Z,83.97
2023-02-22T17:30:37.874Z,83.89
2023-02-22T17:33:43.839Z,83.19
2023-02-22T17:36:46.669Z,84.40
2023-02-22T17:39:51.690Z,84.44
2023-02-22T17:42:58.150Z,84.62
2023-02-22T17:46:07.905Z,85.24
2023-02-22T17:49:13.926Z,84.34
2023-02-22T17:52:17.789Z,85.63
2023-02-22T17:55:21.528Z,85.71
2023-02-22T17:58:34.169Z,85.61
2023-02-22T18:01:37.642Z,85.11
2023-02-22T18:04:41.220Z,85.02
2023-02-22T18:07:46.300Z,85.35
2023-02-22T18:10:52.747Z,84.39
2023-02-22T18:13:59.490Z,83.80
2023-02-22T18:17:03.011Z,84.25
2023-02-22T18:20:12.055Z,83.60
2023-02-22T18:23:19.547Z,81.43
2023-02-22T18:26:25.240Z,80.84
2023-02-22T18:29:29.200Z,79.47
2023-02-22T18:32:33.666Z,78.41
2023-02-22T18:35:38.895Z,77.99
2023-02-22T18:38:43.233Z,78.22
2023-02-22T18:41:48.924Z,76.15
2023-02-22T18:44:52.949Z,77.78
2023-02-22T18:47:57.250Z,78.03
2023-02-22T18:51:05.922Z,77.25
2023-02-22T18:54:13.163Z,77.29
2023-02-22T18:57:17.110Z,75.98
2023-02-22T19:00:28.738Z,75.09
2023-02-22T19:03:38.282Z,77.31
2023-02-22T19:06:50.015Z,77.27
2023-02-22T19:09:53.192Z,78.02
2023-02-22T19:12:59.142Z,77.70
2023-02-22T19:16:04.520Z,76.91
2023-02-22T19:19:07.777Z,76.48
2023-02-22T19:22:15.324Z,75.91
2023-02-22T19:25:19.434Z,75.32
2023-02-22T19:28:28.056Z,75.02
2023-02-22T19:31:34.030Z,74.49
2023-02-22T19:34:39.626Z,73.33
2023-02-22T19:37:42.620Z,74.07
2023-02-22T19:40:45.524Z,74.60
2023-02-22T19:43:55.173Z,73.51
2023-02-22T19:46:58.533Z,73.66
2023-02-22T19:50:02.306Z,73.86
2023-02-22T19:53:05.750Z,73.15
2023-02-22T19:56:12.215Z,73.08
2023-02-22T19:59:19.063Z,73.50
2023-02-22T20:02:31.408Z,72.75
2023-02-22T20:05:42.561Z,72.45
2023-02-22T20:08:53.201Z,71.74
2023-02-22T20:11:57.115Z,70.91
2023-02-22T20:15:03.269Z,71.17
2023-02-22T20:18:09.194Z,70.94
2023-02-22T20:21:20.484Z,70.90
2023-02-22T20:24:28.559Z,70.24
2023-02-22T20:27:36.114Z,71.18
2023-02-22T20:30:44.685Z,70.54
2023-02-22T20:33:49.747Z,70.95
2023-02-22T20:36:59.063Z,71.15
2023-02-22T20:40:04.214Z,70.97
2023-02-22T20:43:10.017Z,71.14
2023-02-22T20:46:13.173Z,70.73
2023-02-22T20:49:19.610Z,71.37
2023-02-22T20:52:22.744Z,72.49
2023-02-22T20:55:26.148Z,72.13
2023-02-22T20:58:29.315Z,71.46
2023-02-22T21:01:34.552Z,71.15
2023-02-22T21:04:37.924Z,71.14
2023-02-22T21:07:41.183Z,69.64
2023-02-22T21:10:50.947Z,69.59
2023-02-22T21:13:54.570Z,70.55
2023-02-22T21:16:57.576Z,70.69
2023-02-22T21:23:26.530Z,69.96
2023-02-22T21:26:32.477Z,69.97
2023-02-22T21:29:39.181Z,69.91
2023-02-22T21:32:42.425Z,70.05
2023-02-22T21:35:47.241Z,70.21
2023-02-22T21:39:00.557Z,70.22
2023-02-22T21:42:07.248Z,70.12
2023-02-22T21:45:12.437Z,70.32
2023-02-22T21:48:18.458Z,69.79
2023-02-22T21:51:31.585Z,69.71
2023-02-22T21:54:34.880Z,69.31
2023-02-22T21:57:40.667Z,69.28
2023-02-22T22:00:44.789Z,69.08
2023-02-22T22:03:47.773Z,69.32
2023-02-22T22:06:52.527Z,69.47
2023-02-22T22:09:56.737Z,69.89
2023-02-22T22:13:00.366Z,70.11
2023-02-22T22:16:09.576Z,70.46
2023-02-22T22:19:13.512Z,70.35
2023-02-22T22:22:16.877Z,70.01
2023-02-22T22:25:19.884Z,71.48
2023-02-22T22:28:23.173Z,71.15
2023-02-22T22:31:27.554Z,70.19
2023-02-22T22:34:30.816Z,70.11
2023-02-22T22:37:34.604Z,70.43
2023-02-22T22:40:38.980Z,69.25
2023-02-22T22:43:45.975Z,68.87
2023-02-22T22:46:50.241Z,68.84
2023-02-22T22:49:55.944Z,69.29
2023-02-22T22:53:04.594Z,69.71
2023-02-22T22:56:15.072Z,69.73
2023-02-22T22:59:20.230Z,69.69
2023-02-22T23:02:23.051Z,70.81
2023-02-22T23:05:28.460Z,71.50
2023-02-22T23:08:43.168Z,71.10
2023-02-22T23:11:50.834Z,72.23
2023-02-22T23:14:56.661Z,73.26
2023-02-22T23:18:03.820Z,72.57
2023-02-22T23:21:07.099Z,71.81
2023-02-22T23:24:15.123Z,72.60
2023-02-22T23:27:19.022Z,73.50
2023-02-22T23:30:22.310Z,73.12
2023-02-22T23:33:26.723Z,72.89
2023-02-22T23:36:30.134Z,73.03
2023-02-22T23:39:35.131Z,73.29
2023-02-22T23:42:38.869Z,72.96
2023-02-22T23:45:41.442Z,72.63
2023-02-22T23:48:54.765Z,71.94
2023-02-22T23:51:57.613Z,71.55
2023-02-22T23:55:07.881Z,71.79
2023-02-22T23:58:10.959Z,71.58
