createdAt,value
2023-04-22T00:00:51.919Z,99915.76
2023-04-22T00:03:23.469Z,99913.90
2023-04-22T00:05:52.325Z,99914.13
2023-04-22T00:08:22.208Z,99907.37
2023-04-22T00:10:53.314Z,99907.55
2023-04-22T00:13:21.589Z,99906.67
2023-04-22T00:15:49.948Z,99906.71
2023-04-22T00:18:18.511Z,99905.72
2023-04-22T00:20:47.154Z,99900.69
2023-04-22T00:23:15.973Z,99903.20
2023-04-22T00:25:44.220Z,99905.39
2023-04-22T00:28:12.533Z,99908.77
2023-04-22T00:30:40.984Z,99905.62
2023-04-22T00:33:10.273Z,99906.50
2023-04-22T00:35:40.022Z,99903.58
2023-04-22T00:38:11.577Z,99906.58
2023-04-22T00:40:41.751Z,99902.13
2023-04-22T00:43:10.006Z,99901.96
2023-04-22T00:45:38.161Z,99907.39
2023-04-22T00:48:06.692Z,99908.31
2023-04-22T00:50:36.294Z,99904.23
2023-04-22T00:53:04.540Z,99900.06
2023-04-22T00:55:34.370Z,99897.08
2023-04-22T00:58:03.750Z,99901.34
2023-04-22T01:00:32.183Z,99907.87
2023-04-22T01:03:01.119Z,99905.55
2023-04-22T01:05:32.752Z,99915.70
2023-04-22T01:08:01.427Z,99916.15
2023-04-22T01:10:30.355Z,99912.73
2023-04-22T01:12:58.691Z,99915.65
2023-04-22T01:15:29.207Z,99915.25
2023-04-22T01:17:57.634Z,99918.25
2023-04-22T01:20:28.329Z,99917.11
2023-04-22T01:22:57.905Z,99920.55
2023-04-22T01:25:26.936Z,99923.86
2023-04-22T01:27:56.937Z,99919.81
2023-04-22T01:30:25.250Z,99920.09
2023-04-22T01:32:53.747Z,99918.17
2023-04-22T01:35:22.630Z,99919.27
2023-04-22T01:37:51.358Z,99919.54
2023-04-22T01:40:20.257Z,99920.41
2023-04-22T01:42:48.789Z,99920.77
2023-04-22T01:45:18.090Z,99923.78
2023-04-22T01:47:46.499Z,99920.95
2023-04-22T01:50:15.252Z,99918.81
2023-04-22T01:52:43.893Z,99922.36
2023-04-22T01:55:12.059Z,99922.05
2023-04-22T01:57:40.707Z,99924.66
2023-04-22T02:00:09.620Z,99923.77
2023-04-22T02:02:41.751Z,99927.63
2023-04-22T02:05:10.319Z,99933.52
2023-04-22T02:07:41.254Z,99939.09
2023-04-22T02:10:10.053Z,99942.04
2023-04-22T02:12:38.957Z,99941.15
2023-04-22T02:15:08.718Z,99941.50
2023-04-22T02:17:38.710Z,99943.47
2023-04-22T02:20:07.742Z,99943.59
2023-04-22T02:22:37.516Z,99939.27
2023-04-22T02:25:06.475Z,99938.31
2023-04-22T02:27:35.395Z,99938.52
2023-04-22T02:30:04.347Z,99934.31
2023-04-22T02:32:34.058Z,99935.45
2023-04-22T02:35:03.545Z,99933.46
2023-04-22T02:37:32.135Z,99936.08
2023-04-22T02:40:00.849Z,99940.09
2023-04-22T02:42:29.414Z,99938.69
2023-04-22T02:44:59.235Z,99943.23
2023-04-22T02:47:28.251Z,99944.19
2023-04-22T02:49:56.703Z,99942.86
2023-04-22T02:52:24.966Z,99942.43
2023-04-22T02:54:53.304Z,99945.59
2023-04-22T02:57:22.959Z,99944.02
2023-04-22T02:59:51.369Z,99946.98
2023-04-22T03:02:21.593Z,99949.68
2023-04-22T03:05:18.964Z,99947.23
2023-04-22T03:07:49.570Z,99949.15
2023-04-22T03:10:20.215Z,99950.67
2023-04-22T03:12:49.294Z,99948.83
2023-04-22T03:15:21.089Z,99954.23
2023-04-22T03:17:54.969Z,99957.16
2023-04-22T03:20:25.491Z,99962.12
2023-04-22T03:22:58.561Z,99964.14
2023-04-22T03:25:29.340Z,99967.60
2023-04-22T03:27:58.314Z,99969.32
2023-04-22T03:30:26.910Z,99974.54
2023-04-22T03:32:58.541Z,99974.76
2023-04-22T03:35:50.289Z,99974.23
2023-04-22T03:38:20.760Z,99977.75
2023-04-22T03:40:51.470Z,99978.17
2023-04-22T03:43:27.566Z,99979.93
2023-04-22T03:46:04.074Z,99983.63
2023-04-22T03:48:36.256Z,99983.46
2023-04-22T03:51:09.749Z,99988.95
2023-04-22T03:53:39.385Z,99984.48
2023-04-22T03:56:13.088Z,99991.30
2023-04-22T03:58:43.607Z,99992.14
2023-04-22T04:01:12.122Z,99999.19
2023-04-22T04:03:42.260Z,100001.63
2023-04-22T04:06:14.353Z,100005.18
2023-04-22T04:08:50.606Z,100010.98
2023-04-22T04:11:22.567Z,100015.16
2023-04-22T04:13:55.370Z,100019.17
2023-04-22T04:16:36.239Z,100019.58
2023-04-22T04:19:15.679Z,100022.86
2023-04-22T04:21:46.951Z,100017.77
2023-04-22T04:24:18.665Z,100018.95
2023-04-22T04:26:54.033Z,100019.08
2023-04-22T04:29:33.157Z,100020.11
2023-04-22T04:32:11.218Z,100021.19
2023-04-22T04:34:41.075Z,100020.27
2023-04-22T04:37:13.777Z,100020.08
2023-04-22T04:40:08.140Z,100018.85
2023-04-22T04:42:45.843Z,100020.93
2023-04-22T04:45:20.020Z,100019.98
2023-04-22T04:48:04.597Z,100022.95
2023-04-22T04:50:37.609Z,100026.89
2023-04-22T04:53:07.760Z,100016.59
2023-04-22T04:55:48.530Z,100024.84
2023-04-22T04:58:44.585Z,100022.54
2023-04-22T05:01:22.557Z,100031.77
2023-04-22T05:03:56.727Z,100027.11
2023-04-22T05:06:37.388Z,100028.77
2023-04-22T05:09:08.478Z,100024.89
2023-04-22T05:11:42.674Z,100026.79
2023-04-22T05:14:24.014Z,100027.12
2023-04-22T05:17:01.655Z,100028.10
2023-04-22T05:19:50.352Z,100028.40
2023-04-22T05:22:46.925Z,100029.20
2023-04-22T05:25:47.940Z,100027.55
2023-04-22T05:28:16.392Z,100030.16
2023-04-22T05:30:56.361Z,100037.48
2023-04-22T05:33:42.595Z,100039.39
2023-04-22T05:37:13.815Z,100035.86
2023-04-22T05:39:47.141Z,100043.66
2023-04-22T05:42:18.184Z,100045.25
2023-04-22T05:44:46.755Z,100044.58
2023-04-22T05:47:20.355Z,100039.38
2023-04-22T05:49:55.282Z,100038.69
2023-04-22T05:52:52.561Z,100038.20
2023-04-22T05:55:23.262Z,100042.55
2023-04-22T06:47:35.776Z,100054.88
2023-04-22T06:54:43.814Z,100056.19
2023-04-22T07:10:27.441Z,100058.14
2023-04-22T07:13:29.464Z,100061.50
2023-04-22T07:31:28.703Z,100072.40
2023-04-22T07:34:00.626Z,100073.08
2023-04-22T07:36:35.354Z,100075.39
2023-04-22T07:39:04.605Z,100077.95
2023-04-22T07:44:42.540Z,100087.31
2023-04-22T07:47:11.927Z,100088.88
2023-04-22T07:49:41.324Z,100087.76
2023-04-22T07:52:30.186Z,100092.58
2023-04-22T07:57:48.154Z,100094.09
2023-04-22T08:00:18.349Z,100092.02
2023-04-22T08:03:10.758Z,100094.20
2023-04-22T08:05:49.961Z,100098.82
2023-04-22T10:38:10.199Z,100096.91
2023-04-22T10:40:58.784Z,100100.70
2023-04-22T10:43:52.031Z,100095.84
2023-04-22T10:46:34.337Z,100092.44
2023-04-22T10:49:23.654Z,100090.88
2023-04-22T10:52:34.040Z,100098.44
2023-04-22T10:55:02.982Z,100098.27
2023-04-22T11:29:17.235Z,100112.44
2023-04-22T11:33:02.537Z,100111.88
2023-04-22T11:40:29.860Z,100118.38
2023-04-22T11:43:04.594Z,100121.54
2023-04-22T11:45:35.012Z,100122.00
2023-04-22T11:48:27.029Z,100126.12
2023-04-22T11:51:14.022Z,100133.27
2023-04-22T11:53:49.911Z,100131.88
2023-04-22T12:24:14.127Z,100121.14
2023-04-22T12:26:31.771Z,100122.44
2023-04-22T12:39:52.122Z,100117.14
2023-04-22T12:42:39.109Z,100119.13
2023-04-22T12:49:14.591Z,100121.09
2023-04-22T12:51:41.407Z,100122.86
2023-04-22T13:37:47.280Z,100127.29
2023-04-22T13:40:15.237Z,100127.02
2023-04-22T13:42:44.812Z,100127.01
2023-04-22T13:45:12.344Z,100125.30
2023-04-22T13:47:42.950Z,100125.29
2023-04-22T13:50:14.986Z,100129.11
2023-04-22T13:52:49.392Z,100127.45
2023-04-22T13:55:20.777Z,100127.35
2023-04-22T13:57:53.046Z,100128.33
2023-04-22T14:00:20.956Z,100126.09
2023-04-22T14:02:52.588Z,100125.95
2023-04-22T14:05:24.580Z,100127.50
2023-04-22T14:11:11.447Z,100126.38
2023-04-22T14:13:44.858Z,100120.64
2023-04-22T14:16:12.272Z,100126.71
2023-04-22T14:18:39.922Z,100125.48
2023-04-22T14:21:11.758Z,100123.55
2023-04-22T14:23:39.626Z,100123.88
2023-04-22T14:26:09.878Z,100122.20
2023-04-22T14:28:38.126Z,100124.58
2023-04-22T14:31:08.221Z,100120.59
2023-04-22T14:33:36.451Z,100120.92
2023-04-22T14:36:04.281Z,100114.16
2023-04-22T14:38:33.383Z,100118.73
2023-04-22T14:41:07.285Z,100126.34
2023-04-22T14:43:34.586Z,100129.01
2023-04-22T14:46:01.695Z,100132.35
2023-04-22T14:48:31.892Z,100133.16
2023-04-22T14:50:59.696Z,100134.23
2023-04-22T14:53:27.952Z,100136.95
2023-04-22T14:55:56.212Z,100137.48
2023-04-22T14:58:23.883Z,100138.89
2023-04-22T15:00:54.929Z,100139.68
2023-04-22T15:03:22.573Z,100141.89
2023-04-22T15:05:49.684Z,100139.51
2023-04-22T15:08:17.687Z,100138.23
2023-04-22T15:10:45.592Z,100141.54
2023-04-22T15:13:15.456Z,100147.60
2023-04-22T15:15:42.378Z,100149.05
2023-04-22T15:18:10.059Z,100149.66
2023-04-22T15:20:37.013Z,100151.23
2023-04-22T15:23:03.950Z,100150.29
2023-04-22T15:25:31.409Z,100150.91
2023-04-22T15:27:59.476Z,100153.37
2023-04-22T15:30:26.907Z,100151.37
2023-04-22T15:32:55.041Z,100151.15
2023-04-22T15:35:23.276Z,100148.64
2023-04-22T15:37:50.394Z,100149.55
2023-04-22T15:40:17.792Z,100153.48
2023-04-22T15:42:45.018Z,100158.04
2023-04-22T15:45:11.853Z,100161.56
2023-04-22T15:47:41.283Z,100163.30
2023-04-22T15:50:10.321Z,100163.88
2023-04-22T15:52:38.028Z,100164.39
2023-04-22T15:55:06.103Z,100163.86
2023-04-22T15:57:34.184Z,100168.43
2023-04-22T16:00:11.057Z,100165.72
2023-04-22T16:02:44.455Z,100163.36
2023-04-22T16:05:12.259Z,100166.28
2023-04-22T16:07:40.406Z,100165.92
2023-04-22T16:10:08.918Z,100168.32
2023-04-22T16:12:36.173Z,100167.70
2023-04-22T16:15:03.754Z,100171.13
2023-04-22T16:17:31.633Z,100174.27
2023-04-22T16:19:58.858Z,100175.00
2023-04-22T16:22:26.295Z,100182.30
2023-04-22T16:24:53.325Z,100187.94
2023-04-22T16:27:20.484Z,100187.42
2023-04-22T16:29:47.903Z,100191.36
2023-04-22T16:32:15.137Z,100185.88
2023-04-22T16:34:43.162Z,100185.59
2023-04-22T16:37:10.137Z,100189.48
2023-04-22T16:39:38.532Z,100191.02
2023-04-22T16:42:06.189Z,100193.38
2023-04-22T16:44:33.348Z,100199.85
2023-04-22T16:47:00.232Z,100201.41
2023-04-22T16:49:27.193Z,100205.27
2023-04-22T16:51:54.009Z,100203.00
2023-04-22T16:54:21.634Z,100209.52
2023-04-22T16:56:48.502Z,100210.75
2023-04-22T16:59:15.617Z,100213.27
2023-04-22T17:01:42.809Z,100212.20
2023-04-22T17:04:11.014Z,100218.84
2023-04-22T17:06:39.945Z,100220.64
2023-04-22T17:09:09.211Z,100224.61
2023-04-22T17:11:36.192Z,100225.08
2023-04-22T17:14:06.039Z,100233.81
2023-04-22T17:16:33.198Z,100231.95
2023-04-22T17:19:00.193Z,100238.45
2023-04-22T17:21:27.639Z,100243.06
2023-04-22T17:24:01.924Z,100246.57
2023-04-22T17:26:29.283Z,100247.34
2023-04-22T17:28:56.258Z,100248.13
2023-04-22T17:31:25.028Z,100254.20
2023-04-22T17:33:51.899Z,100260.18
2023-04-22T17:36:19.980Z,100265.05
2023-04-22T17:38:47.173Z,100269.75
2023-04-22T17:41:14.769Z,100272.74
2023-04-22T17:43:41.831Z,100271.02
2023-04-22T17:46:09.184Z,100276.36
2023-04-22T17:48:37.126Z,100277.41
2023-04-22T17:51:06.141Z,100283.02
2023-04-22T17:53:35.406Z,100284.38
2023-04-22T17:56:02.602Z,100286.02
2023-04-22T17:58:29.846Z,100291.71
2023-04-22T18:00:58.416Z,100294.27
2023-04-22T18:03:26.450Z,100298.01
2023-04-22T18:05:53.508Z,100303.33
2023-04-22T18:08:20.418Z,100303.47
2023-04-22T18:10:47.272Z,100310.07
2023-04-22T18:13:14.456Z,100307.41
2023-04-22T18:15:41.505Z,100311.67
2023-04-22T18:18:08.309Z,100312.91
2023-04-22T18:20:35.138Z,100314.64
2023-04-22T18:23:03.200Z,100316.98
2023-04-22T18:25:33.195Z,100318.59
2023-04-22T18:28:00.209Z,100320.52
2023-04-22T18:30:29.848Z,100325.95
2023-04-22T18:32:58.160Z,100323.41
2023-04-22T18:35:25.928Z,100324.21
2023-04-22T18:37:52.773Z,100327.06
2023-04-22T18:40:20.675Z,100326.29
2023-04-22T18:42:47.450Z,100326.29
2023-04-22T18:45:16.050Z,100324.69
2023-04-22T18:47:45.068Z,100326.16
2023-04-22T18:50:12.566Z,100332.02
2023-04-22T18:52:39.648Z,100333.96
2023-04-22T18:55:06.888Z,100333.14
2023-04-22T18:57:34.185Z,100336.52
2023-04-22T19:00:02.058Z,100335.29
2023-04-22T19:02:29.813Z,100338.02
2023-04-22T19:04:57.277Z,100341.77
2023-04-22T19:07:24.861Z,100341.64
2023-04-22T19:10:11.405Z,100343.20
2023-04-22T19:12:40.076Z,100346.87
2023-04-22T19:15:07.948Z,100344.52
2023-04-22T19:17:38.790Z,100343.68
2023-04-22T19:20:09.504Z,100342.53
2023-04-22T19:22:44.400Z,100342.02
2023-04-22T19:25:15.489Z,100349.46
2023-04-22T19:27:43.283Z,100353.14
2023-04-22T19:30:17.186Z,100354.40
2023-04-22T19:32:53.726Z,100353.86
2023-04-22T19:35:27.991Z,100358.61
2023-04-22T19:37:59.430Z,100359.65
2023-04-22T19:40:28.290Z,100359.92
2023-04-22T19:42:57.898Z,100359.12
2023-04-22T19:45:29.501Z,100362.06
2023-04-22T19:50:54.982Z,100363.28
2023-04-22T19:53:23.017Z,100364.33
2023-04-22T19:55:54.181Z,100361.74
2023-04-22T19:58:25.959Z,100364.69
2023-04-22T20:01:00.351Z,100366.23
2023-04-22T20:03:33.953Z,100368.23
2023-04-22T20:06:01.063Z,100368.11
2023-04-22T20:08:33.616Z,100366.60
2023-04-22T20:11:01.473Z,100366.73
2023-04-22T20:13:30.100Z,100367.95
2023-04-22T20:15:59.068Z,100370.51
2023-04-22T20:18:29.958Z,100371.42
2023-04-22T20:20:58.074Z,100376.58
2023-04-22T20:23:28.664Z,100378.13
2023-04-22T20:25:55.988Z,100380.41
2023-04-22T20:29:00.639Z,100378.81
2023-04-22T20:31:29.143Z,100380.23
2023-04-22T20:33:59.234Z,100380.45
2023-04-22T20:36:36.458Z,100381.23
2023-04-22T20:39:05.531Z,100381.69
2023-04-22T20:41:37.810Z,100383.57
2023-04-22T20:44:05.618Z,100384.05
2023-04-22T20:46:35.279Z,100390.55
2023-04-22T20:49:07.855Z,100387.83
2023-04-22T20:51:36.234Z,100388.09
2023-04-22T20:54:09.792Z,100387.98
2023-04-22T20:56:49.179Z,100385.21
2023-04-22T20:59:16.171Z,100386.12
2023-04-22T21:01:44.529Z,100385.43
2023-04-22T21:04:11.693Z,100389.38
2023-04-22T21:06:40.132Z,100386.31
2023-04-22T21:09:07.794Z,100388.47
2023-04-22T21:11:35.134Z,100384.77
2023-04-22T21:14:05.222Z,100385.99
2023-04-22T21:16:47.120Z,100386.91
2023-04-22T21:19:14.509Z,100387.64
2023-04-22T21:21:41.320Z,100386.75
2023-04-22T21:24:09.100Z,100388.54
2023-04-22T21:26:37.080Z,100388.73
2023-04-22T21:29:04.291Z,100388.91
2023-04-22T21:31:33.646Z,100393.10
2023-04-22T21:34:04.081Z,100397.34
2023-04-22T21:36:32.193Z,100394.00
2023-04-22T21:38:59.523Z,100395.08
2023-04-22T21:41:26.429Z,100393.89
2023-04-22T21:43:55.073Z,100395.56
2023-04-22T21:46:23.854Z,100397.59
2023-04-22T21:48:50.712Z,100393.13
2023-04-22T21:51:17.493Z,100393.47
2023-04-22T21:53:44.404Z,100392.98
2023-04-22T21:56:11.352Z,100399.63
2023-04-22T21:58:38.955Z,100398.91
2023-04-22T22:01:05.783Z,100400.94
2023-04-22T22:03:33.020Z,100402.79
2023-04-22T22:06:00.055Z,100398.35
2023-04-22T22:08:27.035Z,100398.68
2023-04-22T22:10:53.833Z,100398.39
2023-04-22T22:13:20.649Z,100400.09
2023-04-22T22:15:47.393Z,100400.42
2023-04-22T22:18:14.173Z,100403.83
2023-04-22T22:20:41.460Z,100405.08
2023-04-22T22:23:08.204Z,100399.15
2023-04-22T22:25:34.932Z,100402.38
2023-04-22T22:28:03.914Z,100401.14
2023-04-22T22:30:30.850Z,100397.42
2023-04-22T22:32:57.830Z,100398.33
2023-04-22T22:35:24.533Z,100396.73
2023-04-22T22:37:51.507Z,100396.70
2023-04-22T22:40:18.408Z,100399.47
2023-04-22T22:42:45.383Z,100399.38
2023-04-22T22:45:12.248Z,100396.34
2023-04-22T22:47:39.109Z,100397.73
2023-04-22T22:50:24.160Z,100398.77
2023-04-22T22:52:50.908Z,100402.34
2023-04-22T22:55:17.644Z,100401.23
2023-04-22T22:57:47.029Z,100398.54
2023-04-22T23:00:14.215Z,100401.60
2023-04-22T23:02:43.842Z,100402.20
2023-04-22T23:05:10.968Z,100402.04
2023-04-22T23:07:38.097Z,100404.71
2023-04-22T23:10:05.555Z,100403.14
2023-04-22T23:12:34.183Z,100405.48
2023-04-22T23:15:01.078Z,100406.46
2023-04-22T23:17:27.963Z,100405.49
2023-04-22T23:19:55.351Z,100404.52
2023-04-22T23:22:22.848Z,100405.17
2023-04-22T23:24:49.977Z,100407.52
2023-04-22T23:27:16.973Z,100408.72
2023-04-22T23:29:44.172Z,100405.02
2023-04-22T23:32:13.269Z,100406.52
2023-04-22T23:34:40.480Z,100405.93
2023-04-22T23:37:08.001Z,100406.54
2023-04-22T23:39:35.517Z,100404.60
2023-04-22T23:42:02.469Z,100409.92
2023-04-22T23:44:29.871Z,100409.70
2023-04-22T23:46:56.674Z,100410.52
2023-04-22T23:49:23.531Z,100420.26
2023-04-22T23:51:51.931Z,100420.17
2023-04-22T23:54:21.707Z,100421.56
2023-04-22T23:56:48.878Z,100417.10
2023-04-22T23:59:16.031Z,100420.34
