createdAt,value
2016-10-16T00:00:30.039Z,1013.13
2016-10-16T00:01:11.573Z,1013.14
2016-10-16T00:01:53.124Z,1013.14
2016-10-16T00:02:34.763Z,1013.15
2016-10-16T00:03:16.390Z,1013.18
2016-10-16T00:03:58.023Z,1013.2
2016-10-16T00:04:39.751Z,1013.2
2016-10-16T00:06:34.504Z,1013.2
2016-10-16T00:07:16.229Z,1013.18
2016-10-16T00:07:57.911Z,1013.2
2016-10-16T00:08:39.564Z,1013.19
2016-10-16T00:09:21.208Z,1013.19
2016-10-16T00:10:02.909Z,1013.18
2016-10-16T00:10:44.606Z,1013.15
2016-10-16T00:11:26.369Z,1013.21
2016-10-16T00:12:08.007Z,1013.19
2016-10-16T00:12:49.860Z,1013.24
2016-10-16T00:13:31.565Z,1013.28
2016-10-16T00:14:13.316Z,1013.27
2016-10-16T00:14:55.081Z,1013.25
2016-10-16T00:15:36.633Z,1013.31
2016-10-16T00:16:18.182Z,1013.28
2016-10-16T00:16:59.833Z,1013.23
2016-10-16T00:17:41.558Z,1013.25
2016-10-16T00:18:23.327Z,1013.27
2016-10-16T00:19:05.092Z,1013.29
2016-10-16T00:19:46.827Z,1013.28
2016-10-16T00:20:28.557Z,1013.24
2016-10-16T00:21:10.321Z,1013.27
2016-10-16T00:21:52.049Z,1013.25
2016-10-16T00:22:33.780Z,1013.25
2016-10-16T00:23:15.534Z,1013.22
2016-10-16T00:25:30.894Z,1013.19
2016-10-16T00:26:12.642Z,1013.25
2016-10-16T00:26:54.345Z,1013.21
2016-10-16T00:28:54.465Z,1013.28
2016-10-16T00:29:36.209Z,1013.3
2016-10-16T00:30:17.970Z,1013.31
2016-10-16T00:30:59.670Z,1013.33
2016-10-16T00:31:41.180Z,1013.36
2016-10-16T00:32:22.193Z,1013.38
2016-10-16T00:33:03.558Z,1013.38
2016-10-16T00:33:45.312Z,1013.38
2016-10-16T00:34:26.859Z,1013.41
2016-10-16T00:36:21.591Z,1013.41
2016-10-16T00:37:03.165Z,1013.4
2016-10-16T00:39:18.512Z,1013.4
2016-10-16T00:40:00.213Z,1013.38
2016-10-16T00:42:15.498Z,1013.45
2016-10-16T00:42:57.232Z,1013.46
2016-10-16T00:43:38.892Z,1013.46
2016-10-16T00:44:20.602Z,1013.44
2016-10-16T00:46:20.625Z,1013.44
2016-10-16T00:47:02.266Z,1013.44
2016-10-16T00:47:43.930Z,1013.4
2016-10-16T00:48:25.598Z,1013.44
2016-10-16T00:49:07.321Z,1013.48
2016-10-16T00:49:49.123Z,1013.48
2016-10-16T00:51:49.154Z,1013.53
2016-10-16T00:52:30.901Z,1013.57
2016-10-16T00:53:12.697Z,1013.58
2016-10-16T00:53:54.454Z,1013.55
2016-10-16T00:54:36.101Z,1013.59
2016-10-16T00:55:17.841Z,1013.57
2016-10-16T00:55:59.542Z,1013.57
2016-10-16T00:56:41.267Z,1013.56
2016-10-16T00:57:23.078Z,1013.55
2016-10-16T00:58:03.619Z,1013.52
2016-10-16T00:58:44.162Z,1013.55
2016-10-16T00:59:24.694Z,1013.53
2016-10-16T01:00:05.232Z,1013.53
2016-10-16T01:00:45.775Z,1013.52
2016-10-16T01:01:26.290Z,1013.53
2016-10-16T01:02:06.821Z,1013.48
2016-10-16T01:02:47.357Z,1013.51
2016-10-16T01:03:27.898Z,1013.54
2016-10-16T01:04:08.439Z,1013.48
2016-10-16T01:04:48.978Z,1013.52
2016-10-16T01:05:29.515Z,1013.54
2016-10-16T01:06:10.046Z,1013.57
2016-10-16T01:06:50.585Z,1013.52
2016-10-16T01:07:31.118Z,1013.53
2016-10-16T01:08:11.649Z,1013.52
2016-10-16T01:08:52.187Z,1013.52
2016-10-16T01:09:32.727Z,1013.55
2016-10-16T01:10:13.264Z,1013.59
2016-10-16T01:10:53.797Z,1013.59
2016-10-16T01:11:34.341Z,1013.57
2016-10-16T01:12:14.880Z,1013.61
2016-10-16T01:12:55.404Z,1013.6
2016-10-16T01:13:35.953Z,1013.61
2016-10-16T01:14:16.480Z,1013.59
2016-10-16T01:14:57.020Z,1013.62
2016-10-16T01:15:37.557Z,1013.6
2016-10-16T01:16:18.097Z,1013.61
2016-10-16T01:16:58.628Z,1013.57
2016-10-16T01:17:39.175Z,1013.59
2016-10-16T01:18:19.712Z,1013.58
2016-10-16T01:19:00.236Z,1013.58
2016-10-16T01:19:40.782Z,1013.54
2016-10-16T01:20:21.328Z,1013.58
2016-10-16T01:21:01.849Z,1013.58
2016-10-16T01:21:42.382Z,1013.53
2016-10-16T01:22:22.924Z,1013.51
2016-10-16T01:23:03.463Z,1013.5
2016-10-16T01:23:44.012Z,1013.48
2016-10-16T01:24:24.546Z,1013.51
2016-10-16T01:25:05.091Z,1013.5
2016-10-16T01:25:45.629Z,1013.52
2016-10-16T01:26:26.168Z,1013.51
2016-10-16T01:27:06.700Z,1013.52
2016-10-16T01:27:47.234Z,1013.49
2016-10-16T01:28:27.768Z,1013.51
2016-10-16T01:29:08.307Z,1013.5
2016-10-16T01:29:48.855Z,1013.45
2016-10-16T01:30:29.398Z,1013.49
2016-10-16T01:31:09.934Z,1013.49
2016-10-16T01:31:50.470Z,1013.49
2016-10-16T01:32:31.005Z,1013.51
2016-10-16T01:33:11.539Z,1013.52
2016-10-16T01:33:52.071Z,1013.51
2016-10-16T01:34:32.603Z,1013.48
2016-10-16T01:35:13.146Z,1013.52
2016-10-16T01:35:53.689Z,1013.53
2016-10-16T01:36:34.224Z,1013.51
2016-10-16T01:37:14.760Z,1013.48
2016-10-16T01:37:55.296Z,1013.5
2016-10-16T01:38:35.840Z,1013.5
2016-10-16T01:39:16.373Z,1013.5
2016-10-16T01:39:56.907Z,1013.53
2016-10-16T01:40:37.450Z,1013.48
2016-10-16T01:41:17.990Z,1013.52
2016-10-16T01:41:58.526Z,1013.47
2016-10-16T01:42:39.063Z,1013.48
2016-10-16T01:43:19.597Z,1013.51
2016-10-16T01:44:00.140Z,1013.49
2016-10-16T01:44:40.677Z,1013.48
2016-10-16T01:45:21.217Z,1013.5
2016-10-16T01:46:01.751Z,1013.47
2016-10-16T01:46:42.290Z,1013.49
2016-10-16T01:47:22.821Z,1013.51
2016-10-16T01:48:03.358Z,1013.55
2016-10-16T01:48:43.889Z,1013.56
2016-10-16T01:49:24.428Z,1013.58
2016-10-16T01:50:04.967Z,1013.59
2016-10-16T01:50:45.504Z,1013.57
2016-10-16T01:51:26.040Z,1013.56
2016-10-16T01:52:06.572Z,1013.6
2016-10-16T01:52:47.115Z,1013.6
2016-10-16T01:53:27.642Z,1013.6
2016-10-16T01:54:08.183Z,1013.58
2016-10-16T01:54:48.724Z,1013.57
2016-10-16T01:55:29.259Z,1013.53
2016-10-16T01:56:09.797Z,1013.58
2016-10-16T01:56:50.329Z,1013.58
2016-10-16T01:57:30.868Z,1013.57
2016-10-16T01:58:11.395Z,1013.59
2016-10-16T01:58:51.935Z,1013.53
2016-10-16T01:59:32.473Z,1013.55
2016-10-16T02:00:13.022Z,1013.55
2016-10-16T02:00:53.562Z,1013.55
2016-10-16T02:01:34.085Z,1013.57
2016-10-16T02:02:14.630Z,1013.54
2016-10-16T02:02:55.171Z,1013.52
2016-10-16T02:03:35.709Z,1013.53
2016-10-16T02:04:16.248Z,1013.55
2016-10-16T02:04:56.795Z,1013.51
2016-10-16T02:05:37.333Z,1013.52
2016-10-16T02:06:17.864Z,1013.5
2016-10-16T02:06:58.406Z,1013.51
2016-10-16T02:07:38.937Z,1013.47
2016-10-16T02:08:19.484Z,1013.48
2016-10-16T02:09:00.019Z,1013.47
2016-10-16T02:09:40.554Z,1013.47
2016-10-16T02:10:21.096Z,1013.48
2016-10-16T02:11:01.637Z,1013.45
2016-10-16T02:11:42.182Z,1013.46
2016-10-16T02:12:22.724Z,1013.41
2016-10-16T02:13:03.259Z,1013.42
2016-10-16T02:13:43.800Z,1013.41
2016-10-16T02:14:24.334Z,1013.42
2016-10-16T02:15:04.873Z,1013.45
2016-10-16T02:15:45.404Z,1013.43
2016-10-16T02:16:25.956Z,1013.38
2016-10-16T02:17:06.498Z,1013.42
2016-10-16T02:17:47.038Z,1013.41
2016-10-16T02:18:27.579Z,1013.39
2016-10-16T02:19:08.119Z,1013.4
2016-10-16T02:19:48.659Z,1013.44
2016-10-16T02:20:29.182Z,1013.41
2016-10-16T02:21:09.726Z,1013.42
2016-10-16T02:21:50.260Z,1013.4
2016-10-16T02:22:30.807Z,1013.4
2016-10-16T02:23:11.346Z,1013.42
2016-10-16T02:23:51.882Z,1013.43
2016-10-16T02:24:32.431Z,1013.48
2016-10-16T02:25:12.971Z,1013.52
2016-10-16T02:25:53.503Z,1013.48
2016-10-16T02:26:34.040Z,1013.5
2016-10-16T02:27:14.585Z,1013.48
2016-10-16T02:27:55.115Z,1013.52
2016-10-16T02:28:35.661Z,1013.48
2016-10-16T02:29:16.201Z,1013.46
2016-10-16T02:29:56.739Z,1013.51
2016-10-16T02:30:37.269Z,1013.45
2016-10-16T02:31:17.800Z,1013.46
2016-10-16T02:31:58.331Z,1013.45
2016-10-16T02:32:38.869Z,1013.45
2016-10-16T02:33:19.415Z,1013.45
2016-10-16T02:33:59.953Z,1013.49
2016-10-16T02:34:40.494Z,1013.44
2016-10-16T02:35:21.038Z,1013.42
2016-10-16T02:36:01.581Z,1013.42
2016-10-16T02:36:42.121Z,1013.45
2016-10-16T02:37:22.660Z,1013.47
2016-10-16T02:38:03.194Z,1013.46
2016-10-16T02:38:43.740Z,1013.46
2016-10-16T02:39:24.271Z,1013.48
2016-10-16T02:40:04.806Z,1013.47
2016-10-16T02:40:45.347Z,1013.47
2016-10-16T02:41:25.885Z,1013.47
2016-10-16T02:42:06.441Z,1013.47
2016-10-16T02:42:46.947Z,1013.47
2016-10-16T02:43:27.495Z,1013.51
2016-10-16T02:44:08.027Z,1013.49
2016-10-16T02:44:48.567Z,1013.49
2016-10-16T02:45:29.101Z,1013.48
2016-10-16T02:46:09.643Z,1013.5
2016-10-16T02:46:50.169Z,1013.54
2016-10-16T02:47:30.707Z,1013.5
2016-10-16T02:48:11.248Z,1013.52
2016-10-16T02:48:51.792Z,1013.54
2016-10-16T02:49:32.329Z,1013.54
2016-10-16T02:50:12.864Z,1013.51
2016-10-16T02:50:53.407Z,1013.51
2016-10-16T02:51:33.948Z,1013.49
2016-10-16T02:52:14.481Z,1013.48
2016-10-16T02:52:55.017Z,1013.43
2016-10-16T02:53:35.551Z,1013.44
2016-10-16T02:54:16.093Z,1013.42
2016-10-16T02:54:56.634Z,1013.45
2016-10-16T02:55:37.177Z,1013.43
2016-10-16T02:56:17.713Z,1013.41
2016-10-16T02:56:58.253Z,1013.46
2016-10-16T02:57:38.782Z,1013.44
2016-10-16T02:58:19.323Z,1013.45
2016-10-16T02:58:59.857Z,1013.45
2016-10-16T02:59:40.400Z,1013.46
2016-10-16T03:00:20.940Z,1013.48
2016-10-16T03:01:01.481Z,1013.53
2016-10-16T03:01:42.019Z,1013.48
2016-10-16T03:02:22.559Z,1013.52
2016-10-16T03:03:03.099Z,1013.56
2016-10-16T03:03:43.632Z,1013.59
2016-10-16T03:04:24.166Z,1013.6
2016-10-16T03:05:04.692Z,1013.61
2016-10-16T03:05:45.229Z,1013.59
2016-10-16T03:06:25.772Z,1013.59
2016-10-16T03:07:06.321Z,1013.63
2016-10-16T03:07:46.862Z,1013.62
2016-10-16T03:08:27.386Z,1013.65
2016-10-16T03:09:07.916Z,1013.65
2016-10-16T03:09:48.459Z,1013.65
2016-10-16T03:10:29.001Z,1013.68
2016-10-16T03:11:09.539Z,1013.73
2016-10-16T03:11:50.078Z,1013.74
2016-10-16T03:12:30.625Z,1013.76
2016-10-16T03:13:11.166Z,1013.76
2016-10-16T03:13:51.696Z,1013.75
2016-10-16T03:14:32.245Z,1013.78
2016-10-16T03:15:12.770Z,1013.77
2016-10-16T03:15:53.325Z,1013.74
2016-10-16T03:16:33.849Z,1013.77
2016-10-16T03:17:14.389Z,1013.75
2016-10-16T03:17:54.921Z,1013.75
2016-10-16T03:18:35.452Z,1013.75
2016-10-16T03:19:15.993Z,1013.74
2016-10-16T03:19:56.525Z,1013.77
2016-10-16T03:20:37.062Z,1013.8
2016-10-16T03:21:17.603Z,1013.75
2016-10-16T03:21:58.147Z,1013.75
2016-10-16T03:22:38.679Z,1013.75
2016-10-16T03:23:19.224Z,1013.77
2016-10-16T03:23:59.764Z,1013.81
2016-10-16T03:24:40.292Z,1013.82
2016-10-16T03:25:20.821Z,1013.83
2016-10-16T03:26:01.363Z,1013.81
2016-10-16T03:26:41.904Z,1013.85
2016-10-16T03:27:22.439Z,1013.88
2016-10-16T03:28:02.977Z,1013.85
2016-10-16T03:28:43.506Z,1013.86
2016-10-16T03:29:24.046Z,1013.84
2016-10-16T03:30:04.582Z,1013.9
2016-10-16T03:30:45.113Z,1013.85
2016-10-16T03:31:25.648Z,1013.84
2016-10-16T03:32:06.192Z,1013.86
2016-10-16T03:32:46.733Z,1013.81
2016-10-16T03:33:27.257Z,1013.83
2016-10-16T03:34:07.804Z,1013.81
2016-10-16T03:34:48.336Z,1013.8
2016-10-16T03:35:28.876Z,1013.87
2016-10-16T03:36:09.421Z,1013.83
2016-10-16T03:36:49.959Z,1013.79
2016-10-16T03:37:30.503Z,1013.84
2016-10-16T03:38:11.048Z,1013.86
2016-10-16T03:38:51.588Z,1013.84
2016-10-16T03:39:32.122Z,1013.84
2016-10-16T03:40:12.642Z,1013.9
2016-10-16T03:40:53.178Z,1013.9
2016-10-16T03:41:33.714Z,1013.97
2016-10-16T03:42:14.253Z,1013.97
2016-10-16T03:42:54.790Z,1013.94
2016-10-16T03:43:35.343Z,1013.95
2016-10-16T03:44:15.868Z,1013.95
2016-10-16T03:44:56.413Z,1013.96
2016-10-16T03:45:36.948Z,1013.96
2016-10-16T03:46:17.487Z,1013.92
2016-10-16T03:46:58.031Z,1013.97
2016-10-16T03:47:38.572Z,1013.96
2016-10-16T03:48:19.118Z,1013.96
2016-10-16T03:48:59.662Z,1013.94
2016-10-16T03:49:40.204Z,1013.89
2016-10-16T03:50:20.745Z,1013.95
2016-10-16T03:51:01.285Z,1013.97
2016-10-16T03:51:41.823Z,1013.95
2016-10-16T03:52:22.353Z,1014.01
2016-10-16T03:53:02.892Z,1013.97
2016-10-16T03:53:43.435Z,1013.98
2016-10-16T03:54:23.972Z,1014
2016-10-16T03:55:04.515Z,1014.01
2016-10-16T03:55:45.060Z,1014.03
2016-10-16T03:56:25.587Z,1013.99
2016-10-16T03:57:06.126Z,1014.03
2016-10-16T03:57:46.657Z,1013.98
2016-10-16T03:58:27.198Z,1013.99
2016-10-16T03:59:07.738Z,1013.94
2016-10-16T03:59:48.283Z,1013.96
2016-10-16T04:00:28.832Z,1013.93
2016-10-16T04:01:09.373Z,1013.87
2016-10-16T04:01:49.917Z,1013.89
2016-10-16T04:02:30.454Z,1013.84
2016-10-16T04:03:11.009Z,1013.9
2016-10-16T04:03:51.539Z,1013.89
2016-10-16T04:04:32.081Z,1013.89
2016-10-16T04:05:12.615Z,1013.9
2016-10-16T04:05:53.152Z,1013.89
2016-10-16T04:06:33.698Z,1013.91
2016-10-16T04:07:14.234Z,1013.9
2016-10-16T04:07:54.777Z,1013.89
2016-10-16T04:08:35.315Z,1013.93
2016-10-16T04:09:15.840Z,1013.85
2016-10-16T04:09:56.371Z,1013.85
2016-10-16T04:10:36.909Z,1013.86
2016-10-16T04:11:17.453Z,1013.89
2016-10-16T04:11:58.003Z,1013.88
2016-10-16T04:12:38.551Z,1013.91
2016-10-16T04:13:19.094Z,1013.88
2016-10-16T04:13:59.630Z,1013.91
2016-10-16T04:14:40.175Z,1013.93
2016-10-16T04:15:20.712Z,1013.92
2016-10-16T04:16:01.249Z,1013.9
2016-10-16T04:16:41.796Z,1013.91
2016-10-16T04:17:22.327Z,1013.94
2016-10-16T04:18:02.880Z,1013.96
2016-10-16T04:18:43.412Z,1013.97
2016-10-16T04:19:23.961Z,1013.97
2016-10-16T04:20:04.502Z,1014
2016-10-16T04:20:45.042Z,1013.98
2016-10-16T04:21:25.586Z,1013.99
2016-10-16T04:22:06.122Z,1014.02
2016-10-16T04:22:46.655Z,1014.03
2016-10-16T04:23:27.192Z,1014.02
2016-10-16T04:24:07.732Z,1014.01
2016-10-16T04:24:48.274Z,1014.01
2016-10-16T04:25:28.818Z,1014.05
2016-10-16T04:26:09.364Z,1014
2016-10-16T04:26:49.904Z,1014
2016-10-16T04:27:30.446Z,1014
2016-10-16T04:28:10.986Z,1014.04
2016-10-16T04:28:51.513Z,1013.98
2016-10-16T04:29:32.054Z,1014.01
2016-10-16T04:30:12.586Z,1014.02
2016-10-16T04:30:53.137Z,1014.01
2016-10-16T04:31:33.678Z,1014.02
2016-10-16T04:32:14.221Z,1014.04
2016-10-16T04:32:54.761Z,1014.07
2016-10-16T04:33:35.306Z,1014.05
2016-10-16T04:34:15.850Z,1014.06
2016-10-16T04:34:56.390Z,1014.05
2016-10-16T04:35:36.920Z,1014.06
2016-10-16T04:36:17.459Z,1014.06
2016-10-16T04:36:57.995Z,1014.06
2016-10-16T04:37:38.535Z,1014.06
2016-10-16T04:38:19.068Z,1014.06
2016-10-16T04:38:59.602Z,1014.06
2016-10-16T04:39:40.145Z,1014.07
2016-10-16T04:40:20.671Z,1014.1
2016-10-16T04:41:01.198Z,1014.06
2016-10-16T04:41:41.735Z,1014.05
2016-10-16T04:42:22.280Z,1014.08
2016-10-16T04:43:02.823Z,1014.07
2016-10-16T04:43:43.385Z,1014.05
2016-10-16T04:44:23.925Z,1014.02
2016-10-16T04:45:04.461Z,1014.01
2016-10-16T04:45:45.010Z,1014.02
2016-10-16T04:46:25.527Z,1014
2016-10-16T04:47:06.057Z,1014
2016-10-16T04:47:46.603Z,1014
2016-10-16T04:48:27.138Z,1013.95
2016-10-16T04:49:07.666Z,1013.95
2016-10-16T04:49:48.211Z,1013.95
2016-10-16T04:50:28.752Z,1013.94
2016-10-16T04:51:09.299Z,1013.94
2016-10-16T04:51:49.836Z,1013.93
2016-10-16T04:52:30.366Z,1013.96
2016-10-16T04:53:10.906Z,1013.94
2016-10-16T04:53:51.447Z,1013.93
2016-10-16T04:54:31.988Z,1013.96
2016-10-16T04:55:12.527Z,1013.9
2016-10-16T04:55:53.068Z,1013.89
2016-10-16T04:56:33.607Z,1013.95
2016-10-16T04:57:14.159Z,1013.89
2016-10-16T04:57:54.694Z,1013.93
2016-10-16T04:58:35.219Z,1013.92
2016-10-16T04:59:15.762Z,1013.92
2016-10-16T04:59:56.300Z,1013.89
2016-10-16T05:00:36.842Z,1013.96
2016-10-16T05:01:17.385Z,1013.99
2016-10-16T05:01:57.918Z,1013.96
2016-10-16T05:02:38.460Z,1013.97
2016-10-16T05:03:18.987Z,1013.96
2016-10-16T05:03:59.515Z,1013.99
2016-10-16T05:04:40.056Z,1013.99
2016-10-16T05:05:20.595Z,1013.99
2016-10-16T05:06:01.134Z,1014.02
2016-10-16T05:06:41.673Z,1014.02
2016-10-16T05:07:22.218Z,1014.04
2016-10-16T05:08:02.758Z,1014.05
2016-10-16T05:08:43.291Z,1014.06
2016-10-16T05:09:23.823Z,1014.05
2016-10-16T05:10:04.358Z,1014.03
2016-10-16T05:10:44.899Z,1014.09
2016-10-16T05:11:25.439Z,1014.08
2016-10-16T05:12:05.983Z,1014.05
2016-10-16T05:12:46.509Z,1014.02
2016-10-16T05:13:27.024Z,1014.03
2016-10-16T05:14:07.596Z,1014.06
2016-10-16T05:14:48.124Z,1014.05
2016-10-16T05:15:28.660Z,1014.04
2016-10-16T05:16:09.193Z,1014
2016-10-16T05:16:49.732Z,1014
2016-10-16T05:17:30.263Z,1014
2016-10-16T05:18:10.799Z,1013.98
2016-10-16T05:18:51.340Z,1013.99
2016-10-16T05:19:31.870Z,1013.95
2016-10-16T05:20:12.420Z,1013.97
2016-10-16T05:20:52.960Z,1013.95
2016-10-16T05:21:33.491Z,1013.96
2016-10-16T05:22:14.032Z,1013.97
2016-10-16T05:22:54.565Z,1013.96
2016-10-16T05:23:35.101Z,1013.97
2016-10-16T05:24:15.647Z,1013.94
2016-10-16T05:24:56.183Z,1013.94
2016-10-16T05:25:36.721Z,1013.99
2016-10-16T05:26:17.266Z,1013.99
2016-10-16T05:26:57.815Z,1013.97
2016-10-16T05:27:38.361Z,1014
2016-10-16T05:28:18.904Z,1014
2016-10-16T05:28:59.447Z,1013.99
2016-10-16T05:29:39.992Z,1013.99
2016-10-16T05:30:20.522Z,1013.99
2016-10-16T05:31:01.055Z,1014.01
2016-10-16T05:31:41.587Z,1013.98
2016-10-16T05:32:22.125Z,1013.96
2016-10-16T05:33:02.668Z,1013.98
2016-10-16T05:33:43.210Z,1013.98
2016-10-16T05:34:23.751Z,1013.97
2016-10-16T05:35:04.292Z,1013.95
2016-10-16T05:35:44.829Z,1013.95
2016-10-16T05:36:25.366Z,1013.95
2016-10-16T05:37:05.908Z,1013.93
2016-10-16T05:37:46.441Z,1013.91
2016-10-16T05:38:26.974Z,1013.9
2016-10-16T05:39:07.513Z,1013.91
2016-10-16T05:39:48.053Z,1013.89
2016-10-16T05:40:28.597Z,1013.94
2016-10-16T05:41:09.121Z,1013.93
2016-10-16T05:41:49.666Z,1013.92
2016-10-16T05:42:30.197Z,1013.92
2016-10-16T05:43:10.729Z,1013.94
2016-10-16T05:43:51.271Z,1013.98
2016-10-16T05:44:31.815Z,1013.93
2016-10-16T05:45:12.358Z,1013.94
2016-10-16T05:45:52.902Z,1013.98
2016-10-16T05:46:33.448Z,1013.96
2016-10-16T05:47:13.973Z,1014.01
2016-10-16T05:47:54.510Z,1014.02
2016-10-16T05:48:35.043Z,1014.03
2016-10-16T05:49:15.583Z,1014.1
2016-10-16T05:49:56.121Z,1014.11
2016-10-16T05:50:36.665Z,1014.13
2016-10-16T05:51:17.209Z,1014.11
2016-10-16T05:51:57.740Z,1014.16
2016-10-16T05:52:38.274Z,1014.12
2016-10-16T05:53:18.803Z,1014.16
2016-10-16T05:53:59.346Z,1014.19
2016-10-16T05:54:39.886Z,1014.16
2016-10-16T05:55:20.421Z,1014.14
2016-10-16T05:56:00.961Z,1014.19
2016-10-16T05:56:41.495Z,1014.17
2016-10-16T05:57:22.024Z,1014.16
2016-10-16T05:58:02.562Z,1014.16
2016-10-16T05:58:43.086Z,1014.18
2016-10-16T05:59:23.627Z,1014.23
2016-10-16T06:00:04.176Z,1014.17
2016-10-16T06:00:44.717Z,1014.22
2016-10-16T06:01:25.259Z,1014.24
2016-10-16T06:02:05.790Z,1014.28
2016-10-16T06:02:46.332Z,1014.26
2016-10-16T06:03:26.862Z,1014.3
2016-10-16T06:04:07.405Z,1014.27
2016-10-16T06:04:47.942Z,1014.29
2016-10-16T06:05:28.484Z,1014.29
2016-10-16T06:06:09.035Z,1014.3
2016-10-16T06:06:49.570Z,1014.27
2016-10-16T06:07:30.122Z,1014.29
2016-10-16T06:08:10.665Z,1014.32
2016-10-16T06:08:51.186Z,1014.31
2016-10-16T06:09:31.729Z,1014.32
2016-10-16T06:10:12.258Z,1014.35
2016-10-16T06:10:52.799Z,1014.35
2016-10-16T06:11:33.339Z,1014.35
2016-10-16T06:12:13.875Z,1014.37
2016-10-16T06:12:54.406Z,1014.38
2016-10-16T06:13:34.939Z,1014.37
2016-10-16T06:14:15.477Z,1014.32
2016-10-16T06:14:56.013Z,1014.33
2016-10-16T06:15:36.548Z,1014.33
2016-10-16T06:16:17.091Z,1014.32
2016-10-16T06:16:57.632Z,1014.33
2016-10-16T06:17:38.178Z,1014.31
2016-10-16T06:18:18.699Z,1014.33
2016-10-16T06:18:59.243Z,1014.33
2016-10-16T06:19:39.781Z,1014.33
2016-10-16T06:20:20.415Z,1014.32
2016-10-16T06:21:00.949Z,1014.38
2016-10-16T06:21:41.498Z,1014.34
2016-10-16T06:22:22.036Z,1014.39
2016-10-16T06:23:02.579Z,1014.41
2016-10-16T06:23:43.102Z,1014.38
2016-10-16T06:24:23.638Z,1014.36
2016-10-16T06:25:04.180Z,1014.39
2016-10-16T06:25:44.769Z,1014.4
2016-10-16T06:26:25.315Z,1014.4
2016-10-16T06:27:05.850Z,1014.39
2016-10-16T06:27:46.382Z,1014.38
2016-10-16T06:28:26.921Z,1014.38
2016-10-16T06:29:07.465Z,1014.36
2016-10-16T06:29:48.007Z,1014.36
2016-10-16T06:30:28.553Z,1014.37
2016-10-16T06:31:09.095Z,1014.4
2016-10-16T06:31:49.637Z,1014.42
2016-10-16T06:32:30.174Z,1014.4
2016-10-16T06:33:10.713Z,1014.45
2016-10-16T06:33:51.252Z,1014.47
2016-10-16T06:34:31.792Z,1014.46
2016-10-16T06:35:12.320Z,1014.49
2016-10-16T06:35:52.862Z,1014.56
2016-10-16T06:36:33.423Z,1014.54
2016-10-16T06:37:13.961Z,1014.55
2016-10-16T06:37:54.502Z,1014.59
2016-10-16T06:38:35.051Z,1014.58
2016-10-16T06:39:15.579Z,1014.62
2016-10-16T06:39:56.117Z,1014.64
2016-10-16T06:40:36.644Z,1014.62
2016-10-16T06:41:17.177Z,1014.63
2016-10-16T06:41:57.708Z,1014.61
2016-10-16T06:42:38.252Z,1014.61
2016-10-16T06:43:18.786Z,1014.63
2016-10-16T06:43:59.302Z,1014.6
2016-10-16T06:44:39.825Z,1014.62
2016-10-16T06:45:20.365Z,1014.58
2016-10-16T06:46:00.916Z,1014.59
2016-10-16T06:46:41.456Z,1014.64
2016-10-16T06:47:21.995Z,1014.6
2016-10-16T06:48:02.517Z,1014.54
2016-10-16T06:48:43.038Z,1014.63
2016-10-16T06:49:23.584Z,1014.62
2016-10-16T06:50:04.117Z,1014.61
2016-10-16T06:50:44.661Z,1014.62
2016-10-16T06:51:25.201Z,1014.59
2016-10-16T06:52:05.737Z,1014.59
2016-10-16T06:52:46.268Z,1014.6
2016-10-16T06:53:26.805Z,1014.6
2016-10-16T06:54:07.345Z,1014.56
2016-10-16T06:54:47.887Z,1014.63
2016-10-16T06:55:28.425Z,1014.62
2016-10-16T06:56:08.977Z,1014.61
2016-10-16T06:56:49.516Z,1014.63
2016-10-16T06:57:30.059Z,1014.62
2016-10-16T06:58:10.595Z,1014.62
2016-10-16T06:58:51.131Z,1014.64
2016-10-16T06:59:31.660Z,1014.67
2016-10-16T07:00:12.197Z,1014.68
2016-10-16T07:00:52.743Z,1014.66
2016-10-16T07:01:33.277Z,1014.64
2016-10-16T07:02:13.819Z,1014.66
2016-10-16T07:02:54.341Z,1014.69
2016-10-16T07:03:34.899Z,1014.71
2016-10-16T07:04:15.434Z,1014.73
2016-10-16T07:04:55.965Z,1014.75
2016-10-16T07:05:36.503Z,1014.72
2016-10-16T07:06:17.045Z,1014.72
2016-10-16T07:06:57.575Z,1014.69
2016-10-16T07:07:38.121Z,1014.72
2016-10-16T07:08:18.660Z,1014.74
2016-10-16T07:08:59.192Z,1014.73
2016-10-16T07:09:39.732Z,1014.7
2016-10-16T07:10:20.261Z,1014.73
2016-10-16T07:11:00.799Z,1014.74
2016-10-16T07:11:41.340Z,1014.73
2016-10-16T07:12:21.881Z,1014.78
2016-10-16T07:13:02.417Z,1014.76
2016-10-16T07:13:42.969Z,1014.76
2016-10-16T07:14:23.503Z,1014.76
2016-10-16T07:15:04.042Z,1014.72
2016-10-16T07:15:44.577Z,1014.74
2016-10-16T07:16:25.106Z,1014.76
2016-10-16T07:17:05.645Z,1014.76
2016-10-16T07:17:46.182Z,1014.76
2016-10-16T07:18:26.735Z,1014.77
2016-10-16T07:19:07.283Z,1014.77
2016-10-16T07:19:47.833Z,1014.8
2016-10-16T07:20:28.377Z,1014.79
2016-10-16T07:21:08.916Z,1014.76
2016-10-16T07:21:49.451Z,1014.77
2016-10-16T07:22:29.979Z,1014.72
2016-10-16T07:23:10.515Z,1014.72
2016-10-16T07:23:51.061Z,1014.7
2016-10-16T07:24:31.599Z,1014.72
2016-10-16T07:25:12.138Z,1014.73
2016-10-16T07:25:52.688Z,1014.69
2016-10-16T07:26:33.230Z,1014.72
2016-10-16T07:27:13.756Z,1014.74
2016-10-16T07:27:54.289Z,1014.7
2016-10-16T07:28:34.824Z,1014.73
2016-10-16T07:29:15.367Z,1014.77
2016-10-16T07:29:55.909Z,1014.77
2016-10-16T07:30:36.442Z,1014.75
2016-10-16T07:31:16.986Z,1014.72
2016-10-16T07:31:57.507Z,1014.75
2016-10-16T07:32:38.040Z,1014.77
2016-10-16T07:33:18.574Z,1014.76
2016-10-16T07:33:59.120Z,1014.79
2016-10-16T07:34:39.663Z,1014.81
2016-10-16T07:35:20.206Z,1014.77
2016-10-16T07:36:00.747Z,1014.72
2016-10-16T07:36:41.288Z,1014.74
2016-10-16T07:37:21.815Z,1014.74
2016-10-16T07:38:02.350Z,1014.79
2016-10-16T07:38:42.878Z,1014.77
2016-10-16T07:39:23.424Z,1014.77
2016-10-16T07:40:03.969Z,1014.77
2016-10-16T07:40:44.512Z,1014.79
2016-10-16T07:41:25.053Z,1014.86
2016-10-16T07:42:05.586Z,1014.87
2016-10-16T07:42:46.121Z,1014.86
2016-10-16T07:43:26.645Z,1014.88
2016-10-16T07:44:07.179Z,1014.88
2016-10-16T07:44:47.720Z,1014.88
2016-10-16T07:45:28.264Z,1014.92
2016-10-16T07:46:08.806Z,1014.89
2016-10-16T07:46:49.360Z,1014.92
2016-10-16T07:47:29.903Z,1014.93
2016-10-16T07:48:10.455Z,1014.88
2016-10-16T07:48:50.987Z,1014.93
2016-10-16T07:49:31.521Z,1014.9
2016-10-16T07:50:12.096Z,1014.93
2016-10-16T07:50:52.594Z,1014.93
2016-10-16T07:51:33.136Z,1014.92
2016-10-16T07:52:13.682Z,1014.97
2016-10-16T07:52:54.260Z,1014.92
2016-10-16T07:53:34.796Z,1014.94
2016-10-16T07:54:15.343Z,1014.96
2016-10-16T07:54:55.895Z,1014.95
2016-10-16T07:55:36.438Z,1015.01
2016-10-16T07:56:16.975Z,1015.03
2016-10-16T07:56:57.518Z,1014.99
2016-10-16T07:57:38.057Z,1015
2016-10-16T07:58:18.586Z,1015
2016-10-16T07:58:59.129Z,1014.98
2016-10-16T07:59:39.662Z,1015.02
2016-10-16T08:00:20.207Z,1014.98
2016-10-16T08:01:00.747Z,1015.06
2016-10-16T08:01:41.295Z,1015.03
2016-10-16T08:02:21.838Z,1014.99
2016-10-16T08:03:02.375Z,1015.02
2016-10-16T08:03:42.910Z,1014.98
2016-10-16T08:04:23.477Z,1014.94
2016-10-16T08:05:04.013Z,1014.95
2016-10-16T08:05:44.540Z,1014.94
2016-10-16T08:06:25.068Z,1014.92
2016-10-16T08:07:05.633Z,1014.93
2016-10-16T08:07:46.195Z,1014.94
2016-10-16T08:08:26.720Z,1014.94
2016-10-16T08:09:07.251Z,1014.94
2016-10-16T08:09:47.783Z,1014.91
2016-10-16T08:10:28.302Z,1014.95
2016-10-16T08:11:08.810Z,1014.96
2016-10-16T08:11:49.352Z,1014.95
2016-10-16T08:12:29.879Z,1014.93
2016-10-16T08:13:10.398Z,1014.97
2016-10-16T08:13:50.915Z,1014.92
2016-10-16T08:14:31.460Z,1014.92
2016-10-16T08:15:11.997Z,1014.95
2016-10-16T08:15:52.534Z,1014.94
2016-10-16T08:16:33.067Z,1014.97
2016-10-16T08:17:13.587Z,1014.95
2016-10-16T08:17:54.126Z,1014.95
2016-10-16T08:18:34.670Z,1014.93
2016-10-16T08:19:15.213Z,1014.96
2016-10-16T08:19:55.755Z,1015
2016-10-16T08:20:36.295Z,1014.95
2016-10-16T08:21:16.838Z,1014.95
2016-10-16T08:21:57.366Z,1014.99
2016-10-16T08:22:37.907Z,1014.99
2016-10-16T08:23:18.448Z,1014.97
2016-10-16T08:23:58.981Z,1015.02
2016-10-16T08:24:39.512Z,1015.02