createdAt,value
2019-03-31T00:00:30.977Z,0.00
2019-03-31T00:01:30.842Z,0.00
2019-03-31T00:02:30.711Z,0.00
2019-03-31T00:03:30.589Z,0.00
2019-03-31T00:04:30.454Z,0.00
2019-03-31T00:05:30.317Z,0.00
2019-03-31T00:06:30.187Z,0.00
2019-03-31T00:07:30.061Z,0.00
2019-03-31T00:08:29.929Z,0.00
2019-03-31T00:09:29.797Z,0.00
2019-03-31T00:10:29.666Z,0.00
2019-03-31T00:11:29.544Z,0.00
2019-03-31T00:12:29.404Z,0.00
2019-03-31T00:13:29.271Z,0.00
2019-03-31T00:14:29.147Z,0.00
2019-03-31T00:15:29.010Z,0.00
2019-03-31T00:16:28.880Z,0.00
2019-03-31T00:17:28.751Z,0.00
2019-03-31T00:18:28.620Z,0.00
2019-03-31T00:19:28.491Z,0.00
2019-03-31T00:20:28.361Z,0.00
2019-03-31T00:21:28.228Z,0.00
2019-03-31T00:22:28.098Z,0.00
2019-03-31T00:23:27.964Z,0.00
2019-03-31T00:24:27.835Z,0.00
2019-03-31T00:25:27.705Z,0.00
2019-03-31T00:26:27.574Z,0.00
2019-03-31T00:27:27.441Z,0.00
2019-03-31T00:28:27.310Z,0.00
2019-03-31T00:29:27.180Z,0.00
2019-03-31T00:30:27.049Z,0.00
2019-03-31T00:31:26.918Z,0.00
2019-03-31T00:32:26.789Z,0.00
2019-03-31T00:33:26.656Z,0.00
2019-03-31T00:34:26.525Z,0.00
2019-03-31T00:35:26.394Z,0.00
2019-03-31T00:36:26.267Z,0.00
2019-03-31T00:37:26.137Z,0.00
2019-03-31T00:38:26.001Z,0.00
2019-03-31T00:39:25.872Z,0.00
2019-03-31T00:40:25.748Z,0.00
2019-03-31T00:41:25.614Z,0.00
2019-03-31T00:42:25.479Z,0.00
2019-03-31T00:43:25.350Z,0.00
2019-03-31T00:44:25.215Z,0.00
2019-03-31T00:45:25.086Z,0.00
2019-03-31T00:46:24.954Z,0.00
2019-03-31T00:47:24.826Z,0.00
2019-03-31T00:48:24.694Z,0.00
2019-03-31T00:49:24.561Z,0.00
2019-03-31T00:50:24.433Z,0.00
2019-03-31T00:51:24.298Z,0.00
2019-03-31T00:52:24.171Z,0.00
2019-03-31T00:53:24.037Z,0.00
2019-03-31T00:54:23.907Z,0.00
2019-03-31T00:55:23.777Z,0.00
2019-03-31T00:56:23.646Z,0.00
2019-03-31T00:57:23.512Z,0.00
2019-03-31T00:58:23.381Z,0.00
2019-03-31T00:59:23.250Z,0.00
2019-03-31T01:00:23.122Z,0.00
2019-03-31T01:01:35.883Z,0.00
2019-03-31T01:02:22.859Z,0.00
2019-03-31T01:03:22.727Z,0.00
2019-03-31T01:04:22.596Z,0.00
2019-03-31T01:05:22.465Z,0.00
2019-03-31T01:06:22.334Z,0.00
2019-03-31T01:07:22.203Z,0.00
2019-03-31T01:08:22.073Z,0.00
2019-03-31T01:09:21.941Z,0.00
2019-03-31T01:10:21.811Z,0.00
2019-03-31T01:11:21.680Z,0.00
2019-03-31T01:12:21.547Z,0.00
2019-03-31T01:13:22.311Z,0.00
2019-03-31T01:14:21.287Z,0.00
2019-03-31T01:15:21.154Z,0.00
2019-03-31T01:16:21.024Z,0.00
2019-03-31T01:17:20.892Z,0.00
2019-03-31T01:18:20.761Z,0.00
2019-03-31T01:19:20.631Z,0.00
2019-03-31T01:20:20.500Z,0.00
2019-03-31T01:21:20.373Z,0.00
2019-03-31T01:22:20.239Z,0.00
2019-03-31T01:23:20.114Z,0.00
2019-03-31T01:24:19.975Z,0.00
2019-03-31T01:25:19.840Z,0.00
2019-03-31T01:26:19.710Z,0.00
2019-03-31T01:27:19.578Z,0.00
2019-03-31T01:28:19.455Z,0.00
2019-03-31T01:29:19.315Z,0.00
2019-03-31T01:30:19.187Z,0.00
2019-03-31T01:31:19.055Z,0.00
2019-03-31T01:32:18.927Z,0.00
2019-03-31T01:33:18.790Z,0.00
2019-03-31T01:34:18.670Z,0.00
2019-03-31T01:35:18.538Z,0.00
2019-03-31T01:36:18.398Z,0.00
2019-03-31T01:37:20.173Z,0.00
2019-03-31T01:38:18.135Z,0.00
2019-03-31T01:39:18.006Z,0.00
2019-03-31T01:40:17.879Z,0.00
2019-03-31T01:41:17.740Z,0.00
2019-03-31T01:42:18.318Z,0.00
2019-03-31T01:43:17.479Z,0.00
2019-03-31T01:44:17.348Z,0.00
2019-03-31T01:45:17.215Z,0.00
2019-03-31T01:46:17.093Z,0.00
2019-03-31T01:47:16.956Z,0.00
2019-03-31T01:48:16.824Z,0.00
2019-03-31T01:49:16.691Z,0.00
2019-03-31T01:50:16.561Z,0.00
2019-03-31T01:51:16.432Z,0.00
2019-03-31T01:52:16.302Z,0.00
2019-03-31T01:53:16.169Z,0.00
2019-03-31T01:54:16.034Z,0.00
2019-03-31T01:55:15.908Z,0.00
2019-03-31T01:56:15.775Z,0.00
2019-03-31T01:57:15.643Z,0.00
2019-03-31T01:58:15.515Z,0.00
2019-03-31T01:59:15.381Z,0.00
2019-03-31T02:00:15.249Z,0.00
2019-03-31T02:01:15.118Z,0.00
2019-03-31T02:02:14.983Z,0.00
2019-03-31T02:03:14.853Z,0.00
2019-03-31T02:04:14.725Z,0.00
2019-03-31T02:05:14.592Z,0.00
2019-03-31T02:06:14.521Z,0.00
2019-03-31T02:07:14.330Z,0.00
2019-03-31T02:08:14.197Z,0.00
2019-03-31T02:09:14.068Z,0.00
2019-03-31T02:10:13.936Z,0.00
2019-03-31T02:11:14.320Z,0.00
2019-03-31T02:12:13.674Z,0.00
2019-03-31T02:13:13.539Z,0.00
2019-03-31T02:14:13.410Z,0.00
2019-03-31T02:15:13.281Z,0.00
2019-03-31T02:16:13.150Z,0.00
2019-03-31T02:17:13.018Z,0.00
2019-03-31T02:18:12.884Z,0.00
2019-03-31T02:19:12.753Z,0.00
2019-03-31T02:20:12.626Z,0.00
2019-03-31T02:21:12.488Z,0.00
2019-03-31T02:22:12.358Z,0.00
2019-03-31T02:23:12.228Z,0.00
2019-03-31T02:24:12.098Z,0.00
2019-03-31T02:25:11.968Z,0.00
2019-03-31T02:26:11.833Z,0.00
2019-03-31T02:27:11.704Z,0.00
2019-03-31T02:28:11.570Z,0.00
2019-03-31T02:29:11.442Z,0.00
2019-03-31T02:30:11.309Z,0.00
2019-03-31T02:31:11.177Z,0.00
2019-03-31T02:32:23.237Z,0.00
2019-03-31T02:33:10.920Z,0.00
2019-03-31T02:34:10.785Z,0.00
2019-03-31T02:35:10.662Z,0.00
2019-03-31T02:36:10.521Z,0.00
2019-03-31T02:37:10.389Z,0.00
2019-03-31T02:38:10.257Z,0.00
2019-03-31T02:39:10.128Z,0.00
2019-03-31T02:40:10.327Z,0.00
2019-03-31T02:41:09.868Z,0.00
2019-03-31T02:42:09.736Z,0.00
2019-03-31T02:43:09.601Z,0.00
2019-03-31T02:44:09.473Z,0.00
2019-03-31T02:45:09.336Z,0.00
2019-03-31T02:46:09.208Z,0.00
2019-03-31T02:47:09.076Z,0.00
2019-03-31T02:48:08.950Z,0.00
2019-03-31T02:49:08.811Z,0.00
2019-03-31T02:50:08.694Z,0.00
2019-03-31T02:51:08.550Z,0.00
2019-03-31T02:52:08.417Z,0.00
2019-03-31T02:53:08.291Z,0.00
2019-03-31T02:54:08.171Z,0.00
2019-03-31T02:55:09.902Z,0.00
2019-03-31T02:56:07.994Z,0.00
2019-03-31T02:57:07.765Z,0.00
2019-03-31T02:58:07.639Z,0.00
2019-03-31T02:59:07.498Z,0.00
2019-03-31T03:00:07.371Z,0.00
2019-03-31T03:01:07.237Z,0.00
2019-03-31T03:02:07.105Z,0.00
2019-03-31T03:03:06.971Z,0.00
2019-03-31T03:04:08.073Z,0.00
2019-03-31T03:05:18.922Z,0.00
2019-03-31T03:06:06.575Z,0.00
2019-03-31T03:07:06.449Z,0.00
2019-03-31T03:08:06.313Z,0.00
2019-03-31T03:09:06.352Z,0.00
2019-03-31T03:10:06.058Z,0.00
2019-03-31T03:11:05.919Z,0.00
2019-03-31T03:12:05.788Z,0.00
2019-03-31T03:13:05.659Z,0.00
2019-03-31T03:14:05.542Z,0.00
2019-03-31T03:15:05.391Z,0.00
2019-03-31T03:16:05.259Z,0.00
2019-03-31T03:17:05.133Z,0.00
2019-03-31T03:18:05.009Z,0.00
2019-03-31T03:19:04.871Z,0.00
2019-03-31T03:20:04.738Z,0.00
2019-03-31T03:21:04.600Z,0.00
2019-03-31T03:22:04.470Z,0.00
2019-03-31T03:23:04.337Z,0.00
2019-03-31T03:24:04.208Z,0.00
2019-03-31T03:25:04.074Z,0.00
2019-03-31T03:26:03.945Z,0.00
2019-03-31T03:27:03.813Z,0.00
2019-03-31T03:28:03.687Z,0.00
2019-03-31T03:29:03.546Z,0.00
2019-03-31T03:30:03.418Z,0.00
2019-03-31T03:31:03.794Z,0.00
2019-03-31T03:32:03.189Z,0.00
2019-03-31T03:33:17.633Z,0.00
2019-03-31T03:34:02.896Z,0.00
2019-03-31T03:35:02.770Z,0.00
2019-03-31T03:36:02.624Z,0.00
2019-03-31T03:37:02.518Z,0.00
2019-03-31T03:38:02.360Z,0.00
2019-03-31T03:39:02.228Z,0.00
2019-03-31T03:40:02.097Z,0.00
2019-03-31T03:41:01.970Z,0.00
2019-03-31T03:42:01.832Z,0.00
2019-03-31T03:43:01.705Z,0.00
2019-03-31T03:44:02.611Z,0.00
2019-03-31T03:45:01.439Z,0.00
2019-03-31T03:46:01.320Z,0.00
2019-03-31T03:47:01.188Z,0.00
2019-03-31T03:48:01.042Z,0.00
2019-03-31T03:49:00.986Z,0.00
2019-03-31T03:50:00.801Z,0.00
2019-03-31T03:51:00.647Z,0.00
2019-03-31T03:52:00.515Z,0.00
2019-03-31T03:53:00.379Z,0.00
2019-03-31T03:54:00.248Z,0.00
2019-03-31T03:55:00.233Z,0.00
2019-03-31T03:55:59.987Z,0.00
2019-03-31T03:56:59.861Z,0.00
2019-03-31T03:57:59.742Z,0.00
2019-03-31T03:58:59.597Z,0.00
2019-03-31T03:59:59.460Z,0.00
2019-03-31T04:00:59.329Z,0.00
2019-03-31T04:01:59.196Z,0.00
2019-03-31T04:02:59.067Z,0.00
2019-03-31T04:03:58.931Z,0.00
2019-03-31T04:04:58.799Z,0.00
2019-03-31T04:05:58.666Z,0.00
2019-03-31T04:06:58.538Z,0.00
2019-03-31T04:07:58.403Z,0.00
2019-03-31T04:08:58.268Z,0.00
2019-03-31T04:09:58.139Z,0.00
2019-03-31T04:10:58.009Z,0.00
2019-03-31T04:11:57.883Z,0.00
2019-03-31T04:12:57.743Z,0.00
2019-03-31T04:13:57.610Z,0.00
2019-03-31T04:14:57.481Z,0.00
2019-03-31T04:15:57.350Z,0.00
2019-03-31T04:16:57.222Z,0.00
2019-03-31T04:17:57.087Z,0.00
2019-03-31T04:18:56.953Z,0.00
2019-03-31T04:19:56.827Z,0.00
2019-03-31T04:20:56.689Z,0.00
2019-03-31T04:21:56.553Z,0.00
2019-03-31T04:22:56.424Z,0.00
2019-03-31T04:23:56.290Z,0.00
2019-03-31T04:24:56.161Z,0.00
2019-03-31T04:25:56.027Z,0.00
2019-03-31T04:26:55.897Z,0.00
2019-03-31T04:27:55.768Z,0.00
2019-03-31T04:28:55.639Z,0.00
2019-03-31T04:29:55.499Z,0.00
2019-03-31T04:30:55.369Z,0.00
2019-03-31T04:31:55.249Z,0.00
2019-03-31T04:32:55.108Z,0.00
2019-03-31T04:33:54.972Z,0.00
2019-03-31T04:34:54.839Z,0.00
2019-03-31T04:35:54.708Z,0.00
2019-03-31T04:36:54.577Z,0.00
2019-03-31T04:37:54.443Z,0.00
2019-03-31T04:38:54.315Z,0.00
2019-03-31T04:39:54.179Z,0.00
2019-03-31T04:40:54.048Z,0.00
2019-03-31T04:41:53.916Z,0.00
2019-03-31T04:42:53.790Z,0.00
2019-03-31T04:43:53.660Z,0.00
2019-03-31T04:44:53.520Z,0.00
2019-03-31T04:45:53.386Z,0.00
2019-03-31T04:46:53.258Z,0.00
2019-03-31T04:47:53.122Z,0.00
2019-03-31T04:48:52.993Z,0.00
2019-03-31T04:49:52.857Z,0.00
2019-03-31T04:50:52.756Z,0.00
2019-03-31T04:51:52.597Z,0.00
2019-03-31T04:52:52.468Z,0.00
2019-03-31T04:53:52.332Z,0.00
2019-03-31T04:54:52.200Z,0.00
2019-03-31T04:55:52.069Z,0.00
2019-03-31T04:56:51.936Z,0.00
2019-03-31T04:57:51.812Z,0.00
2019-03-31T04:58:51.673Z,0.00
2019-03-31T04:59:51.539Z,0.00
2019-03-31T05:00:51.409Z,0.00
2019-03-31T05:01:51.274Z,0.00
2019-03-31T05:02:51.145Z,0.00
2019-03-31T05:04:03.953Z,0.00
2019-03-31T05:04:50.877Z,0.00
2019-03-31T05:05:50.750Z,5.63
2019-03-31T05:06:50.615Z,5.63
2019-03-31T05:07:50.489Z,5.63
2019-03-31T05:08:50.350Z,5.63
2019-03-31T05:09:50.222Z,5.63
2019-03-31T05:10:50.086Z,5.63
2019-03-31T05:11:49.962Z,5.63
2019-03-31T05:12:49.822Z,5.63
2019-03-31T05:13:49.689Z,5.63
2019-03-31T05:14:49.559Z,5.63
2019-03-31T05:15:49.429Z,11.25
2019-03-31T05:16:49.296Z,11.25
2019-03-31T05:17:49.169Z,11.25
2019-03-31T05:18:49.031Z,11.25
2019-03-31T05:19:48.898Z,11.25
2019-03-31T05:20:48.773Z,11.25
2019-03-31T05:21:48.634Z,11.25
2019-03-31T05:22:48.502Z,11.25
2019-03-31T05:23:48.371Z,11.25
2019-03-31T05:24:48.235Z,16.88
2019-03-31T05:25:48.104Z,16.88
2019-03-31T05:26:47.974Z,16.88
2019-03-31T05:27:47.840Z,16.88
2019-03-31T05:28:47.711Z,16.88
2019-03-31T05:29:47.579Z,16.88
2019-03-31T05:30:47.447Z,16.88
2019-03-31T05:31:47.316Z,16.88
2019-03-31T05:32:47.183Z,16.88
2019-03-31T05:33:47.053Z,16.88
2019-03-31T05:34:46.920Z,22.50
2019-03-31T05:35:46.788Z,22.50
2019-03-31T05:36:46.656Z,22.50
2019-03-31T05:37:51.302Z,22.50
2019-03-31T05:38:46.394Z,22.50
2019-03-31T05:39:46.261Z,22.50
2019-03-31T05:40:46.126Z,22.50
2019-03-31T05:41:45.995Z,22.50
2019-03-31T05:42:45.865Z,22.50
2019-03-31T05:43:45.730Z,22.50
2019-03-31T05:44:45.602Z,28.13
2019-03-31T05:45:45.467Z,28.13
2019-03-31T05:46:45.337Z,28.13
2019-03-31T05:47:45.206Z,28.13
2019-03-31T05:48:45.074Z,28.13
2019-03-31T05:49:44.938Z,28.13
2019-03-31T05:50:44.812Z,28.13
2019-03-31T05:51:44.687Z,28.13
2019-03-31T05:52:44.547Z,28.13
2019-03-31T05:53:44.414Z,28.13
2019-03-31T05:54:44.283Z,28.13
2019-03-31T05:55:44.151Z,33.75
2019-03-31T05:56:44.020Z,33.75
2019-03-31T05:57:43.884Z,33.75
2019-03-31T05:58:43.754Z,39.38
2019-03-31T05:59:43.623Z,39.38
2019-03-31T06:00:43.489Z,50.63
2019-03-31T06:01:43.358Z,56.25
2019-03-31T06:02:43.229Z,56.25
2019-03-31T06:03:43.095Z,56.25
2019-03-31T06:04:42.964Z,61.88
2019-03-31T06:05:42.834Z,67.50
2019-03-31T06:06:42.704Z,67.50
2019-03-31T06:07:42.575Z,67.50
2019-03-31T06:08:42.439Z,73.13
2019-03-31T06:09:42.305Z,73.13
2019-03-31T06:10:42.176Z,73.13
2019-03-31T06:11:42.044Z,73.13
2019-03-31T06:12:41.915Z,73.13
2019-03-31T06:13:41.784Z,73.13
2019-03-31T06:14:41.651Z,73.13
2019-03-31T06:15:41.525Z,73.13
2019-03-31T06:16:41.392Z,78.75
2019-03-31T06:17:41.258Z,78.75
2019-03-31T06:18:41.129Z,78.75
2019-03-31T06:19:41.008Z,78.75
2019-03-31T06:20:40.869Z,78.75
2019-03-31T06:21:40.741Z,78.75
2019-03-31T06:22:40.606Z,78.75
2019-03-31T06:23:40.476Z,78.75
2019-03-31T06:24:40.346Z,84.38
2019-03-31T06:25:40.218Z,84.38
2019-03-31T06:26:40.086Z,84.38
2019-03-31T06:27:39.957Z,84.38
2019-03-31T06:28:39.831Z,84.38
2019-03-31T06:29:39.696Z,84.38
2019-03-31T06:30:39.570Z,84.38
2019-03-31T06:31:39.440Z,84.38
2019-03-31T06:32:39.306Z,84.38
2019-03-31T06:33:39.178Z,84.38
2019-03-31T06:34:47.312Z,90.00
2019-03-31T06:35:38.918Z,90.00
2019-03-31T06:36:38.792Z,90.00
2019-03-31T06:37:38.660Z,90.00
2019-03-31T06:38:38.528Z,90.00
2019-03-31T06:39:38.403Z,90.00
2019-03-31T06:40:38.269Z,90.00
2019-03-31T06:41:38.143Z,90.00
2019-03-31T06:42:38.015Z,90.00
2019-03-31T06:43:37.886Z,90.00
2019-03-31T06:44:38.234Z,90.00
2019-03-31T06:45:37.626Z,90.00
2019-03-31T06:46:37.495Z,90.00
2019-03-31T06:47:37.370Z,90.00
2019-03-31T06:48:37.236Z,90.00
2019-03-31T06:49:37.109Z,90.00
2019-03-31T06:50:36.981Z,90.00
2019-03-31T06:51:36.854Z,90.00
2019-03-31T06:52:36.722Z,95.63
2019-03-31T06:53:36.593Z,95.63
2019-03-31T06:54:36.539Z,95.63
2019-03-31T06:55:36.336Z,101.25
2019-03-31T06:56:36.207Z,101.25
2019-03-31T06:57:36.076Z,95.63
2019-03-31T06:58:35.948Z,95.63
2019-03-31T06:59:35.826Z,95.63
2019-03-31T07:00:35.693Z,95.63
2019-03-31T07:01:36.481Z,101.25
2019-03-31T07:02:35.436Z,101.25
2019-03-31T07:03:35.309Z,101.25
2019-03-31T07:04:35.178Z,101.25
2019-03-31T07:05:35.049Z,101.25
2019-03-31T07:06:34.923Z,101.25
2019-03-31T07:07:34.793Z,101.25
2019-03-31T07:08:34.666Z,101.25
2019-03-31T07:09:34.535Z,106.88
2019-03-31T07:10:34.406Z,106.88
2019-03-31T07:11:34.277Z,101.25
2019-03-31T07:12:34.150Z,101.25
2019-03-31T07:13:34.025Z,101.25
2019-03-31T07:14:33.898Z,106.88
2019-03-31T07:15:33.769Z,106.88
2019-03-31T07:16:33.638Z,106.88
2019-03-31T07:17:33.510Z,106.88
2019-03-31T07:18:33.384Z,106.88
2019-03-31T07:19:33.256Z,106.88
2019-03-31T07:20:33.126Z,106.88
2019-03-31T07:21:33.000Z,106.88
2019-03-31T07:22:32.874Z,106.88
2019-03-31T07:23:32.747Z,106.88
2019-03-31T07:24:32.614Z,106.88
2019-03-31T07:25:32.489Z,106.88
2019-03-31T07:26:32.362Z,106.88
2019-03-31T07:27:32.238Z,112.50
2019-03-31T07:28:32.107Z,112.50
2019-03-31T07:29:32.017Z,112.50
2019-03-31T07:30:32.519Z,112.50
2019-03-31T07:31:31.727Z,112.50
2019-03-31T07:32:31.601Z,112.50
2019-03-31T07:33:31.473Z,112.50
2019-03-31T07:34:31.346Z,112.50
2019-03-31T07:35:31.220Z,112.50
2019-03-31T07:36:31.091Z,112.50
2019-03-31T07:37:30.964Z,112.50
2019-03-31T07:38:38.702Z,118.13
2019-03-31T07:39:31.076Z,118.13
2019-03-31T07:40:30.581Z,118.13
2019-03-31T07:41:30.459Z,118.13
2019-03-31T07:42:30.460Z,118.13
2019-03-31T07:43:30.203Z,118.13
2019-03-31T07:44:30.074Z,118.13
2019-03-31T07:45:29.952Z,118.13
2019-03-31T07:46:29.823Z,118.13
2019-03-31T07:47:29.701Z,118.13
2019-03-31T07:48:29.568Z,123.75
2019-03-31T07:49:29.443Z,123.75
2019-03-31T07:50:29.318Z,123.75
2019-03-31T07:51:29.191Z,123.75
2019-03-31T07:52:29.065Z,123.75
2019-03-31T07:53:28.936Z,123.75
2019-03-31T07:54:28.809Z,123.75
2019-03-31T07:55:28.685Z,123.75
2019-03-31T07:56:28.557Z,123.75
2019-03-31T07:57:28.436Z,123.75
2019-03-31T07:58:28.362Z,123.75
2019-03-31T07:59:28.643Z,123.75
2019-03-31T08:00:28.052Z,129.38
2019-03-31T08:01:27.928Z,129.38
2019-03-31T08:02:27.800Z,129.38
2019-03-31T08:03:27.675Z,129.38
2019-03-31T08:04:27.549Z,129.38
2019-03-31T08:05:33.504Z,129.38
2019-03-31T08:06:27.298Z,129.38
2019-03-31T08:07:27.173Z,129.38
2019-03-31T08:08:27.047Z,129.38
2019-03-31T08:09:26.923Z,129.38
2019-03-31T08:10:26.795Z,129.38
2019-03-31T08:11:26.699Z,129.38
2019-03-31T08:12:26.550Z,129.38
2019-03-31T08:13:26.424Z,135.00
2019-03-31T08:14:26.294Z,135.00
2019-03-31T08:15:26.170Z,135.00
2019-03-31T08:16:26.044Z,135.00
2019-03-31T08:17:25.917Z,135.00
2019-03-31T08:18:25.791Z,135.00
2019-03-31T08:19:25.668Z,135.00
2019-03-31T08:20:25.542Z,135.00
2019-03-31T08:21:25.417Z,135.00
2019-03-31T08:22:25.291Z,135.00
2019-03-31T08:23:25.171Z,135.00
2019-03-31T08:24:25.043Z,135.00
2019-03-31T08:25:24.919Z,135.00
2019-03-31T08:26:24.793Z,135.00
2019-03-31T08:27:24.674Z,135.00
2019-03-31T08:28:24.544Z,135.00
2019-03-31T08:29:24.419Z,135.00
2019-03-31T08:30:24.293Z,135.00
2019-03-31T08:31:24.169Z,135.00
2019-03-31T08:32:24.042Z,135.00
2019-03-31T08:33:23.921Z,135.00
2019-03-31T08:34:23.795Z,135.00
2019-03-31T08:35:23.676Z,135.00
2019-03-31T08:36:23.544Z,146.25
2019-03-31T08:37:23.419Z,135.00
2019-03-31T08:38:24.606Z,135.00
2019-03-31T08:39:23.172Z,135.00
2019-03-31T08:40:23.126Z,135.00
2019-03-31T08:41:22.924Z,135.00
2019-03-31T08:42:22.800Z,135.00
2019-03-31T08:43:22.676Z,140.63
2019-03-31T08:44:22.553Z,140.63
2019-03-31T08:45:22.429Z,140.63
2019-03-31T08:46:22.310Z,146.25
2019-03-31T08:47:22.178Z,140.63
2019-03-31T08:48:22.059Z,140.63
2019-03-31T08:49:21.933Z,146.25
2019-03-31T08:50:21.810Z,146.25
2019-03-31T08:51:21.686Z,146.25
2019-03-31T08:52:21.561Z,140.63
2019-03-31T08:53:21.437Z,146.25
2019-03-31T08:54:21.313Z,146.25
2019-03-31T08:55:21.190Z,146.25
2019-03-31T08:56:21.067Z,146.25
2019-03-31T08:57:20.944Z,146.25
2019-03-31T08:58:20.824Z,146.25
2019-03-31T08:59:20.709Z,146.25
2019-03-31T09:00:20.574Z,146.25
2019-03-31T09:01:20.451Z,146.25
2019-03-31T09:02:20.327Z,146.25
2019-03-31T09:03:20.206Z,146.25
2019-03-31T09:04:20.083Z,146.25
2019-03-31T09:05:19.956Z,146.25
2019-03-31T09:06:19.836Z,146.25
2019-03-31T09:07:19.709Z,146.25
2019-03-31T09:08:19.588Z,146.25
2019-03-31T09:09:19.469Z,146.25
2019-03-31T09:10:19.344Z,146.25
2019-03-31T09:11:19.219Z,146.25
2019-03-31T09:12:19.093Z,146.25
2019-03-31T09:13:18.973Z,146.25
2019-03-31T09:14:18.848Z,146.25
2019-03-31T09:15:18.789Z,146.25
2019-03-31T09:16:18.601Z,140.63
2019-03-31T09:17:18.479Z,140.63
2019-03-31T09:18:18.366Z,140.63
2019-03-31T09:19:18.234Z,140.63
2019-03-31T09:20:18.107Z,140.63
2019-03-31T09:21:17.986Z,140.63
2019-03-31T09:22:17.865Z,140.63
2019-03-31T09:23:17.741Z,140.63
2019-03-31T09:24:17.619Z,146.25
2019-03-31T09:25:17.499Z,146.25
2019-03-31T09:26:17.370Z,146.25
2019-03-31T09:27:17.252Z,146.25
2019-03-31T09:28:17.125Z,146.25
2019-03-31T09:29:17.002Z,146.25
2019-03-31T09:30:16.881Z,146.25
2019-03-31T09:31:16.770Z,146.25
2019-03-31T09:32:16.640Z,146.25
2019-03-31T09:33:16.516Z,146.25
2019-03-31T09:34:16.389Z,146.25
2019-03-31T09:35:16.268Z,151.88
2019-03-31T09:36:16.900Z,151.88
2019-03-31T09:37:16.019Z,151.88
2019-03-31T09:38:15.902Z,151.88
2019-03-31T09:39:15.776Z,157.50
2019-03-31T09:40:15.657Z,157.50
2019-03-31T09:41:15.529Z,157.50
2019-03-31T09:42:15.410Z,163.13
2019-03-31T09:43:15.286Z,163.13
2019-03-31T09:44:15.163Z,163.13
2019-03-31T09:45:15.043Z,163.13
2019-03-31T09:46:14.920Z,163.13
2019-03-31T09:47:14.800Z,168.75
2019-03-31T09:48:14.677Z,168.75
2019-03-31T09:49:14.557Z,168.75
2019-03-31T09:50:17.288Z,168.75
2019-03-31T09:51:14.314Z,168.75
2019-03-31T09:52:14.188Z,168.75
2019-03-31T09:53:14.066Z,168.75
2019-03-31T09:54:13.947Z,174.38
2019-03-31T09:55:13.823Z,174.38
2019-03-31T09:56:15.345Z,174.38
2019-03-31T09:57:13.581Z,174.38
2019-03-31T09:58:13.456Z,174.38
2019-03-31T09:59:13.336Z,174.38
2019-03-31T10:00:13.225Z,174.38
2019-03-31T10:01:13.092Z,174.38
2019-03-31T10:02:12.970Z,174.38
2019-03-31T10:03:12.850Z,174.38
2019-03-31T10:04:12.726Z,174.38
2019-03-31T10:05:12.604Z,180.00
2019-03-31T10:06:12.485Z,180.00
2019-03-31T10:07:12.361Z,180.00
2019-03-31T10:08:12.239Z,180.00
2019-03-31T10:09:12.120Z,180.00
2019-03-31T10:10:11.995Z,180.00
2019-03-31T10:11:11.876Z,180.00
2019-03-31T10:12:11.754Z,180.00
2019-03-31T10:13:11.633Z,180.00
2019-03-31T10:14:11.511Z,180.00
2019-03-31T10:15:11.392Z,180.00
2019-03-31T10:16:11.268Z,180.00
2019-03-31T10:17:11.153Z,180.00
2019-03-31T10:18:11.024Z,180.00
2019-03-31T10:19:10.902Z,180.00
2019-03-31T10:20:10.781Z,180.00
2019-03-31T10:21:10.663Z,180.00
2019-03-31T10:22:10.539Z,180.00
2019-03-31T10:23:10.419Z,180.00
2019-03-31T10:24:10.297Z,180.00
2019-03-31T10:25:13.355Z,180.00
2019-03-31T10:26:10.055Z,180.00
2019-03-31T10:27:09.932Z,180.00
2019-03-31T10:28:09.813Z,180.00
2019-03-31T10:29:09.689Z,180.00
2019-03-31T10:30:09.567Z,185.63
2019-03-31T10:31:09.448Z,191.25
2019-03-31T10:32:09.325Z,185.63
2019-03-31T10:33:09.208Z,191.25
2019-03-31T10:34:09.086Z,191.25
2019-03-31T10:35:08.967Z,191.25
2019-03-31T10:36:08.847Z,191.25
2019-03-31T10:37:08.721Z,191.25
2019-03-31T10:38:08.604Z,196.88
2019-03-31T10:39:08.487Z,196.88
2019-03-31T10:40:08.360Z,196.88
2019-03-31T10:41:08.242Z,196.88
2019-03-31T10:42:08.121Z,196.88
2019-03-31T10:43:08.003Z,196.88
2019-03-31T10:44:07.882Z,196.88
2019-03-31T10:45:07.808Z,196.88
2019-03-31T10:46:07.639Z,208.13
2019-03-31T10:47:07.517Z,202.50
2019-03-31T10:48:19.780Z,202.50
2019-03-31T10:49:07.284Z,202.50
2019-03-31T10:50:07.157Z,202.50
2019-03-31T10:51:07.044Z,202.50
2019-03-31T10:52:06.915Z,202.50
2019-03-31T10:53:06.806Z,202.50
2019-03-31T10:54:06.741Z,202.50
2019-03-31T10:55:06.604Z,202.50
2019-03-31T10:56:06.433Z,202.50
2019-03-31T10:57:06.364Z,202.50
2019-03-31T10:58:06.194Z,202.50
2019-03-31T10:59:06.095Z,202.50
2019-03-31T11:00:05.954Z,202.50
2019-03-31T11:01:05.849Z,208.13
2019-03-31T11:02:05.732Z,208.13
2019-03-31T11:03:05.590Z,208.13
2019-03-31T11:04:05.470Z,208.13
2019-03-31T11:05:05.364Z,208.13
2019-03-31T11:06:05.235Z,208.13
2019-03-31T11:07:05.104Z,208.13
2019-03-31T11:08:04.994Z,208.13
2019-03-31T11:09:04.907Z,208.13
2019-03-31T11:10:04.780Z,208.13
2019-03-31T11:11:04.659Z,213.75
2019-03-31T11:12:04.498Z,213.75
2019-03-31T11:13:04.381Z,213.75
2019-03-31T11:14:04.276Z,213.75
2019-03-31T11:15:04.186Z,213.75
2019-03-31T11:16:04.017Z,213.75
2019-03-31T11:17:03.934Z,213.75
2019-03-31T11:18:03.792Z,213.75
2019-03-31T11:19:03.658Z,213.75
2019-03-31T11:20:03.547Z,219.38
2019-03-31T11:21:03.615Z,219.38
2019-03-31T11:22:03.326Z,219.38
2019-03-31T11:23:03.185Z,219.38
2019-03-31T11:24:03.177Z,219.38
2019-03-31T11:25:03.022Z,219.38
2019-03-31T11:26:03.006Z,225.00
2019-03-31T11:27:02.731Z,225.00
2019-03-31T11:28:02.739Z,225.00
2019-03-31T11:29:02.456Z,225.00
2019-03-31T11:30:02.377Z,225.00
2019-03-31T11:31:02.236Z,225.00
2019-03-31T11:32:02.272Z,230.63
2019-03-31T11:33:02.047Z,230.63
2019-03-31T11:34:02.043Z,230.63
2019-03-31T11:35:01.909Z,230.63
2019-03-31T11:36:01.622Z,230.63
2019-03-31T11:37:13.002Z,230.63
2019-03-31T11:38:01.447Z,236.25
2019-03-31T11:39:01.728Z,236.25
2019-03-31T11:40:01.327Z,236.25
2019-03-31T11:41:01.013Z,236.25
2019-03-31T11:42:00.888Z,236.25
2019-03-31T11:43:00.778Z,236.25
2019-03-31T11:44:00.649Z,236.25
2019-03-31T11:45:00.530Z,236.25
2019-03-31T11:46:00.410Z,236.25
2019-03-31T11:47:00.296Z,236.25
2019-03-31T11:48:00.170Z,236.25
2019-03-31T11:49:00.051Z,236.25
2019-03-31T11:49:59.929Z,236.25
2019-03-31T11:51:00.494Z,230.63
2019-03-31T11:51:59.689Z,236.25
2019-03-31T11:52:59.572Z,241.88
2019-03-31T11:53:59.451Z,236.25
2019-03-31T11:54:59.332Z,236.25
2019-03-31T11:55:59.213Z,241.88
2019-03-31T11:56:59.093Z,241.88
2019-03-31T11:57:58.977Z,247.50
2019-03-31T11:58:58.857Z,247.50
2019-03-31T11:59:58.738Z,247.50
2019-03-31T12:00:58.621Z,247.50
2019-03-31T12:01:58.502Z,253.13
2019-03-31T12:02:58.380Z,253.13
2019-03-31T12:03:58.258Z,253.13
2019-03-31T12:04:58.143Z,253.13
2019-03-31T12:05:58.026Z,258.75
2019-03-31T12:06:57.903Z,258.75
2019-03-31T12:07:57.785Z,264.38
2019-03-31T12:08:57.666Z,264.38
2019-03-31T12:09:57.552Z,258.75
2019-03-31T12:10:57.425Z,270.00
2019-03-31T12:11:57.308Z,270.00
2019-03-31T12:12:57.189Z,270.00
2019-03-31T12:13:57.070Z,270.00
2019-03-31T12:15:00.686Z,264.38
2019-03-31T12:15:56.831Z,275.63
2019-03-31T12:16:56.711Z,286.88
2019-03-31T12:17:56.659Z,292.50
2019-03-31T12:18:56.474Z,292.50
2019-03-31T12:19:56.356Z,286.88
2019-03-31T12:20:56.233Z,292.50
2019-03-31T12:21:56.734Z,286.88
2019-03-31T12:22:55.998Z,281.25
2019-03-31T12:23:55.875Z,292.50
2019-03-31T12:24:55.756Z,303.75
2019-03-31T12:25:55.640Z,292.50
2019-03-31T12:26:55.517Z,292.50
2019-03-31T12:27:55.398Z,286.88
2019-03-31T12:28:55.351Z,286.88
2019-03-31T12:29:55.161Z,286.88
2019-03-31T12:30:55.040Z,286.88
2019-03-31T12:31:54.922Z,286.88
2019-03-31T12:32:54.803Z,275.63
2019-03-31T12:33:54.690Z,281.25
2019-03-31T12:34:54.564Z,292.50
2019-03-31T12:35:54.445Z,292.50
2019-03-31T12:36:54.327Z,298.13
2019-03-31T12:37:54.209Z,303.75
2019-03-31T12:38:54.149Z,315.00
2019-03-31T12:39:53.971Z,320.63
2019-03-31T12:40:53.852Z,315.00
2019-03-31T12:41:53.733Z,315.00
2019-03-31T12:42:53.633Z,315.00
2019-03-31T12:43:53.494Z,303.75
2019-03-31T12:44:53.375Z,309.38
2019-03-31T12:45:53.255Z,298.13
2019-03-31T12:46:56.001Z,298.13
2019-03-31T12:47:53.017Z,286.88
2019-03-31T12:48:52.897Z,275.63
2019-03-31T12:49:52.779Z,275.63