createdAt,value
2023-05-05T00:01:03.385Z,65.69
2023-05-05T00:03:31.457Z,66.33
2023-05-05T00:05:58.956Z,66.61
2023-05-05T00:08:26.072Z,65.96
2023-05-05T00:10:54.247Z,66.15
2023-05-05T00:13:22.002Z,67.09
2023-05-05T00:15:50.702Z,66.34
2023-05-05T00:18:18.605Z,67.01
2023-05-05T00:20:47.425Z,67.41
2023-05-05T00:23:16.465Z,67.10
2023-05-05T00:25:43.549Z,67.45
2023-05-05T00:28:10.692Z,67.19
2023-05-05T00:30:40.327Z,67.53
2023-05-05T00:33:15.418Z,67.84
2023-05-05T00:35:45.076Z,67.11
2023-05-05T00:38:12.068Z,66.90
2023-05-05T00:40:39.222Z,67.13
2023-05-05T00:43:07.755Z,66.98
2023-05-05T00:45:37.061Z,67.39
2023-05-05T00:48:04.535Z,67.88
2023-05-05T00:50:31.880Z,67.50
2023-05-05T00:53:03.278Z,68.19
2023-05-05T00:55:32.543Z,68.37
2023-05-05T00:58:03.325Z,68.39
2023-05-05T01:00:31.660Z,68.69
2023-05-05T01:02:59.876Z,68.53
2023-05-05T01:05:48.381Z,68.97
2023-05-05T01:08:44.527Z,68.93
2023-05-05T01:11:35.952Z,69.33
2023-05-05T01:14:26.062Z,69.33
2023-05-05T01:17:22.456Z,69.40
2023-05-05T01:20:11.946Z,69.75
2023-05-05T01:22:47.099Z,69.66
2023-05-05T01:25:47.837Z,69.64
2023-05-05T01:28:34.760Z,69.64
2023-05-05T01:31:14.228Z,69.64
2023-05-05T01:33:49.859Z,69.92
2023-05-05T01:36:24.392Z,70.29
2023-05-05T01:38:58.226Z,69.81
2023-05-05T01:41:32.449Z,70.51
2023-05-05T01:44:03.395Z,70.18
2023-05-05T01:46:30.682Z,70.37
2023-05-05T01:48:59.068Z,70.15
2023-05-05T01:51:28.034Z,70.12
2023-05-05T01:54:02.751Z,70.37
2023-05-05T01:56:31.736Z,70.34
2023-05-05T01:59:01.783Z,70.83
2023-05-05T02:01:30.575Z,70.31
2023-05-05T02:03:59.816Z,70.38
2023-05-05T02:06:32.466Z,70.59
2023-05-05T02:09:01.619Z,70.19
2023-05-05T02:11:29.913Z,70.46
2023-05-05T02:13:58.966Z,70.51
2023-05-05T02:16:27.420Z,71.01
2023-05-05T02:18:57.461Z,70.99
2023-05-05T02:21:24.410Z,70.43
2023-05-05T02:23:52.149Z,71.06
2023-05-05T02:26:22.953Z,71.35
2023-05-05T02:29:07.612Z,70.87
2023-05-05T02:31:41.627Z,70.91
2023-05-05T02:34:09.379Z,71.66
2023-05-05T02:36:40.047Z,71.25
2023-05-05T02:39:14.934Z,71.54
2023-05-05T02:41:44.450Z,71.78
2023-05-05T02:44:24.903Z,71.85
2023-05-05T02:46:54.456Z,71.55
2023-05-05T02:49:21.881Z,71.42
2023-05-05T02:51:49.608Z,71.64
2023-05-05T02:54:26.039Z,71.64
2023-05-05T02:56:56.782Z,71.46
2023-05-05T03:00:06.352Z,71.51
2023-05-05T03:02:54.813Z,71.82
2023-05-05T03:05:35.821Z,72.29
2023-05-05T03:08:29.749Z,71.84
2023-05-05T03:11:07.067Z,71.96
2023-05-05T03:13:43.067Z,72.25
2023-05-05T03:16:15.543Z,72.10
2023-05-05T03:18:43.583Z,72.19
2023-05-05T03:21:11.900Z,71.78
2023-05-05T03:23:42.020Z,71.95
2023-05-05T03:26:18.814Z,72.37
2023-05-05T03:28:47.158Z,72.53
2023-05-05T03:31:22.856Z,72.37
2023-05-05T03:33:54.729Z,72.38
2023-05-05T03:36:27.796Z,72.07
2023-05-05T03:38:56.553Z,72.06
2023-05-05T03:41:25.869Z,72.10
2023-05-05T03:43:53.848Z,71.77
2023-05-05T03:46:21.381Z,72.14
2023-05-05T03:48:48.825Z,72.58
2023-05-05T03:51:16.666Z,72.55
2023-05-05T03:53:43.953Z,72.88
2023-05-05T03:56:11.349Z,72.60
2023-05-05T03:58:38.879Z,72.97
2023-05-05T04:01:07.260Z,72.41
2023-05-05T04:03:34.897Z,72.33
2023-05-05T04:06:02.563Z,72.62
2023-05-05T04:08:31.640Z,72.70
2023-05-05T04:10:58.719Z,73.10
2023-05-05T04:13:26.133Z,72.93
2023-05-05T04:15:53.659Z,73.11
2023-05-05T04:18:21.186Z,72.62
2023-05-05T04:20:48.356Z,73.20
2023-05-05T04:23:16.992Z,72.63
2023-05-05T04:25:45.766Z,73.23
2023-05-05T04:28:13.616Z,72.69
2023-05-05T04:30:41.872Z,72.60
2023-05-05T04:33:09.881Z,72.61
2023-05-05T04:35:37.127Z,72.46
2023-05-05T04:38:04.216Z,73.07
2023-05-05T04:40:31.704Z,72.40
2023-05-05T04:42:59.319Z,73.24
2023-05-05T04:45:26.526Z,72.59
2023-05-05T04:47:53.695Z,72.93
2023-05-05T04:50:21.644Z,72.90
2023-05-05T04:52:48.935Z,73.31
2023-05-05T04:55:16.820Z,73.48
2023-05-05T04:57:44.547Z,73.83
2023-05-05T05:00:13.079Z,73.78
2023-05-05T05:02:40.408Z,74.14
2023-05-05T05:05:10.112Z,74.39
2023-05-05T05:07:37.488Z,74.40
2023-05-05T05:10:04.985Z,74.04
2023-05-05T05:12:32.262Z,74.72
2023-05-05T05:14:59.301Z,75.03
2023-05-05T05:17:26.974Z,75.19
2023-05-05T05:19:55.489Z,75.31
2023-05-05T05:22:23.251Z,75.20
2023-05-05T05:24:50.809Z,75.33
2023-05-05T05:27:18.006Z,75.48
2023-05-05T05:29:47.675Z,75.26
2023-05-05T05:32:15.859Z,75.33
2023-05-05T05:34:43.053Z,75.03
2023-05-05T05:37:12.397Z,75.43
2023-05-05T05:39:41.997Z,75.29
2023-05-05T05:42:11.311Z,75.62
2023-05-05T05:44:38.261Z,75.44
2023-05-05T05:47:05.600Z,75.41
2023-05-05T05:49:32.677Z,75.25
2023-05-05T05:51:59.615Z,75.28
2023-05-05T05:54:26.724Z,75.61
2023-05-05T05:56:54.482Z,75.40
2023-05-05T05:59:21.832Z,75.94
2023-05-05T06:01:48.990Z,75.87
2023-05-05T06:04:16.487Z,75.65
2023-05-05T06:06:44.502Z,75.69
2023-05-05T06:09:11.560Z,75.92
2023-05-05T06:11:43.713Z,75.30
2023-05-05T06:14:11.369Z,75.94
2023-05-05T06:16:38.651Z,75.60
2023-05-05T06:19:10.798Z,75.24
2023-05-05T06:21:38.669Z,75.44
2023-05-05T06:24:06.106Z,75.53
2023-05-05T06:26:35.190Z,76.02
2023-05-05T06:29:02.838Z,76.12
2023-05-05T06:31:30.103Z,76.02
2023-05-05T06:33:57.236Z,75.75
2023-05-05T06:36:24.320Z,75.82
2023-05-05T06:38:51.417Z,75.68
2023-05-05T06:41:18.407Z,75.57
2023-05-05T06:43:45.445Z,75.48
2023-05-05T06:46:14.400Z,75.94
2023-05-05T06:48:41.501Z,75.80
2023-05-05T06:51:09.715Z,75.76
2023-05-05T06:53:36.925Z,75.97
2023-05-05T06:56:04.576Z,75.10
2023-05-05T06:58:31.753Z,75.18
2023-05-05T07:00:58.762Z,74.64
2023-05-05T07:03:28.399Z,74.33
2023-05-05T07:05:55.986Z,73.74
2023-05-05T07:08:23.030Z,73.28
2023-05-05T07:10:49.984Z,73.22
2023-05-05T07:13:17.500Z,72.79
2023-05-05T07:15:46.612Z,72.69
2023-05-05T07:18:15.355Z,72.39
2023-05-05T07:20:46.595Z,72.10
2023-05-05T07:23:14.006Z,72.22
2023-05-05T07:25:41.206Z,71.57
2023-05-05T07:28:08.299Z,71.58
2023-05-05T07:30:36.509Z,71.78
2023-05-05T07:33:04.055Z,71.54
2023-05-05T07:35:31.174Z,71.88
2023-05-05T07:37:58.842Z,71.47
2023-05-05T07:40:26.015Z,71.04
2023-05-05T07:42:53.110Z,71.08
2023-05-05T07:45:21.253Z,70.75
2023-05-05T07:47:48.549Z,70.70
2023-05-05T07:50:16.354Z,70.58
2023-05-05T07:52:49.881Z,70.59
2023-05-05T07:55:23.327Z,70.64
2023-05-05T07:57:50.986Z,70.56
2023-05-05T08:00:19.632Z,70.52
2023-05-05T08:02:48.224Z,69.50
2023-05-05T08:05:16.986Z,70.45
2023-05-05T08:07:44.260Z,69.74
2023-05-05T08:10:12.169Z,69.70
2023-05-05T08:12:39.940Z,68.67
2023-05-05T08:15:07.962Z,68.99
2023-05-05T08:17:52.402Z,68.58
2023-05-05T08:20:21.138Z,67.98
2023-05-05T08:22:48.475Z,67.85
2023-05-05T08:25:15.512Z,67.19
2023-05-05T08:27:43.474Z,67.00
2023-05-05T08:30:11.922Z,66.94
2023-05-05T08:32:39.090Z,66.52
2023-05-05T08:35:08.294Z,66.12
2023-05-05T08:37:35.784Z,65.95
2023-05-05T08:40:03.481Z,65.56
2023-05-05T08:42:38.798Z,64.40
2023-05-05T08:45:10.848Z,63.99
2023-05-05T08:47:39.879Z,64.10
2023-05-05T08:50:10.969Z,63.15
2023-05-05T08:52:45.924Z,62.66
2023-05-05T08:55:26.679Z,61.90
2023-05-05T08:57:58.660Z,60.74
2023-05-05T09:00:27.885Z,59.75
2023-05-05T09:03:00.223Z,59.19
2023-05-05T09:05:28.888Z,59.27
2023-05-05T09:07:56.918Z,58.89
2023-05-05T09:10:30.310Z,58.27
2023-05-05T09:12:57.629Z,56.79
2023-05-05T09:15:28.346Z,56.77
2023-05-05T09:17:58.366Z,56.90
2023-05-05T09:20:35.290Z,55.45
2023-05-05T09:23:14.045Z,54.63
2023-05-05T09:25:49.901Z,54.47
2023-05-05T09:28:18.961Z,54.27
2023-05-05T09:30:47.116Z,53.61
2023-05-05T09:33:14.416Z,53.45
2023-05-05T09:38:22.900Z,51.89
2023-05-05T09:40:52.847Z,51.35
2023-05-05T09:43:22.992Z,50.90
2023-05-05T09:45:51.105Z,51.71
2023-05-05T09:48:30.720Z,52.05
2023-05-05T09:50:59.319Z,51.83
2023-05-05T09:53:38.653Z,51.52
2023-05-05T09:56:07.302Z,51.20
2023-05-05T09:58:35.091Z,51.10
2023-05-05T10:01:02.881Z,51.17
2023-05-05T10:03:29.969Z,51.22
2023-05-05T10:05:59.734Z,50.88
2023-05-05T10:08:30.988Z,50.48
2023-05-05T10:11:07.312Z,49.83
2023-05-05T10:13:41.051Z,49.45
2023-05-05T10:16:09.649Z,48.48
2023-05-05T10:18:38.680Z,48.34
2023-05-05T10:21:06.843Z,48.96
2023-05-05T10:23:43.725Z,48.77
2023-05-05T10:26:15.403Z,48.21
2023-05-05T10:28:53.483Z,48.89
2023-05-05T10:31:30.219Z,47.97
2023-05-05T10:34:06.930Z,48.44
2023-05-05T10:36:34.846Z,48.18
2023-05-05T10:39:03.342Z,48.12
2023-05-05T10:41:33.174Z,48.04
2023-05-05T10:44:03.769Z,47.88
2023-05-05T10:46:32.067Z,48.62
2023-05-05T10:49:25.728Z,48.47
2023-05-05T10:52:02.432Z,48.77
2023-05-05T10:54:51.296Z,48.45
2023-05-05T10:57:24.402Z,47.81
2023-05-05T10:59:52.287Z,47.76
2023-05-05T11:02:23.822Z,47.41
2023-05-05T11:05:18.513Z,48.40
2023-05-05T11:07:49.249Z,47.83
2023-05-05T11:10:23.346Z,46.96
2023-05-05T11:13:00.055Z,47.18
2023-05-05T11:15:30.593Z,46.99
2023-05-05T11:17:59.997Z,47.12
2023-05-05T11:20:36.814Z,47.91
2023-05-05T11:23:22.003Z,47.99
2023-05-05T11:25:51.425Z,48.08
2023-05-05T11:28:31.158Z,48.36
2023-05-05T11:31:01.224Z,47.85
2023-05-05T11:33:37.733Z,47.01
2023-05-05T11:36:10.038Z,46.55
2023-05-05T11:39:12.178Z,45.93
2023-05-05T11:41:48.620Z,47.44
2023-05-05T11:44:19.815Z,47.05
2023-05-05T11:46:52.815Z,46.80
2023-05-05T11:49:30.658Z,46.71
2023-05-05T11:52:12.594Z,46.66
2023-05-05T11:54:50.408Z,45.88
2023-05-05T11:57:23.916Z,46.21
2023-05-05T11:59:55.201Z,46.31
2023-05-05T12:02:23.950Z,44.82
2023-05-05T12:04:51.727Z,44.81
2023-05-05T12:07:22.676Z,44.76
2023-05-05T12:09:50.718Z,43.70
2023-05-05T12:12:19.061Z,43.40
2023-05-05T12:14:53.167Z,44.18
2023-05-05T12:17:22.542Z,44.47
2023-05-05T12:19:54.783Z,43.17
2023-05-05T12:22:26.941Z,42.85
2023-05-05T12:24:55.766Z,43.23
2023-05-05T12:27:23.276Z,43.08
2023-05-05T12:29:52.664Z,42.28
2023-05-05T12:32:28.166Z,41.35
2023-05-05T12:34:57.603Z,42.55
2023-05-05T12:37:26.887Z,42.11
2023-05-05T12:39:55.178Z,43.28
2023-05-05T12:42:23.408Z,41.09
2023-05-05T12:44:50.729Z,41.25
2023-05-05T12:47:32.495Z,41.33
2023-05-05T12:50:00.575Z,41.59
2023-05-05T12:52:45.312Z,41.54
2023-05-05T12:55:13.223Z,42.25
2023-05-05T12:58:01.005Z,42.44
2023-05-05T13:00:29.252Z,42.38
2023-05-05T13:02:56.964Z,43.27
2023-05-05T13:05:41.087Z,42.95
2023-05-05T13:08:08.060Z,41.23
2023-05-05T13:10:36.337Z,41.51
2023-05-05T13:13:05.018Z,42.06
2023-05-05T13:15:33.813Z,41.65
2023-05-05T13:18:01.540Z,41.56
2023-05-05T13:20:29.759Z,40.53
2023-05-05T13:22:57.424Z,40.33
2023-05-05T13:25:24.422Z,41.08
2023-05-05T13:27:51.494Z,41.54
2023-05-05T13:30:18.580Z,41.04
2023-05-05T13:32:45.597Z,40.28
2023-05-05T13:35:15.454Z,40.62
2023-05-05T13:37:44.404Z,40.96
2023-05-05T13:40:13.437Z,41.37
2023-05-05T13:42:40.430Z,41.05
2023-05-05T13:45:08.357Z,41.40
2023-05-05T13:47:35.987Z,40.45
2023-05-05T13:50:03.138Z,41.70
2023-05-05T13:52:31.809Z,41.43
2023-05-05T13:55:00.934Z,41.33
2023-05-05T13:57:28.105Z,41.38
2023-05-05T13:59:55.156Z,40.91
2023-05-05T14:02:22.204Z,41.14
2023-05-05T14:04:49.312Z,40.91
2023-05-05T14:07:16.960Z,41.26
2023-05-05T14:09:44.456Z,40.46
2023-05-05T14:12:11.685Z,41.01
2023-05-05T14:14:38.662Z,41.25
2023-05-05T14:17:05.940Z,41.35
2023-05-05T14:19:33.515Z,40.72
2023-05-05T14:22:00.557Z,40.94
2023-05-05T14:24:27.599Z,41.23
2023-05-05T14:26:54.730Z,40.94
2023-05-05T14:29:21.686Z,41.40
2023-05-05T14:31:48.740Z,39.92
2023-05-05T14:34:15.777Z,40.26
2023-05-05T14:36:42.682Z,40.20
2023-05-05T14:39:09.660Z,40.43
2023-05-05T14:41:36.770Z,40.04
2023-05-05T14:44:03.915Z,39.90
2023-05-05T14:46:31.737Z,39.83
2023-05-05T14:48:59.056Z,39.30
2023-05-05T14:51:26.145Z,38.89
2023-05-05T14:53:53.144Z,38.71
2023-05-05T14:56:22.563Z,38.62
2023-05-05T14:58:49.633Z,38.29
2023-05-05T15:01:16.940Z,39.31
2023-05-05T15:03:44.081Z,39.47
2023-05-05T15:06:11.200Z,39.60
2023-05-05T15:08:39.209Z,39.56
2023-05-05T15:11:06.674Z,39.48
2023-05-05T15:13:33.697Z,39.29
2023-05-05T15:16:00.941Z,39.36
2023-05-05T15:18:27.925Z,39.58
2023-05-05T15:20:54.871Z,40.24
2023-05-05T15:23:21.916Z,40.22
2023-05-05T15:25:48.972Z,39.89
2023-05-05T15:28:16.056Z,40.31
2023-05-05T15:30:43.181Z,39.26
2023-05-05T15:33:10.257Z,39.02
2023-05-05T15:35:37.488Z,39.24
2023-05-05T15:38:04.507Z,39.55
2023-05-05T15:40:31.661Z,39.43
2023-05-05T15:42:58.868Z,39.05
2023-05-05T15:45:26.076Z,39.82
2023-05-05T15:47:53.820Z,40.46
2023-05-05T15:50:21.237Z,39.79
2023-05-05T15:52:50.075Z,40.50
2023-05-05T15:55:17.564Z,40.94
2023-05-05T15:57:44.575Z,40.83
2023-05-05T16:00:12.469Z,40.81
2023-05-05T16:02:39.756Z,40.88
2023-05-05T16:05:07.272Z,40.92
2023-05-05T16:07:34.493Z,39.95
2023-05-05T16:10:01.521Z,40.38
2023-05-05T16:12:28.608Z,40.49
2023-05-05T16:14:55.822Z,40.50
2023-05-05T16:17:22.956Z,39.99
2023-05-05T16:19:49.986Z,40.29
2023-05-05T16:22:17.016Z,39.90
2023-05-05T16:24:44.437Z,40.16
2023-05-05T16:27:11.617Z,39.90
2023-05-05T16:29:38.668Z,41.01
2023-05-05T16:32:06.168Z,40.31
2023-05-05T16:34:33.624Z,40.54
2023-05-05T16:37:00.844Z,41.05
2023-05-05T16:39:27.918Z,41.71
2023-05-05T16:41:55.012Z,41.69
2023-05-05T16:44:21.963Z,41.60
2023-05-05T16:46:48.934Z,41.61
2023-05-05T16:49:16.122Z,41.37
2023-05-05T16:51:43.115Z,41.06
2023-05-05T16:54:10.174Z,41.29
2023-05-05T16:56:37.344Z,41.73
2023-05-05T16:59:04.351Z,42.17
2023-05-05T17:01:32.067Z,41.87
2023-05-05T17:04:02.449Z,42.13
2023-05-05T17:06:33.221Z,42.09
2023-05-05T17:09:00.437Z,41.96
2023-05-05T17:11:27.500Z,41.66
2023-05-05T17:13:54.576Z,42.10
2023-05-05T17:16:21.559Z,41.91
2023-05-05T17:18:48.607Z,42.13
2023-05-05T17:21:15.605Z,41.88
2023-05-05T17:23:42.712Z,41.79
2023-05-05T17:26:09.727Z,42.89
2023-05-05T17:28:36.917Z,43.70
2023-05-05T17:31:03.914Z,44.37
2023-05-05T17:33:31.739Z,44.82
2023-05-05T17:35:59.095Z,45.58
2023-05-05T17:38:26.221Z,46.21
2023-05-05T17:40:53.396Z,46.95
2023-05-05T17:43:20.392Z,46.59
2023-05-05T17:45:47.528Z,46.88
2023-05-05T17:48:14.604Z,47.54
2023-05-05T17:50:43.418Z,47.75
2023-05-05T17:53:11.188Z,47.91
2023-05-05T17:55:38.440Z,48.07
2023-05-05T17:58:05.459Z,47.93
2023-05-05T18:00:32.456Z,48.48
2023-05-05T18:03:04.614Z,48.60
2023-05-05T18:05:31.961Z,49.33
2023-05-05T18:07:59.307Z,49.12
2023-05-05T18:10:26.513Z,49.64
2023-05-05T18:12:53.544Z,48.73
2023-05-05T18:15:21.691Z,48.56
2023-05-05T18:17:48.699Z,48.51
2023-05-05T18:20:16.102Z,48.80
2023-05-05T18:22:43.161Z,48.47
2023-05-05T18:25:10.466Z,48.73
2023-05-05T18:27:40.138Z,48.72
2023-05-05T18:30:08.323Z,49.13
2023-05-05T18:32:35.441Z,49.27
2023-05-05T18:35:02.752Z,48.61
2023-05-05T18:37:29.812Z,49.87
2023-05-05T18:39:56.809Z,49.81
2023-05-05T18:42:23.757Z,49.61
2023-05-05T18:44:50.714Z,49.94
2023-05-05T18:47:17.657Z,49.59
2023-05-05T18:49:45.507Z,49.65
2023-05-05T18:52:12.524Z,50.07
2023-05-05T18:54:39.613Z,50.36
2023-05-05T18:57:07.043Z,50.69
2023-05-05T18:59:34.166Z,50.92
2023-05-05T19:02:01.318Z,51.34
2023-05-05T19:04:31.648Z,51.83
2023-05-05T19:06:59.912Z,52.47
2023-05-05T19:09:27.554Z,52.33
2023-05-05T19:12:00.500Z,52.81
2023-05-05T19:14:27.711Z,52.85
2023-05-05T19:16:56.039Z,53.12
2023-05-05T19:19:23.356Z,53.29
2023-05-05T19:21:50.978Z,53.64
2023-05-05T19:24:17.977Z,53.66
2023-05-05T19:26:45.063Z,53.94
2023-05-05T19:29:12.860Z,53.96
2023-05-05T19:31:39.982Z,54.05
2023-05-05T19:34:07.476Z,54.40
2023-05-05T19:36:35.419Z,54.39
2023-05-05T19:39:04.743Z,54.67
2023-05-05T19:41:32.719Z,54.42
2023-05-05T19:44:00.210Z,54.77
2023-05-05T19:46:27.666Z,54.63
2023-05-05T19:48:55.085Z,54.53
2023-05-05T19:51:22.245Z,54.89
2023-05-05T19:53:50.257Z,55.03
2023-05-05T19:56:17.506Z,55.06
2023-05-05T19:58:59.283Z,55.16
2023-05-05T20:01:28.052Z,55.02
2023-05-05T20:03:57.089Z,55.06
2023-05-05T20:06:27.595Z,55.34
2023-05-05T20:08:55.472Z,55.25
2023-05-05T20:11:23.180Z,55.75
2023-05-05T20:13:51.624Z,55.63
2023-05-05T20:16:18.941Z,55.80
2023-05-05T20:18:45.970Z,56.02
2023-05-05T20:21:13.190Z,55.93
2023-05-05T20:23:40.310Z,56.56
2023-05-05T20:26:07.785Z,56.25
2023-05-05T20:28:35.547Z,56.58
2023-05-05T20:31:02.501Z,56.89
2023-05-05T20:33:29.736Z,56.68
2023-05-05T20:35:57.030Z,57.01
2023-05-05T20:38:24.422Z,57.04
2023-05-05T20:40:52.324Z,56.72
2023-05-05T20:43:19.709Z,57.39
2023-05-05T20:45:47.198Z,57.51
2023-05-05T20:48:14.192Z,58.19
2023-05-05T20:50:42.139Z,57.91
2023-05-05T20:53:13.715Z,58.00
2023-05-05T20:55:40.900Z,58.16
2023-05-05T20:58:07.946Z,58.26
2023-05-05T21:00:35.410Z,58.20
2023-05-05T21:03:04.339Z,58.57
2023-05-05T21:05:31.714Z,58.76
2023-05-05T21:08:00.845Z,58.88
2023-05-05T21:10:29.144Z,59.24
2023-05-05T21:12:56.380Z,59.09
2023-05-05T21:15:23.418Z,59.29
2023-05-05T21:17:50.637Z,59.30
2023-05-05T21:20:18.784Z,59.65
2023-05-05T21:22:46.263Z,59.93
2023-05-05T21:25:20.315Z,60.57
2023-05-05T21:27:48.880Z,60.50
2023-05-05T21:30:16.610Z,60.75
2023-05-05T21:32:44.137Z,61.12
2023-05-05T21:35:11.504Z,61.56
2023-05-05T21:37:39.296Z,62.00
2023-05-05T21:40:13.646Z,62.21
2023-05-05T21:42:42.417Z,62.06
2023-05-05T21:45:11.477Z,62.25
2023-05-05T21:47:38.672Z,62.48
2023-05-05T21:50:06.763Z,62.92
2023-05-05T21:52:34.006Z,62.99
2023-05-05T21:55:01.163Z,62.94
2023-05-05T21:57:28.465Z,63.02
2023-05-05T21:59:55.801Z,63.27
2023-05-05T22:02:23.402Z,63.18
2023-05-05T22:04:54.847Z,63.48
2023-05-05T22:07:22.051Z,63.18
2023-05-05T22:09:49.024Z,63.75
2023-05-05T22:12:16.387Z,63.56
2023-05-05T22:14:43.380Z,63.63
2023-05-05T22:17:11.414Z,63.63
2023-05-05T22:19:38.421Z,63.48
2023-05-05T22:22:05.460Z,63.51
2023-05-05T22:24:32.559Z,63.77
2023-05-05T22:26:59.709Z,63.96
2023-05-05T22:29:26.606Z,64.14
2023-05-05T22:31:53.553Z,63.54
2023-05-05T22:34:21.964Z,63.63
2023-05-05T22:36:49.924Z,63.71
2023-05-05T22:39:18.515Z,63.54
2023-05-05T22:41:45.733Z,63.77
2023-05-05T22:44:12.828Z,64.13
2023-05-05T22:46:39.862Z,63.75
2023-05-05T22:49:06.966Z,63.83
2023-05-05T22:51:34.239Z,63.54
2023-05-05T22:54:01.421Z,63.81
2023-05-05T22:56:28.374Z,64.00
2023-05-05T22:58:56.038Z,64.35
2023-05-05T23:01:23.213Z,64.40
2023-05-05T23:03:50.330Z,64.43
2023-05-05T23:06:17.455Z,64.71
2023-05-05T23:08:44.707Z,64.89
2023-05-05T23:11:11.779Z,64.82
2023-05-05T23:13:38.731Z,64.92
2023-05-05T23:16:05.920Z,65.16
2023-05-05T23:18:32.940Z,65.42
2023-05-05T23:20:59.988Z,65.30
2023-05-05T23:23:27.038Z,65.31
2023-05-05T23:25:54.111Z,65.84
2023-05-05T23:28:21.081Z,65.85
2023-05-05T23:30:48.266Z,65.62
2023-05-05T23:33:15.419Z,65.85
2023-05-05T23:35:45.184Z,66.47
2023-05-05T23:38:12.290Z,66.37
2023-05-05T23:40:39.257Z,66.50
2023-05-05T23:43:06.316Z,66.54
2023-05-05T23:45:33.474Z,66.22
2023-05-05T23:48:00.516Z,66.32
2023-05-05T23:50:27.870Z,66.44
2023-05-05T23:52:54.908Z,66.65
2023-05-05T23:55:22.294Z,66.81
2023-05-05T23:57:51.630Z,66.50
