createdAt,value
2019-06-10T00:01:51.372Z,17.40
2019-06-10T00:04:22.217Z,17.50
2019-06-10T00:06:50.945Z,17.50
2019-06-10T00:09:21.145Z,17.70
2019-06-10T00:11:51.471Z,17.60
2019-06-10T00:14:21.224Z,17.60
2019-06-10T00:16:50.817Z,17.30
2019-06-10T00:19:21.707Z,17.10
2019-06-10T00:21:50.935Z,17.10
2019-06-10T00:24:21.139Z,16.90
2019-06-10T00:26:51.132Z,17.00
2019-06-10T00:29:22.339Z,17.00
2019-06-10T00:31:50.809Z,17.00
2019-06-10T00:34:20.847Z,16.90
2019-06-10T00:36:50.905Z,17.00
2019-06-10T00:39:21.963Z,17.00
2019-06-10T00:41:52.195Z,17.00
2019-06-10T00:44:20.671Z,17.10
2019-06-10T00:46:51.440Z,17.10
2019-06-10T00:49:21.269Z,17.20
2019-06-10T00:51:50.999Z,17.20
2019-06-10T00:54:21.894Z,17.40
2019-06-10T00:56:51.671Z,17.50
2019-06-10T00:59:22.087Z,17.40
2019-06-10T01:01:50.985Z,17.10
2019-06-10T01:04:21.616Z,16.90
2019-06-10T01:06:51.380Z,16.90
2019-06-10T01:09:21.881Z,16.80
2019-06-10T01:11:51.950Z,16.90
2019-06-10T01:14:21.667Z,17.30
2019-06-10T01:16:50.678Z,17.20
2019-06-10T01:19:21.683Z,17.10
2019-06-10T01:21:51.158Z,17.20
2019-06-10T01:24:22.104Z,17.30
2019-06-10T01:26:50.556Z,17.50
2019-06-10T01:29:20.989Z,17.60
2019-06-10T01:31:51.261Z,17.60
2019-06-10T01:34:21.675Z,17.30
2019-06-10T01:36:50.918Z,17.10
2019-06-10T01:39:19.555Z,17.10
2019-06-10T01:41:48.109Z,17.00
2019-06-10T01:44:17.738Z,17.00
2019-06-10T01:46:46.287Z,16.90
2019-06-10T01:49:16.122Z,16.70
2019-06-10T01:51:44.945Z,16.70
2019-06-10T01:54:14.945Z,16.70
2019-06-10T01:56:43.615Z,16.50
2019-06-10T01:59:13.786Z,16.40
2019-06-10T02:01:46.655Z,16.50
2019-06-10T02:04:16.581Z,16.60
2019-06-10T02:06:45.418Z,16.60
2019-06-10T02:09:16.504Z,16.80
2019-06-10T02:11:44.310Z,16.90
2019-06-10T02:14:16.149Z,16.80
2019-06-10T02:16:43.121Z,17.00
2019-06-10T02:19:14.241Z,17.00
2019-06-10T02:21:41.860Z,17.20
2019-06-10T02:24:12.861Z,17.10
2019-06-10T02:26:41.043Z,17.10
2019-06-10T02:29:11.593Z,16.90
2019-06-10T02:31:43.124Z,16.80
2019-06-10T02:34:14.820Z,16.70
2019-06-10T02:36:44.241Z,16.50
2019-06-10T02:39:13.364Z,16.40
2019-06-10T02:41:44.185Z,16.40
2019-06-10T02:44:14.960Z,16.70
2019-06-10T02:46:43.806Z,16.80
2019-06-10T02:49:28.369Z,16.90
2019-06-10T02:51:43.617Z,16.70
2019-06-10T02:54:15.770Z,16.60
2019-06-10T02:56:44.093Z,16.40
2019-06-10T02:59:13.341Z,16.40
2019-06-10T03:01:43.898Z,16.30
2019-06-10T03:04:13.774Z,16.40
2019-06-10T03:06:45.014Z,16.60
2019-06-10T03:09:14.123Z,16.60
2019-06-10T03:11:44.814Z,16.70
2019-06-10T03:14:13.140Z,16.60
2019-06-10T03:16:43.435Z,16.70
2019-06-10T03:19:13.313Z,16.90
2019-06-10T03:21:42.865Z,17.30
2019-06-10T03:24:13.194Z,17.40
2019-06-10T03:26:42.796Z,17.20
2019-06-10T03:29:12.949Z,17.50
2019-06-10T03:31:47.268Z,17.50
2019-06-10T03:34:14.728Z,17.30
2019-06-10T03:36:42.942Z,17.30
2019-06-10T03:39:13.291Z,17.10
2019-06-10T03:41:42.384Z,17.10
2019-06-10T03:44:12.978Z,17.20
2019-06-10T03:46:43.166Z,17.40
2019-06-10T03:49:12.611Z,17.10
2019-06-10T03:51:42.838Z,17.20
2019-06-10T03:54:13.132Z,17.30
2019-06-10T03:56:42.985Z,17.20
2019-06-10T03:59:12.282Z,17.30
2019-06-10T04:01:42.544Z,17.10
2019-06-10T04:04:13.023Z,16.90
2019-06-10T04:06:44.164Z,17.20
2019-06-10T04:09:12.183Z,17.20
2019-06-10T04:11:43.165Z,17.20
2019-06-10T04:14:13.039Z,17.30
2019-06-10T04:16:43.362Z,17.30
2019-06-10T04:19:13.180Z,17.10
2019-06-10T04:21:43.304Z,17.20
2019-06-10T04:24:12.875Z,17.00
2019-06-10T04:26:43.502Z,17.10
2019-06-10T04:29:12.956Z,17.10
2019-06-10T04:31:42.487Z,17.20
2019-06-10T04:34:12.396Z,17.20
2019-06-10T04:36:42.252Z,17.20
2019-06-10T04:39:12.586Z,17.40
2019-06-10T04:41:42.693Z,17.60
2019-06-10T04:44:13.145Z,17.90
2019-06-10T04:46:42.812Z,17.70
2019-06-10T04:49:13.218Z,17.50
2019-06-10T04:51:43.514Z,17.60
2019-06-10T04:54:13.371Z,17.80
2019-06-10T04:56:42.779Z,17.90
2019-06-10T04:59:12.555Z,18.00
2019-06-10T05:01:42.623Z,18.10
2019-06-10T05:04:12.579Z,17.90
2019-06-10T05:06:42.190Z,18.00
2019-06-10T05:09:12.379Z,17.80
2019-06-10T05:11:43.038Z,17.90
2019-06-10T05:14:13.212Z,17.90
2019-06-10T05:16:43.188Z,18.20
2019-06-10T05:19:12.970Z,18.30
2019-06-10T05:21:42.395Z,18.40
2019-06-10T05:24:12.391Z,18.70
2019-06-10T05:26:42.597Z,18.90
2019-06-10T05:29:12.106Z,18.90
2019-06-10T05:31:43.250Z,19.10
2019-06-10T05:34:13.026Z,19.00
2019-06-10T05:36:43.694Z,18.80
2019-06-10T05:39:12.177Z,18.90
2019-06-10T05:41:43.097Z,18.90
2019-06-10T05:44:13.223Z,18.70
2019-06-10T05:46:43.577Z,18.70
2019-06-10T05:49:12.513Z,18.70
2019-06-10T05:51:42.326Z,18.90
2019-06-10T05:54:12.770Z,19.10
2019-06-10T05:56:43.312Z,18.70
2019-06-10T05:59:12.143Z,18.70
2019-06-10T06:01:42.900Z,19.10
2019-06-10T06:04:12.701Z,19.20
2019-06-10T06:06:44.398Z,19.40
2019-06-10T06:09:12.917Z,19.50
2019-06-10T06:11:43.076Z,19.80
2019-06-10T06:14:13.242Z,19.90
2019-06-10T06:16:43.290Z,19.90
2019-06-10T06:19:12.645Z,19.90
2019-06-10T06:21:46.606Z,19.90
2019-06-10T06:24:12.855Z,19.80
2019-06-10T06:26:43.106Z,19.30
2019-06-10T06:29:13.027Z,18.80
2019-06-10T06:31:42.931Z,18.80
2019-06-10T06:34:13.710Z,18.70
2019-06-10T06:36:42.363Z,18.60
2019-06-10T06:39:12.902Z,18.70
2019-06-10T06:41:42.736Z,18.90
2019-06-10T06:44:13.051Z,19.00
2019-06-10T06:46:42.879Z,19.00
2019-06-10T06:49:12.829Z,19.10
2019-06-10T06:51:54.023Z,19.30
2019-06-10T06:54:12.562Z,19.50
2019-06-10T06:56:43.511Z,19.70
2019-06-10T06:59:13.186Z,19.80
2019-06-10T07:01:44.092Z,19.50
2019-06-10T07:04:13.039Z,19.60
2019-06-10T07:06:43.179Z,19.90
2019-06-10T07:09:13.496Z,20.10
2019-06-10T07:11:45.241Z,19.90
2019-06-10T07:14:14.037Z,19.90
2019-06-10T07:16:45.991Z,19.90
2019-06-10T07:19:13.273Z,20.10
2019-06-10T07:22:04.173Z,20.30
2019-06-10T07:24:35.982Z,20.30
2019-06-10T07:27:03.329Z,20.60
2019-06-10T07:29:34.222Z,20.50
2019-06-10T07:32:03.330Z,20.80
2019-06-10T07:34:33.893Z,21.20
2019-06-10T07:37:02.678Z,21.30
2019-06-10T07:39:33.731Z,21.20
2019-06-10T07:42:03.114Z,21.40
2019-06-10T07:44:33.368Z,21.60
2019-06-10T07:47:02.624Z,21.50
2019-06-10T07:49:33.461Z,21.50
2019-06-10T07:52:12.948Z,21.70
2019-06-10T07:54:33.247Z,21.90
2019-06-10T07:57:02.392Z,22.10
2019-06-10T07:59:32.216Z,22.10
2019-06-10T08:02:03.077Z,22.70
2019-06-10T08:04:33.572Z,23.00
2019-06-10T08:07:03.360Z,23.00
2019-06-10T08:09:39.182Z,23.20
2019-06-10T08:12:05.828Z,23.40
2019-06-10T08:14:33.011Z,23.40
2019-06-10T08:17:03.085Z,23.60
2019-06-10T08:19:37.739Z,23.70
2019-06-10T08:22:02.911Z,23.80
2019-06-10T08:24:32.890Z,23.80
2019-06-10T08:27:02.707Z,23.90
2019-06-10T08:29:32.995Z,24.00
2019-06-10T08:32:03.229Z,24.00
2019-06-10T08:34:32.965Z,23.70
2019-06-10T08:37:04.367Z,23.60
2019-06-10T08:39:33.481Z,23.50
2019-06-10T08:42:03.153Z,23.40
2019-06-10T08:44:32.790Z,23.60
2019-06-10T08:47:03.091Z,23.60
2019-06-10T08:49:32.711Z,23.40
2019-06-10T08:52:02.763Z,23.10
2019-06-10T08:54:32.398Z,22.90
2019-06-10T08:57:04.389Z,22.90
2019-06-10T08:59:32.563Z,23.00
2019-06-10T09:02:02.916Z,23.20
2019-06-10T09:04:33.090Z,23.00
2019-06-10T09:07:04.205Z,23.00
2019-06-10T09:09:33.490Z,23.00
2019-06-10T09:12:03.613Z,22.80
2019-06-10T09:14:32.737Z,22.70
2019-06-10T09:17:03.389Z,22.80
2019-06-10T09:19:33.209Z,22.80
2019-06-10T09:22:03.432Z,22.90
2019-06-10T09:24:32.792Z,23.20
2019-06-10T09:27:02.959Z,23.60
2019-06-10T09:29:32.848Z,23.70
2019-06-10T09:32:02.149Z,23.60
2019-06-10T09:34:33.103Z,23.70
2019-06-10T09:37:03.513Z,23.90
2019-06-10T09:39:32.853Z,24.10
2019-06-10T09:42:06.146Z,24.10
2019-06-10T09:44:33.404Z,24.20
2019-06-10T09:47:04.558Z,24.40
2019-06-10T09:49:33.630Z,24.80
2019-06-10T09:52:03.298Z,25.10
2019-06-10T09:54:33.543Z,24.90
2019-06-10T09:57:03.149Z,25.10
2019-06-10T09:59:32.278Z,25.30
2019-06-10T10:02:03.711Z,25.70
2019-06-10T10:04:32.721Z,25.90
2019-06-10T10:07:03.079Z,26.20
2019-06-10T10:09:36.673Z,26.20
2019-06-10T10:12:03.369Z,26.20
2019-06-10T10:14:33.544Z,26.30
2019-06-10T10:17:04.790Z,26.40
2019-06-10T10:19:32.660Z,26.60
2019-06-10T10:22:02.965Z,26.70
2019-06-10T10:24:34.061Z,26.80
2019-06-10T10:27:05.821Z,26.70
2019-06-10T10:29:32.957Z,26.50
2019-06-10T10:32:02.614Z,26.40
2019-06-10T10:34:33.324Z,26.80
2019-06-10T10:37:02.875Z,27.00
2019-06-10T10:39:32.704Z,27.10
2019-06-10T10:42:03.319Z,27.00
2019-06-10T10:44:32.001Z,27.00
2019-06-10T10:47:03.043Z,27.30
2019-06-10T10:49:31.005Z,27.40
2019-06-10T10:52:02.636Z,27.20
2019-06-10T10:54:35.909Z,26.80
2019-06-10T10:57:02.690Z,26.70
2019-06-10T10:59:33.215Z,26.70
2019-06-10T11:02:02.377Z,26.90
2019-06-10T11:04:32.896Z,26.90
2019-06-10T11:07:01.676Z,27.10
2019-06-10T11:09:33.053Z,27.20
2019-06-10T11:12:03.366Z,27.10
2019-06-10T11:14:33.514Z,27.10
2019-06-10T11:17:02.940Z,26.60
2019-06-10T11:19:32.396Z,26.30
2019-06-10T11:22:02.809Z,26.10
2019-06-10T11:24:37.663Z,26.10
2019-06-10T11:27:03.140Z,25.70
2019-06-10T11:29:32.913Z,25.70
2019-06-10T11:32:02.509Z,25.70
2019-06-10T11:34:33.211Z,25.70
2019-06-10T11:37:02.400Z,25.50
2019-06-10T11:39:33.042Z,25.60
2019-06-10T11:42:03.621Z,25.70
2019-06-10T11:44:33.851Z,25.50
2019-06-10T11:47:03.221Z,25.10
2019-06-10T11:49:31.940Z,25.50
2019-06-10T11:52:00.466Z,25.70
2019-06-10T11:54:29.585Z,25.60
2019-06-10T11:56:59.881Z,25.70
2019-06-10T11:59:28.461Z,25.90
2019-06-10T12:01:59.918Z,25.50
2019-06-10T12:04:27.140Z,25.10
2019-06-10T12:06:56.837Z,25.30
2019-06-10T12:09:25.622Z,25.10
2019-06-10T12:11:58.429Z,25.10
2019-06-10T12:14:26.979Z,25.10
2019-06-10T12:19:24.877Z,25.00
2019-06-10T12:21:56.476Z,25.20
2019-06-10T12:24:23.872Z,25.30
2019-06-10T12:26:55.517Z,25.50
2019-06-10T12:29:23.508Z,25.80
2019-06-10T12:31:57.664Z,26.30
2019-06-10T12:34:22.805Z,26.70
2019-06-10T12:36:56.270Z,27.10
2019-06-10T12:39:22.889Z,27.30
2019-06-10T12:41:54.837Z,27.30
2019-06-10T12:44:22.781Z,26.80
2019-06-10T12:46:54.037Z,26.90
2019-06-10T12:49:21.772Z,26.70
2019-06-10T12:51:52.472Z,26.60
2019-06-10T12:54:22.495Z,26.40
2019-06-10T12:56:52.742Z,26.20
2019-06-10T12:59:20.899Z,26.20
2019-06-10T13:01:49.372Z,26.20
2019-06-10T13:04:17.864Z,25.80
2019-06-10T13:06:48.471Z,25.70
2019-06-10T13:09:18.648Z,25.60
2019-06-10T13:11:47.261Z,25.50
2019-06-10T13:14:18.241Z,25.10
2019-06-10T13:16:46.819Z,24.50
2019-06-10T13:19:15.560Z,24.20
2019-06-10T13:21:44.032Z,24.00
2019-06-10T13:24:13.847Z,24.00
2019-06-10T13:26:43.172Z,23.90
2019-06-10T13:29:16.893Z,23.60
2019-06-10T13:31:43.584Z,23.40
2019-06-10T13:34:14.730Z,23.00
2019-06-10T13:36:42.677Z,22.80
2019-06-10T13:39:13.342Z,22.60
2019-06-10T13:41:43.801Z,22.60
2019-06-10T13:44:15.307Z,22.50
2019-06-10T13:46:42.540Z,22.60
2019-06-10T13:49:13.123Z,22.50
2019-06-10T13:51:43.945Z,22.50
2019-06-10T13:54:14.015Z,22.70
2019-06-10T13:56:47.075Z,22.80
2019-06-10T13:59:14.270Z,22.80
2019-06-10T14:01:42.962Z,22.40
2019-06-10T14:04:20.669Z,22.20
2019-06-10T14:06:49.764Z,22.10
2019-06-10T14:09:16.413Z,21.90
2019-06-10T14:11:42.483Z,21.90
2019-06-10T14:14:14.112Z,21.80
2019-06-10T14:16:42.350Z,21.90
2019-06-10T14:19:15.700Z,21.70
2019-06-10T14:21:42.527Z,21.50
2019-06-10T14:24:15.848Z,21.50
2019-06-10T14:26:44.812Z,21.50
2019-06-10T14:29:15.426Z,21.50
2019-06-10T14:31:45.062Z,21.40
2019-06-10T14:34:16.704Z,21.30
2019-06-10T14:36:43.141Z,21.30
2019-06-10T14:39:13.121Z,21.30
2019-06-10T14:41:43.029Z,21.30
2019-06-10T14:44:16.054Z,21.30
2019-06-10T14:46:42.513Z,21.20
2019-06-10T14:49:13.570Z,21.20
2019-06-10T14:51:43.165Z,21.20
2019-06-10T14:54:14.629Z,21.50
2019-06-10T14:56:53.456Z,21.60
2019-06-10T14:59:14.593Z,21.50
2019-06-10T15:01:42.695Z,21.50
2019-06-10T15:04:14.363Z,21.20
2019-06-10T15:06:43.303Z,21.10
2019-06-10T15:09:11.622Z,20.90
2019-06-10T15:11:42.638Z,20.90
2019-06-10T15:14:12.859Z,20.80
2019-06-10T15:16:43.534Z,20.70
2019-06-10T15:19:16.489Z,20.70
2019-06-10T15:21:42.840Z,20.80
2019-06-10T15:24:11.944Z,20.60
2019-06-10T15:26:42.213Z,20.70
2019-06-10T15:29:13.977Z,21.00
2019-06-10T15:31:42.850Z,21.10
2019-06-10T15:34:14.990Z,21.00
2019-06-10T15:36:43.265Z,21.20
2019-06-10T15:39:16.372Z,20.90
2019-06-10T15:41:42.879Z,20.70
2019-06-10T15:44:14.517Z,20.60
2019-06-10T15:46:43.043Z,20.50
2019-06-10T15:49:14.558Z,20.40
2019-06-10T15:51:43.558Z,20.40
2019-06-10T15:54:14.047Z,20.40
2019-06-10T15:56:49.984Z,20.20
2019-06-10T15:59:14.900Z,19.90
2019-06-10T16:01:42.855Z,19.70
2019-06-10T16:04:14.077Z,19.70
2019-06-10T16:06:42.501Z,19.80
2019-06-10T16:09:12.555Z,19.90
2019-06-10T16:11:43.577Z,20.00
2019-06-10T16:14:12.593Z,20.00
2019-06-10T16:16:43.289Z,20.10
2019-06-10T16:19:13.933Z,20.00
2019-06-10T16:21:42.878Z,19.90
2019-06-10T16:24:14.733Z,19.70
2019-06-10T16:26:41.875Z,19.80
2019-06-10T16:29:12.323Z,19.80
2019-06-10T16:31:42.576Z,19.80
2019-06-10T16:34:12.742Z,19.70
2019-06-10T16:36:42.751Z,19.70
2019-06-10T16:39:12.517Z,19.60
2019-06-10T16:41:43.069Z,19.50
2019-06-10T16:44:13.639Z,19.30
2019-06-10T16:46:43.098Z,19.30
2019-06-10T16:49:12.729Z,19.30
2019-06-10T16:51:42.956Z,19.50
2019-06-10T16:54:13.029Z,19.20
2019-06-10T16:56:43.492Z,19.10
2019-06-10T16:59:12.287Z,19.00
2019-06-10T17:01:42.774Z,19.20
2019-06-10T17:04:12.461Z,19.10
2019-06-10T17:06:42.168Z,19.40
2019-06-10T17:09:13.321Z,19.70
2019-06-10T17:11:42.616Z,19.70
2019-06-10T17:14:12.532Z,19.60
2019-06-10T17:16:41.340Z,19.60
2019-06-10T17:19:09.964Z,19.70
2019-06-10T17:21:38.530Z,19.90
2019-06-10T17:24:07.059Z,19.90
2019-06-10T17:26:38.290Z,20.10
2019-06-10T17:29:05.937Z,20.20
2019-06-10T17:31:35.324Z,20.00
2019-06-10T17:34:03.985Z,20.10
2019-06-10T17:36:35.147Z,20.20
2019-06-10T17:39:03.168Z,20.00
2019-06-10T17:41:35.251Z,20.00
2019-06-10T17:44:02.752Z,20.10
2019-06-10T17:46:34.946Z,20.10
2019-06-10T17:49:02.647Z,20.10
2019-06-10T17:51:35.036Z,20.10
2019-06-10T17:54:02.438Z,20.00
2019-06-10T17:56:35.536Z,19.90
2019-06-10T17:59:03.385Z,19.60
2019-06-10T18:01:34.251Z,19.50
2019-06-10T18:04:02.659Z,19.20
2019-06-10T18:06:32.191Z,19.10
2019-06-10T18:09:03.855Z,19.40
2019-06-10T18:11:34.168Z,19.40
2019-06-10T18:14:02.662Z,19.20
2019-06-10T18:16:33.662Z,19.30
2019-06-10T18:19:03.408Z,19.70
2019-06-10T18:21:33.511Z,19.90
2019-06-10T18:24:07.249Z,19.70
2019-06-10T18:26:35.887Z,19.50
2019-06-10T18:29:08.131Z,19.30
2019-06-10T18:31:35.184Z,19.30
2019-06-10T18:34:03.080Z,19.60
2019-06-10T18:36:33.084Z,19.60
2019-06-10T18:39:02.959Z,19.40
2019-06-10T18:41:31.663Z,19.30
2019-06-10T18:44:02.185Z,19.40
2019-06-10T18:46:32.662Z,19.30
2019-06-10T18:49:02.756Z,19.40
2019-06-10T18:51:32.000Z,19.40
2019-06-10T18:54:01.428Z,19.60
2019-06-10T18:56:32.664Z,19.40
2019-06-10T18:59:13.461Z,19.50
2019-06-10T19:01:30.451Z,19.60
2019-06-10T19:03:58.948Z,19.50
2019-06-10T19:06:28.611Z,19.60
2019-06-10T19:08:57.466Z,19.60
2019-06-10T19:11:25.968Z,19.50
2019-06-10T19:13:54.464Z,19.40
2019-06-10T19:16:23.478Z,19.30
2019-06-10T19:18:52.992Z,19.30
2019-06-10T19:21:21.551Z,19.20
2019-06-10T19:23:50.155Z,19.10
2019-06-10T19:26:18.627Z,19.00
2019-06-10T19:28:47.132Z,19.00
2019-06-10T19:31:15.673Z,19.30
2019-06-10T19:33:45.144Z,19.60
2019-06-10T19:36:14.211Z,19.70
2019-06-10T19:38:44.262Z,19.60
2019-06-10T19:41:13.048Z,19.30
2019-06-10T19:43:43.986Z,19.40
2019-06-10T19:46:12.886Z,19.30
2019-06-10T19:48:49.529Z,19.30
2019-06-10T19:51:12.226Z,19.40
2019-06-10T19:53:43.838Z,19.30
2019-06-10T19:56:13.034Z,19.30
2019-06-10T19:58:43.404Z,19.10
2019-06-10T20:01:11.863Z,19.20
2019-06-10T20:03:40.336Z,19.30
2019-06-10T20:06:08.816Z,19.20
2019-06-10T20:08:37.949Z,19.30
2019-06-10T20:11:06.448Z,19.20
2019-06-10T20:13:36.397Z,19.10
2019-06-10T20:16:05.092Z,19.00
2019-06-10T20:18:33.686Z,19.00
2019-06-10T20:21:02.918Z,19.00
2019-06-10T20:23:33.394Z,19.20
2019-06-10T20:26:01.627Z,19.30
2019-06-10T20:28:32.145Z,19.00
2019-06-10T20:31:00.404Z,18.90
2019-06-10T20:33:36.602Z,18.70
2019-06-10T20:36:08.018Z,18.50
2019-06-10T20:38:34.713Z,18.50
2019-06-10T20:41:03.248Z,18.70
2019-06-10T20:43:32.813Z,18.60
2019-06-10T20:46:02.923Z,18.70
2019-06-10T20:48:33.192Z,18.60
2019-06-10T20:51:03.059Z,18.70
2019-06-10T20:53:33.748Z,18.80
2019-06-10T20:56:03.860Z,18.70
2019-06-10T20:58:33.162Z,18.70
2019-06-10T21:01:03.960Z,19.10
2019-06-10T21:03:32.438Z,18.90
2019-06-10T21:06:03.324Z,18.60
2019-06-10T21:08:33.819Z,18.50
2019-06-10T21:11:03.154Z,18.50
2019-06-10T21:13:32.927Z,18.40
2019-06-10T21:16:03.721Z,18.20
2019-06-10T21:18:32.943Z,18.20
2019-06-10T21:21:02.143Z,18.10
2019-06-10T21:23:30.686Z,18.00
2019-06-10T21:25:59.239Z,18.00
2019-06-10T21:28:27.813Z,18.10
2019-06-10T21:30:58.900Z,18.00
2019-06-10T21:33:27.060Z,17.90
2019-06-10T21:35:55.568Z,17.80
2019-06-10T21:38:24.042Z,17.90
2019-06-10T21:40:54.079Z,17.80
2019-06-10T21:43:22.763Z,17.70
2019-06-10T21:45:57.449Z,17.80
2019-06-10T21:48:23.018Z,17.80
2019-06-10T21:50:54.587Z,17.80
2019-06-10T21:53:22.299Z,17.80
2019-06-10T21:55:53.476Z,17.80
2019-06-10T21:58:22.518Z,17.70
2019-06-10T22:01:05.808Z,17.80
2019-06-10T22:03:23.374Z,17.80
2019-06-10T22:05:52.064Z,17.80
2019-06-10T22:08:20.676Z,17.80
2019-06-10T22:10:50.056Z,17.90
2019-06-10T22:13:18.682Z,18.00
2019-06-10T22:15:48.351Z,18.00
2019-06-10T22:18:16.999Z,18.00
2019-06-10T22:20:46.776Z,18.10
2019-06-10T22:23:15.744Z,18.10
2019-06-10T22:25:44.814Z,18.10
2019-06-10T22:28:13.662Z,18.00
2019-06-10T22:30:43.304Z,18.00
2019-06-10T22:33:12.475Z,17.80
2019-06-10T22:35:42.501Z,17.80
2019-06-10T22:38:13.103Z,17.80
2019-06-10T22:40:42.650Z,17.70
2019-06-10T22:43:13.035Z,17.70
2019-06-10T22:45:42.412Z,17.80
2019-06-10T22:48:12.129Z,17.80
2019-06-10T22:50:43.448Z,17.80
2019-06-10T22:53:12.565Z,17.80
2019-06-10T22:55:43.314Z,17.70
2019-06-10T22:58:14.292Z,17.70
2019-06-10T23:00:43.791Z,17.60
2019-06-10T23:03:13.060Z,17.70
2019-06-10T23:05:43.426Z,17.80
2019-06-10T23:08:12.862Z,17.70
2019-06-10T23:10:42.950Z,17.60
2019-06-10T23:13:12.999Z,17.70
2019-06-10T23:15:42.836Z,17.80
2019-06-10T23:18:12.694Z,17.70
2019-06-10T23:20:42.778Z,17.70
2019-06-10T23:23:12.632Z,17.70
2019-06-10T23:25:43.041Z,17.70
2019-06-10T23:28:13.066Z,17.50
2019-06-10T23:30:42.625Z,17.40
2019-06-10T23:33:12.471Z,17.40
2019-06-10T23:35:42.900Z,17.50
2019-06-10T23:38:13.177Z,17.40
2019-06-10T23:40:43.050Z,17.30
2019-06-10T23:43:13.315Z,17.50
2019-06-10T23:45:42.312Z,17.50
2019-06-10T23:48:13.165Z,17.50
2019-06-10T23:50:43.488Z,17.60
2019-06-10T23:53:13.076Z,17.70
2019-06-10T23:55:42.769Z,17.70
2019-06-10T23:58:13.008Z,17.90
