createdAt,value
2018-06-15T00:00:04.602Z,99.99
2018-06-15T00:01:05.168Z,99.99
2018-06-15T00:02:05.756Z,99.99
2018-06-15T00:03:06.298Z,99.99
2018-06-15T00:04:06.843Z,99.99
2018-06-15T00:05:07.395Z,99.99
2018-06-15T00:06:07.951Z,99.99
2018-06-15T00:07:08.497Z,99.99
2018-06-15T00:08:09.047Z,99.99
2018-06-15T00:09:09.599Z,99.99
2018-06-15T00:10:10.151Z,99.99
2018-06-15T00:11:10.696Z,99.99
2018-06-15T00:12:11.245Z,99.99
2018-06-15T00:13:11.798Z,99.99
2018-06-15T00:14:12.344Z,99.99
2018-06-15T00:15:12.896Z,99.99
2018-06-15T00:16:13.451Z,99.99
2018-06-15T00:17:13.997Z,99.99
2018-06-15T00:18:14.551Z,99.99
2018-06-15T00:19:15.100Z,99.99
2018-06-15T00:20:15.655Z,99.99
2018-06-15T00:21:16.204Z,99.99
2018-06-15T00:22:16.752Z,99.99
2018-06-15T00:23:17.305Z,99.99
2018-06-15T00:24:17.854Z,99.99
2018-06-15T00:25:18.405Z,99.99
2018-06-15T00:26:18.955Z,99.99
2018-06-15T00:27:19.506Z,99.99
2018-06-15T00:28:20.051Z,99.99
2018-06-15T00:29:20.607Z,99.99
2018-06-15T00:30:21.154Z,99.99
2018-06-15T00:31:21.725Z,99.99
2018-06-15T00:32:22.255Z,99.99
2018-06-15T00:33:22.800Z,99.99
2018-06-15T00:34:23.352Z,99.99
2018-06-15T00:35:23.895Z,99.99
2018-06-15T00:36:24.446Z,99.99
2018-06-15T00:37:24.995Z,99.99
2018-06-15T00:38:25.540Z,99.99
2018-06-15T00:39:26.089Z,99.99
2018-06-15T00:40:26.641Z,99.99
2018-06-15T00:41:27.191Z,99.99
2018-06-15T00:42:27.738Z,99.99
2018-06-15T00:43:28.292Z,99.99
2018-06-15T00:44:28.841Z,99.99
2018-06-15T00:45:29.389Z,99.99
2018-06-15T00:46:29.931Z,99.99
2018-06-15T00:47:30.486Z,99.99
2018-06-15T00:48:31.030Z,99.99
2018-06-15T00:49:31.579Z,99.99
2018-06-15T00:50:32.132Z,99.99
2018-06-15T00:51:32.688Z,99.99
2018-06-15T00:52:33.240Z,99.99
2018-06-15T00:53:33.785Z,99.99
2018-06-15T00:54:34.339Z,99.99
2018-06-15T00:55:34.890Z,99.99
2018-06-15T00:56:35.441Z,99.99
2018-06-15T00:57:35.991Z,99.99
2018-06-15T00:58:36.551Z,99.99
2018-06-15T00:59:37.093Z,99.99
2018-06-15T01:00:37.644Z,99.99
2018-06-15T01:01:38.196Z,99.99
2018-06-15T01:02:38.746Z,99.99
2018-06-15T01:03:39.291Z,99.99
2018-06-15T01:04:39.836Z,99.99
2018-06-15T01:05:40.387Z,99.99
2018-06-15T01:06:40.933Z,99.99
2018-06-15T01:07:41.484Z,99.99
2018-06-15T01:08:42.071Z,99.99
2018-06-15T01:09:42.587Z,99.99
2018-06-15T01:10:43.129Z,99.99
2018-06-15T01:11:43.675Z,99.99
2018-06-15T01:12:44.225Z,99.99
2018-06-15T01:13:44.776Z,99.99
2018-06-15T01:14:45.325Z,99.99
2018-06-15T01:15:45.877Z,99.99
2018-06-15T01:16:46.427Z,99.99
2018-06-15T01:17:46.976Z,99.99
2018-06-15T01:18:47.525Z,99.99
2018-06-15T01:19:48.099Z,99.99
2018-06-15T01:20:48.644Z,99.99
2018-06-15T01:21:49.196Z,99.99
2018-06-15T01:22:49.747Z,99.99
2018-06-15T01:23:50.300Z,99.99
2018-06-15T01:24:50.848Z,99.99
2018-06-15T01:25:51.394Z,99.99
2018-06-15T01:26:51.944Z,99.99
2018-06-15T01:27:52.495Z,99.99
2018-06-15T01:28:53.043Z,99.99
2018-06-15T01:29:53.593Z,99.99
2018-06-15T01:30:54.146Z,99.99
2018-06-15T01:31:54.695Z,99.99
2018-06-15T01:32:55.245Z,99.99
2018-06-15T01:33:55.797Z,99.99
2018-06-15T01:34:56.346Z,99.99
2018-06-15T01:35:56.943Z,99.99
2018-06-15T01:36:57.439Z,99.99
2018-06-15T01:37:57.992Z,99.99
2018-06-15T01:38:58.545Z,99.99
2018-06-15T01:39:59.089Z,99.99
2018-06-15T01:40:59.639Z,99.99
2018-06-15T01:42:00.193Z,99.99
2018-06-15T01:43:00.743Z,99.99
2018-06-15T01:44:01.296Z,99.99
2018-06-15T01:45:01.845Z,99.99
2018-06-15T01:46:02.394Z,99.99
2018-06-15T01:47:02.942Z,99.99
2018-06-15T01:48:03.490Z,99.99
2018-06-15T01:49:04.032Z,99.99
2018-06-15T01:50:04.580Z,99.99
2018-06-15T01:51:05.121Z,99.99
2018-06-15T01:52:05.672Z,99.99
2018-06-15T01:53:06.224Z,99.99
2018-06-15T01:54:06.774Z,99.99
2018-06-15T01:55:07.319Z,99.99
2018-06-15T01:56:07.860Z,99.99
2018-06-15T01:57:08.415Z,99.99
2018-06-15T01:58:08.963Z,99.99
2018-06-15T01:59:09.514Z,99.99
2018-06-15T02:00:10.064Z,99.99
2018-06-15T02:01:10.666Z,99.99
2018-06-15T02:02:11.161Z,99.99
2018-06-15T02:03:11.715Z,99.99
2018-06-15T02:04:12.260Z,99.99
2018-06-15T02:05:12.809Z,99.99
2018-06-15T02:06:13.354Z,99.99
2018-06-15T02:07:13.902Z,99.99
2018-06-15T02:08:14.451Z,99.99
2018-06-15T02:09:15.008Z,99.99
2018-06-15T02:10:15.553Z,99.99
2018-06-15T02:11:16.105Z,99.99
2018-06-15T02:12:16.656Z,99.99
2018-06-15T02:13:17.209Z,99.99
2018-06-15T02:14:17.764Z,99.99
2018-06-15T02:15:18.312Z,99.99
2018-06-15T02:16:18.860Z,99.99
2018-06-15T02:17:19.416Z,99.99
2018-06-15T02:18:19.961Z,99.99
2018-06-15T02:19:20.509Z,99.99
2018-06-15T02:20:21.059Z,99.99
2018-06-15T02:21:21.608Z,99.99
2018-06-15T02:22:22.158Z,99.99
2018-06-15T02:23:22.706Z,99.99
2018-06-15T02:24:23.296Z,99.99
2018-06-15T02:25:23.810Z,99.99
2018-06-15T02:26:24.356Z,99.99
2018-06-15T02:27:24.905Z,99.99
2018-06-15T02:28:25.451Z,99.99
2018-06-15T02:29:26.002Z,99.99
2018-06-15T02:30:26.548Z,99.99
2018-06-15T02:31:27.098Z,99.99
2018-06-15T02:32:27.641Z,99.99
2018-06-15T02:33:28.191Z,99.99
2018-06-15T02:34:28.741Z,99.99
2018-06-15T02:35:29.297Z,99.99
2018-06-15T02:36:29.843Z,99.99
2018-06-15T02:37:30.388Z,99.99
2018-06-15T02:38:30.930Z,99.99
2018-06-15T02:39:31.482Z,99.99
2018-06-15T02:40:32.032Z,99.99
2018-06-15T02:41:32.595Z,99.99
2018-06-15T02:42:33.140Z,99.99
2018-06-15T02:43:33.682Z,99.99
2018-06-15T02:44:34.230Z,99.99
2018-06-15T02:45:34.845Z,99.99
2018-06-15T02:46:35.324Z,99.99
2018-06-15T02:47:35.874Z,99.99
2018-06-15T02:48:36.427Z,99.99
2018-06-15T02:49:36.976Z,99.99
2018-06-15T02:50:37.533Z,99.99
2018-06-15T02:51:38.080Z,99.99
2018-06-15T02:52:38.631Z,99.99
2018-06-15T02:53:39.182Z,99.99
2018-06-15T02:54:39.728Z,99.99
2018-06-15T02:55:40.284Z,99.99
2018-06-15T02:56:40.835Z,99.99
2018-06-15T02:57:41.380Z,99.99
2018-06-15T02:58:41.932Z,99.99
2018-06-15T02:59:42.482Z,99.99
2018-06-15T03:00:43.030Z,99.99
2018-06-15T03:01:43.581Z,99.99
2018-06-15T03:02:44.124Z,99.99
2018-06-15T03:03:44.676Z,99.99
2018-06-15T03:04:45.222Z,99.99
2018-06-15T03:05:45.777Z,99.99
2018-06-15T03:06:46.325Z,99.99
2018-06-15T03:07:46.872Z,99.99
2018-06-15T03:08:47.422Z,99.99
2018-06-15T03:09:47.973Z,99.99
2018-06-15T03:10:48.567Z,99.99
2018-06-15T03:11:49.073Z,99.99
2018-06-15T03:12:49.621Z,99.99
2018-06-15T03:13:50.173Z,99.99
2018-06-15T03:14:50.724Z,99.99
2018-06-15T03:15:51.274Z,99.99
2018-06-15T03:16:51.826Z,99.99
2018-06-15T03:17:52.378Z,99.99
2018-06-15T03:18:52.928Z,99.99
2018-06-15T03:19:53.479Z,99.99
2018-06-15T03:20:54.030Z,99.99
2018-06-15T03:21:54.584Z,99.99
2018-06-15T03:22:55.139Z,99.99
2018-06-15T03:23:55.692Z,99.99
2018-06-15T03:24:56.240Z,99.99
2018-06-15T03:25:56.797Z,99.99
2018-06-15T03:26:57.346Z,99.99
2018-06-15T03:27:57.900Z,99.99
2018-06-15T03:28:58.444Z,99.99
2018-06-15T03:29:58.994Z,99.99
2018-06-15T03:30:59.549Z,99.99
2018-06-15T03:32:00.103Z,99.99
2018-06-15T03:33:00.656Z,99.99
2018-06-15T03:34:01.212Z,99.99
2018-06-15T03:35:01.765Z,99.99
2018-06-15T03:36:02.318Z,99.99
2018-06-15T03:37:02.871Z,99.99
2018-06-15T03:38:03.417Z,99.99
2018-06-15T03:39:03.972Z,99.99
2018-06-15T03:40:04.521Z,99.99
2018-06-15T03:41:05.071Z,99.99
2018-06-15T03:42:05.625Z,99.99
2018-06-15T03:43:06.178Z,99.99
2018-06-15T03:44:06.726Z,99.99
2018-06-15T03:45:07.282Z,99.99
2018-06-15T03:46:07.838Z,99.99
2018-06-15T03:47:08.392Z,99.99
2018-06-15T03:48:08.945Z,99.99
2018-06-15T03:49:09.496Z,99.99
2018-06-15T03:50:10.072Z,99.99
2018-06-15T03:51:10.603Z,99.99
2018-06-15T03:52:11.160Z,99.99
2018-06-15T03:53:11.708Z,99.99
2018-06-15T03:54:12.263Z,99.99
2018-06-15T03:55:12.872Z,99.99
2018-06-15T03:56:13.379Z,99.99
2018-06-15T03:57:13.933Z,99.99
2018-06-15T03:58:14.491Z,99.99
2018-06-15T03:59:15.041Z,99.99
2018-06-15T04:00:15.597Z,99.99
2018-06-15T04:01:16.144Z,99.99
2018-06-15T04:02:16.700Z,99.99
2018-06-15T04:03:17.257Z,99.99
2018-06-15T04:04:17.812Z,99.99
2018-06-15T04:05:18.366Z,99.99
2018-06-15T04:06:18.927Z,99.99
2018-06-15T04:07:19.480Z,99.99
2018-06-15T04:08:20.035Z,99.99
2018-06-15T04:09:20.583Z,99.99
2018-06-15T04:10:21.141Z,99.99
2018-06-15T04:11:21.698Z,99.99
2018-06-15T04:12:22.249Z,99.99
2018-06-15T04:13:22.803Z,99.99
2018-06-15T04:14:23.365Z,99.99
2018-06-15T04:15:23.926Z,99.99
2018-06-15T04:16:24.487Z,99.99
2018-06-15T04:17:25.033Z,99.99
2018-06-15T04:18:25.587Z,99.99
2018-06-15T04:19:26.142Z,99.99
2018-06-15T04:20:26.696Z,99.99
2018-06-15T04:21:27.253Z,99.99
2018-06-15T04:22:27.812Z,99.99
2018-06-15T04:23:28.366Z,99.99
2018-06-15T04:24:28.923Z,99.99
2018-06-15T04:25:29.486Z,99.99
2018-06-15T04:26:30.031Z,99.99
2018-06-15T04:27:30.590Z,99.99
2018-06-15T04:28:31.144Z,99.99
2018-06-15T04:29:31.700Z,99.99
2018-06-15T04:30:32.257Z,99.99
2018-06-15T04:31:32.812Z,99.99
2018-06-15T04:32:33.367Z,99.99
2018-06-15T04:33:33.919Z,99.99
2018-06-15T04:34:34.475Z,99.99
2018-06-15T04:35:35.031Z,99.99
2018-06-15T04:36:35.590Z,99.99
2018-06-15T04:37:36.145Z,99.99
2018-06-15T04:38:36.707Z,99.99
2018-06-15T04:39:37.263Z,99.99
2018-06-15T04:40:37.829Z,99.99
2018-06-15T04:41:38.369Z,99.99
2018-06-15T04:42:38.926Z,99.99
2018-06-15T04:43:39.477Z,99.99
2018-06-15T04:44:40.030Z,99.99
2018-06-15T04:45:40.577Z,99.99
2018-06-15T04:46:41.131Z,99.99
2018-06-15T04:47:41.679Z,99.99
2018-06-15T04:48:42.232Z,99.99
2018-06-15T04:49:42.782Z,99.99
2018-06-15T04:50:43.340Z,99.99
2018-06-15T04:51:43.900Z,99.99
2018-06-15T04:52:44.452Z,99.99
2018-06-15T04:53:45.012Z,99.99
2018-06-15T04:54:45.568Z,99.99
2018-06-15T04:55:46.128Z,99.99
2018-06-15T04:56:46.680Z,99.99
2018-06-15T04:57:47.251Z,99.99
2018-06-15T04:58:47.785Z,99.99
2018-06-15T04:59:48.336Z,99.99
2018-06-15T05:00:48.895Z,99.99
2018-06-15T05:01:49.450Z,99.99
2018-06-15T05:02:50.008Z,99.99
2018-06-15T05:03:50.558Z,99.99
2018-06-15T05:04:51.111Z,99.99
2018-06-15T05:05:51.667Z,99.99
2018-06-15T05:06:52.238Z,99.99
2018-06-15T05:07:52.785Z,99.99
2018-06-15T05:08:53.344Z,99.99
2018-06-15T05:09:53.901Z,99.99
2018-06-15T05:10:54.469Z,99.99
2018-06-15T05:11:55.023Z,99.99
2018-06-15T05:12:55.575Z,99.99
2018-06-15T05:13:56.136Z,99.99
2018-06-15T05:14:56.691Z,99.99
2018-06-15T05:15:57.251Z,99.99
2018-06-15T05:16:57.810Z,99.99
2018-06-15T05:17:58.370Z,99.99
2018-06-15T05:18:58.929Z,99.99
2018-06-15T05:19:59.492Z,99.99
2018-06-15T05:21:00.054Z,99.99
2018-06-15T05:22:00.615Z,99.99
2018-06-15T05:23:01.191Z,99.99
2018-06-15T05:24:01.742Z,99.99
2018-06-15T05:25:02.294Z,99.99
2018-06-15T05:26:02.850Z,99.99
2018-06-15T05:27:03.411Z,99.99
2018-06-15T05:28:03.972Z,99.99
2018-06-15T05:29:04.532Z,99.99
2018-06-15T05:30:05.092Z,99.99
2018-06-15T05:31:05.647Z,99.99
2018-06-15T05:32:06.210Z,99.99
2018-06-15T05:33:06.767Z,99.99
2018-06-15T05:34:07.324Z,99.99
2018-06-15T05:35:07.889Z,99.99
2018-06-15T05:36:08.450Z,99.99
2018-06-15T05:37:09.011Z,99.99
2018-06-15T05:38:09.577Z,99.99
2018-06-15T05:39:10.139Z,99.99
2018-06-15T05:40:10.703Z,99.99
2018-06-15T05:41:11.264Z,99.99
2018-06-15T05:42:11.820Z,99.99
2018-06-15T05:43:12.383Z,99.99
2018-06-15T05:44:12.945Z,99.99
2018-06-15T05:45:13.506Z,99.99
2018-06-15T05:46:14.067Z,99.99
2018-06-15T05:47:14.620Z,99.99
2018-06-15T05:48:15.187Z,99.99
2018-06-15T05:49:15.758Z,99.99
2018-06-15T05:50:16.324Z,99.30
2018-06-15T05:51:16.883Z,97.96
2018-06-15T05:52:17.456Z,97.86
2018-06-15T05:53:18.018Z,97.19
2018-06-15T05:54:18.574Z,97.76
2018-06-15T05:55:19.144Z,97.57
2018-06-15T05:56:19.715Z,94.63
2018-06-15T05:57:20.284Z,92.99
2018-06-15T05:58:20.846Z,93.57
2018-06-15T05:59:21.411Z,92.75
2018-06-15T06:00:21.976Z,91.40
2018-06-15T06:01:22.737Z,91.02
2018-06-15T06:02:23.320Z,90.68
2018-06-15T06:03:23.869Z,91.50
2018-06-15T06:04:24.437Z,91.89
2018-06-15T06:05:25.013Z,92.47
2018-06-15T06:06:25.564Z,92.61
2018-06-15T06:07:26.131Z,93.00
2018-06-15T06:08:26.684Z,94.30
2018-06-15T06:09:27.247Z,95.26
2018-06-15T06:10:27.811Z,95.55
2018-06-15T06:11:28.374Z,95.55
2018-06-15T06:12:28.932Z,96.66
2018-06-15T06:13:29.498Z,97.14
2018-06-15T06:14:30.060Z,97.04
2018-06-15T06:15:30.620Z,98.10
2018-06-15T06:16:31.186Z,98.14
2018-06-15T06:17:31.743Z,98.53
2018-06-15T06:18:32.313Z,99.11
2018-06-15T06:19:32.866Z,99.40
2018-06-15T06:20:33.428Z,99.49
2018-06-15T06:21:33.987Z,99.88
2018-06-15T06:22:34.550Z,99.49
2018-06-15T06:23:35.112Z,99.99
2018-06-15T06:24:35.668Z,99.99
2018-06-15T06:25:36.223Z,99.73
2018-06-15T06:26:36.779Z,99.99
2018-06-15T06:27:37.344Z,99.99
2018-06-15T06:28:37.904Z,99.99
2018-06-15T06:29:38.471Z,99.99
2018-06-15T06:30:39.024Z,99.99
2018-06-15T06:31:39.582Z,99.99
2018-06-15T06:32:40.199Z,99.92
2018-06-15T06:33:40.698Z,99.99
2018-06-15T06:34:41.257Z,99.99
2018-06-15T06:35:41.818Z,99.98
2018-06-15T06:36:42.375Z,99.99
2018-06-15T06:37:42.933Z,99.78
2018-06-15T06:38:43.488Z,99.99
2018-06-15T06:39:44.047Z,99.83
2018-06-15T06:40:44.612Z,99.78
2018-06-15T06:41:45.172Z,99.25
2018-06-15T06:42:45.730Z,99.63
2018-06-15T06:43:46.303Z,99.73
2018-06-15T06:44:46.852Z,99.06
2018-06-15T06:45:47.409Z,99.49
2018-06-15T06:46:47.973Z,99.68
2018-06-15T06:47:48.533Z,97.96
2018-06-15T06:48:49.095Z,97.38
2018-06-15T06:49:49.666Z,97.81
2018-06-15T06:50:50.231Z,98.00
2018-06-15T06:51:50.789Z,97.62
2018-06-15T06:52:51.348Z,96.08
2018-06-15T06:53:51.902Z,95.60
2018-06-15T06:54:52.466Z,95.40
2018-06-15T06:55:53.035Z,95.40
2018-06-15T06:56:53.597Z,95.79
2018-06-15T06:57:54.158Z,95.31
2018-06-15T06:58:54.713Z,95.89
2018-06-15T06:59:55.277Z,96.08
2018-06-15T07:00:55.843Z,96.08
2018-06-15T07:01:56.391Z,96.66
2018-06-15T07:02:56.952Z,95.40
2018-06-15T07:03:57.512Z,95.12
2018-06-15T07:04:58.080Z,95.50
2018-06-15T07:05:58.638Z,94.98
2018-06-15T07:06:59.195Z,95.45
2018-06-15T07:07:59.758Z,96.13
2018-06-15T07:09:00.311Z,96.37
2018-06-15T07:10:00.877Z,95.12
2018-06-15T07:11:01.439Z,94.92
2018-06-15T07:12:02.000Z,94.35
2018-06-15T07:13:02.568Z,93.96
2018-06-15T07:14:03.121Z,94.15
2018-06-15T07:15:03.680Z,94.45
2018-06-15T07:16:04.239Z,93.96
2018-06-15T07:17:04.801Z,93.82
2018-06-15T07:18:05.365Z,94.20
2018-06-15T07:19:05.922Z,94.10
2018-06-15T07:20:06.475Z,95.07
2018-06-15T07:21:07.040Z,94.92
2018-06-15T07:22:07.602Z,93.48
2018-06-15T07:23:08.163Z,91.06
2018-06-15T07:24:08.723Z,88.95
2018-06-15T07:25:09.285Z,88.75
2018-06-15T07:26:09.851Z,88.17
2018-06-15T07:27:10.412Z,87.88
2018-06-15T07:28:10.973Z,88.17
2018-06-15T07:29:11.536Z,88.65
2018-06-15T07:30:12.097Z,88.17
2018-06-15T07:31:12.662Z,88.22
2018-06-15T07:32:13.228Z,88.17
2018-06-15T07:33:13.796Z,87.20
2018-06-15T07:34:14.362Z,86.33
2018-06-15T07:35:14.922Z,85.27
2018-06-15T07:36:15.488Z,85.27
2018-06-15T07:37:16.049Z,85.56
2018-06-15T07:38:16.616Z,85.08
2018-06-15T07:39:17.175Z,85.08
2018-06-15T07:40:17.747Z,84.59
2018-06-15T07:41:18.308Z,84.31
2018-06-15T07:42:18.873Z,84.89
2018-06-15T07:43:19.434Z,85.42
2018-06-15T07:44:19.999Z,85.03
2018-06-15T07:45:20.566Z,85.03
2018-06-15T07:46:21.141Z,84.84
2018-06-15T07:47:21.708Z,84.75
2018-06-15T07:48:22.272Z,85.03
2018-06-15T07:49:22.833Z,85.08
2018-06-15T07:50:23.396Z,84.89
2018-06-15T07:51:23.956Z,85.46
2018-06-15T07:52:24.560Z,85.23
2018-06-15T07:53:25.084Z,86.10
2018-06-15T07:54:25.641Z,85.42
2018-06-15T07:55:26.200Z,86.10
2018-06-15T07:56:26.764Z,85.71
2018-06-15T07:57:27.328Z,85.47
2018-06-15T07:58:27.891Z,85.57
2018-06-15T07:59:28.516Z,86.29
2018-06-15T08:00:29.011Z,86.39
2018-06-15T08:01:29.574Z,86.19
2018-06-15T08:02:30.132Z,85.23
2018-06-15T08:03:30.697Z,85.13
2018-06-15T08:04:31.262Z,85.33
2018-06-15T08:05:31.825Z,84.89
2018-06-15T08:06:32.393Z,84.59
2018-06-15T08:07:32.956Z,84.06
2018-06-15T08:08:33.519Z,83.23
2018-06-15T08:09:34.085Z,81.74
2018-06-15T08:10:34.655Z,81.26
2018-06-15T08:11:35.216Z,81.59
2018-06-15T08:12:35.777Z,80.57
2018-06-15T08:13:36.349Z,79.89
2018-06-15T08:14:36.916Z,79.41
2018-06-15T08:15:37.486Z,77.22
2018-06-15T08:16:38.061Z,77.40
2018-06-15T08:17:38.622Z,76.04
2018-06-15T08:18:39.203Z,75.98
2018-06-15T08:19:39.771Z,74.86
2018-06-15T08:20:40.339Z,73.25
2018-06-15T08:21:40.931Z,71.25
2018-06-15T08:22:41.479Z,70.86
2018-06-15T08:23:42.054Z,70.76
2018-06-15T08:24:42.624Z,71.06
2018-06-15T08:25:43.192Z,69.85
2018-06-15T08:26:43.763Z,71.28
2018-06-15T08:27:44.337Z,71.56
2018-06-15T08:28:44.900Z,71.76
2018-06-15T08:29:45.472Z,71.86
2018-06-15T08:30:46.038Z,72.73
2018-06-15T08:31:46.609Z,73.11
2018-06-15T08:32:47.193Z,71.89
2018-06-15T08:33:47.765Z,71.22
2018-06-15T08:34:48.336Z,71.22
2018-06-15T08:35:48.904Z,71.31
2018-06-15T08:36:49.479Z,70.98
2018-06-15T08:37:50.049Z,71.24
2018-06-15T08:38:50.614Z,72.08
2018-06-15T08:39:51.184Z,72.95
2018-06-15T08:40:51.752Z,73.78
2018-06-15T08:41:52.317Z,74.46
2018-06-15T08:42:52.888Z,76.01
2018-06-15T08:43:53.454Z,76.64
2018-06-15T08:44:54.026Z,76.64
2018-06-15T08:45:54.587Z,77.00
2018-06-15T08:46:55.156Z,77.19
2018-06-15T08:47:55.724Z,77.09
2018-06-15T08:48:56.282Z,77.19
2018-06-15T08:49:56.851Z,77.19
2018-06-15T08:50:57.405Z,77.38
2018-06-15T08:51:57.969Z,77.38
2018-06-15T08:52:58.533Z,77.38
2018-06-15T08:53:59.097Z,77.67
2018-06-15T08:54:59.665Z,77.09
2018-06-15T08:56:00.223Z,78.44
2018-06-15T08:57:00.789Z,79.89
2018-06-15T08:58:01.349Z,80.47
2018-06-15T08:59:01.908Z,80.41
2018-06-15T09:00:02.483Z,78.85
2018-06-15T09:01:03.040Z,75.83
2018-06-15T09:02:03.611Z,73.25
2018-06-15T09:03:04.178Z,70.51
2018-06-15T09:04:04.749Z,69.24
2018-06-15T09:05:05.322Z,69.48
2018-06-15T09:06:05.889Z,68.25
2018-06-15T09:07:06.456Z,66.24
2018-06-15T09:08:07.033Z,66.27
2018-06-15T09:09:07.597Z,67.11
2018-06-15T09:10:08.166Z,67.76
2018-06-15T09:11:08.728Z,68.50
2018-06-15T09:12:09.300Z,68.79
2018-06-15T09:13:09.865Z,69.82
2018-06-15T09:14:10.434Z,70.40
2018-06-15T09:15:10.996Z,70.18
2018-06-15T09:16:11.575Z,68.66
2018-06-15T09:17:12.146Z,68.08
2018-06-15T09:18:12.753Z,67.57
2018-06-15T09:19:13.284Z,66.24
2018-06-15T09:20:13.853Z,65.75
2018-06-15T09:21:14.414Z,65.17
2018-06-15T09:22:15.011Z,65.72
2018-06-15T09:23:15.565Z,67.05
2018-06-15T09:24:16.126Z,67.69
2018-06-15T09:25:16.695Z,68.28
2018-06-15T09:26:17.256Z,68.82
2018-06-15T09:27:17.818Z,70.57
2018-06-15T09:28:18.388Z,70.92
2018-06-15T09:29:18.955Z,70.89
2018-06-15T09:30:19.527Z,70.70
2018-06-15T09:31:20.095Z,71.08
2018-06-15T09:32:20.666Z,71.76
2018-06-15T09:33:21.237Z,71.44
2018-06-15T09:34:21.821Z,71.78
2018-06-15T09:35:22.372Z,72.66
2018-06-15T09:36:22.957Z,72.63
2018-06-15T09:37:23.532Z,71.50
2018-06-15T09:38:24.106Z,70.61
2018-06-15T09:39:24.664Z,69.15
2018-06-15T09:40:25.228Z,68.08
2018-06-15T09:41:25.802Z,66.72
2018-06-15T09:42:26.376Z,67.79
2018-06-15T09:43:26.938Z,67.69
2018-06-15T09:44:27.507Z,67.14
2018-06-15T09:45:28.074Z,67.89
2018-06-15T09:46:28.650Z,70.09
2018-06-15T09:47:29.216Z,69.54
2018-06-15T09:48:29.795Z,68.21
2018-06-15T09:49:30.366Z,66.40
2018-06-15T09:50:30.937Z,65.56
2018-06-15T09:51:31.506Z,65.40
2018-06-15T09:52:32.078Z,64.14
2018-06-15T09:53:32.657Z,63.42
2018-06-15T09:54:33.228Z,63.07
2018-06-15T09:55:33.803Z,62.87
2018-06-15T09:56:34.372Z,62.41
2018-06-15T09:57:34.950Z,61.74
2018-06-15T09:58:35.519Z,60.86
2018-06-15T09:59:36.088Z,60.70
2018-06-15T10:00:36.661Z,60.47
2018-06-15T10:01:37.239Z,61.87
2018-06-15T10:02:37.808Z,62.16
2018-06-15T10:03:38.383Z,63.59
2018-06-15T10:04:38.976Z,63.78
2018-06-15T10:05:39.557Z,63.68
2018-06-15T10:06:40.133Z,64.36
2018-06-15T10:07:40.700Z,64.65
2018-06-15T10:08:41.263Z,65.24
2018-06-15T10:09:41.836Z,65.50
2018-06-15T10:10:42.411Z,65.37
2018-06-15T10:11:42.996Z,65.47
2018-06-15T10:12:43.585Z,66.37
2018-06-15T10:13:44.157Z,67.99
2018-06-15T10:14:44.736Z,67.21
2018-06-15T10:15:45.305Z,67.57
2018-06-15T10:16:45.884Z,68.34
2018-06-15T10:17:46.455Z,69.50
2018-06-15T10:18:47.018Z,68.73
2018-06-15T10:19:47.589Z,68.12
2018-06-15T10:20:48.161Z,68.40
2018-06-15T10:21:48.732Z,69.82
2018-06-15T10:22:49.322Z,71.28
2018-06-15T10:23:49.863Z,71.18
2018-06-15T10:24:50.437Z,69.63
2018-06-15T10:25:51.003Z,68.85
2018-06-15T10:26:51.572Z,69.82
2018-06-15T10:27:52.147Z,70.89
2018-06-15T10:28:52.725Z,69.76
2018-06-15T10:29:53.302Z,68.02
2018-06-15T10:30:53.873Z,69.85
2018-06-15T10:31:54.442Z,71.64
2018-06-15T10:32:55.058Z,67.08
2018-06-15T10:33:55.577Z,66.11
2018-06-15T10:34:56.153Z,65.69
2018-06-15T10:35:56.724Z,64.33
2018-06-15T10:36:57.295Z,64.62
2018-06-15T10:37:57.886Z,64.62
2018-06-15T10:38:58.463Z,64.95
2018-06-15T10:39:59.028Z,63.59
2018-06-15T10:40:59.601Z,63.91
2018-06-15T10:42:00.175Z,63.42
2018-06-15T10:43:00.750Z,64.01
2018-06-15T10:44:01.320Z,63.45
2018-06-15T10:45:01.884Z,62.51
2018-06-15T10:46:02.459Z,61.18
2018-06-15T10:47:03.036Z,59.33
2018-06-15T10:48:03.612Z,59.46
2018-06-15T10:49:04.187Z,59.36
2018-06-15T10:50:04.760Z,57.12
2018-06-15T10:51:05.335Z,57.71
2018-06-15T10:52:05.916Z,57.22
2018-06-15T10:53:06.490Z,56.86
2018-06-15T10:54:07.066Z,57.25
2018-06-15T10:55:07.640Z,56.64
2018-06-15T10:56:08.214Z,57.00
2018-06-15T10:57:08.786Z,56.68
2018-06-15T10:58:09.348Z,57.87
2018-06-15T10:59:09.929Z,59.63
2018-06-15T11:00:10.492Z,56.51
2018-06-15T11:01:11.059Z,58.04
2018-06-15T11:02:11.631Z,58.23
2018-06-15T11:03:12.201Z,57.72
2018-06-15T11:04:12.768Z,58.67
2018-06-15T11:05:13.337Z,59.80
2018-06-15T11:06:13.905Z,60.68
2018-06-15T11:07:14.478Z,60.35
2018-06-15T11:08:15.046Z,61.61
2018-06-15T11:09:15.615Z,61.13
2018-06-15T11:10:16.187Z,60.97
2018-06-15T11:11:16.769Z,61.00
2018-06-15T11:12:17.334Z,59.31
2018-06-15T11:13:17.900Z,58.36
2018-06-15T11:14:18.473Z,57.59
2018-06-15T11:15:19.037Z,56.61
2018-06-15T11:16:19.602Z,55.90
2018-06-15T11:17:20.167Z,56.39
2018-06-15T11:18:20.728Z,54.86
2018-06-15T11:19:21.297Z,55.08
2018-06-15T11:20:21.869Z,53.91
2018-06-15T11:21:22.440Z,53.75
2018-06-15T11:22:23.013Z,53.38
2018-06-15T11:23:23.585Z,52.53
2018-06-15T11:24:24.159Z,52.73
2018-06-15T11:25:24.729Z,53.24
2018-06-15T11:26:25.305Z,51.85
2018-06-15T11:27:25.873Z,51.46
2018-06-15T11:28:26.447Z,51.82
2018-06-15T11:29:27.021Z,52.31
2018-06-15T11:30:27.600Z,52.09
2018-06-15T11:31:28.172Z,52.97
2018-06-15T11:32:28.740Z,53.09
2018-06-15T11:33:29.308Z,53.41
2018-06-15T11:34:29.873Z,53.58
2018-06-15T11:35:30.441Z,53.55
2018-06-15T11:36:31.020Z,53.87
2018-06-15T11:37:31.589Z,52.80
2018-06-15T11:38:32.161Z,52.04
2018-06-15T11:39:32.739Z,52.14
2018-06-15T11:40:33.317Z,51.97
2018-06-15T11:41:33.889Z,52.29
2018-06-15T11:42:34.470Z,52.19
2018-06-15T11:43:35.054Z,51.82
2018-06-15T11:44:35.623Z,51.53
2018-06-15T11:45:36.202Z,50.75
2018-06-15T11:46:36.788Z,50.49
2018-06-15T11:47:37.360Z,50.46
2018-06-15T11:48:37.988Z,50.34
2018-06-15T11:49:38.593Z,51.12
2018-06-15T11:50:39.165Z,50.90
2018-06-15T11:51:39.762Z,51.17
2018-06-15T11:52:40.350Z,53.41
2018-06-15T11:53:40.952Z,54.58
2018-06-15T11:54:41.540Z,53.19
2018-06-15T11:55:42.121Z,53.36
2018-06-15T11:56:42.706Z,53.33
2018-06-15T11:57:43.288Z,54.60
2018-06-15T11:58:43.882Z,56.15
2018-06-15T11:59:44.450Z,56.84
2018-06-15T12:00:45.023Z,56.11
2018-06-15T12:01:45.627Z,53.77
2018-06-15T12:02:46.227Z,52.40
2018-06-15T12:03:46.829Z,51.80
2018-06-15T12:04:47.423Z,52.58
2018-06-15T12:05:48.043Z,53.26
2018-06-15T12:06:48.626Z,54.33
2018-06-15T12:07:49.286Z,54.11
2018-06-15T12:08:49.823Z,54.13
2018-06-15T12:09:50.434Z,53.91
2018-06-15T12:10:51.049Z,54.60
2018-06-15T12:11:51.648Z,54.18
2018-06-15T12:12:52.286Z,55.25
2018-06-15T12:13:52.927Z,57.00
2018-06-15T12:14:53.555Z,56.35
2018-06-15T12:15:54.157Z,55.40
2018-06-15T12:16:54.803Z,53.58
2018-06-15T12:17:55.410Z,52.36
2018-06-15T12:18:56.015Z,51.95
2018-06-15T12:19:56.606Z,52.56
2018-06-15T12:20:57.259Z,52.87
2018-06-15T12:21:57.861Z,51.51
2018-06-15T12:22:58.492Z,50.92
2018-06-15T12:23:59.177Z,51.65
2018-06-15T12:24:59.811Z,53.02
2018-06-15T12:26:00.454Z,51.09
2018-06-15T12:27:01.081Z,51.07
2018-06-15T12:28:01.700Z,52.02
2018-06-15T12:29:02.295Z,52.87
2018-06-15T12:30:02.966Z,52.70
2018-06-15T12:31:03.638Z,51.85
2018-06-15T12:32:04.298Z,51.39
2018-06-15T12:33:04.969Z,51.68
2018-06-15T12:34:05.593Z,51.82
2018-06-15T12:35:06.220Z,50.46
2018-06-15T12:36:06.857Z,49.76
2018-06-15T12:37:07.728Z,49.49
2018-06-15T12:38:08.316Z,49.85
2018-06-15T12:39:08.940Z,50.70
2018-06-15T12:40:09.572Z,50.68
2018-06-15T12:41:10.225Z,51.26
2018-06-15T12:42:10.887Z,50.99
2018-06-15T12:43:11.500Z,51.21
2018-06-15T12:44:12.177Z,50.85
2018-06-15T12:45:12.815Z,49.51
2018-06-15T12:46:13.473Z,49.12
2018-06-15T12:47:14.135Z,49.12
2018-06-15T12:48:14.785Z,49.41
2018-06-15T12:49:15.419Z,49.68
2018-06-15T12:50:16.047Z,50.73
2018-06-15T12:51:16.688Z,50.36
2018-06-15T12:52:17.319Z,50.68
2018-06-15T12:53:17.940Z,49.92
2018-06-15T12:54:18.539Z,48.55
2018-06-15T12:55:19.154Z,48.90
2018-06-15T12:56:19.737Z,49.46
2018-06-15T12:57:20.312Z,50.02
2018-06-15T12:58:20.894Z,50.29
2018-06-15T12:59:21.506Z,51.29