createdAt,value
2022-11-08T00:02:22.053Z,98304.59
2022-11-08T00:08:01.874Z,98307.59
2022-11-08T00:13:38.773Z,98306.19
2022-11-08T00:19:02.767Z,98292.94
2022-11-08T00:24:30.823Z,98305.38
2022-11-08T00:29:54.777Z,98305.03
2022-11-08T00:35:19.782Z,98306.88
2022-11-08T00:40:46.782Z,98299.13
2022-11-08T00:46:11.877Z,98295.75
2022-11-08T00:51:35.858Z,98295.91
2022-11-08T00:57:02.818Z,98295.75
2022-11-08T01:02:26.858Z,98302.97
2022-11-08T01:07:57.805Z,98296.59
2022-11-08T01:13:26.785Z,98300.00
2022-11-08T01:18:50.780Z,98305.44
2022-11-08T01:24:16.925Z,98292.53
2022-11-08T01:29:43.831Z,98279.84
2022-11-08T01:35:08.834Z,98284.69
2022-11-08T01:40:32.844Z,98284.69
2022-11-08T01:46:45.828Z,98283.34
2022-11-08T01:52:18.957Z,98277.41
2022-11-08T01:57:49.800Z,98261.91
2022-11-08T02:03:19.838Z,98263.09
2022-11-08T02:08:53.839Z,98252.81
2022-11-08T02:14:19.858Z,98261.75
2022-11-08T02:19:56.068Z,98258.69
2022-11-08T02:25:23.863Z,98259.63
2022-11-08T02:30:50.117Z,98253.81
2022-11-08T02:36:16.856Z,98243.38
2022-11-08T02:41:43.859Z,98242.31
2022-11-08T02:47:08.865Z,98240.91
2022-11-08T02:52:32.845Z,98238.53
2022-11-08T02:58:00.927Z,98224.44
2022-11-08T03:03:24.853Z,98232.78
2022-11-08T03:08:50.163Z,98240.28
2022-11-08T03:14:16.873Z,98240.28
2022-11-08T03:19:41.855Z,98244.50
2022-11-08T03:25:05.884Z,98247.81
2022-11-08T03:30:32.922Z,98254.97
2022-11-08T03:35:58.868Z,98265.00
2022-11-08T03:41:23.895Z,98266.81
2022-11-08T03:46:51.123Z,98260.16
2022-11-08T03:52:15.864Z,98248.56
2022-11-08T03:57:39.873Z,98249.41
2022-11-08T04:03:11.019Z,98246.81
2022-11-08T04:08:34.898Z,98245.50
2022-11-08T04:14:12.134Z,98239.03
2022-11-08T04:19:52.170Z,98234.31
2022-11-08T04:25:17.900Z,98231.84
2022-11-08T04:30:41.898Z,98237.69
2022-11-08T04:36:14.068Z,98240.03
2022-11-08T04:41:39.220Z,98241.34
2022-11-08T04:47:04.033Z,98240.38
2022-11-08T04:52:30.921Z,98234.31
2022-11-08T04:57:49.913Z,98226.84
2022-11-08T05:03:14.950Z,98230.38
2022-11-08T05:08:41.941Z,98222.59
2022-11-08T05:14:07.912Z,98216.53
2022-11-08T05:19:45.143Z,98212.16
2022-11-08T05:25:12.909Z,98207.47
2022-11-08T05:30:38.936Z,98218.50
2022-11-08T05:36:05.978Z,98208.47
2022-11-08T05:41:34.963Z,98208.47
2022-11-08T05:46:59.915Z,98209.59
2022-11-08T05:52:23.962Z,98197.31
2022-11-08T05:57:53.943Z,98184.19
2022-11-08T06:03:23.666Z,98189.63
2022-11-08T06:08:51.688Z,98190.91
2022-11-08T06:14:20.006Z,98192.22
2022-11-08T06:19:44.994Z,98187.63
2022-11-08T06:25:08.986Z,98201.16
2022-11-08T06:30:37.120Z,98203.84
2022-11-08T06:36:00.981Z,98199.19
2022-11-08T06:41:28.987Z,98202.19
2022-11-08T06:46:56.013Z,98202.84
2022-11-08T06:52:21.004Z,98207.75
2022-11-08T06:57:44.993Z,98205.47
2022-11-08T07:03:14.052Z,98208.00
2022-11-08T07:08:44.968Z,98202.34
2022-11-08T07:14:09.993Z,98207.41
2022-11-08T07:19:36.987Z,98208.09
2022-11-08T07:25:01.996Z,98205.41
2022-11-08T07:30:26.979Z,98212.16
2022-11-08T07:35:56.007Z,98216.97
2022-11-08T07:41:19.994Z,98211.97
2022-11-08T07:46:45.010Z,98216.25
2022-11-08T07:52:19.025Z,98214.56
2022-11-08T07:57:44.006Z,98208.13
2022-11-08T08:03:13.350Z,98196.94
2022-11-08T08:08:40.057Z,98185.75
2022-11-08T08:14:05.037Z,98186.50
2022-11-08T08:19:30.000Z,98188.13
2022-11-08T08:25:01.808Z,98172.59
2022-11-08T08:30:29.014Z,98176.19
2022-11-08T08:35:55.097Z,98175.06
2022-11-08T08:41:23.030Z,98160.84
2022-11-08T08:46:47.051Z,98159.16
2022-11-08T08:52:18.049Z,98149.59
2022-11-08T08:57:46.057Z,98130.53
2022-11-08T09:03:10.040Z,98132.56
2022-11-08T09:08:35.031Z,98131.19
2022-11-08T09:14:02.179Z,98141.94
2022-11-08T09:19:27.054Z,98135.84
2022-11-08T09:24:51.060Z,98135.63
2022-11-08T09:30:20.058Z,98139.63
2022-11-08T09:35:45.064Z,98130.00
2022-11-08T09:41:40.072Z,98118.16
2022-11-08T09:47:09.071Z,98124.31
2022-11-08T09:52:38.285Z,98103.84
2022-11-08T09:58:14.079Z,98088.84
2022-11-08T10:03:43.067Z,98097.88
2022-11-08T10:09:16.083Z,98080.13
2022-11-08T10:14:53.873Z,98083.03
2022-11-08T10:20:45.103Z,98073.19
2022-11-08T10:26:24.204Z,98065.72
2022-11-08T10:31:55.063Z,98052.00
2022-11-08T10:37:24.088Z,98050.34
2022-11-08T10:42:56.097Z,98030.34
2022-11-08T10:48:22.085Z,98028.19
2022-11-08T10:53:50.101Z,98035.03
2022-11-08T10:59:36.073Z,98028.53
2022-11-08T11:05:00.113Z,98016.78
2022-11-08T11:10:37.118Z,98018.75
2022-11-08T11:16:05.125Z,98023.28
2022-11-08T11:21:33.130Z,98017.13
2022-11-08T11:27:04.128Z,98015.09
2022-11-08T11:32:35.131Z,98024.16
2022-11-08T11:38:01.093Z,98009.78
2022-11-08T11:43:36.126Z,98010.22
2022-11-08T11:49:03.121Z,97988.56
2022-11-08T11:54:28.150Z,97993.38
2022-11-08T12:00:08.135Z,97990.72
2022-11-08T12:05:48.155Z,97999.81
2022-11-08T12:11:31.144Z,97990.69
2022-11-08T12:17:12.150Z,97977.38
2022-11-08T12:22:54.147Z,97980.50
2022-11-08T12:28:42.380Z,97969.41
2022-11-08T12:34:31.161Z,97964.84
2022-11-08T12:40:01.167Z,97958.19
2022-11-08T12:45:40.175Z,97936.47
2022-11-08T12:51:23.196Z,97936.88
2022-11-08T12:56:52.182Z,97936.50
2022-11-08T13:02:18.251Z,97934.59
2022-11-08T13:07:54.162Z,97926.91
2022-11-08T13:13:29.168Z,97912.69
2022-11-08T13:18:56.317Z,97927.13
2022-11-08T13:24:50.203Z,97930.44
2022-11-08T13:30:44.205Z,97920.19
2022-11-08T13:36:18.213Z,97922.94
2022-11-08T13:42:13.187Z,97921.06
2022-11-08T13:48:08.182Z,97918.34
2022-11-08T13:54:04.187Z,97904.31
2022-11-08T14:00:08.232Z,97917.50
2022-11-08T14:05:41.268Z,97909.16
2022-11-08T14:11:47.224Z,97897.03
2022-11-08T14:17:36.205Z,97902.28
2022-11-08T14:23:03.247Z,97896.63
2022-11-08T14:28:33.229Z,97883.84
2022-11-08T14:33:58.235Z,97879.69
2022-11-08T14:39:27.225Z,97882.38
2022-11-08T14:44:51.221Z,97878.59
2022-11-08T14:50:32.307Z,97885.00
2022-11-08T14:56:05.243Z,97881.19
2022-11-08T15:01:32.310Z,97877.09
2022-11-08T15:07:00.292Z,97898.47
2022-11-08T15:12:31.259Z,97910.47
2022-11-08T15:17:57.242Z,97909.91
2022-11-08T15:23:40.348Z,97900.19
2022-11-08T15:29:28.249Z,97899.25
2022-11-08T15:34:55.325Z,97890.00
2022-11-08T15:40:28.333Z,97895.66
2022-11-08T15:46:09.271Z,97893.81
2022-11-08T15:51:40.283Z,97884.00
2022-11-08T15:57:06.276Z,97879.69
2022-11-08T16:02:33.264Z,97875.63
2022-11-08T16:07:58.301Z,97880.41
2022-11-08T16:13:26.285Z,97881.00
2022-11-08T16:18:54.321Z,97877.91
2022-11-08T16:24:18.299Z,97880.72
2022-11-08T16:29:44.372Z,97881.34
2022-11-08T16:35:11.284Z,97878.00
2022-11-08T16:40:36.345Z,97877.53
2022-11-08T16:46:07.608Z,97885.84
2022-11-08T16:51:41.308Z,97898.34
2022-11-08T16:57:32.878Z,97894.34
2022-11-08T17:02:53.301Z,97890.97
2022-11-08T17:08:21.653Z,97888.66
2022-11-08T17:13:45.324Z,97879.06
2022-11-08T17:19:10.342Z,97895.91
2022-11-08T17:24:37.325Z,97889.66
2022-11-08T17:30:02.320Z,97891.91
2022-11-08T17:35:28.327Z,97900.00
2022-11-08T17:40:55.342Z,97893.28
2022-11-08T17:46:23.450Z,97886.03
2022-11-08T17:51:54.440Z,97886.19
2022-11-08T17:57:22.346Z,97900.53
2022-11-08T18:02:47.361Z,97898.19
2022-11-08T18:08:22.697Z,97901.91
2022-11-08T18:13:53.347Z,97905.97
2022-11-08T18:19:18.365Z,97905.34
2022-11-08T18:24:46.065Z,97906.84
2022-11-08T18:30:16.376Z,97912.03
2022-11-08T18:35:41.389Z,97911.59
2022-11-08T18:41:06.374Z,97918.34
2022-11-08T18:46:38.811Z,97911.72
2022-11-08T18:52:07.393Z,97918.81
2022-11-08T18:57:32.391Z,97915.28
2022-11-08T19:02:59.385Z,97917.59
2022-11-08T19:08:31.428Z,97917.59
2022-11-08T19:13:57.398Z,97911.00
2022-11-08T19:19:24.384Z,97907.59
2022-11-08T19:24:49.378Z,97908.06
2022-11-08T19:30:13.409Z,97904.72
2022-11-08T19:35:43.431Z,97904.06
2022-11-08T19:41:08.458Z,97913.00
2022-11-08T19:46:35.413Z,97908.25
2022-11-08T19:52:02.410Z,97899.59
2022-11-08T19:57:27.500Z,97905.34
2022-11-08T20:02:51.398Z,97898.94
2022-11-08T20:08:25.461Z,97895.22
2022-11-08T20:13:51.437Z,97908.72
2022-11-08T20:19:19.412Z,97897.56
2022-11-08T20:24:47.413Z,97899.59
2022-11-08T20:30:11.835Z,97906.31
2022-11-08T20:35:36.467Z,97899.25
2022-11-08T20:41:04.430Z,97899.69
2022-11-08T20:46:32.459Z,97900.38
2022-11-08T20:51:56.442Z,97902.03
2022-11-08T20:57:23.809Z,97900.16
2022-11-08T21:02:47.430Z,97906.03
2022-11-08T21:08:58.084Z,97895.63
2022-11-08T21:14:01.468Z,97896.44
2022-11-08T21:19:26.470Z,97899.81
2022-11-08T21:24:51.472Z,97896.44
2022-11-08T21:30:20.471Z,97909.94
2022-11-08T21:35:44.919Z,97903.78
2022-11-08T21:41:12.457Z,97913.56
2022-11-08T21:46:41.790Z,97907.34
2022-11-08T21:52:06.479Z,97900.97
2022-11-08T21:57:30.943Z,97907.78
2022-11-08T22:02:58.489Z,97906.78
2022-11-08T22:08:22.455Z,97896.75
2022-11-08T22:13:47.468Z,97906.09
2022-11-08T22:19:14.748Z,97909.06
2022-11-08T22:24:39.515Z,97905.78
2022-11-08T22:30:03.498Z,97906.00
2022-11-08T22:35:31.482Z,97902.88
2022-11-08T22:40:56.500Z,97895.88
2022-11-08T22:46:21.516Z,97885.34
2022-11-08T22:51:48.520Z,97893.63
2022-11-08T22:57:14.526Z,97896.38
2022-11-08T23:02:38.533Z,97896.59
2022-11-08T23:08:05.503Z,97889.91
2022-11-08T23:13:43.517Z,97893.16
2022-11-08T23:19:21.551Z,97895.84
2022-11-08T23:24:48.528Z,97894.09
2022-11-08T23:30:27.629Z,97901.97
2022-11-08T23:36:11.554Z,97903.47
2022-11-08T23:41:51.547Z,97899.63
2022-11-08T23:47:17.531Z,97896.72
2022-11-08T23:52:42.545Z,97899.09
2022-11-08T23:58:09.574Z,97893.69
