createdAt,value
2022-12-04T00:01:12.152Z,1.49
2022-12-04T00:03:38.832Z,1.56
2022-12-04T00:06:10.952Z,1.54
2022-12-04T00:08:37.785Z,1.47
2022-12-04T00:11:06.725Z,1.56
2022-12-04T00:13:34.132Z,1.56
2022-12-04T00:16:00.991Z,1.60
2022-12-04T00:18:27.753Z,1.63
2022-12-04T00:20:54.060Z,1.65
2022-12-04T00:23:20.461Z,1.65
2022-12-04T00:25:48.652Z,1.71
2022-12-04T00:28:19.054Z,1.67
2022-12-04T00:30:47.028Z,1.63
2022-12-04T00:33:13.855Z,1.70
2022-12-04T00:35:40.736Z,1.73
2022-12-04T00:38:07.429Z,1.70
2022-12-04T00:40:34.113Z,1.70
2022-12-04T00:43:00.906Z,1.66
2022-12-04T00:45:27.366Z,1.68
2022-12-04T00:47:53.845Z,1.80
2022-12-04T00:50:20.179Z,1.71
2022-12-04T00:52:46.481Z,1.83
2022-12-04T00:55:12.875Z,1.83
2022-12-04T00:57:39.156Z,1.67
2022-12-04T01:00:06.507Z,1.63
2022-12-04T01:02:32.838Z,1.67
2022-12-04T01:05:01.298Z,1.66
2022-12-04T01:07:27.877Z,1.59
2022-12-04T01:09:54.566Z,1.63
2022-12-04T01:12:21.260Z,1.63
2022-12-04T01:14:47.754Z,1.64
2022-12-04T01:17:14.090Z,1.55
2022-12-04T01:19:40.409Z,1.57
2022-12-04T01:22:06.723Z,1.65
2022-12-04T01:24:33.178Z,1.53
2022-12-04T01:26:59.513Z,1.56
2022-12-04T01:29:25.879Z,1.55
2022-12-04T01:31:52.340Z,1.58
2022-12-04T01:34:18.746Z,1.55
2022-12-04T01:36:45.048Z,1.57
2022-12-04T01:39:12.032Z,1.78
2022-12-04T01:41:38.361Z,1.70
2022-12-04T01:44:17.153Z,1.75
2022-12-04T01:46:46.392Z,1.85
2022-12-04T01:49:17.712Z,1.69
2022-12-04T01:51:49.285Z,1.66
2022-12-04T01:54:28.156Z,1.65
2022-12-04T01:57:00.582Z,1.55
2022-12-04T01:59:32.177Z,1.69
2022-12-04T02:02:04.038Z,1.72
2022-12-04T02:04:31.560Z,1.77
2022-12-04T02:06:57.828Z,1.59
2022-12-04T02:09:26.742Z,1.48
2022-12-04T02:12:16.362Z,1.63
2022-12-04T02:15:04.101Z,1.56
2022-12-04T02:17:41.359Z,1.50
2022-12-04T02:20:32.376Z,1.71
2022-12-04T02:23:13.894Z,1.63
2022-12-04T02:25:43.216Z,1.62
2022-12-04T02:28:23.873Z,1.72
2022-12-04T02:30:55.537Z,1.71
2022-12-04T02:33:34.854Z,1.67
2022-12-04T02:36:07.559Z,1.69
2022-12-04T02:38:41.624Z,1.63
2022-12-04T02:41:13.218Z,1.61
2022-12-04T02:43:48.722Z,1.70
2022-12-04T02:46:23.022Z,1.71
2022-12-04T02:48:52.149Z,1.73
2022-12-04T02:51:21.546Z,1.66
2022-12-04T02:53:53.376Z,1.53
2022-12-04T02:56:24.203Z,1.54
2022-12-04T02:59:00.662Z,1.58
2022-12-04T03:01:34.185Z,1.66
2022-12-04T03:04:17.559Z,1.70
2022-12-04T03:06:47.675Z,1.68
2022-12-04T03:09:29.802Z,1.82
2022-12-04T03:12:25.702Z,1.88
2022-12-04T03:14:58.088Z,1.88
2022-12-04T03:17:33.244Z,1.91
2022-12-04T03:20:05.560Z,1.89
2022-12-04T03:22:36.634Z,1.78
2022-12-04T03:25:04.855Z,1.87
2022-12-04T03:27:44.174Z,1.83
2022-12-04T03:30:19.635Z,1.82
2022-12-04T03:32:51.818Z,1.86
2022-12-04T03:35:26.938Z,1.84
2022-12-04T03:38:18.508Z,1.85
2022-12-04T03:41:05.449Z,1.86
2022-12-04T03:43:42.410Z,1.84
2022-12-04T03:46:17.440Z,1.74
2022-12-04T03:48:53.204Z,1.72
2022-12-04T03:51:36.555Z,1.70
2022-12-04T03:54:09.668Z,1.81
2022-12-04T03:56:45.026Z,1.78
2022-12-04T03:59:16.825Z,1.80
2022-12-04T04:01:48.460Z,1.72
2022-12-04T04:04:21.215Z,1.73
2022-12-04T04:06:56.977Z,1.66
2022-12-04T04:09:30.639Z,1.79
2022-12-04T04:12:19.972Z,1.80
2022-12-04T04:15:11.944Z,1.87
2022-12-04T04:18:02.309Z,1.80
2022-12-04T04:21:01.380Z,1.84
2022-12-04T04:23:52.223Z,1.90
2022-12-04T04:26:18.703Z,1.80
2022-12-04T04:28:46.226Z,1.84
2022-12-04T04:31:36.240Z,1.85
2022-12-04T04:34:27.048Z,1.80
2022-12-04T04:37:02.304Z,1.85
2022-12-04T04:39:35.894Z,1.81
2022-12-04T04:42:02.477Z,1.90
2022-12-04T04:44:42.324Z,1.86
2022-12-04T04:47:13.797Z,1.84
2022-12-04T04:49:41.782Z,1.85
2022-12-04T04:52:09.077Z,1.88
2022-12-04T04:54:36.493Z,1.89
2022-12-04T04:57:02.834Z,1.99
2022-12-04T04:59:29.117Z,1.98
2022-12-04T05:01:56.869Z,2.01
2022-12-04T05:04:23.259Z,1.90
2022-12-04T05:06:49.549Z,1.92
2022-12-04T05:09:15.979Z,2.05
2022-12-04T05:11:42.304Z,1.95
2022-12-04T05:14:09.422Z,1.96
2022-12-04T05:16:35.904Z,1.96
2022-12-04T05:19:20.625Z,1.91
2022-12-04T05:21:46.954Z,1.98
2022-12-04T05:24:13.274Z,1.92
2022-12-04T05:26:39.860Z,1.98
2022-12-04T05:29:06.600Z,1.98
2022-12-04T05:31:33.012Z,2.02
2022-12-04T05:33:59.425Z,1.91
2022-12-04T05:36:25.797Z,1.99
2022-12-04T05:38:52.187Z,1.96
2022-12-04T05:41:18.531Z,2.00
2022-12-04T05:43:44.891Z,1.89
2022-12-04T05:46:11.339Z,1.90
2022-12-04T05:48:37.776Z,1.88
2022-12-04T05:51:09.518Z,1.88
2022-12-04T05:53:37.038Z,1.81
2022-12-04T05:56:04.709Z,1.79
2022-12-04T05:58:31.469Z,1.87
2022-12-04T06:00:57.821Z,1.78
2022-12-04T06:03:24.310Z,1.87
2022-12-04T06:05:50.712Z,1.82
2022-12-04T06:08:17.243Z,1.82
2022-12-04T06:10:43.655Z,1.89
2022-12-04T06:13:09.954Z,1.82
2022-12-04T06:15:38.226Z,1.78
2022-12-04T06:18:04.830Z,1.79
2022-12-04T06:20:31.413Z,1.86
2022-12-04T06:23:00.865Z,1.77
2022-12-04T06:25:27.216Z,1.78
2022-12-04T06:27:53.599Z,1.79
2022-12-04T06:30:19.994Z,1.88
2022-12-04T06:32:46.324Z,1.96
2022-12-04T06:35:12.596Z,2.10
2022-12-04T06:37:38.932Z,2.02
2022-12-04T06:40:06.134Z,1.99
2022-12-04T06:42:32.472Z,2.00
2022-12-04T06:44:58.865Z,2.05
2022-12-04T06:47:25.249Z,2.00
2022-12-04T06:49:51.565Z,2.01
2022-12-04T06:52:18.377Z,1.91
2022-12-04T06:54:44.721Z,2.10
2022-12-04T06:57:11.017Z,1.96
2022-12-04T06:59:37.447Z,1.95
2022-12-04T07:02:03.913Z,1.95
2022-12-04T07:04:30.341Z,1.98
2022-12-04T07:06:56.672Z,1.99
2022-12-04T07:09:23.137Z,2.01
2022-12-04T07:11:49.478Z,1.95
2022-12-04T07:14:16.073Z,1.97
2022-12-04T07:16:42.949Z,1.96
2022-12-04T07:19:11.375Z,1.95
2022-12-04T07:21:37.891Z,2.00
2022-12-04T07:24:04.685Z,2.05
2022-12-04T07:26:31.243Z,1.99
2022-12-04T07:28:58.779Z,2.07
2022-12-04T07:31:27.507Z,2.14
2022-12-04T07:33:54.944Z,2.13
2022-12-04T07:36:23.000Z,2.10
2022-12-04T07:38:50.827Z,2.09
2022-12-04T07:41:18.109Z,2.12
2022-12-04T07:43:44.497Z,2.08
2022-12-04T07:46:14.170Z,2.03
2022-12-04T07:48:41.193Z,2.12
2022-12-04T07:51:10.721Z,2.15
2022-12-04T07:53:37.694Z,2.17
2022-12-04T07:56:05.571Z,2.32
2022-12-04T07:58:33.116Z,2.26
2022-12-04T08:01:25.580Z,2.30
2022-12-04T08:03:55.220Z,2.19
2022-12-04T08:06:23.851Z,2.26
2022-12-04T08:08:51.797Z,2.23
2022-12-04T08:11:22.061Z,2.20
2022-12-04T08:13:49.350Z,2.30
2022-12-04T08:16:15.867Z,2.19
2022-12-04T08:18:46.474Z,2.23
2022-12-04T08:21:15.867Z,2.34
2022-12-04T08:23:44.213Z,2.33
2022-12-04T08:26:11.103Z,2.35
2022-12-04T08:28:37.985Z,2.37
2022-12-04T08:31:08.589Z,2.51
2022-12-04T08:33:35.364Z,2.58
2022-12-04T08:36:02.237Z,2.58
2022-12-04T08:38:28.520Z,2.71
2022-12-04T08:40:54.813Z,2.73
2022-12-04T08:43:21.133Z,2.68
2022-12-04T08:45:58.922Z,2.85
2022-12-04T08:48:26.385Z,2.85
2022-12-04T08:50:53.165Z,2.85
2022-12-04T08:53:19.829Z,2.78
2022-12-04T08:55:46.170Z,2.77
2022-12-04T08:58:12.632Z,2.65
2022-12-04T09:00:39.139Z,2.70
2022-12-04T09:03:05.908Z,2.75
2022-12-04T09:05:32.358Z,2.78
2022-12-04T09:07:58.776Z,2.78
2022-12-04T09:10:25.252Z,2.81
2022-12-04T09:12:51.629Z,2.77
2022-12-04T09:15:18.066Z,2.84
2022-12-04T09:17:44.369Z,2.64
2022-12-04T09:20:11.182Z,2.80
2022-12-04T09:23:02.152Z,2.78
2022-12-04T09:25:24.954Z,2.83
2022-12-04T09:27:51.238Z,2.99
2022-12-04T09:30:17.568Z,2.89
2022-12-04T09:32:43.842Z,3.17
2022-12-04T09:35:10.349Z,3.02
2022-12-04T09:37:37.009Z,2.89
2022-12-04T09:40:07.481Z,3.01
2022-12-04T09:42:49.510Z,3.18
2022-12-04T09:45:20.400Z,3.06
2022-12-04T09:47:50.140Z,3.25
2022-12-04T09:50:26.728Z,3.24
2022-12-04T09:52:58.793Z,3.22
2022-12-04T09:55:36.544Z,3.14
2022-12-04T09:58:06.538Z,3.12
2022-12-04T10:00:38.805Z,3.04
2022-12-04T10:03:12.347Z,3.13
2022-12-04T10:06:00.061Z,3.16
2022-12-04T10:08:34.494Z,3.19
2022-12-04T10:11:19.367Z,3.15
2022-12-04T10:13:57.192Z,3.20
2022-12-04T10:17:02.013Z,3.30
2022-12-04T10:19:40.097Z,3.35
2022-12-04T10:22:47.867Z,3.35
2022-12-04T10:25:22.474Z,3.30
2022-12-04T10:27:57.752Z,3.55
2022-12-04T10:30:26.920Z,3.66
2022-12-04T10:33:33.229Z,3.60
2022-12-04T10:36:01.305Z,3.54
2022-12-04T10:38:47.761Z,3.73
2022-12-04T10:41:48.957Z,3.86
2022-12-04T10:44:17.255Z,3.74
2022-12-04T10:46:46.316Z,3.75
2022-12-04T10:49:24.461Z,3.80
2022-12-04T10:51:50.897Z,3.90
2022-12-04T10:54:30.818Z,3.98
2022-12-04T10:57:09.357Z,3.82
2022-12-04T10:59:49.105Z,3.79
2022-12-04T11:02:25.580Z,3.65
2022-12-04T11:04:56.845Z,3.74
2022-12-04T11:07:26.595Z,3.78
2022-12-04T11:10:17.827Z,3.95
2022-12-04T11:12:55.470Z,3.90
2022-12-04T11:15:22.669Z,3.97
2022-12-04T11:17:49.166Z,3.98
2022-12-04T11:20:19.653Z,4.11
2022-12-04T11:22:58.661Z,4.04
2022-12-04T11:25:27.810Z,4.03
2022-12-04T11:27:56.603Z,3.93
2022-12-04T11:30:30.750Z,4.17
2022-12-04T11:32:57.901Z,4.16
2022-12-04T11:35:27.161Z,4.33
2022-12-04T11:38:27.875Z,4.17
2022-12-04T11:40:56.646Z,4.29
2022-12-04T11:43:28.900Z,4.40
2022-12-04T11:46:04.257Z,4.55
2022-12-04T11:48:32.514Z,4.57
2022-12-04T11:51:11.250Z,4.77
2022-12-04T11:53:49.930Z,4.74
2022-12-04T11:56:36.077Z,4.67
2022-12-04T11:59:31.752Z,4.59
2022-12-04T12:02:13.543Z,4.57
2022-12-04T12:05:04.741Z,4.58
2022-12-04T12:08:00.575Z,4.74
2022-12-04T12:10:48.086Z,4.63
2022-12-04T12:13:43.189Z,4.74
2022-12-04T12:16:41.064Z,4.83
2022-12-04T12:19:24.393Z,4.68
2022-12-04T12:22:05.525Z,4.63
2022-12-04T12:25:01.645Z,4.99
2022-12-04T12:27:56.061Z,5.06
2022-12-04T12:30:24.333Z,5.08
2022-12-04T12:32:58.829Z,5.21
2022-12-04T12:35:41.481Z,5.13
2022-12-04T12:38:17.247Z,5.23
2022-12-04T12:40:50.014Z,5.34
2022-12-04T12:43:21.347Z,5.29
2022-12-04T12:45:58.198Z,5.34
2022-12-04T12:48:30.100Z,5.12
2022-12-04T12:51:28.705Z,5.12
2022-12-04T12:53:55.521Z,5.20
2022-12-04T12:56:49.583Z,5.15
2022-12-04T12:59:25.950Z,5.14
2022-12-04T13:02:00.734Z,5.36
2022-12-04T13:04:37.611Z,5.41
2022-12-04T13:07:20.822Z,5.50
2022-12-04T13:10:14.892Z,5.27
2022-12-04T13:12:58.621Z,5.44
2022-12-04T13:15:35.986Z,5.56
2022-12-04T13:18:04.273Z,5.61
2022-12-04T13:20:38.630Z,5.62
2022-12-04T13:23:10.801Z,5.68
2022-12-04T13:25:52.557Z,5.41
2022-12-04T13:28:45.550Z,5.39
2022-12-04T13:31:30.753Z,5.55
2022-12-04T13:34:09.082Z,5.48
2022-12-04T13:36:59.147Z,5.39
2022-12-04T13:39:31.536Z,5.49
2022-12-04T13:42:01.796Z,5.36
2022-12-04T13:44:29.583Z,5.40
2022-12-04T13:47:06.411Z,5.43
2022-12-04T13:49:35.303Z,5.28
2022-12-04T13:52:05.782Z,5.17
2022-12-04T13:54:36.439Z,5.11
2022-12-04T13:57:14.710Z,5.07
2022-12-04T13:59:42.620Z,4.96
2022-12-04T14:02:35.032Z,4.96
2022-12-04T14:05:04.512Z,4.88
2022-12-04T14:07:40.051Z,4.86
2022-12-04T14:10:25.445Z,4.98
2022-12-04T14:12:59.994Z,4.99
2022-12-04T14:15:30.048Z,4.97
2022-12-04T14:18:28.157Z,5.14
2022-12-04T14:21:00.354Z,5.15
2022-12-04T14:23:35.437Z,5.16
2022-12-04T14:26:03.137Z,5.22
2022-12-04T14:28:36.022Z,5.12
2022-12-04T14:31:20.040Z,4.97
2022-12-04T14:33:53.163Z,4.97
2022-12-04T14:36:27.470Z,5.01
2022-12-04T14:39:24.379Z,5.05
2022-12-04T14:41:52.150Z,4.91
2022-12-04T14:44:27.252Z,4.87
2022-12-04T14:46:58.504Z,4.62
2022-12-04T14:49:46.398Z,4.69
2022-12-04T14:52:24.194Z,4.71
2022-12-04T14:55:07.373Z,4.60
2022-12-04T14:57:55.405Z,4.51
2022-12-04T15:00:24.418Z,4.51
2022-12-04T15:02:55.972Z,4.44
2022-12-04T15:05:26.892Z,4.45
2022-12-04T15:07:58.951Z,4.47
2022-12-04T15:10:47.041Z,4.45
2022-12-04T15:13:24.438Z,4.47
2022-12-04T15:15:51.114Z,4.42
2022-12-04T15:18:17.551Z,4.49
2022-12-04T15:20:49.832Z,4.64
2022-12-04T15:23:19.272Z,4.62
2022-12-04T15:25:49.384Z,4.66
2022-12-04T15:28:24.305Z,4.62
2022-12-04T15:30:52.210Z,4.58
2022-12-04T15:33:23.106Z,4.71
2022-12-04T15:35:56.833Z,4.74
2022-12-04T15:38:23.484Z,4.80
2022-12-04T15:40:52.646Z,4.75
2022-12-04T15:43:27.513Z,4.78
2022-12-04T15:45:54.372Z,4.86
2022-12-04T15:48:25.738Z,4.86
2022-12-04T15:51:12.328Z,4.86
2022-12-04T15:53:40.141Z,4.63
2022-12-04T15:56:09.422Z,4.67
2022-12-04T15:58:40.077Z,4.66
2022-12-04T16:01:09.494Z,4.50
2022-12-04T16:03:41.873Z,4.31
2022-12-04T16:06:26.889Z,4.24
2022-12-04T16:08:56.107Z,4.36
2022-12-04T16:11:29.974Z,4.17
2022-12-04T16:14:08.174Z,4.04
2022-12-04T16:16:36.246Z,4.04
2022-12-04T16:19:13.574Z,4.00
2022-12-04T16:21:40.581Z,3.95
2022-12-04T16:24:09.837Z,3.76
2022-12-04T16:26:36.119Z,3.73
2022-12-04T16:29:02.454Z,3.86
2022-12-04T16:31:29.087Z,3.80
2022-12-04T16:33:55.470Z,3.75
2022-12-04T16:36:21.765Z,3.68
2022-12-04T16:38:50.210Z,3.81
2022-12-04T16:41:18.124Z,3.83
2022-12-04T16:43:44.762Z,3.77
2022-12-04T16:46:16.319Z,3.81
2022-12-04T16:48:43.169Z,3.82
2022-12-04T16:51:18.469Z,4.00
2022-12-04T16:53:44.929Z,3.90
2022-12-04T16:56:11.469Z,3.92
2022-12-04T16:58:38.178Z,4.13
2022-12-04T17:01:06.560Z,4.09
2022-12-04T17:03:34.076Z,4.09
2022-12-04T17:06:01.124Z,4.08
2022-12-04T17:08:27.840Z,4.08
2022-12-04T17:10:54.251Z,4.13
2022-12-04T17:13:21.601Z,4.12
2022-12-04T17:15:48.353Z,4.08
2022-12-04T17:18:20.755Z,4.15
2022-12-04T17:20:47.788Z,4.00
2022-12-04T17:23:14.135Z,4.04
2022-12-04T17:25:40.586Z,4.11
2022-12-04T17:28:07.111Z,4.00
2022-12-04T17:30:36.270Z,4.05
2022-12-04T17:33:03.974Z,3.97
2022-12-04T17:35:30.409Z,3.89
2022-12-04T17:38:02.070Z,3.97
2022-12-04T17:40:32.169Z,3.91
2022-12-04T17:42:59.329Z,3.83
2022-12-04T17:45:25.728Z,3.91
2022-12-04T17:47:52.051Z,3.90
2022-12-04T17:50:18.347Z,3.66
2022-12-04T17:52:44.642Z,3.64
2022-12-04T17:55:10.967Z,3.84
2022-12-04T17:57:37.351Z,3.96
2022-12-04T18:00:04.517Z,3.94
2022-12-04T18:02:30.835Z,4.03
2022-12-04T18:04:57.298Z,3.81
2022-12-04T18:07:23.765Z,3.81
2022-12-04T18:09:50.109Z,3.98
2022-12-04T18:12:16.613Z,3.83
2022-12-04T18:14:42.885Z,3.95
2022-12-04T18:17:09.203Z,3.94
2022-12-04T18:19:35.541Z,3.87
2022-12-04T18:22:01.884Z,3.82
2022-12-04T18:24:28.344Z,3.73
2022-12-04T18:26:54.676Z,3.79
2022-12-04T18:29:24.538Z,3.72
2022-12-04T18:31:51.623Z,3.79
2022-12-04T18:34:18.891Z,3.61
2022-12-04T18:36:45.940Z,3.66
2022-12-04T18:39:18.132Z,3.58
2022-12-04T18:41:45.136Z,3.62
2022-12-04T18:44:12.149Z,3.57
2022-12-04T18:46:38.962Z,3.64
2022-12-04T18:49:05.916Z,3.38
2022-12-04T18:51:39.381Z,3.37
2022-12-04T18:54:26.025Z,3.58
2022-12-04T18:56:52.582Z,3.67
2022-12-04T18:59:22.324Z,3.48
2022-12-04T19:01:52.029Z,3.59
2022-12-04T19:04:20.657Z,3.71
2022-12-04T19:06:49.174Z,3.74
2022-12-04T19:09:40.753Z,3.67
2022-12-04T19:12:07.566Z,3.64
2022-12-04T19:14:34.041Z,3.74
2022-12-04T19:17:00.377Z,3.71
2022-12-04T19:19:31.443Z,3.83
2022-12-04T19:21:58.963Z,3.78
2022-12-04T19:24:25.256Z,3.75
2022-12-04T19:26:53.995Z,3.67
2022-12-04T19:29:20.396Z,3.61
2022-12-04T19:31:46.801Z,3.66
2022-12-04T19:34:13.252Z,3.73
2022-12-04T19:36:41.282Z,3.72
2022-12-04T19:39:07.703Z,3.59
2022-12-04T19:41:41.259Z,3.52
2022-12-04T19:44:40.224Z,3.53
2022-12-04T19:46:55.736Z,3.42
2022-12-04T19:49:22.210Z,3.29
2022-12-04T19:51:49.242Z,3.37
2022-12-04T19:54:16.833Z,3.26
2022-12-04T19:56:46.000Z,3.30
2022-12-04T19:59:12.385Z,3.14
2022-12-04T20:01:38.783Z,3.16
2022-12-04T20:04:07.674Z,3.18
2022-12-04T20:06:42.499Z,3.20
2022-12-04T20:09:11.715Z,3.18
2022-12-04T20:11:38.661Z,3.28
2022-12-04T20:14:06.151Z,3.32
2022-12-04T20:16:33.781Z,3.33
2022-12-04T20:19:02.232Z,3.33
2022-12-04T20:21:30.512Z,3.26
2022-12-04T20:24:00.091Z,3.18
2022-12-04T20:26:30.037Z,3.21
2022-12-04T20:28:58.236Z,3.21
2022-12-04T20:31:30.505Z,3.19
2022-12-04T20:33:58.549Z,3.11
2022-12-04T20:36:27.098Z,3.18
2022-12-04T20:38:58.278Z,3.25
2022-12-04T20:41:27.312Z,3.18
2022-12-04T20:43:53.852Z,3.27
2022-12-04T20:46:26.949Z,3.37
2022-12-04T20:48:53.780Z,3.39
2022-12-04T20:51:35.202Z,3.40
2022-12-04T20:54:02.585Z,3.33
2022-12-04T20:56:34.941Z,3.39
2022-12-04T20:59:05.083Z,3.34
2022-12-04T21:01:32.032Z,3.28
2022-12-04T21:03:59.292Z,3.31
2022-12-04T21:06:40.420Z,3.16
2022-12-04T21:09:10.145Z,3.23
2022-12-04T21:11:42.140Z,3.24
2022-12-04T21:14:40.505Z,3.27
2022-12-04T21:17:09.388Z,3.28
2022-12-04T21:19:36.371Z,3.23
2022-12-04T21:22:02.743Z,3.27
2022-12-04T21:24:30.800Z,3.18
2022-12-04T21:26:57.145Z,3.41
2022-12-04T21:29:23.474Z,3.53
2022-12-04T21:31:50.242Z,3.54
2022-12-04T21:34:17.533Z,3.52
2022-12-04T21:36:44.039Z,3.35
2022-12-04T21:39:10.794Z,3.18
2022-12-04T21:41:55.713Z,3.24
2022-12-04T21:44:22.254Z,3.22
2022-12-04T21:46:49.320Z,3.25
2022-12-04T21:49:17.957Z,3.16
2022-12-04T21:51:59.873Z,3.25
2022-12-04T21:54:27.409Z,3.27
2022-12-04T21:56:54.684Z,3.28
2022-12-04T21:59:21.023Z,3.35
2022-12-04T22:01:47.361Z,3.21
2022-12-04T22:04:13.807Z,3.18
2022-12-04T22:06:40.218Z,3.19
2022-12-04T22:09:08.363Z,3.18
2022-12-04T22:11:35.005Z,3.27
2022-12-04T22:14:01.647Z,3.24
2022-12-04T22:16:30.610Z,3.26
2022-12-04T22:18:58.767Z,3.06
2022-12-04T22:21:26.717Z,3.09
2022-12-04T22:24:01.135Z,3.12
2022-12-04T22:26:29.047Z,3.09
2022-12-04T22:28:56.028Z,3.08
2022-12-04T22:31:24.403Z,3.19
2022-12-04T22:33:53.649Z,3.24
2022-12-04T22:36:24.242Z,3.14
2022-12-04T22:39:09.891Z,3.10
2022-12-04T22:41:37.015Z,3.03
2022-12-04T22:44:03.640Z,3.11
2022-12-04T22:46:30.139Z,3.04
2022-12-04T22:48:58.618Z,2.98
2022-12-04T22:51:25.125Z,2.86
2022-12-04T22:53:53.944Z,3.11
2022-12-04T22:56:21.930Z,3.06
2022-12-04T22:58:48.528Z,3.02
2022-12-04T23:01:17.893Z,2.96
2022-12-04T23:03:44.998Z,3.12
2022-12-04T23:06:11.842Z,3.11
2022-12-04T23:08:39.786Z,3.14
2022-12-04T23:11:08.841Z,3.03
2022-12-04T23:13:35.677Z,3.08
2022-12-04T23:16:09.103Z,3.07
2022-12-04T23:18:36.049Z,3.07
2022-12-04T23:21:08.374Z,3.15
2022-12-04T23:23:36.116Z,3.26
2022-12-04T23:26:04.695Z,3.13
2022-12-04T23:28:31.086Z,3.32
2022-12-04T23:30:58.551Z,3.28
2022-12-04T23:33:26.017Z,3.16
2022-12-04T23:35:54.142Z,3.21
2022-12-04T23:38:21.393Z,3.17
2022-12-04T23:40:48.092Z,3.16
2022-12-04T23:43:18.088Z,3.12
2022-12-04T23:45:44.492Z,3.04
2022-12-04T23:48:10.820Z,3.26
2022-12-04T23:50:37.128Z,3.36
2022-12-04T23:53:03.421Z,3.31
2022-12-04T23:55:34.065Z,3.17
2022-12-04T23:58:01.264Z,3.23
