createdAt,value
2018-08-23T00:00:05.842Z,26.18
2018-08-23T00:00:31.974Z,26.03
2018-08-23T00:00:58.109Z,26.1
2018-08-23T00:01:24.248Z,26.05
2018-08-23T00:01:50.385Z,26.07
2018-08-23T00:02:16.518Z,26.13
2018-08-23T00:02:42.683Z,26.06
2018-08-23T00:03:08.882Z,26.09
2018-08-23T00:03:35.005Z,26.18
2018-08-23T00:04:01.127Z,26.09
2018-08-23T00:04:27.262Z,26.05
2018-08-23T00:04:53.400Z,26.05
2018-08-23T00:05:19.534Z,25.99
2018-08-23T00:05:45.670Z,26.02
2018-08-23T00:06:11.804Z,25.99
2018-08-23T00:06:37.972Z,25.93
2018-08-23T00:07:04.129Z,25.98
2018-08-23T00:07:30.265Z,25.85
2018-08-23T00:07:56.401Z,25.87
2018-08-23T00:08:22.566Z,25.9
2018-08-23T00:08:48.776Z,25.87
2018-08-23T00:09:14.928Z,25.84
2018-08-23T00:09:41.114Z,25.85
2018-08-23T00:10:07.305Z,25.83
2018-08-23T00:10:33.418Z,25.88
2018-08-23T00:10:59.557Z,25.85
2018-08-23T00:11:25.690Z,25.84
2018-08-23T00:11:51.839Z,25.84
2018-08-23T00:12:18.001Z,25.83
2018-08-23T00:12:44.142Z,25.84
2018-08-23T00:13:10.272Z,25.84
2018-08-23T00:13:36.407Z,25.78
2018-08-23T00:14:02.576Z,25.81
2018-08-23T00:14:28.712Z,25.77
2018-08-23T00:14:54.851Z,25.87
2018-08-23T00:15:20.989Z,25.8
2018-08-23T00:15:47.173Z,25.75
2018-08-23T00:16:13.335Z,25.8
2018-08-23T00:16:39.513Z,25.81
2018-08-23T00:17:05.610Z,25.72
2018-08-23T00:17:31.753Z,25.8
2018-08-23T00:17:57.880Z,25.73
2018-08-23T00:18:24.024Z,25.75
2018-08-23T00:18:50.158Z,25.59
2018-08-23T00:19:16.295Z,25.63
2018-08-23T00:19:42.427Z,25.65
2018-08-23T00:20:08.569Z,25.72
2018-08-23T00:20:34.731Z,25.73
2018-08-23T00:21:00.862Z,25.66
2018-08-23T00:21:27.023Z,25.65
2018-08-23T00:21:53.165Z,25.77
2018-08-23T00:22:19.296Z,25.62
2018-08-23T00:22:45.426Z,25.69
2018-08-23T00:23:11.569Z,25.59
2018-08-23T00:23:37.695Z,25.68
2018-08-23T00:24:03.837Z,25.73
2018-08-23T00:24:30.002Z,25.73
2018-08-23T00:24:56.128Z,25.62
2018-08-23T00:25:22.265Z,25.78
2018-08-23T00:25:48.404Z,25.81
2018-08-23T00:26:14.580Z,25.75
2018-08-23T00:26:40.719Z,25.66
2018-08-23T00:27:06.938Z,25.66
2018-08-23T00:27:33.022Z,25.65
2018-08-23T00:27:59.157Z,25.63
2018-08-23T00:28:25.320Z,25.63
2018-08-23T00:28:51.454Z,25.75
2018-08-23T00:29:17.589Z,25.62
2018-08-23T00:29:43.712Z,25.55
2018-08-23T00:30:09.854Z,25.6
2018-08-23T00:30:35.987Z,25.6
2018-08-23T00:31:02.126Z,25.58
2018-08-23T00:31:28.269Z,25.6
2018-08-23T00:31:54.401Z,25.54
2018-08-23T00:32:20.538Z,25.44
2018-08-23T00:32:46.675Z,25.47
2018-08-23T00:33:12.813Z,25.44
2018-08-23T00:33:38.936Z,25.36
2018-08-23T00:34:05.129Z,25.4
2018-08-23T00:34:31.262Z,25.5
2018-08-23T00:34:57.439Z,25.38
2018-08-23T00:35:23.581Z,25.44
2018-08-23T00:35:49.716Z,25.44
2018-08-23T00:36:15.868Z,25.44
2018-08-23T00:36:42.035Z,25.44
2018-08-23T00:37:08.166Z,25.41
2018-08-23T00:37:34.302Z,25.5
2018-08-23T00:38:00.459Z,25.41
2018-08-23T00:38:26.625Z,25.43
2018-08-23T00:38:52.793Z,25.41
2018-08-23T00:39:18.929Z,25.36
2018-08-23T00:39:45.090Z,25.44
2018-08-23T00:40:11.248Z,25.43
2018-08-23T00:40:40.415Z,25.43
2018-08-23T00:41:06.552Z,25.41
2018-08-23T00:41:32.687Z,25.44
2018-08-23T00:41:58.821Z,25.47
2018-08-23T00:42:24.953Z,25.46
2018-08-23T00:42:51.089Z,25.43
2018-08-23T00:43:17.270Z,25.4
2018-08-23T00:43:43.427Z,25.43
2018-08-23T00:44:09.567Z,25.41
2018-08-23T00:44:35.700Z,25.32
2018-08-23T00:45:01.833Z,25.33
2018-08-23T00:45:27.987Z,25.28
2018-08-23T00:45:54.127Z,25.25
2018-08-23T00:46:20.267Z,25.35
2018-08-23T00:46:46.407Z,25.25
2018-08-23T00:47:12.559Z,25.23
2018-08-23T00:47:38.707Z,25.18
2018-08-23T00:48:04.839Z,25.11
2018-08-23T00:48:30.984Z,25.16
2018-08-23T00:48:57.141Z,25.23
2018-08-23T00:49:23.282Z,25.16
2018-08-23T00:49:49.414Z,25.22
2018-08-23T00:50:15.578Z,25.22
2018-08-23T00:50:41.710Z,25.18
2018-08-23T00:51:07.843Z,25.16
2018-08-23T00:51:34.009Z,25.08
2018-08-23T00:52:00.140Z,25.17
2018-08-23T00:52:26.280Z,25.16
2018-08-23T00:52:52.423Z,25.23
2018-08-23T00:53:18.564Z,25.18
2018-08-23T00:53:44.697Z,25.21
2018-08-23T00:54:10.878Z,25.21
2018-08-23T00:54:36.985Z,25.23
2018-08-23T00:55:03.126Z,25.21
2018-08-23T00:55:29.285Z,25.17
2018-08-23T00:55:55.423Z,25.13
2018-08-23T00:56:21.585Z,25.1
2018-08-23T00:56:47.719Z,25.08
2018-08-23T00:57:13.853Z,24.99
2018-08-23T00:57:39.989Z,25.01
2018-08-23T00:58:06.133Z,25.07
2018-08-23T00:58:32.289Z,24.99
2018-08-23T00:58:58.426Z,24.98
2018-08-23T00:59:24.583Z,25.06
2018-08-23T00:59:50.766Z,25.01
2018-08-23T01:00:16.900Z,24.96
2018-08-23T01:00:43.040Z,24.88
2018-08-23T01:01:09.177Z,24.93
2018-08-23T01:01:35.315Z,24.86
2018-08-23T01:02:01.457Z,24.88
2018-08-23T01:02:27.662Z,24.91
2018-08-23T01:02:53.803Z,24.88
2018-08-23T01:03:19.940Z,24.95
2018-08-23T01:03:46.073Z,24.85
2018-08-23T01:04:12.211Z,24.85
2018-08-23T01:04:38.354Z,24.85
2018-08-23T01:05:04.487Z,24.85
2018-08-23T01:05:30.621Z,24.78
2018-08-23T01:05:56.775Z,24.81
2018-08-23T01:06:22.929Z,24.8
2018-08-23T01:06:49.082Z,24.78
2018-08-23T01:07:15.213Z,24.85
2018-08-23T01:07:41.349Z,24.92
2018-08-23T01:08:07.500Z,24.89
2018-08-23T01:08:33.637Z,24.85
2018-08-23T01:08:59.772Z,24.85
2018-08-23T01:09:25.914Z,24.85
2018-08-23T01:09:52.048Z,24.78
2018-08-23T01:10:18.191Z,24.78
2018-08-23T01:10:44.328Z,24.78
2018-08-23T01:11:10.466Z,24.74
2018-08-23T01:11:36.628Z,24.8
2018-08-23T01:12:02.765Z,24.85
2018-08-23T01:12:28.921Z,24.89
2018-08-23T01:12:55.055Z,24.8
2018-08-23T01:13:21.209Z,24.86
2018-08-23T01:13:47.353Z,24.92
2018-08-23T01:14:13.485Z,24.89
2018-08-23T01:14:39.646Z,24.86
2018-08-23T01:15:05.780Z,24.85
2018-08-23T01:15:31.918Z,24.86
2018-08-23T01:15:58.050Z,24.86
2018-08-23T01:16:24.183Z,24.84
2018-08-23T01:16:50.360Z,24.89
2018-08-23T01:17:16.546Z,24.78
2018-08-23T01:17:42.678Z,24.85
2018-08-23T01:18:08.819Z,24.8
2018-08-23T01:18:34.955Z,24.85
2018-08-23T01:19:01.092Z,24.76
2018-08-23T01:19:27.228Z,24.81
2018-08-23T01:19:53.364Z,24.77
2018-08-23T01:20:19.496Z,24.8
2018-08-23T01:20:45.635Z,24.76
2018-08-23T01:21:11.770Z,24.7
2018-08-23T01:21:37.929Z,24.81
2018-08-23T01:22:04.088Z,24.77
2018-08-23T01:22:30.272Z,24.77
2018-08-23T01:22:56.402Z,24.74
2018-08-23T01:23:22.539Z,24.73
2018-08-23T01:23:48.702Z,24.76
2018-08-23T01:24:14.833Z,24.66
2018-08-23T01:24:40.970Z,24.68
2018-08-23T01:25:07.109Z,24.65
2018-08-23T01:25:33.238Z,24.77
2018-08-23T01:25:59.374Z,24.66
2018-08-23T01:26:25.505Z,24.68
2018-08-23T01:26:51.654Z,24.69
2018-08-23T01:27:17.783Z,24.63
2018-08-23T01:27:43.925Z,24.65
2018-08-23T01:28:10.061Z,24.65
2018-08-23T01:28:36.197Z,24.69
2018-08-23T01:29:02.329Z,24.66
2018-08-23T01:29:28.468Z,24.65
2018-08-23T01:29:54.607Z,24.66
2018-08-23T01:30:20.737Z,24.69
2018-08-23T01:30:46.899Z,24.66
2018-08-23T01:31:13.030Z,24.65
2018-08-23T01:31:39.162Z,24.68
2018-08-23T01:32:05.332Z,24.7
2018-08-23T01:32:31.471Z,24.65
2018-08-23T01:32:57.604Z,24.73
2018-08-23T01:33:23.760Z,24.65
2018-08-23T01:33:49.916Z,24.68
2018-08-23T01:34:16.055Z,24.57
2018-08-23T01:34:42.184Z,24.58
2018-08-23T01:35:08.321Z,24.61
2018-08-23T01:35:34.451Z,24.61
2018-08-23T01:36:00.584Z,24.7
2018-08-23T01:36:26.720Z,24.68
2018-08-23T01:36:52.850Z,24.69
2018-08-23T01:37:18.987Z,24.66
2018-08-23T01:37:45.121Z,24.69
2018-08-23T01:38:11.288Z,24.7
2018-08-23T01:38:37.445Z,24.69
2018-08-23T01:39:03.582Z,24.69
2018-08-23T01:39:29.715Z,24.7
2018-08-23T01:39:55.856Z,24.66
2018-08-23T01:40:22.013Z,24.6
2018-08-23T01:40:48.149Z,24.68
2018-08-23T01:41:14.324Z,24.57
2018-08-23T01:41:40.462Z,24.69
2018-08-23T01:42:06.599Z,24.68
2018-08-23T01:42:32.734Z,24.61
2018-08-23T01:42:58.875Z,24.58
2018-08-23T01:43:25.009Z,24.69
2018-08-23T01:43:51.147Z,24.63
2018-08-23T01:44:17.279Z,24.69
2018-08-23T01:44:43.423Z,24.7
2018-08-23T01:45:09.556Z,24.73
2018-08-23T01:45:35.713Z,24.66
2018-08-23T01:46:01.856Z,24.73
2018-08-23T01:46:27.997Z,24.66
2018-08-23T01:46:54.131Z,24.58
2018-08-23T01:47:20.292Z,24.61
2018-08-23T01:47:46.429Z,24.58
2018-08-23T01:48:12.569Z,24.66
2018-08-23T01:48:38.701Z,24.68
2018-08-23T01:49:04.845Z,24.57
2018-08-23T01:49:31.004Z,24.61
2018-08-23T01:49:57.165Z,24.53
2018-08-23T01:50:23.305Z,24.61
2018-08-23T01:50:49.436Z,24.58
2018-08-23T01:51:15.598Z,24.6
2018-08-23T01:51:41.735Z,24.61
2018-08-23T01:52:07.876Z,24.6
2018-08-23T01:52:34.007Z,24.7
2018-08-23T01:53:00.143Z,24.66
2018-08-23T01:53:26.280Z,24.6
2018-08-23T01:53:52.440Z,24.6
2018-08-23T01:54:18.577Z,24.61
2018-08-23T01:54:44.719Z,24.55
2018-08-23T01:55:10.851Z,24.57
2018-08-23T01:55:36.987Z,24.55
2018-08-23T01:56:03.126Z,24.58
2018-08-23T01:56:29.265Z,24.63
2018-08-23T01:56:55.455Z,24.53
2018-08-23T01:57:21.589Z,24.57
2018-08-23T01:57:47.716Z,24.58
2018-08-23T01:58:13.853Z,24.53
2018-08-23T01:58:39.992Z,24.47
2018-08-23T01:59:06.128Z,24.47
2018-08-23T01:59:32.260Z,24.5
2018-08-23T01:59:58.404Z,24.47
2018-08-23T02:00:24.535Z,24.42
2018-08-23T02:00:50.690Z,24.4
2018-08-23T02:01:16.845Z,24.33
2018-08-23T02:01:43.002Z,24.42
2018-08-23T02:02:09.134Z,24.5
2018-08-23T02:02:35.292Z,24.45
2018-08-23T02:03:01.452Z,24.47
2018-08-23T02:03:27.616Z,24.55
2018-08-23T02:03:53.759Z,24.47
2018-08-23T02:04:19.890Z,24.51
2018-08-23T02:04:46.030Z,24.51
2018-08-23T02:05:12.163Z,24.51
2018-08-23T02:05:38.296Z,24.57
2018-08-23T02:06:04.438Z,24.43
2018-08-23T02:06:30.572Z,24.53
2018-08-23T02:06:56.707Z,24.48
2018-08-23T02:07:22.862Z,24.55
2018-08-23T02:07:49.026Z,24.5
2018-08-23T02:08:15.164Z,24.5
2018-08-23T02:08:41.296Z,24.51
2018-08-23T02:09:07.429Z,24.45
2018-08-23T02:09:33.582Z,24.47
2018-08-23T02:09:59.722Z,24.48
2018-08-23T02:10:25.862Z,24.45
2018-08-23T02:10:51.991Z,24.51
2018-08-23T02:11:18.154Z,24.47
2018-08-23T02:11:44.284Z,24.45
2018-08-23T02:12:10.432Z,24.45
2018-08-23T02:12:36.610Z,24.48
2018-08-23T02:13:02.754Z,24.5
2018-08-23T02:13:28.883Z,24.47
2018-08-23T02:13:55.021Z,24.38
2018-08-23T02:14:21.164Z,24.42
2018-08-23T02:14:47.291Z,24.4
2018-08-23T02:15:13.425Z,24.4
2018-08-23T02:15:39.557Z,24.42
2018-08-23T02:16:05.697Z,24.43
2018-08-23T02:16:31.825Z,24.29
2018-08-23T02:16:57.964Z,24.32
2018-08-23T02:17:24.101Z,24.33
2018-08-23T02:17:50.241Z,24.3
2018-08-23T02:18:16.394Z,24.3
2018-08-23T02:18:42.531Z,24.32
2018-08-23T02:19:08.669Z,24.3
2018-08-23T02:19:34.799Z,24.24
2018-08-23T02:20:00.963Z,24.3
2018-08-23T02:20:27.118Z,24.28
2018-08-23T02:20:53.257Z,24.2
2018-08-23T02:21:19.386Z,24.3
2018-08-23T02:21:45.529Z,24.24
2018-08-23T02:22:11.663Z,24.21
2018-08-23T02:22:37.801Z,24.26
2018-08-23T02:23:03.954Z,24.33
2018-08-23T02:23:30.090Z,24.2
2018-08-23T02:23:56.255Z,24.33
2018-08-23T02:24:22.411Z,24.21
2018-08-23T02:24:48.544Z,24.21
2018-08-23T02:25:14.708Z,24.24
2018-08-23T02:25:40.861Z,24.32
2018-08-23T02:26:07.001Z,24.26
2018-08-23T02:26:33.153Z,24.23
2018-08-23T02:26:59.290Z,24.21
2018-08-23T02:27:25.434Z,24.2
2018-08-23T02:27:51.562Z,24.14
2018-08-23T02:28:17.700Z,24.2
2018-08-23T02:28:43.857Z,24.17
2018-08-23T02:29:09.995Z,24.23
2018-08-23T02:29:36.168Z,24.11
2018-08-23T02:30:02.305Z,24.11
2018-08-23T02:30:28.487Z,24.13
2018-08-23T02:30:54.626Z,24.13
2018-08-23T02:31:20.762Z,24.14
2018-08-23T02:31:46.919Z,24.14
2018-08-23T02:32:13.081Z,24.21
2018-08-23T02:32:39.238Z,24.13
2018-08-23T02:33:05.378Z,24.18
2018-08-23T02:33:31.512Z,24.16
2018-08-23T02:33:57.648Z,24.17
2018-08-23T02:34:23.786Z,24.21
2018-08-23T02:34:49.915Z,24.2
2018-08-23T02:35:16.066Z,24.17
2018-08-23T02:35:42.209Z,24.23
2018-08-23T02:36:08.361Z,24.2
2018-08-23T02:36:34.531Z,24.18
2018-08-23T02:37:00.694Z,24.13
2018-08-23T02:37:26.830Z,24.11
2018-08-23T02:37:52.968Z,24.21
2018-08-23T02:38:19.188Z,24.18
2018-08-23T02:38:45.299Z,24.14
2018-08-23T02:39:11.456Z,24.24
2018-08-23T02:39:37.594Z,24.17
2018-08-23T02:40:03.735Z,24.11
2018-08-23T02:40:29.868Z,24.13
2018-08-23T02:40:56.027Z,24.13
2018-08-23T02:41:22.192Z,24.2
2018-08-23T02:41:48.334Z,24.13
2018-08-23T02:42:14.486Z,24.13
2018-08-23T02:42:40.671Z,24.17
2018-08-23T02:43:06.813Z,24.14
2018-08-23T02:43:32.952Z,24.24
2018-08-23T02:43:59.081Z,24.17
2018-08-23T02:44:25.242Z,24.16
2018-08-23T02:44:51.387Z,24.13
2018-08-23T02:45:17.518Z,24.16
2018-08-23T02:45:43.648Z,24.13
2018-08-23T02:46:09.783Z,24.06
2018-08-23T02:46:35.943Z,24.08
2018-08-23T02:47:02.098Z,24.1
2018-08-23T02:47:28.273Z,24.08
2018-08-23T02:47:54.414Z,24.13
2018-08-23T02:48:20.548Z,24.14
2018-08-23T02:48:46.688Z,24.13
2018-08-23T02:49:12.851Z,24.16
2018-08-23T02:49:39.008Z,24.03
2018-08-23T02:50:05.163Z,24.08
2018-08-23T02:50:31.316Z,24.02
2018-08-23T02:50:57.470Z,24.1
2018-08-23T02:51:23.619Z,24.05
2018-08-23T02:51:49.749Z,24.03
2018-08-23T02:52:15.910Z,24.05
2018-08-23T02:52:42.043Z,24.11
2018-08-23T02:53:08.203Z,24.02
2018-08-23T02:53:34.352Z,24.11
2018-08-23T02:54:00.507Z,24.02
2018-08-23T02:54:26.968Z,24.01
2018-08-23T02:54:53.030Z,24.06
2018-08-23T02:55:19.213Z,24.02
2018-08-23T02:55:45.348Z,23.99
2018-08-23T02:56:11.492Z,23.93
2018-08-23T02:56:37.645Z,23.88
2018-08-23T02:57:03.810Z,23.93
2018-08-23T02:57:29.939Z,23.77
2018-08-23T02:57:56.099Z,23.78
2018-08-23T02:58:22.232Z,23.83
2018-08-23T02:58:48.374Z,23.81
2018-08-23T02:59:14.531Z,23.87
2018-08-23T02:59:40.687Z,23.84
2018-08-23T03:00:06.843Z,23.83
2018-08-23T03:00:33.038Z,23.76
2018-08-23T03:00:59.110Z,23.77
2018-08-23T03:01:25.250Z,23.77
2018-08-23T03:01:51.381Z,23.8
2018-08-23T03:02:17.543Z,23.78
2018-08-23T03:02:43.674Z,23.74
2018-08-23T03:03:09.854Z,23.77
2018-08-23T03:03:36.018Z,23.81
2018-08-23T03:04:02.179Z,23.74
2018-08-23T03:04:28.387Z,23.8
2018-08-23T03:04:54.527Z,23.76
2018-08-23T03:05:20.659Z,23.84
2018-08-23T03:05:46.822Z,23.77
2018-08-23T03:06:12.996Z,23.81
2018-08-23T03:06:39.129Z,23.83
2018-08-23T03:07:05.268Z,23.8
2018-08-23T03:07:31.411Z,23.8
2018-08-23T03:07:57.548Z,23.8
2018-08-23T03:08:23.706Z,23.76
2018-08-23T03:08:49.842Z,23.78
2018-08-23T03:09:15.971Z,23.78
2018-08-23T03:09:42.140Z,23.83
2018-08-23T03:10:08.297Z,23.78
2018-08-23T03:10:34.456Z,23.86
2018-08-23T03:11:00.588Z,23.83
2018-08-23T03:11:26.722Z,23.84
2018-08-23T03:11:52.877Z,23.87
2018-08-23T03:12:19.022Z,23.86
2018-08-23T03:12:45.152Z,23.88
2018-08-23T03:13:11.310Z,23.87
2018-08-23T03:13:37.444Z,23.81
2018-08-23T03:14:03.647Z,23.93
2018-08-23T03:14:29.756Z,23.78
2018-08-23T03:14:55.890Z,23.93
2018-08-23T03:15:22.053Z,23.86
2018-08-23T03:15:48.183Z,23.88
2018-08-23T03:16:14.326Z,23.86
2018-08-23T03:16:40.457Z,23.81
2018-08-23T03:17:06.623Z,23.95
2018-08-23T03:17:32.777Z,23.83
2018-08-23T03:17:58.936Z,23.81
2018-08-23T03:18:25.076Z,23.95
2018-08-23T03:18:51.207Z,23.87
2018-08-23T03:19:17.408Z,23.92
2018-08-23T03:19:43.535Z,23.92
2018-08-23T03:20:09.679Z,23.87
2018-08-23T03:20:35.809Z,23.88
2018-08-23T03:21:01.937Z,23.95
2018-08-23T03:21:28.076Z,23.83
2018-08-23T03:21:54.234Z,23.83
2018-08-23T03:22:20.380Z,23.86
2018-08-23T03:22:46.530Z,23.83
2018-08-23T03:23:12.671Z,23.78
2018-08-23T03:23:38.827Z,23.78
2018-08-23T03:24:04.964Z,23.73
2018-08-23T03:24:31.100Z,23.73
2018-08-23T03:24:57.238Z,23.78
2018-08-23T03:25:23.375Z,23.73
2018-08-23T03:25:49.508Z,23.76
2018-08-23T03:26:15.637Z,23.76
2018-08-23T03:26:41.776Z,23.69
2018-08-23T03:27:07.916Z,23.68
2018-08-23T03:27:34.073Z,23.63
2018-08-23T03:28:00.236Z,23.69
2018-08-23T03:28:26.399Z,23.76
2018-08-23T03:28:52.540Z,23.69
2018-08-23T03:29:18.708Z,23.69
2018-08-23T03:29:44.861Z,23.68
2018-08-23T03:30:10.999Z,23.61
2018-08-23T03:30:37.165Z,23.66
2018-08-23T03:31:03.345Z,23.58
2018-08-23T03:31:29.501Z,23.58
2018-08-23T03:31:55.721Z,23.62
2018-08-23T03:32:21.904Z,23.59
2018-08-23T03:32:48.042Z,23.59
2018-08-23T03:33:14.209Z,23.58
2018-08-23T03:33:40.343Z,23.62
2018-08-23T03:34:06.488Z,23.66
2018-08-23T03:34:32.624Z,23.66
2018-08-23T03:34:58.759Z,23.65
2018-08-23T03:35:24.920Z,23.69
2018-08-23T03:35:51.052Z,23.65
2018-08-23T03:36:17.236Z,23.65
2018-08-23T03:36:43.371Z,23.71
2018-08-23T03:37:09.547Z,23.61
2018-08-23T03:37:35.703Z,23.63
2018-08-23T03:38:01.862Z,23.62
2018-08-23T03:38:28.028Z,23.69
2018-08-23T03:38:54.195Z,23.71
2018-08-23T03:39:20.330Z,23.65
2018-08-23T03:39:46.483Z,23.66
2018-08-23T03:40:12.649Z,23.59
2018-08-23T03:40:38.808Z,23.51
2018-08-23T03:41:04.966Z,23.56
2018-08-23T03:41:31.109Z,23.54
2018-08-23T03:41:57.284Z,23.54
2018-08-23T03:42:23.423Z,23.61
2018-08-23T03:42:49.579Z,23.59
2018-08-23T03:43:15.710Z,23.55
2018-08-23T03:43:41.851Z,23.48
2018-08-23T03:44:08.007Z,23.63
2018-08-23T03:44:34.143Z,23.58
2018-08-23T03:45:00.298Z,23.62
2018-08-23T03:45:26.465Z,23.54
2018-08-23T03:45:52.595Z,23.44
2018-08-23T03:46:18.734Z,23.54
2018-08-23T03:46:44.888Z,23.54
2018-08-23T03:47:11.050Z,23.55
2018-08-23T03:47:37.205Z,23.56
2018-08-23T03:48:03.370Z,23.54
2018-08-23T03:48:29.533Z,23.51
2018-08-23T03:48:55.684Z,23.54
2018-08-23T03:49:21.826Z,23.61
2018-08-23T03:49:47.984Z,23.56
2018-08-23T03:50:14.140Z,23.5
2018-08-23T03:50:40.327Z,23.44
2018-08-23T03:51:06.477Z,23.5
2018-08-23T03:51:32.641Z,23.44
2018-08-23T03:51:58.818Z,23.47
2018-08-23T03:52:24.963Z,23.5
2018-08-23T03:52:51.149Z,23.41
2018-08-23T03:53:17.304Z,23.41
2018-08-23T03:53:43.461Z,23.43
2018-08-23T03:54:09.629Z,23.4
2018-08-23T03:54:35.760Z,23.41
2018-08-23T03:55:01.905Z,23.41
2018-08-23T03:55:28.041Z,23.41
2018-08-23T03:55:54.186Z,23.44
2018-08-23T03:56:20.311Z,23.48
2018-08-23T03:56:46.446Z,23.39
2018-08-23T03:57:12.605Z,23.46
2018-08-23T03:57:38.738Z,23.47
2018-08-23T03:58:04.870Z,23.43
2018-08-23T03:58:31.006Z,23.43
2018-08-23T03:58:57.138Z,23.39
2018-08-23T03:59:23.277Z,23.48
2018-08-23T03:59:49.416Z,23.4
2018-08-23T04:00:15.550Z,23.41
2018-08-23T04:00:41.711Z,23.47
2018-08-23T04:01:07.869Z,23.46
2018-08-23T04:01:34.034Z,23.36
2018-08-23T04:02:00.166Z,23.27
2018-08-23T04:02:26.330Z,23.37
2018-08-23T04:02:52.466Z,23.36
2018-08-23T04:03:18.626Z,23.37
2018-08-23T04:03:44.782Z,23.43
2018-08-23T04:04:10.922Z,23.37
2018-08-23T04:04:37.057Z,23.34
2018-08-23T04:05:03.194Z,23.32
2018-08-23T04:05:29.394Z,23.4
2018-08-23T04:05:55.529Z,23.36
2018-08-23T04:06:21.683Z,23.4
2018-08-23T04:06:47.817Z,23.31
2018-08-23T04:07:13.951Z,23.32
2018-08-23T04:07:40.092Z,23.28
2018-08-23T04:08:06.243Z,23.32
2018-08-23T04:08:32.405Z,23.34
2018-08-23T04:08:58.566Z,23.27
2018-08-23T04:09:24.728Z,23.32
2018-08-23T04:09:50.868Z,23.28
2018-08-23T04:10:17.005Z,23.31
2018-08-23T04:10:43.166Z,23.39
2018-08-23T04:11:09.299Z,23.39
2018-08-23T04:11:35.457Z,23.37
2018-08-23T04:12:01.616Z,23.28
2018-08-23T04:12:27.746Z,23.34
2018-08-23T04:12:53.881Z,23.31
2018-08-23T04:13:20.021Z,23.47
2018-08-23T04:13:46.157Z,23.32
2018-08-23T04:14:12.315Z,23.36
2018-08-23T04:14:38.460Z,23.28
2018-08-23T04:15:04.600Z,23.36
2018-08-23T04:15:30.845Z,23.25
2018-08-23T04:15:56.874Z,23.36
2018-08-23T04:16:23.033Z,23.36
2018-08-23T04:16:49.194Z,23.34
2018-08-23T04:17:15.357Z,23.46
2018-08-23T04:17:41.493Z,23.46
2018-08-23T04:18:07.659Z,23.44
2018-08-23T04:18:33.815Z,23.32
2018-08-23T04:18:59.955Z,23.37
2018-08-23T04:19:26.147Z,23.32
2018-08-23T04:19:52.303Z,23.36
2018-08-23T04:20:18.435Z,23.32
2018-08-23T04:20:44.569Z,23.28
2018-08-23T04:21:10.721Z,23.37
2018-08-23T04:21:36.862Z,23.43
2018-08-23T04:22:03.021Z,23.32
2018-08-23T04:22:29.151Z,23.34
2018-08-23T04:22:55.393Z,23.4
2018-08-23T04:23:21.473Z,23.34
2018-08-23T04:23:47.637Z,23.36
2018-08-23T04:24:13.764Z,23.43
2018-08-23T04:24:39.909Z,23.37
2018-08-23T04:25:06.043Z,23.43
2018-08-23T04:25:32.197Z,23.44
2018-08-23T04:25:58.330Z,23.37
2018-08-23T04:26:24.469Z,23.43
2018-08-23T04:26:50.600Z,23.31
2018-08-23T04:27:16.766Z,23.32
2018-08-23T04:27:42.894Z,23.4
2018-08-23T04:28:09.032Z,23.32
2018-08-23T04:28:35.162Z,23.37
2018-08-23T04:29:01.297Z,23.36
2018-08-23T04:29:27.430Z,23.28
2018-08-23T04:29:53.593Z,23.28
2018-08-23T04:30:19.781Z,23.24
2018-08-23T04:30:45.938Z,23.27
2018-08-23T04:31:12.107Z,23.2
2018-08-23T04:31:38.238Z,23.12
2018-08-23T04:32:04.378Z,23.1
2018-08-23T04:32:30.540Z,23.03
2018-08-23T04:32:56.670Z,22.96
2018-08-23T04:33:22.828Z,22.93
2018-08-23T04:33:48.992Z,22.94
2018-08-23T04:34:15.140Z,22.9
2018-08-23T04:34:41.271Z,22.96
2018-08-23T04:35:07.427Z,22.93
2018-08-23T04:35:33.600Z,22.85
2018-08-23T04:35:59.755Z,22.87
2018-08-23T04:36:25.890Z,22.81
2018-08-23T04:36:52.047Z,22.81
2018-08-23T04:37:18.185Z,22.78
2018-08-23T04:37:44.342Z,22.75
2018-08-23T04:38:10.476Z,22.69
2018-08-23T04:38:36.609Z,22.66
2018-08-23T04:39:02.751Z,22.72
2018-08-23T04:39:28.886Z,22.68
2018-08-23T04:39:55.050Z,22.68
2018-08-23T04:40:21.189Z,22.6
2018-08-23T04:40:47.340Z,22.65
2018-08-23T04:41:13.484Z,22.66
2018-08-23T04:41:39.615Z,22.72
2018-08-23T04:42:05.747Z,22.66
2018-08-23T04:42:31.910Z,22.69
2018-08-23T04:42:58.049Z,22.66
2018-08-23T04:43:24.301Z,22.68
2018-08-23T04:43:50.366Z,22.63
2018-08-23T04:44:16.496Z,22.63
2018-08-23T04:44:42.629Z,22.55
2018-08-23T04:45:08.771Z,22.6
2018-08-23T04:45:34.909Z,22.53
2018-08-23T04:46:01.068Z,22.6
2018-08-23T04:46:27.226Z,22.54
2018-08-23T04:46:53.357Z,22.51
2018-08-23T04:47:19.500Z,22.55
2018-08-23T04:47:45.663Z,22.54
2018-08-23T04:48:11.801Z,22.5
2018-08-23T04:48:37.951Z,22.54
2018-08-23T04:49:04.112Z,22.48
2018-08-23T04:49:30.257Z,22.54
2018-08-23T04:49:56.390Z,22.48
2018-08-23T04:50:22.564Z,22.54
2018-08-23T04:50:48.717Z,22.48
2018-08-23T04:51:14.888Z,22.57
2018-08-23T04:51:41.119Z,22.54
2018-08-23T04:52:07.203Z,22.53
2018-08-23T04:52:33.355Z,22.57
2018-08-23T04:52:59.496Z,22.53
2018-08-23T04:53:25.648Z,22.55
2018-08-23T04:53:51.807Z,22.5
2018-08-23T04:54:17.947Z,22.53
2018-08-23T04:54:44.080Z,22.47
2018-08-23T04:55:10.218Z,22.54
2018-08-23T04:55:36.348Z,22.57
2018-08-23T04:56:02.488Z,22.57
2018-08-23T04:56:28.626Z,22.5
2018-08-23T04:56:54.765Z,22.55
2018-08-23T04:57:20.919Z,22.47
2018-08-23T04:57:47.080Z,22.51
2018-08-23T04:58:13.215Z,22.51
2018-08-23T04:58:39.358Z,22.5
2018-08-23T04:59:05.497Z,22.47
2018-08-23T04:59:31.624Z,22.47
2018-08-23T04:59:57.784Z,22.54
2018-08-23T05:00:23.946Z,22.53
2018-08-23T05:00:50.086Z,22.51
2018-08-23T05:01:16.222Z,22.63
2018-08-23T05:01:42.351Z,22.51
2018-08-23T05:02:08.478Z,22.63
2018-08-23T05:02:34.613Z,22.59
2018-08-23T05:03:00.766Z,22.6
2018-08-23T05:03:26.904Z,22.53
2018-08-23T05:03:53.088Z,22.54
2018-08-23T05:04:19.187Z,22.59
2018-08-23T05:04:45.348Z,22.59
2018-08-23T05:05:11.512Z,22.57
2018-08-23T05:05:37.671Z,22.57
2018-08-23T05:06:03.811Z,22.54
2018-08-23T05:06:29.944Z,22.54
2018-08-23T05:06:56.128Z,22.55
2018-08-23T05:07:22.293Z,22.54
2018-08-23T05:07:48.447Z,22.65
2018-08-23T05:08:14.613Z,22.55
2018-08-23T05:08:40.750Z,22.51
2018-08-23T05:09:06.917Z,22.53
2018-08-23T05:09:33.043Z,22.6
2018-08-23T05:09:59.185Z,22.51
2018-08-23T05:10:25.324Z,22.6
2018-08-23T05:10:51.473Z,22.63
2018-08-23T05:11:17.610Z,22.68
2018-08-23T05:11:43.764Z,22.63
2018-08-23T05:12:09.900Z,22.62
2018-08-23T05:12:36.038Z,22.65
2018-08-23T05:13:02.191Z,22.63
2018-08-23T05:13:28.353Z,22.63
2018-08-23T05:13:54.556Z,22.66
2018-08-23T05:14:20.665Z,22.65
2018-08-23T05:14:46.849Z,22.59
2018-08-23T05:15:13.005Z,22.62
2018-08-23T05:15:39.165Z,22.65
2018-08-23T05:16:05.301Z,22.62
2018-08-23T05:16:31.434Z,22.62
2018-08-23T05:16:57.597Z,22.57
2018-08-23T05:17:23.750Z,22.55
2018-08-23T05:17:49.892Z,22.57
2018-08-23T05:18:16.017Z,22.57
2018-08-23T05:18:42.157Z,22.6
2018-08-23T05:19:08.304Z,22.6
2018-08-23T05:19:34.489Z,22.53
2018-08-23T05:20:00.638Z,22.65
2018-08-23T05:20:26.792Z,22.59
2018-08-23T05:20:52.926Z,22.66
2018-08-23T05:21:19.082Z,22.66
2018-08-23T05:21:45.239Z,22.7
2018-08-23T05:22:11.393Z,22.65
2018-08-23T05:22:37.538Z,22.6
2018-08-23T05:23:03.695Z,22.62
2018-08-23T05:23:29.819Z,22.68
2018-08-23T05:23:55.966Z,22.63
2018-08-23T05:24:22.098Z,22.81
2018-08-23T05:24:48.234Z,22.73
2018-08-23T05:25:14.378Z,22.72
2018-08-23T05:25:40.511Z,22.84
2018-08-23T05:26:06.681Z,22.81
2018-08-23T05:26:32.843Z,22.84
2018-08-23T05:26:58.977Z,22.8
2018-08-23T05:27:25.115Z,22.84
2018-08-23T05:27:51.277Z,22.96
2018-08-23T05:28:17.410Z,22.8
2018-08-23T05:28:43.543Z,22.91
2018-08-23T05:29:09.732Z,22.93
2018-08-23T05:29:35.862Z,22.87
2018-08-23T05:30:02.007Z,22.91
2018-08-23T05:30:28.134Z,22.96
2018-08-23T05:30:54.275Z,23.06
2018-08-23T05:31:20.434Z,22.99
2018-08-23T05:31:46.565Z,22.96
2018-08-23T05:32:12.749Z,22.96
2018-08-23T05:32:38.889Z,23
2018-08-23T05:33:05.031Z,23.02
2018-08-23T05:33:31.160Z,23.06
2018-08-23T05:33:57.294Z,23.09
2018-08-23T05:34:23.457Z,23.05
2018-08-23T05:34:49.599Z,23.08
2018-08-23T05:35:15.729Z,23.08
2018-08-23T05:35:41.881Z,23.06
2018-08-23T05:36:08.015Z,23.12
2018-08-23T05:36:34.199Z,23.1
2018-08-23T05:37:00.339Z,23.15
2018-08-23T05:37:26.501Z,23.13
2018-08-23T05:37:52.633Z,23.13