createdAt,value
2019-05-28T00:02:01.084Z,34.03
2019-05-28T00:05:05.350Z,31.73
2019-05-28T00:08:07.267Z,28.77
2019-05-28T00:11:09.115Z,26.97
2019-05-28T00:14:11.013Z,29.43
2019-05-28T00:17:12.909Z,28.57
2019-05-28T00:20:15.082Z,29.57
2019-05-28T00:23:16.985Z,29.13
2019-05-28T00:26:18.923Z,27.57
2019-05-28T00:29:20.795Z,27.97
2019-05-28T00:32:22.798Z,27.47
2019-05-28T00:35:24.714Z,28.13
2019-05-28T00:38:26.581Z,28.40
2019-05-28T00:41:28.556Z,31.53
2019-05-28T00:44:30.521Z,28.77
2019-05-28T00:47:32.348Z,33.50
2019-05-28T00:50:34.424Z,28.63
2019-05-28T00:53:36.348Z,27.17
2019-05-28T00:56:38.763Z,32.27
2019-05-28T00:59:41.098Z,27.13
2019-05-28T01:02:44.010Z,24.90
2019-05-28T01:05:45.958Z,21.67
2019-05-28T01:08:47.818Z,22.03
2019-05-28T01:11:49.802Z,22.93
2019-05-28T01:14:51.659Z,23.07
2019-05-28T01:17:53.622Z,24.67
2019-05-28T01:20:55.596Z,27.13
2019-05-28T01:23:59.074Z,26.77
2019-05-28T01:27:01.248Z,28.10
2019-05-28T01:30:05.541Z,26.07
2019-05-28T01:33:07.541Z,26.90
2019-05-28T01:36:09.460Z,27.47
2019-05-28T01:39:11.417Z,30.57
2019-05-28T01:42:13.348Z,27.60
2019-05-28T01:45:15.655Z,26.73
2019-05-28T01:48:17.663Z,24.93
2019-05-28T01:51:19.601Z,25.53
2019-05-28T01:54:21.495Z,29.63
2019-05-28T01:57:23.433Z,27.10
2019-05-28T02:00:28.266Z,28.53
2019-05-28T02:03:30.223Z,29.17
2019-05-28T02:06:32.149Z,26.17
2019-05-28T02:09:34.065Z,23.13
2019-05-28T02:12:36.059Z,25.57
2019-05-28T02:15:40.189Z,21.13
2019-05-28T02:18:42.060Z,22.20
2019-05-28T02:21:44.074Z,20.63
2019-05-28T02:24:45.965Z,22.30
2019-05-28T02:27:47.861Z,20.07
2019-05-28T02:30:49.742Z,19.73
2019-05-28T02:33:51.782Z,22.47
2019-05-28T02:36:53.754Z,18.63
2019-05-28T02:39:55.795Z,17.70
2019-05-28T02:42:57.910Z,17.97
2019-05-28T02:45:59.824Z,19.83
2019-05-28T02:49:01.701Z,17.97
2019-05-28T02:52:03.748Z,18.20
2019-05-28T02:55:07.819Z,17.97
2019-05-28T02:58:11.383Z,16.53
2019-05-28T03:01:13.390Z,16.70
2019-05-28T03:04:18.394Z,15.17
2019-05-28T03:07:21.077Z,19.90
2019-05-28T03:10:59.729Z,14.60
2019-05-28T03:13:39.935Z,14.93
2019-05-28T03:16:45.280Z,15.13
2019-05-28T03:19:47.138Z,16.43
2019-05-28T03:22:49.789Z,13.43
2019-05-28T03:25:51.756Z,14.40
2019-05-28T03:28:53.868Z,14.53
2019-05-28T03:32:07.678Z,15.13
2019-05-28T03:34:59.717Z,13.17
2019-05-28T03:38:02.572Z,12.67
2019-05-28T03:41:04.589Z,11.70
2019-05-28T03:44:06.555Z,15.83
2019-05-28T03:47:08.500Z,11.93
2019-05-28T03:50:10.481Z,11.90
2019-05-28T03:53:12.417Z,9.30
2019-05-28T03:56:14.316Z,10.07
2019-05-28T03:59:16.358Z,8.87
2019-05-28T04:02:23.581Z,9.27
2019-05-28T04:05:22.191Z,12.87
2019-05-28T04:08:24.265Z,9.57
2019-05-28T04:11:26.155Z,8.40
2019-05-28T04:14:28.190Z,9.37
2019-05-28T04:17:30.098Z,10.60
2019-05-28T04:20:31.978Z,8.33
2019-05-28T04:23:33.949Z,8.07
2019-05-28T04:26:35.881Z,9.33
2019-05-28T04:29:37.836Z,9.40
2019-05-28T04:32:41.408Z,7.70
2019-05-28T04:35:43.599Z,7.67
2019-05-28T04:38:45.591Z,11.40
2019-05-28T04:41:47.487Z,9.37
2019-05-28T04:44:49.467Z,8.23
2019-05-28T04:47:51.505Z,9.10
2019-05-28T04:50:53.407Z,9.03
2019-05-28T04:53:55.376Z,7.43
2019-05-28T04:56:57.292Z,8.83
2019-05-28T04:59:59.224Z,7.43
2019-05-28T05:03:01.200Z,8.87
2019-05-28T05:06:03.182Z,7.67
2019-05-28T05:09:05.993Z,7.77
2019-05-28T05:12:07.995Z,8.17
2019-05-28T05:15:10.329Z,7.17
2019-05-28T05:18:12.800Z,6.67
2019-05-28T05:21:14.697Z,6.97
2019-05-28T05:24:16.722Z,5.83
2019-05-28T05:27:18.713Z,6.33
2019-05-28T05:30:21.236Z,7.37
2019-05-28T05:33:23.117Z,5.40
2019-05-28T05:36:25.069Z,7.63
2019-05-28T05:39:26.961Z,6.03
2019-05-28T05:42:29.032Z,5.87
2019-05-28T05:45:31.154Z,5.93
2019-05-28T05:48:33.082Z,7.53
2019-05-28T05:51:34.995Z,4.37
2019-05-28T05:54:36.904Z,4.30
2019-05-28T05:57:38.808Z,5.33
2019-05-28T06:00:40.748Z,3.50
2019-05-28T06:03:42.749Z,3.93
2019-05-28T06:06:44.884Z,4.30
2019-05-28T06:09:46.874Z,5.03
2019-05-28T06:12:48.823Z,3.93
2019-05-28T06:15:50.827Z,4.03
2019-05-28T06:18:52.858Z,5.30
2019-05-28T06:21:54.793Z,3.33
2019-05-28T06:24:56.934Z,4.03
2019-05-28T06:27:58.817Z,3.43
2019-05-28T06:31:00.718Z,5.10
2019-05-28T06:34:02.609Z,3.30
2019-05-28T06:37:04.557Z,7.93
2019-05-28T06:40:08.449Z,8.27
2019-05-28T06:43:10.509Z,3.83
2019-05-28T06:46:12.462Z,7.63
2019-05-28T06:49:14.421Z,3.63
2019-05-28T06:52:16.353Z,3.10
2019-05-28T06:55:18.255Z,3.47
2019-05-28T06:58:35.606Z,10.90
2019-05-28T07:01:24.018Z,4.23
2019-05-28T07:04:32.576Z,3.77
2019-05-28T07:07:30.976Z,3.27
2019-05-28T07:10:32.946Z,4.37
2019-05-28T07:13:34.910Z,6.13
2019-05-28T07:16:52.096Z,4.37
2019-05-28T07:19:40.907Z,3.80
2019-05-28T07:22:42.873Z,3.50
2019-05-28T07:25:44.811Z,4.80
2019-05-28T07:28:46.881Z,4.23
2019-05-28T07:31:48.843Z,5.37
2019-05-28T07:34:50.893Z,3.40
2019-05-28T07:37:52.778Z,3.77
2019-05-28T07:40:54.779Z,4.17
2019-05-28T07:43:56.716Z,3.80
2019-05-28T07:46:58.815Z,3.70
2019-05-28T07:50:00.753Z,3.17
2019-05-28T07:53:03.012Z,4.97
2019-05-28T07:56:04.995Z,3.40
2019-05-28T07:59:06.936Z,3.80
2019-05-28T08:02:08.841Z,4.57
2019-05-28T08:05:16.267Z,3.33
2019-05-28T08:08:19.834Z,5.10
2019-05-28T08:11:22.979Z,7.47
2019-05-28T08:14:24.857Z,3.13
2019-05-28T08:17:27.036Z,4.13
2019-05-28T08:20:29.181Z,3.50
2019-05-28T08:23:31.204Z,4.77
2019-05-28T08:26:34.353Z,5.33
2019-05-28T08:29:37.491Z,6.70
2019-05-28T08:32:40.427Z,3.47
2019-05-28T08:35:42.756Z,3.70
2019-05-28T08:38:44.661Z,4.77
2019-05-28T08:41:46.583Z,4.83
2019-05-28T08:44:48.563Z,3.90
2019-05-28T08:47:50.541Z,3.40
2019-05-28T08:50:52.422Z,3.93
2019-05-28T08:53:54.333Z,4.37
2019-05-28T08:56:56.271Z,4.13
2019-05-28T08:59:58.199Z,4.00
2019-05-28T09:03:04.926Z,4.70
2019-05-28T09:06:04.604Z,4.03
2019-05-28T09:09:06.555Z,3.93
2019-05-28T09:12:09.716Z,3.63
2019-05-28T09:15:12.067Z,4.63
2019-05-28T09:18:14.059Z,16.40
2019-05-28T09:21:16.116Z,4.53
2019-05-28T09:24:18.001Z,4.37
2019-05-28T09:27:19.976Z,5.20
2019-05-28T09:30:23.501Z,4.47
2019-05-28T09:33:25.479Z,5.07
2019-05-28T09:36:27.480Z,5.70
2019-05-28T09:39:29.415Z,5.13
2019-05-28T09:42:31.328Z,8.60
2019-05-28T09:45:33.271Z,4.77
2019-05-28T09:48:35.334Z,4.73
2019-05-28T09:51:37.260Z,4.20
2019-05-28T09:54:39.108Z,4.33
2019-05-28T09:57:47.579Z,5.57
2019-05-28T10:00:57.422Z,4.40
2019-05-28T10:03:49.072Z,4.53
2019-05-28T10:06:50.979Z,4.63
2019-05-28T10:09:52.903Z,5.30
2019-05-28T10:12:54.866Z,5.30
2019-05-28T10:15:56.766Z,4.50
2019-05-28T10:18:58.959Z,4.83
2019-05-28T10:22:00.828Z,4.50
2019-05-28T10:25:05.837Z,4.90
2019-05-28T10:28:07.727Z,5.20
2019-05-28T10:31:09.756Z,4.67
2019-05-28T10:34:11.664Z,4.07
2019-05-28T10:37:13.515Z,18.23
2019-05-28T10:40:16.077Z,5.30
2019-05-28T10:43:18.138Z,4.13
2019-05-28T10:46:20.183Z,3.33
2019-05-28T10:49:22.174Z,3.60
2019-05-28T10:52:24.152Z,3.53
2019-05-28T10:55:27.876Z,3.13
2019-05-28T10:58:29.877Z,4.03
2019-05-28T11:01:31.811Z,3.20
2019-05-28T11:04:33.929Z,5.53
2019-05-28T11:07:36.208Z,3.47
2019-05-28T11:10:39.144Z,3.27
2019-05-28T11:13:52.698Z,3.87
2019-05-28T11:16:44.985Z,4.10
2019-05-28T11:19:47.198Z,4.30
2019-05-28T11:22:52.197Z,3.83
2019-05-28T11:25:54.229Z,6.03
2019-05-28T11:28:56.104Z,3.80
2019-05-28T11:31:58.072Z,3.33
2019-05-28T11:34:59.991Z,3.80
2019-05-28T11:38:01.924Z,5.60
2019-05-28T11:41:03.839Z,3.70
2019-05-28T11:44:05.793Z,3.30
2019-05-28T11:47:07.704Z,2.83
2019-05-28T11:50:10.559Z,2.80
2019-05-28T11:53:12.497Z,2.60
2019-05-28T11:56:14.472Z,1.87
2019-05-28T11:59:16.387Z,2.53
2019-05-28T12:02:18.289Z,3.00
2019-05-28T12:05:21.386Z,3.20
2019-05-28T12:08:23.303Z,2.37
2019-05-28T12:11:25.289Z,2.17
2019-05-28T12:14:27.183Z,2.40
2019-05-28T12:17:41.806Z,2.70
2019-05-28T12:20:33.581Z,2.70
2019-05-28T12:23:35.632Z,3.37
2019-05-28T12:26:37.543Z,3.50
2019-05-28T12:29:51.443Z,3.90
2019-05-28T12:32:43.999Z,4.20
2019-05-28T12:35:45.809Z,5.67
2019-05-28T12:38:47.837Z,4.40
2019-05-28T12:42:01.609Z,4.90
2019-05-28T12:45:08.967Z,5.27
2019-05-28T12:48:09.270Z,6.43
2019-05-28T12:51:02.346Z,6.33
2019-05-28T12:54:04.512Z,6.80
2019-05-28T12:57:06.491Z,7.27
2019-05-28T13:00:12.551Z,7.53
2019-05-28T13:03:17.355Z,7.60
2019-05-28T13:06:19.355Z,7.83
2019-05-28T13:09:23.027Z,7.07
2019-05-28T13:12:25.091Z,8.40
2019-05-28T13:15:27.022Z,8.20
2019-05-28T13:18:28.949Z,8.10
2019-05-28T13:21:31.065Z,8.87
2019-05-28T13:24:33.058Z,8.33
2019-05-28T13:27:36.057Z,7.60
2019-05-28T13:30:38.127Z,9.33
2019-05-28T13:33:40.119Z,7.73
2019-05-28T13:36:42.077Z,7.40
2019-05-28T13:39:44.249Z,6.50
2019-05-28T13:42:46.232Z,6.90
2019-05-28T13:45:48.285Z,6.73
2019-05-28T13:48:54.195Z,6.70
2019-05-28T13:52:10.987Z,7.70
2019-05-28T13:55:01.410Z,6.93
2019-05-28T13:58:03.572Z,9.40
2019-05-28T14:01:05.514Z,7.67
2019-05-28T14:04:09.010Z,7.30
2019-05-28T14:07:13.827Z,6.27
2019-05-28T14:10:16.608Z,7.27
2019-05-28T14:13:18.582Z,7.07
2019-05-28T14:16:20.536Z,6.83
2019-05-28T14:19:22.513Z,7.30
2019-05-28T14:22:34.084Z,7.83
2019-05-28T14:25:28.451Z,7.10
2019-05-28T14:28:30.481Z,9.63
2019-05-28T14:31:32.753Z,18.10
2019-05-28T14:34:36.439Z,7.20
2019-05-28T14:37:40.452Z,9.37
2019-05-28T14:40:42.408Z,9.70
2019-05-28T14:43:44.633Z,9.13
2019-05-28T14:46:48.070Z,7.93
2019-05-28T14:49:50.122Z,10.37
2019-05-28T14:52:53.421Z,8.57
2019-05-28T14:55:57.148Z,8.50
2019-05-28T14:59:02.117Z,5.70
2019-05-28T15:02:04.114Z,9.67
2019-05-28T15:05:08.649Z,8.77
2019-05-28T15:08:10.556Z,6.97
2019-05-28T15:11:12.550Z,5.00
2019-05-28T15:14:14.518Z,7.50
2019-05-28T15:17:16.860Z,5.17
2019-05-28T15:20:18.980Z,6.00
2019-05-28T15:23:23.234Z,5.07
2019-05-28T15:26:25.267Z,4.73
2019-05-28T15:29:27.918Z,6.33
2019-05-28T15:32:29.837Z,5.07
2019-05-28T15:35:31.778Z,6.00
2019-05-28T15:38:41.405Z,6.03
2019-05-28T15:41:43.421Z,7.07
2019-05-28T15:44:45.414Z,5.97
2019-05-28T15:47:47.458Z,7.10
2019-05-28T15:50:49.342Z,5.40
2019-05-28T15:53:53.571Z,8.03
2019-05-28T15:56:55.769Z,8.97
2019-05-28T15:59:57.665Z,7.10
2019-05-28T16:02:59.709Z,17.27
2019-05-28T16:06:01.757Z,12.57
2019-05-28T16:09:06.952Z,12.03
2019-05-28T16:12:09.062Z,20.53
2019-05-28T16:15:13.254Z,16.13
2019-05-28T16:18:16.254Z,19.63
2019-05-28T16:21:19.959Z,16.03
2019-05-28T16:24:22.204Z,15.13
2019-05-28T16:27:25.649Z,14.43
2019-05-28T16:30:27.910Z,10.27
2019-05-28T16:33:32.780Z,7.63
2019-05-28T16:36:34.713Z,9.10
2019-05-28T16:39:39.144Z,9.50
2019-05-28T16:42:41.066Z,10.40
2019-05-28T16:45:47.870Z,10.57
2019-05-28T16:48:49.866Z,10.37
2019-05-28T16:51:53.662Z,10.47
2019-05-28T16:54:57.229Z,12.90
2019-05-28T16:57:59.245Z,10.70
2019-05-28T17:01:21.159Z,10.77
2019-05-28T17:04:05.377Z,17.87
2019-05-28T17:07:07.310Z,12.77
2019-05-28T17:10:11.100Z,14.47
2019-05-28T17:13:13.101Z,11.53
2019-05-28T17:16:16.513Z,12.23
2019-05-28T17:19:18.442Z,13.07
2019-05-28T17:22:20.936Z,12.53
2019-05-28T17:25:22.934Z,13.20
2019-05-28T17:28:25.200Z,15.10
2019-05-28T17:31:29.256Z,12.50
2019-05-28T17:34:31.555Z,12.80
2019-05-28T17:37:33.733Z,13.60
2019-05-28T17:40:47.904Z,11.60
2019-05-28T17:43:40.361Z,10.63
2019-05-28T17:46:42.683Z,11.97
2019-05-28T17:49:44.588Z,11.67
2019-05-28T17:52:50.805Z,13.10
2019-05-28T17:55:50.470Z,12.87
2019-05-28T17:58:53.617Z,12.23
2019-05-28T18:01:55.912Z,14.20
2019-05-28T18:04:57.904Z,12.07
2019-05-28T18:08:00.539Z,11.40
2019-05-28T18:14:10.100Z,13.03
2019-05-28T18:17:14.868Z,11.87
2019-05-28T18:20:16.773Z,14.03
2019-05-28T18:23:21.578Z,15.43
2019-05-28T18:26:24.231Z,11.03
2019-05-28T18:29:28.036Z,12.57
2019-05-28T18:32:31.790Z,13.33
2019-05-28T18:35:33.972Z,8.87
2019-05-28T18:38:43.248Z,14.73
2019-05-28T18:41:45.061Z,9.97
2019-05-28T18:44:47.266Z,20.97
2019-05-28T18:47:50.560Z,25.40
2019-05-28T18:50:53.066Z,27.47
2019-05-28T18:53:54.925Z,28.50
2019-05-28T18:56:57.602Z,26.67
2019-05-28T18:59:59.865Z,18.43
2019-05-28T19:03:01.831Z,17.60
2019-05-28T19:06:04.920Z,21.37
2019-05-28T19:09:11.250Z,20.10
2019-05-28T19:12:12.908Z,14.33
2019-05-28T19:15:19.360Z,14.33
2019-05-28T19:18:21.634Z,13.13
2019-05-28T19:21:23.984Z,13.60
2019-05-28T19:24:25.954Z,16.63
2019-05-28T19:27:28.019Z,15.40
2019-05-28T19:30:32.734Z,15.60
2019-05-28T19:33:34.805Z,17.20
2019-05-28T19:36:39.926Z,17.03
2019-05-28T19:39:42.483Z,14.97
2019-05-28T19:42:44.456Z,18.33
2019-05-28T19:45:48.165Z,19.37
2019-05-28T19:48:50.113Z,19.27
2019-05-28T19:51:53.484Z,17.13
2019-05-28T19:54:55.479Z,20.47
2019-05-28T19:57:58.633Z,18.77
2019-05-28T20:01:03.353Z,17.80
2019-05-28T20:04:07.794Z,15.10
2019-05-28T20:07:10.041Z,18.47
2019-05-28T20:10:13.575Z,20.07
2019-05-28T20:13:15.477Z,17.60
2019-05-28T20:16:21.231Z,20.80
2019-05-28T20:19:23.148Z,24.83
2019-05-28T20:22:25.572Z,20.87
2019-05-28T20:25:31.519Z,20.73
2019-05-28T20:28:35.638Z,22.40
2019-05-28T20:31:37.912Z,24.17
2019-05-28T20:34:39.983Z,20.53
2019-05-28T20:37:43.727Z,18.80
2019-05-28T20:40:46.722Z,16.37
2019-05-28T20:43:50.532Z,19.33
2019-05-28T20:46:52.475Z,17.73
2019-05-28T20:49:54.482Z,22.07
2019-05-28T20:52:56.845Z,15.80
2019-05-28T20:55:58.773Z,15.37
2019-05-28T20:59:01.457Z,15.93
2019-05-28T21:02:03.755Z,12.03
2019-05-28T21:05:07.674Z,12.30
2019-05-28T21:08:09.640Z,11.60
2019-05-28T21:11:11.555Z,10.87
2019-05-28T21:14:13.491Z,10.83
2019-05-28T21:17:16.505Z,10.20
2019-05-28T21:20:18.608Z,11.47
2019-05-28T21:23:20.510Z,11.13
2019-05-28T21:26:22.433Z,11.07
2019-05-28T21:29:24.432Z,12.43
2019-05-28T21:32:26.443Z,9.47
2019-05-28T21:35:28.379Z,11.60
2019-05-28T21:38:30.346Z,9.43
2019-05-28T21:41:32.233Z,9.67
2019-05-28T21:44:34.108Z,10.40
2019-05-28T21:47:35.994Z,10.77
2019-05-28T21:50:37.915Z,14.67
2019-05-28T21:53:39.950Z,11.33
2019-05-28T21:56:41.807Z,9.37
2019-05-28T21:59:43.742Z,11.03
2019-05-28T22:02:45.631Z,11.30
2019-05-28T22:05:47.703Z,9.90
2019-05-28T22:08:49.641Z,11.10
2019-05-28T22:11:51.547Z,9.97
2019-05-28T22:14:53.539Z,10.67
2019-05-28T22:17:56.049Z,9.07
2019-05-28T22:20:58.254Z,10.93
2019-05-28T22:24:00.630Z,9.67
2019-05-28T22:27:02.972Z,9.23
2019-05-28T22:30:08.976Z,11.27
2019-05-28T22:33:10.935Z,15.17
2019-05-28T22:36:12.860Z,11.07
2019-05-28T22:39:14.758Z,9.53
2019-05-28T22:42:16.614Z,9.53
2019-05-28T22:45:18.870Z,9.00
2019-05-28T22:48:20.823Z,8.43
2019-05-28T22:51:23.334Z,9.27
2019-05-28T22:54:25.265Z,10.80
2019-05-28T22:57:27.171Z,11.57
2019-05-28T23:00:29.130Z,11.67
2019-05-28T23:03:31.182Z,9.57
2019-05-28T23:06:33.060Z,10.40
2019-05-28T23:09:34.968Z,8.97
2019-05-28T23:12:36.856Z,9.43
2019-05-28T23:15:38.830Z,14.30
2019-05-28T23:18:42.261Z,9.00
2019-05-28T23:21:44.311Z,11.40
2019-05-28T23:24:46.181Z,11.50
2019-05-28T23:27:48.051Z,12.80
2019-05-28T23:30:50.123Z,10.67
2019-05-28T23:33:52.099Z,11.10
2019-05-28T23:36:54.059Z,11.07
2019-05-28T23:39:55.930Z,13.13
2019-05-28T23:42:58.963Z,11.53
2019-05-28T23:46:00.812Z,12.40
2019-05-28T23:49:02.650Z,9.07
2019-05-28T23:52:04.913Z,13.10
2019-05-28T23:55:07.824Z,12.43
2019-05-28T23:58:09.941Z,10.63
