createdAt,value
2018-05-17T00:01:01.410Z,21.11
2018-05-17T00:03:28.144Z,21.09
2018-05-17T00:05:54.940Z,21.10
2018-05-17T00:08:20.771Z,21.12
2018-05-17T00:10:47.440Z,21.14
2018-05-17T00:13:14.219Z,21.13
2018-05-17T00:15:47.132Z,21.13
2018-05-17T00:18:12.931Z,21.13
2018-05-17T00:20:39.535Z,21.06
2018-05-17T00:23:05.332Z,21.09
2018-05-17T00:25:31.973Z,21.09
2018-05-17T00:27:58.764Z,21.09
2018-05-17T00:30:25.480Z,21.06
2018-05-17T00:32:51.283Z,21.05
2018-05-17T00:35:17.856Z,21.00
2018-05-17T00:37:43.656Z,21.04
2018-05-17T00:40:09.460Z,21.03
2018-05-17T00:42:36.120Z,21.03
2018-05-17T00:45:02.848Z,21.02
2018-05-17T00:47:28.648Z,21.08
2018-05-17T00:49:54.445Z,21.10
2018-05-17T00:52:21.185Z,21.10
2018-05-17T00:54:47.967Z,21.09
2018-05-17T00:57:13.761Z,21.10
2018-05-17T00:59:39.595Z,21.02
2018-05-17T01:02:05.411Z,21.06
2018-05-17T01:04:31.212Z,21.08
2018-05-17T01:06:57.796Z,21.05
2018-05-17T01:09:23.644Z,21.07
2018-05-17T01:11:49.444Z,21.04
2018-05-17T01:14:15.251Z,21.00
2018-05-17T01:16:41.958Z,21.06
2018-05-17T01:19:07.764Z,21.06
2018-05-17T01:21:34.497Z,21.08
2018-05-17T01:24:00.296Z,21.05
2018-05-17T01:26:27.061Z,21.03
2018-05-17T01:28:52.869Z,21.01
2018-05-17T01:31:18.672Z,21.03
2018-05-17T01:33:44.464Z,21.05
2018-05-17T01:36:11.084Z,21.03
2018-05-17T01:38:37.836Z,21.00
2018-05-17T01:41:03.637Z,21.03
2018-05-17T01:43:29.444Z,21.01
2018-05-17T01:45:55.252Z,21.00
2018-05-17T01:48:22.032Z,21.00
2018-05-17T01:50:47.840Z,21.01
2018-05-17T01:53:13.640Z,21.05
2018-05-17T01:55:39.434Z,21.04
2018-05-17T01:58:05.236Z,20.99
2018-05-17T02:00:31.036Z,21.03
2018-05-17T02:02:57.004Z,21.05
2018-05-17T02:05:22.808Z,21.01
2018-05-17T02:07:48.692Z,21.06
2018-05-17T02:10:15.323Z,20.95
2018-05-17T02:12:41.200Z,20.90
2018-05-17T02:15:07.005Z,20.94
2018-05-17T02:17:32.804Z,20.99
2018-05-17T02:19:58.604Z,20.94
2018-05-17T02:22:24.400Z,20.92
2018-05-17T02:24:50.197Z,20.90
2018-05-17T02:27:15.992Z,20.93
2018-05-17T02:29:41.787Z,20.87
2018-05-17T02:32:07.589Z,20.92
2018-05-17T02:34:33.472Z,20.92
2018-05-17T02:37:00.217Z,20.96
2018-05-17T02:39:26.016Z,20.90
2018-05-17T02:41:51.814Z,21.00
2018-05-17T02:44:17.676Z,20.97
2018-05-17T02:46:43.476Z,20.93
2018-05-17T02:49:09.296Z,20.93
2018-05-17T02:51:35.116Z,20.99
2018-05-17T02:54:00.965Z,21.00
2018-05-17T02:56:26.756Z,20.95
2018-05-17T02:58:52.556Z,20.97
2018-05-17T03:01:18.354Z,20.98
2018-05-17T03:03:44.153Z,20.90
2018-05-17T03:06:09.956Z,20.98
2018-05-17T03:08:35.770Z,20.96
2018-05-17T03:11:01.577Z,20.96
2018-05-17T03:13:28.401Z,20.94
2018-05-17T03:15:54.199Z,20.98
2018-05-17T03:18:20.913Z,21.04
2018-05-17T03:20:46.712Z,20.98
2018-05-17T03:23:13.401Z,20.96
2018-05-17T03:25:40.161Z,21.01
2018-05-17T03:28:05.996Z,20.95
2018-05-17T03:30:31.837Z,20.92
2018-05-17T03:32:58.581Z,20.96
2018-05-17T03:35:25.363Z,20.98
2018-05-17T03:37:51.165Z,20.95
2018-05-17T03:40:17.009Z,20.96
2018-05-17T03:42:43.612Z,20.97
2018-05-17T03:45:10.428Z,20.98
2018-05-17T03:47:36.268Z,20.98
2018-05-17T03:50:02.064Z,20.94
2018-05-17T03:52:27.920Z,20.94
2018-05-17T03:54:53.720Z,20.89
2018-05-17T03:57:19.524Z,20.96
2018-05-17T03:59:45.324Z,20.95
2018-05-17T04:02:17.346Z,20.89
2018-05-17T04:04:49.423Z,20.87
2018-05-17T04:07:15.257Z,20.88
2018-05-17T04:09:41.056Z,20.95
2018-05-17T04:12:06.849Z,20.98
2018-05-17T04:14:32.647Z,20.97
2018-05-17T04:16:58.618Z,20.98
2018-05-17T04:19:24.417Z,20.95
2018-05-17T04:21:50.219Z,20.93
2018-05-17T04:24:16.012Z,20.96
2018-05-17T04:26:41.818Z,20.97
2018-05-17T04:29:08.483Z,20.95
2018-05-17T04:31:34.284Z,20.95
2018-05-17T04:34:00.080Z,21.03
2018-05-17T04:36:25.881Z,20.94
2018-05-17T04:38:51.688Z,20.95
2018-05-17T04:41:17.532Z,20.92
2018-05-17T04:43:43.327Z,20.94
2018-05-17T04:46:09.989Z,20.95
2018-05-17T04:48:35.845Z,20.96
2018-05-17T04:51:01.648Z,20.96
2018-05-17T04:53:28.397Z,20.90
2018-05-17T04:55:55.144Z,20.96
2018-05-17T04:58:20.983Z,20.94
2018-05-17T05:00:47.623Z,20.95
2018-05-17T05:03:14.477Z,20.92
2018-05-17T05:05:41.123Z,20.98
2018-05-17T05:08:08.037Z,20.88
2018-05-17T05:10:34.612Z,20.89
2018-05-17T05:13:01.404Z,20.97
2018-05-17T05:15:28.180Z,20.96
2018-05-17T05:17:54.024Z,20.90
2018-05-17T05:20:19.827Z,20.94
2018-05-17T05:22:46.588Z,20.91
2018-05-17T05:25:13.478Z,20.93
2018-05-17T05:27:39.227Z,20.92
2018-05-17T05:30:05.028Z,20.95
2018-05-17T05:32:31.811Z,20.96
2018-05-17T05:34:58.616Z,20.97
2018-05-17T05:37:24.452Z,20.98
2018-05-17T05:39:50.251Z,20.98
2018-05-17T05:42:16.088Z,20.94
2018-05-17T05:44:41.894Z,21.02
2018-05-17T05:47:07.796Z,21.02
2018-05-17T05:49:34.597Z,21.02
2018-05-17T05:52:00.372Z,21.00
2018-05-17T05:54:26.232Z,21.01
2018-05-17T05:56:52.036Z,20.99
2018-05-17T05:59:18.644Z,21.01
2018-05-17T06:01:44.450Z,20.94
2018-05-17T06:04:11.108Z,20.85
2018-05-17T06:06:37.851Z,20.92
2018-05-17T06:09:03.668Z,21.03
2018-05-17T06:11:30.415Z,21.23
2018-05-17T06:13:56.321Z,21.38
2018-05-17T06:16:22.160Z,21.49
2018-05-17T06:18:47.959Z,21.54
2018-05-17T06:21:14.744Z,21.61
2018-05-17T06:23:40.627Z,21.66
2018-05-17T06:26:07.155Z,21.73
2018-05-17T06:28:32.956Z,21.75
2018-05-17T06:30:58.760Z,21.78
2018-05-17T06:33:25.488Z,21.79
2018-05-17T06:35:51.288Z,21.80
2018-05-17T06:38:17.980Z,21.81
2018-05-17T06:40:44.558Z,21.78
2018-05-17T06:43:11.396Z,21.76
2018-05-17T06:45:37.194Z,21.77
2018-05-17T06:48:02.991Z,21.76
2018-05-17T06:50:28.788Z,21.76
2018-05-17T06:52:55.479Z,21.75
2018-05-17T06:55:21.365Z,21.74
2018-05-17T06:57:47.201Z,21.72
2018-05-17T07:00:12.996Z,21.73
2018-05-17T07:02:38.800Z,21.74
2018-05-17T07:05:04.601Z,21.72
2018-05-17T07:07:30.433Z,21.73
2018-05-17T07:09:56.237Z,21.69
2018-05-17T07:12:22.041Z,21.72
2018-05-17T07:14:47.839Z,21.66
2018-05-17T07:17:13.628Z,21.69
2018-05-17T07:19:39.432Z,21.67
2018-05-17T07:22:05.232Z,21.67
2018-05-17T07:24:31.037Z,21.66
2018-05-17T07:26:56.838Z,21.70
2018-05-17T07:29:22.640Z,21.69
2018-05-17T07:31:48.444Z,21.67
2018-05-17T07:34:14.240Z,21.66
2018-05-17T07:36:41.032Z,21.66
2018-05-17T07:39:06.844Z,21.66
2018-05-17T07:41:32.648Z,21.64
2018-05-17T07:43:58.448Z,21.65
2018-05-17T07:46:24.249Z,21.65
2018-05-17T07:48:50.053Z,21.65
2018-05-17T07:51:15.857Z,21.66
2018-05-17T07:53:41.664Z,21.64
2018-05-17T07:56:07.463Z,21.65
2018-05-17T07:58:33.308Z,21.63
2018-05-17T08:01:00.073Z,21.64
2018-05-17T08:03:25.952Z,21.68
2018-05-17T08:05:51.744Z,21.68
2018-05-17T08:08:17.600Z,21.67
2018-05-17T08:10:43.399Z,21.70
2018-05-17T08:13:09.236Z,21.65
2018-05-17T08:15:35.072Z,21.65
2018-05-17T08:18:00.964Z,21.66
2018-05-17T08:20:26.904Z,21.69
2018-05-17T08:22:53.636Z,21.67
2018-05-17T08:25:20.384Z,21.63
2018-05-17T08:27:47.176Z,21.66
2018-05-17T08:30:14.007Z,21.67
2018-05-17T08:32:40.641Z,21.66
2018-05-17T08:35:07.490Z,21.66
2018-05-17T08:37:34.161Z,21.63
2018-05-17T08:40:00.752Z,21.66
2018-05-17T08:42:27.560Z,21.65
2018-05-17T08:44:54.352Z,21.65
2018-05-17T08:47:21.112Z,21.67
2018-05-17T08:49:47.852Z,21.64
2018-05-17T08:52:14.601Z,21.60
2018-05-17T08:54:40.401Z,21.66
2018-05-17T08:57:07.212Z,21.62
2018-05-17T08:59:33.981Z,21.64
2018-05-17T09:02:00.772Z,21.64
2018-05-17T09:04:26.647Z,21.64
2018-05-17T09:06:53.308Z,21.64
2018-05-17T09:09:19.152Z,21.66
2018-05-17T09:11:45.846Z,21.66
2018-05-17T09:14:11.647Z,21.65
2018-05-17T09:16:38.424Z,21.64
2018-05-17T09:19:04.225Z,21.62
2018-05-17T09:21:30.029Z,21.60
2018-05-17T09:23:56.612Z,21.62
2018-05-17T09:26:22.412Z,21.59
2018-05-17T09:28:49.072Z,21.61
2018-05-17T09:31:14.869Z,21.59
2018-05-17T09:33:41.568Z,21.60
2018-05-17T09:36:07.400Z,21.62
2018-05-17T09:38:34.136Z,21.56
2018-05-17T09:40:59.978Z,21.57
2018-05-17T09:43:26.572Z,21.63
2018-05-17T09:45:52.442Z,21.61
2018-05-17T09:48:19.132Z,21.63
2018-05-17T09:50:44.933Z,21.60
2018-05-17T09:53:11.672Z,21.54
2018-05-17T09:55:38.296Z,21.55
2018-05-17T09:58:04.132Z,21.56
2018-05-17T10:00:30.924Z,21.60
2018-05-17T10:02:57.624Z,21.58
2018-05-17T10:05:23.422Z,21.61
2018-05-17T10:07:49.216Z,21.60
2018-05-17T10:10:15.862Z,21.65
2018-05-17T10:12:42.532Z,21.63
2018-05-17T10:15:08.342Z,21.63
2018-05-17T10:17:34.180Z,21.62
2018-05-17T10:19:59.976Z,21.61
2018-05-17T10:22:26.635Z,21.61
2018-05-17T10:24:52.432Z,21.59
2018-05-17T10:27:19.060Z,21.58
2018-05-17T10:29:44.857Z,21.57
2018-05-17T10:32:11.734Z,21.61
2018-05-17T10:34:37.536Z,21.56
2018-05-17T10:37:03.336Z,21.56
2018-05-17T10:39:29.136Z,21.60
2018-05-17T10:41:54.936Z,21.61
2018-05-17T10:44:20.732Z,21.62
2018-05-17T10:46:46.533Z,21.59
2018-05-17T10:49:12.327Z,21.54
2018-05-17T10:51:38.996Z,21.56
2018-05-17T10:54:04.836Z,21.59
2018-05-17T10:56:30.720Z,21.47
2018-05-17T10:58:56.520Z,21.60
2018-05-17T11:01:22.326Z,21.61
2018-05-17T11:03:48.163Z,21.57
2018-05-17T11:06:13.959Z,21.60
2018-05-17T11:08:39.758Z,21.60
2018-05-17T11:11:05.560Z,21.57
2018-05-17T11:13:31.362Z,21.59
2018-05-17T11:15:58.148Z,21.62
2018-05-17T11:18:24.940Z,21.56
2018-05-17T11:20:50.748Z,21.58
2018-05-17T11:23:16.556Z,21.59
2018-05-17T11:25:42.366Z,21.55
2018-05-17T11:28:08.208Z,21.58
2018-05-17T11:30:34.010Z,21.62
2018-05-17T11:32:59.891Z,21.63
2018-05-17T11:35:25.645Z,21.61
2018-05-17T11:37:51.449Z,21.56
2018-05-17T11:40:17.261Z,21.60
2018-05-17T11:42:44.029Z,21.57
2018-05-17T11:45:10.788Z,21.55
2018-05-17T11:47:37.548Z,21.51
2018-05-17T11:50:04.352Z,21.52
2018-05-17T11:52:30.232Z,21.57
2018-05-17T11:54:56.852Z,21.54
2018-05-17T11:57:22.702Z,21.56
2018-05-17T11:59:49.379Z,21.54
2018-05-17T12:02:15.253Z,21.52
2018-05-17T12:04:41.564Z,21.55
2018-05-17T12:07:07.364Z,21.50
2018-05-17T12:09:34.083Z,21.54
2018-05-17T12:12:00.803Z,21.54
2018-05-17T12:14:27.596Z,21.49
2018-05-17T12:16:54.461Z,21.53
2018-05-17T12:19:21.191Z,21.50
2018-05-17T12:21:47.962Z,21.52
2018-05-17T12:24:14.704Z,21.53
2018-05-17T12:26:41.445Z,21.52
2018-05-17T12:29:08.183Z,21.51
2018-05-17T12:31:34.030Z,21.50
2018-05-17T12:34:00.668Z,21.52
2018-05-17T12:36:26.464Z,21.51
2018-05-17T12:38:53.199Z,21.51
2018-05-17T12:41:18.996Z,21.52
2018-05-17T12:43:45.673Z,21.51
2018-05-17T12:46:11.468Z,21.49
2018-05-17T12:48:38.277Z,21.50
2018-05-17T12:51:04.076Z,21.52
2018-05-17T12:53:30.552Z,21.52
2018-05-17T12:55:56.404Z,21.51
2018-05-17T12:58:22.200Z,21.55
2018-05-17T13:00:48.828Z,21.58
2018-05-17T13:03:15.606Z,21.53
2018-05-17T13:05:41.457Z,21.54
2018-05-17T13:08:07.253Z,21.56
2018-05-17T13:10:33.940Z,21.58
2018-05-17T13:12:59.848Z,21.57
2018-05-17T13:15:25.648Z,21.58
2018-05-17T13:17:51.488Z,21.55
2018-05-17T13:20:18.248Z,21.55
2018-05-17T13:22:44.092Z,21.57
2018-05-17T13:25:10.712Z,21.58
2018-05-17T13:27:37.537Z,21.52
2018-05-17T13:30:04.237Z,21.52
2018-05-17T13:32:30.028Z,21.52
2018-05-17T13:34:56.802Z,21.52
2018-05-17T13:37:23.724Z,21.48
2018-05-17T13:39:50.452Z,21.48
2018-05-17T13:42:17.163Z,21.50
2018-05-17T13:44:43.000Z,21.53
2018-05-17T13:47:09.605Z,21.51
2018-05-17T13:49:36.373Z,21.52
2018-05-17T13:52:03.116Z,21.51
2018-05-17T13:54:28.913Z,21.50
2018-05-17T13:56:55.540Z,21.54
2018-05-17T13:59:22.258Z,21.51
2018-05-17T14:01:48.056Z,21.51
2018-05-17T14:04:13.898Z,21.49
2018-05-17T14:06:39.688Z,21.50
2018-05-17T14:09:06.568Z,21.49
2018-05-17T14:11:32.368Z,21.52
2018-05-17T14:13:59.096Z,21.55
2018-05-17T14:16:25.804Z,21.45
2018-05-17T14:18:52.523Z,21.48
2018-05-17T14:21:18.365Z,21.47
2018-05-17T14:23:45.020Z,21.53
2018-05-17T14:26:11.821Z,21.55
2018-05-17T14:28:38.538Z,21.54
2018-05-17T14:31:04.333Z,21.47
2018-05-17T14:33:30.134Z,21.48
2018-05-17T14:35:56.837Z,21.48
2018-05-17T14:38:22.633Z,21.48
2018-05-17T14:40:48.466Z,21.50
2018-05-17T14:43:14.359Z,21.49
2018-05-17T14:45:40.166Z,21.46
2018-05-17T14:48:06.804Z,21.50
2018-05-17T14:50:32.600Z,21.50
2018-05-17T14:52:59.348Z,21.50
2018-05-17T14:55:25.140Z,21.51
2018-05-17T14:57:50.931Z,21.48
2018-05-17T15:00:16.724Z,21.50
2018-05-17T15:02:42.524Z,21.53
2018-05-17T15:05:08.320Z,21.55
2018-05-17T15:07:34.117Z,21.51
2018-05-17T15:09:59.928Z,21.55
2018-05-17T15:12:25.727Z,21.50
2018-05-17T15:14:51.521Z,21.51
2018-05-17T15:17:17.320Z,21.50
2018-05-17T15:19:43.112Z,21.53
2018-05-17T15:22:08.908Z,21.54
2018-05-17T15:24:34.755Z,21.52
2018-05-17T15:27:00.539Z,21.53
2018-05-17T15:29:26.341Z,21.53
2018-05-17T15:31:52.150Z,21.48
2018-05-17T15:34:18.917Z,21.55
2018-05-17T15:36:44.748Z,21.49
2018-05-17T15:39:10.545Z,21.53
2018-05-17T15:41:36.395Z,21.51
2018-05-17T15:44:02.184Z,21.52
2018-05-17T15:46:28.077Z,21.51
2018-05-17T15:48:53.871Z,21.51
2018-05-17T15:51:19.666Z,21.52
2018-05-17T15:53:45.466Z,21.48
2018-05-17T15:56:11.265Z,21.47
2018-05-17T15:58:37.074Z,21.46
2018-05-17T16:01:02.916Z,21.46
2018-05-17T16:03:28.802Z,21.48
2018-05-17T16:05:54.656Z,21.46
2018-05-17T16:08:20.456Z,21.44
2018-05-17T16:10:46.253Z,21.50
2018-05-17T16:13:12.052Z,21.45
2018-05-17T16:15:37.951Z,21.45
2018-05-17T16:18:03.740Z,21.43
2018-05-17T16:20:29.537Z,21.49
2018-05-17T16:22:55.464Z,21.48
2018-05-17T16:25:22.137Z,21.47
2018-05-17T16:27:47.977Z,21.46
2018-05-17T16:30:13.784Z,21.41
2018-05-17T16:32:39.683Z,21.41
2018-05-17T16:35:05.419Z,21.45
2018-05-17T16:37:31.220Z,21.48
2018-05-17T16:39:57.814Z,21.45
2018-05-17T16:42:23.616Z,21.36
2018-05-17T16:44:50.416Z,21.40
2018-05-17T16:47:17.127Z,21.40
2018-05-17T16:49:42.920Z,21.40
2018-05-17T16:52:09.740Z,21.39
2018-05-17T16:54:35.581Z,21.40
2018-05-17T16:57:01.382Z,21.42
2018-05-17T16:59:27.185Z,21.45
2018-05-17T17:01:53.604Z,21.45
2018-05-17T17:04:19.420Z,21.39
2018-05-17T17:06:45.345Z,21.38
2018-05-17T17:09:11.093Z,21.37
2018-05-17T17:11:36.979Z,21.36
2018-05-17T17:14:02.799Z,21.36
2018-05-17T17:16:28.620Z,21.34
2018-05-17T17:18:54.421Z,21.34
2018-05-17T17:21:20.265Z,21.38
2018-05-17T17:23:46.233Z,21.39
2018-05-17T17:26:11.985Z,21.41
2018-05-17T17:28:37.785Z,21.35
2018-05-17T17:31:04.537Z,21.39
2018-05-17T17:33:30.385Z,21.38
2018-05-17T17:35:56.185Z,21.40
2018-05-17T17:38:23.012Z,21.40
2018-05-17T17:40:49.740Z,21.39
2018-05-17T17:43:15.543Z,21.36
2018-05-17T17:45:41.368Z,21.38
2018-05-17T17:48:07.168Z,21.36
2018-05-17T17:50:32.968Z,21.35
2018-05-17T17:52:58.886Z,21.38
2018-05-17T17:55:25.601Z,21.43
2018-05-17T17:57:51.405Z,21.44
2018-05-17T18:00:17.269Z,21.39
2018-05-17T18:02:43.068Z,21.40
2018-05-17T18:05:09.859Z,21.37
2018-05-17T18:07:35.621Z,21.36
2018-05-17T18:10:01.468Z,21.40
2018-05-17T18:12:27.273Z,21.38
2018-05-17T18:14:53.077Z,21.37
2018-05-17T18:17:19.896Z,21.35
2018-05-17T18:19:46.585Z,21.29
2018-05-17T18:22:12.386Z,21.36
2018-05-17T18:24:39.069Z,21.32
2018-05-17T18:27:05.407Z,21.39
2018-05-17T18:29:32.445Z,21.39
2018-05-17T18:31:58.357Z,21.37
2018-05-17T18:34:24.786Z,21.32
2018-05-17T18:36:50.988Z,21.31
2018-05-17T18:39:18.249Z,21.33
2018-05-17T18:41:45.160Z,21.32
2018-05-17T18:44:11.957Z,21.30
2018-05-17T18:46:39.935Z,21.36
2018-05-17T18:49:06.075Z,21.32
2018-05-17T18:51:32.660Z,21.32
2018-05-17T18:53:58.685Z,21.23
2018-05-17T18:56:24.480Z,21.26
2018-05-17T18:58:50.460Z,21.27
2018-05-17T19:01:16.284Z,21.33
2018-05-17T19:03:42.349Z,21.30
2018-05-17T19:06:08.701Z,21.28
2018-05-17T19:08:34.798Z,21.28
2018-05-17T19:11:00.708Z,21.32
2018-05-17T19:13:26.724Z,21.32
2018-05-17T19:15:52.640Z,21.32
2018-05-17T19:18:18.585Z,21.28
2018-05-17T19:20:44.579Z,21.30
2018-05-17T19:23:10.562Z,21.28
2018-05-17T19:25:36.654Z,21.22
2018-05-17T19:28:02.756Z,21.31
2018-05-17T19:30:28.671Z,21.27
2018-05-17T19:32:54.574Z,21.24
2018-05-17T19:35:20.512Z,21.23
2018-05-17T19:37:46.364Z,21.24
2018-05-17T19:40:12.275Z,21.23
2018-05-17T19:42:38.290Z,21.20
2018-05-17T19:45:04.264Z,21.22
2018-05-17T19:47:30.128Z,21.22
2018-05-17T19:49:56.069Z,21.22
2018-05-17T19:52:22.928Z,21.26
2018-05-17T19:54:49.600Z,21.22
2018-05-17T19:57:16.601Z,21.20
2018-05-17T19:59:43.062Z,21.23
2018-05-17T20:02:09.060Z,21.24
2018-05-17T20:04:34.923Z,21.25
2018-05-17T20:07:00.893Z,21.30
2018-05-17T20:09:26.859Z,21.33
2018-05-17T20:11:53.783Z,21.42
2018-05-17T20:14:20.532Z,21.57
2018-05-17T20:16:47.342Z,21.65
2018-05-17T20:19:13.198Z,21.73
2018-05-17T20:21:39.004Z,21.75
2018-05-17T20:24:04.956Z,21.77
2018-05-17T20:26:30.789Z,21.78
2018-05-17T20:28:56.628Z,21.81
2018-05-17T20:31:22.511Z,21.79
2018-05-17T20:33:48.312Z,21.79
2018-05-17T20:36:14.114Z,21.79
2018-05-17T20:38:40.860Z,21.79
2018-05-17T20:41:06.685Z,21.79
2018-05-17T20:43:32.640Z,21.79
2018-05-17T20:45:58.564Z,21.78
2018-05-17T20:48:25.285Z,21.78
2018-05-17T20:50:51.220Z,21.80
2018-05-17T20:53:17.896Z,21.79
2018-05-17T20:55:43.733Z,21.79
2018-05-17T20:58:10.480Z,21.81
2018-05-17T21:00:36.360Z,21.78
2018-05-17T21:03:02.273Z,21.74
2018-05-17T21:05:28.100Z,21.75
2018-05-17T21:07:53.989Z,21.74
2018-05-17T21:10:19.787Z,21.73
2018-05-17T21:12:45.776Z,21.73
2018-05-17T21:15:11.737Z,21.71
2018-05-17T21:17:37.543Z,21.68
2018-05-17T21:20:04.227Z,21.70
2018-05-17T21:22:30.996Z,21.69
2018-05-17T21:24:56.821Z,21.69
2018-05-17T21:27:22.826Z,21.68
2018-05-17T21:29:49.485Z,21.70
2018-05-17T21:32:16.252Z,21.67
2018-05-17T21:34:42.049Z,21.65
2018-05-17T21:37:07.854Z,21.63
2018-05-17T21:39:33.734Z,21.62
2018-05-17T21:41:59.640Z,21.64
2018-05-17T21:44:25.442Z,21.64
2018-05-17T21:46:51.245Z,21.62
2018-05-17T21:49:17.053Z,21.56
2018-05-17T21:51:42.918Z,21.59
2018-05-17T21:54:08.716Z,21.59
2018-05-17T21:56:34.509Z,21.59
2018-05-17T21:59:00.309Z,21.60
2018-05-17T22:01:26.120Z,21.55
2018-05-17T22:03:51.920Z,21.55
2018-05-17T22:06:18.707Z,21.55
2018-05-17T22:08:44.516Z,21.54
2018-05-17T22:11:10.311Z,21.55
2018-05-17T22:13:37.139Z,21.52
2018-05-17T22:16:02.961Z,21.59
2018-05-17T22:18:28.854Z,21.53
2018-05-17T22:20:55.664Z,21.53
2018-05-17T22:23:21.472Z,21.51
2018-05-17T22:25:47.276Z,21.47
2018-05-17T22:28:13.082Z,21.46
2018-05-17T22:30:38.881Z,21.38
2018-05-17T22:33:04.681Z,21.32
2018-05-17T22:35:30.484Z,21.36
2018-05-17T22:37:56.288Z,21.40
2018-05-17T22:40:22.089Z,21.35
2018-05-17T22:42:47.899Z,21.30
2018-05-17T22:45:13.692Z,21.42
2018-05-17T22:47:39.541Z,21.32
2018-05-17T22:50:06.325Z,21.28
2018-05-17T22:52:33.092Z,21.24
2018-05-17T22:54:59.824Z,21.29
2018-05-17T22:57:31.873Z,21.32
2018-05-17T22:59:58.700Z,21.26
2018-05-17T23:02:24.492Z,21.22
2018-05-17T23:04:50.291Z,21.21
2018-05-17T23:07:16.100Z,21.27
2018-05-17T23:09:41.905Z,21.22
2018-05-17T23:12:07.704Z,21.21
2018-05-17T23:14:33.564Z,21.16
2018-05-17T23:16:59.368Z,21.18
2018-05-17T23:19:25.210Z,21.11
2018-05-17T23:21:51.796Z,21.20
2018-05-17T23:24:18.700Z,21.10
2018-05-17T23:26:44.500Z,21.06
2018-05-17T23:29:10.344Z,21.07
2018-05-17T23:31:36.152Z,21.12
2018-05-17T23:34:01.967Z,21.11
2018-05-17T23:36:27.788Z,21.08
2018-05-17T23:38:53.589Z,21.08
2018-05-17T23:44:13.388Z,21.11
2018-05-17T23:46:39.188Z,21.02
2018-05-17T23:49:04.993Z,21.05
2018-05-17T23:51:30.833Z,20.98
2018-05-17T23:53:56.631Z,21.03
2018-05-17T23:56:22.429Z,20.97
2018-05-17T23:58:48.232Z,21.00
