createdAt,value
2022-10-17T00:00:49.037Z,1.35
2022-10-17T00:03:16.957Z,1.35
2022-10-17T00:05:47.248Z,1.30
2022-10-17T00:08:17.788Z,1.40
2022-10-17T00:10:45.283Z,1.27
2022-10-17T00:13:12.674Z,1.20
2022-10-17T00:15:45.030Z,1.02
2022-10-17T00:18:11.963Z,1.02
2022-10-17T00:20:38.742Z,1.23
2022-10-17T00:23:05.555Z,1.20
2022-10-17T00:25:32.588Z,1.20
2022-10-17T00:27:59.458Z,1.00
2022-10-17T00:30:26.341Z,0.80
2022-10-17T00:32:53.151Z,1.02
2022-10-17T00:35:20.005Z,0.90
2022-10-17T00:37:47.049Z,1.33
2022-10-17T00:40:14.001Z,1.10
2022-10-17T00:42:40.947Z,1.08
2022-10-17T00:45:18.635Z,1.08
2022-10-17T00:48:08.713Z,1.27
2022-10-17T00:50:39.732Z,0.83
2022-10-17T00:53:09.384Z,1.23
2022-10-17T00:55:45.146Z,0.90
2022-10-17T00:58:12.381Z,0.90
2022-10-17T01:00:40.117Z,1.00
2022-10-17T01:03:07.265Z,0.95
2022-10-17T01:05:34.877Z,1.05
2022-10-17T01:08:02.147Z,0.95
2022-10-17T01:10:48.262Z,0.82
2022-10-17T01:13:35.311Z,1.00
2022-10-17T01:16:38.857Z,0.68
2022-10-17T01:20:11.042Z,0.90
2022-10-17T01:23:16.235Z,0.80
2022-10-17T01:25:48.674Z,0.80
2022-10-17T01:28:36.831Z,0.88
2022-10-17T01:31:23.014Z,0.88
2022-10-17T01:34:18.315Z,1.30
2022-10-17T01:36:59.414Z,0.93
2022-10-17T01:40:03.118Z,1.30
2022-10-17T01:43:04.132Z,0.95
2022-10-17T01:45:42.472Z,0.85
2022-10-17T01:48:22.552Z,0.70
2022-10-17T01:50:57.096Z,0.77
2022-10-17T01:53:42.160Z,1.00
2022-10-17T01:56:13.087Z,0.90
2022-10-17T02:01:19.287Z,0.70
2022-10-17T02:03:51.104Z,1.08
2022-10-17T02:06:17.999Z,0.90
2022-10-17T02:08:49.004Z,0.80
2022-10-17T02:11:25.986Z,1.23
2022-10-17T02:14:01.681Z,1.00
2022-10-17T02:16:51.659Z,1.10
2022-10-17T02:19:52.356Z,0.88
2022-10-17T02:22:46.904Z,1.00
2022-10-17T02:25:25.406Z,0.77
2022-10-17T02:28:23.936Z,0.65
2022-10-17T02:31:17.671Z,0.70
2022-10-17T02:33:53.975Z,0.60
2022-10-17T02:36:29.019Z,1.00
2022-10-17T02:38:57.052Z,1.00
2022-10-17T02:41:26.011Z,0.95
2022-10-17T02:43:55.630Z,1.08
2022-10-17T02:46:27.411Z,0.70
2022-10-17T02:49:01.871Z,0.75
2022-10-17T02:51:54.266Z,0.80
2022-10-17T02:54:41.742Z,1.15
2022-10-17T02:57:22.111Z,0.70
2022-10-17T02:59:50.700Z,0.63
2022-10-17T03:02:18.223Z,0.73
2022-10-17T03:04:46.998Z,0.90
2022-10-17T03:07:14.211Z,1.02
2022-10-17T03:09:40.971Z,1.02
2022-10-17T03:12:07.818Z,0.80
2022-10-17T03:14:34.646Z,0.98
2022-10-17T03:17:01.567Z,0.75
2022-10-17T03:19:28.351Z,0.90
2022-10-17T03:21:55.215Z,0.60
2022-10-17T03:24:22.035Z,0.75
2022-10-17T03:26:48.937Z,0.95
2022-10-17T03:29:15.912Z,0.80
2022-10-17T03:31:42.722Z,0.80
2022-10-17T03:34:09.615Z,0.70
2022-10-17T03:36:36.417Z,0.70
2022-10-17T03:39:03.528Z,1.02
2022-10-17T03:41:30.314Z,0.90
2022-10-17T03:43:57.085Z,0.70
2022-10-17T03:46:23.850Z,0.60
2022-10-17T03:48:50.701Z,0.90
2022-10-17T03:51:17.690Z,0.70
2022-10-17T03:53:44.581Z,0.70
2022-10-17T03:56:19.111Z,0.70
2022-10-17T03:58:46.347Z,0.60
2022-10-17T04:01:16.111Z,0.60
2022-10-17T04:03:43.663Z,0.70
2022-10-17T04:06:13.175Z,0.80
2022-10-17T04:08:42.718Z,0.90
2022-10-17T04:11:14.687Z,0.90
2022-10-17T04:13:41.602Z,0.65
2022-10-17T04:16:16.079Z,0.80
2022-10-17T04:18:43.754Z,1.10
2022-10-17T04:21:12.196Z,0.80
2022-10-17T04:23:39.667Z,0.93
2022-10-17T04:26:07.050Z,0.70
2022-10-17T04:28:34.207Z,0.63
2022-10-17T04:31:12.223Z,0.68
2022-10-17T04:33:39.053Z,0.63
2022-10-17T04:36:12.319Z,0.68
2022-10-17T04:38:39.771Z,0.80
2022-10-17T04:41:11.112Z,0.95
2022-10-17T04:43:39.775Z,0.73
2022-10-17T04:46:11.325Z,0.80
2022-10-17T04:48:39.671Z,0.60
2022-10-17T04:51:12.010Z,0.70
2022-10-17T04:53:40.320Z,0.73
2022-10-17T04:56:12.504Z,0.95
2022-10-17T04:58:40.428Z,0.88
2022-10-17T05:01:27.572Z,1.02
2022-10-17T05:03:55.941Z,0.63
2022-10-17T05:06:27.880Z,0.82
2022-10-17T05:08:54.777Z,0.70
2022-10-17T05:11:29.492Z,0.60
2022-10-17T05:14:02.487Z,0.82
2022-10-17T05:16:30.851Z,0.80
2022-10-17T05:18:59.660Z,0.70
2022-10-17T05:21:29.949Z,0.77
2022-10-17T05:23:57.094Z,0.77
2022-10-17T05:26:25.275Z,1.00
2022-10-17T05:28:53.083Z,0.85
2022-10-17T05:31:20.577Z,0.77
2022-10-17T05:33:47.565Z,0.82
2022-10-17T05:36:14.484Z,1.20
2022-10-17T05:38:41.359Z,1.23
2022-10-17T05:41:09.645Z,1.20
2022-10-17T05:43:36.467Z,0.93
2022-10-17T05:46:06.207Z,1.25
2022-10-17T05:48:33.597Z,0.98
2022-10-17T05:51:05.158Z,1.20
2022-10-17T05:53:35.107Z,1.08
2022-10-17T05:56:05.569Z,1.43
2022-10-17T05:58:52.382Z,1.20
2022-10-17T06:01:21.016Z,0.90
2022-10-17T06:03:47.844Z,1.23
2022-10-17T06:06:15.962Z,1.38
2022-10-17T06:08:43.794Z,1.50
2022-10-17T06:11:12.385Z,1.30
2022-10-17T06:13:41.432Z,1.08
2022-10-17T06:16:09.262Z,1.30
2022-10-17T06:18:36.110Z,1.25
2022-10-17T06:21:09.651Z,1.80
2022-10-17T06:23:36.687Z,1.38
2022-10-17T06:26:06.162Z,1.95
2022-10-17T06:28:34.429Z,1.58
2022-10-17T06:31:10.040Z,1.48
2022-10-17T06:33:37.611Z,1.33
2022-10-17T06:36:07.010Z,1.52
2022-10-17T06:38:37.310Z,1.55
2022-10-17T06:41:16.325Z,1.42
2022-10-17T06:43:47.747Z,1.50
2022-10-17T06:46:17.847Z,1.33
2022-10-17T06:48:45.346Z,2.17
2022-10-17T06:51:12.803Z,1.35
2022-10-17T06:53:41.031Z,1.17
2022-10-17T06:56:10.242Z,1.80
2022-10-17T06:58:39.698Z,1.45
2022-10-17T07:01:12.029Z,1.90
2022-10-17T07:03:41.069Z,2.20
2022-10-17T07:06:08.311Z,2.90
2022-10-17T07:08:35.155Z,1.60
2022-10-17T07:11:15.336Z,1.80
2022-10-17T07:13:43.187Z,1.75
2022-10-17T07:16:10.890Z,2.35
2022-10-17T07:18:38.712Z,1.77
2022-10-17T07:21:07.751Z,2.10
2022-10-17T07:23:37.002Z,1.70
2022-10-17T07:26:11.770Z,2.20
2022-10-17T07:28:45.914Z,1.70
2022-10-17T07:31:19.038Z,1.90
2022-10-17T07:36:19.171Z,2.00
2022-10-17T07:38:46.034Z,1.90
2022-10-17T07:41:17.748Z,2.10
2022-10-17T07:43:47.969Z,1.55
2022-10-17T07:46:14.812Z,2.05
2022-10-17T07:48:41.589Z,1.98
2022-10-17T07:51:10.067Z,1.90
2022-10-17T07:53:39.835Z,1.23
2022-10-17T07:56:09.770Z,1.33
2022-10-17T07:58:37.901Z,2.03
2022-10-17T08:01:13.890Z,1.52
2022-10-17T08:03:44.534Z,1.38
2022-10-17T08:06:12.410Z,1.50
2022-10-17T08:08:39.375Z,1.20
2022-10-17T08:11:10.438Z,1.40
2022-10-17T08:13:38.468Z,1.48
2022-10-17T08:16:09.086Z,1.42
2022-10-17T08:18:38.796Z,1.30
2022-10-17T08:21:06.390Z,1.30
2022-10-17T08:23:33.292Z,1.27
2022-10-17T08:26:02.159Z,1.30
2022-10-17T08:28:29.216Z,1.42
2022-10-17T08:31:08.908Z,1.05
2022-10-17T08:33:35.842Z,1.00
2022-10-17T08:36:05.196Z,1.30
2022-10-17T08:38:35.628Z,1.30
2022-10-17T08:41:35.229Z,1.02
2022-10-17T08:44:21.618Z,1.40
2022-10-17T08:46:54.763Z,1.35
2022-10-17T08:49:52.240Z,1.00
2022-10-17T08:52:39.263Z,1.13
2022-10-17T09:00:19.956Z,0.90
2022-10-17T09:03:42.169Z,0.98
2022-10-17T09:06:29.903Z,0.90
2022-10-17T09:09:29.020Z,0.75
2022-10-17T09:12:04.775Z,1.00
2022-10-17T09:15:00.696Z,0.98
2022-10-17T09:18:03.218Z,1.08
2022-10-17T09:20:41.590Z,0.95
2022-10-17T09:23:16.214Z,0.80
2022-10-17T09:25:49.272Z,1.40
2022-10-17T09:28:32.822Z,1.00
2022-10-17T09:31:14.427Z,1.15
2022-10-17T09:34:00.225Z,1.13
2022-10-17T09:36:39.311Z,1.50
2022-10-17T09:39:16.637Z,1.00
2022-10-17T09:41:49.602Z,1.17
2022-10-17T09:44:41.361Z,0.90
2022-10-17T09:47:53.984Z,0.98
2022-10-17T09:50:32.078Z,1.20
2022-10-17T09:53:20.052Z,1.02
2022-10-17T09:55:55.459Z,0.82
2022-10-17T09:58:22.854Z,1.27
2022-10-17T10:00:50.373Z,0.95
2022-10-17T10:03:21.596Z,1.13
2022-10-17T10:06:26.078Z,0.75
2022-10-17T10:08:55.489Z,1.25
2022-10-17T10:11:46.234Z,1.00
2022-10-17T10:14:19.849Z,0.90
2022-10-17T10:16:48.450Z,1.15
2022-10-17T10:19:35.340Z,0.90
2022-10-17T10:22:25.776Z,1.00
2022-10-17T10:25:16.456Z,0.70
2022-10-17T10:27:46.782Z,0.95
2022-10-17T10:30:28.652Z,0.80
2022-10-17T10:33:00.526Z,0.77
2022-10-17T10:35:37.234Z,0.93
2022-10-17T10:38:13.674Z,0.65
2022-10-17T10:40:57.627Z,0.88
2022-10-17T10:43:55.287Z,0.90
2022-10-17T10:46:27.815Z,1.10
2022-10-17T10:48:59.573Z,0.85
2022-10-17T10:51:43.354Z,0.70
2022-10-17T10:54:34.457Z,0.85
2022-10-17T10:57:07.231Z,0.98
2022-10-17T10:59:51.787Z,1.02
2022-10-17T11:02:27.616Z,0.80
2022-10-17T11:05:21.936Z,0.80
2022-10-17T11:08:20.428Z,0.80
2022-10-17T11:10:56.014Z,0.63
2022-10-17T11:13:33.922Z,0.70
2022-10-17T11:16:12.557Z,0.55
2022-10-17T11:18:50.763Z,0.60
2022-10-17T11:21:28.967Z,1.00
2022-10-17T11:24:12.399Z,0.80
2022-10-17T11:26:46.740Z,0.60
2022-10-17T11:29:14.237Z,0.80
2022-10-17T11:31:51.335Z,0.70
2022-10-17T11:34:33.138Z,0.60
2022-10-17T11:37:10.347Z,0.90
2022-10-17T11:39:59.974Z,0.75
2022-10-17T11:42:53.369Z,0.65
2022-10-17T11:45:26.653Z,0.68
2022-10-17T11:48:12.074Z,0.60
2022-10-17T11:54:26.236Z,0.75
2022-10-17T11:57:29.537Z,0.88
2022-10-17T12:00:27.735Z,1.00
2022-10-17T12:03:23.721Z,1.25
2022-10-17T12:05:58.704Z,1.15
2022-10-17T12:09:04.242Z,1.20
2022-10-17T12:11:54.172Z,0.93
2022-10-17T12:14:43.411Z,0.98
2022-10-17T12:17:40.916Z,0.70
2022-10-17T12:20:25.796Z,0.47
2022-10-17T12:23:17.472Z,0.80
2022-10-17T12:26:05.472Z,0.52
2022-10-17T12:28:42.468Z,0.70
2022-10-17T12:31:16.563Z,0.75
2022-10-17T12:33:46.413Z,0.60
2022-10-17T12:36:19.010Z,0.98
2022-10-17T12:38:51.969Z,0.60
2022-10-17T12:41:40.801Z,0.50
2022-10-17T12:44:13.157Z,0.90
2022-10-17T12:46:51.465Z,0.60
2022-10-17T12:49:55.749Z,0.68
2022-10-17T12:52:26.426Z,0.95
2022-10-17T12:55:12.713Z,0.60
2022-10-17T12:57:49.696Z,0.77
2022-10-17T13:00:37.838Z,0.65
2022-10-17T13:03:18.355Z,0.65
2022-10-17T13:08:30.228Z,0.70
2022-10-17T13:10:58.370Z,0.70
2022-10-17T13:13:50.163Z,0.80
2022-10-17T13:16:37.314Z,0.88
2022-10-17T13:19:17.701Z,1.00
2022-10-17T13:22:18.075Z,0.73
2022-10-17T13:24:45.911Z,0.80
2022-10-17T13:27:28.759Z,1.15
2022-10-17T13:30:01.821Z,0.65
2022-10-17T13:32:39.728Z,0.80
2022-10-17T13:35:36.569Z,0.70
2022-10-17T13:38:13.808Z,0.60
2022-10-17T13:40:50.048Z,0.90
2022-10-17T13:43:25.802Z,0.50
2022-10-17T13:45:58.103Z,0.70
2022-10-17T13:48:33.361Z,0.60
2022-10-17T13:51:05.172Z,0.70
2022-10-17T13:53:35.992Z,0.52
2022-10-17T13:56:27.725Z,0.60
2022-10-17T13:59:08.040Z,0.55
2022-10-17T14:01:35.131Z,0.60
2022-10-17T14:04:08.936Z,0.70
2022-10-17T14:06:49.330Z,0.40
2022-10-17T14:09:23.776Z,0.70
2022-10-17T14:12:13.528Z,0.60
2022-10-17T14:15:09.382Z,0.63
2022-10-17T14:17:36.011Z,0.47
2022-10-17T14:20:33.984Z,0.40
2022-10-17T14:23:17.589Z,0.70
2022-10-17T14:25:41.241Z,0.57
2022-10-17T14:28:11.603Z,0.90
2022-10-17T14:30:57.496Z,0.55
2022-10-17T14:33:29.990Z,0.60
2022-10-17T14:36:00.035Z,0.70
2022-10-17T14:38:30.088Z,0.63
2022-10-17T14:41:30.573Z,0.60
2022-10-17T14:44:03.399Z,0.60
2022-10-17T14:46:35.142Z,0.60
2022-10-17T14:49:23.259Z,0.63
2022-10-17T14:52:18.400Z,0.80
2022-10-17T14:54:57.890Z,0.43
2022-10-17T14:57:33.784Z,0.85
2022-10-17T15:00:00.685Z,0.68
2022-10-17T15:02:30.268Z,0.57
2022-10-17T15:04:57.706Z,0.45
2022-10-17T15:07:24.927Z,0.40
2022-10-17T15:09:53.925Z,0.40
2022-10-17T15:12:25.238Z,0.43
2022-10-17T15:14:52.815Z,0.47
2022-10-17T15:17:25.352Z,0.50
2022-10-17T15:19:52.656Z,0.50
2022-10-17T15:22:19.573Z,0.40
2022-10-17T15:24:47.417Z,0.45
2022-10-17T15:27:20.721Z,0.40
2022-10-17T15:29:48.619Z,0.60
2022-10-17T15:32:16.260Z,0.50
2022-10-17T15:34:43.707Z,0.80
2022-10-17T15:37:21.880Z,0.45
2022-10-17T15:39:55.576Z,0.85
2022-10-17T15:42:28.586Z,0.52
2022-10-17T15:44:56.782Z,0.60
2022-10-17T15:47:35.911Z,0.90
2022-10-17T15:50:03.957Z,0.68
2022-10-17T15:52:30.828Z,0.63
2022-10-17T15:54:59.714Z,0.60
2022-10-17T15:57:35.474Z,0.60
2022-10-17T16:00:02.444Z,0.68
2022-10-17T16:02:29.361Z,0.75
2022-10-17T16:04:56.508Z,0.90
2022-10-17T16:07:23.371Z,0.90
2022-10-17T16:09:50.234Z,0.77
2022-10-17T16:12:30.012Z,1.00
2022-10-17T16:14:57.263Z,0.80
2022-10-17T16:17:24.037Z,0.90
2022-10-17T16:19:50.873Z,0.70
2022-10-17T16:22:36.467Z,0.57
2022-10-17T16:25:19.252Z,0.77
2022-10-17T16:27:49.400Z,0.75
2022-10-17T16:30:17.500Z,0.85
2022-10-17T16:32:44.428Z,0.80
2022-10-17T16:35:25.285Z,1.42
2022-10-17T16:37:52.522Z,1.20
2022-10-17T16:40:19.891Z,1.40
2022-10-17T16:42:46.787Z,1.23
2022-10-17T16:45:20.473Z,1.52
2022-10-17T16:47:48.970Z,1.92
2022-10-17T16:50:16.453Z,1.55
2022-10-17T16:52:43.559Z,2.25
2022-10-17T16:55:10.859Z,1.90
2022-10-17T16:57:37.998Z,1.90
2022-10-17T17:00:07.542Z,2.20
2022-10-17T17:02:34.597Z,2.28
2022-10-17T17:05:01.664Z,2.28
2022-10-17T17:07:29.671Z,2.13
2022-10-17T17:09:56.908Z,2.05
2022-10-17T17:12:24.150Z,2.13
2022-10-17T17:14:51.015Z,3.00
2022-10-17T17:17:30.326Z,3.10
2022-10-17T17:20:04.767Z,3.25
2022-10-17T17:22:31.844Z,2.63
2022-10-17T17:24:58.625Z,2.53
2022-10-17T17:27:28.500Z,2.55
2022-10-17T17:29:55.531Z,2.90
2022-10-17T17:32:22.401Z,2.15
2022-10-17T17:34:49.349Z,1.90
2022-10-17T17:37:16.161Z,2.25
2022-10-17T17:39:43.041Z,2.45
2022-10-17T17:42:09.838Z,2.72
2022-10-17T17:44:36.622Z,2.70
2022-10-17T17:47:03.508Z,2.65
2022-10-17T17:49:30.293Z,3.00
2022-10-17T17:51:57.234Z,2.83
2022-10-17T17:54:24.101Z,3.22
2022-10-17T17:56:50.874Z,3.33
2022-10-17T17:59:17.704Z,2.85
2022-10-17T18:01:44.615Z,2.75
2022-10-17T18:04:11.851Z,2.80
2022-10-17T18:06:39.739Z,5.85
2022-10-17T18:09:07.618Z,7.95
2022-10-17T18:11:35.279Z,9.60
2022-10-17T18:14:07.864Z,6.78
2022-10-17T18:16:37.133Z,5.95
2022-10-17T18:19:07.446Z,4.97
2022-10-17T18:21:36.148Z,3.85
2022-10-17T18:24:04.765Z,4.05
2022-10-17T18:26:31.942Z,3.45
2022-10-17T18:28:58.759Z,3.42
2022-10-17T18:31:28.832Z,3.40
2022-10-17T18:34:00.187Z,2.90
2022-10-17T18:36:29.737Z,2.55
2022-10-17T18:38:57.440Z,2.78
2022-10-17T18:41:26.183Z,2.38
2022-10-17T18:43:55.220Z,2.97
2022-10-17T18:46:28.656Z,2.90
2022-10-17T18:48:56.553Z,2.83
2022-10-17T18:51:25.748Z,2.55
2022-10-17T18:53:55.988Z,2.42
2022-10-17T18:56:23.590Z,2.70
2022-10-17T18:58:51.195Z,2.05
2022-10-17T19:01:22.807Z,2.50
2022-10-17T19:03:53.270Z,2.45
2022-10-17T19:06:25.769Z,2.60
2022-10-17T19:08:53.123Z,1.85
2022-10-17T19:11:25.010Z,2.70
2022-10-17T19:13:53.263Z,2.20
2022-10-17T19:16:23.975Z,2.58
2022-10-17T19:19:03.743Z,2.22
2022-10-17T19:21:30.570Z,2.25
2022-10-17T19:24:04.780Z,2.25
2022-10-17T19:26:35.995Z,2.40
2022-10-17T19:29:04.693Z,1.98
2022-10-17T19:31:33.175Z,2.15
2022-10-17T19:34:00.974Z,2.25
2022-10-17T19:36:33.377Z,2.65
2022-10-17T19:39:04.588Z,2.22
2022-10-17T19:44:00.590Z,2.10
2022-10-17T19:46:30.059Z,2.10
2022-10-17T19:48:57.900Z,2.75
2022-10-17T19:51:26.319Z,2.58
2022-10-17T19:53:55.951Z,3.00
2022-10-17T19:56:24.817Z,2.45
2022-10-17T19:58:54.004Z,2.78
2022-10-17T20:01:24.780Z,2.22
2022-10-17T20:06:24.170Z,1.58
2022-10-17T20:08:51.198Z,2.00
2022-10-17T20:11:22.626Z,2.40
2022-10-17T20:13:50.433Z,1.70
2022-10-17T20:16:28.486Z,1.95
2022-10-17T20:19:01.273Z,2.15
2022-10-17T20:21:35.086Z,1.98
2022-10-17T20:24:04.986Z,1.80
2022-10-17T20:26:38.013Z,2.45
2022-10-17T20:29:12.196Z,2.20
2022-10-17T20:31:41.214Z,1.90
2022-10-17T20:34:11.221Z,2.17
2022-10-17T20:36:38.099Z,1.70
2022-10-17T20:39:06.591Z,2.20
2022-10-17T20:41:34.405Z,1.65
2022-10-17T20:44:01.591Z,2.22
2022-10-17T20:46:37.248Z,2.15
2022-10-17T20:49:07.774Z,2.30
2022-10-17T20:51:35.817Z,1.85
2022-10-17T20:54:03.501Z,1.58
2022-10-17T20:56:32.856Z,1.92
2022-10-17T20:59:03.756Z,2.10
2022-10-17T21:04:10.556Z,1.75
2022-10-17T21:06:48.099Z,1.42
2022-10-17T21:09:15.461Z,1.83
2022-10-17T21:11:43.181Z,1.85
2022-10-17T21:14:12.032Z,2.00
2022-10-17T21:16:41.192Z,1.70
2022-10-17T21:19:09.847Z,2.00
2022-10-17T21:21:41.026Z,1.60
2022-10-17T21:24:13.999Z,1.45
2022-10-17T21:26:43.023Z,1.60
2022-10-17T21:29:12.372Z,1.42
2022-10-17T21:31:42.401Z,1.85
2022-10-17T21:34:15.238Z,1.80
2022-10-17T21:36:43.163Z,1.48
2022-10-17T21:39:12.511Z,1.55
2022-10-17T21:41:40.107Z,1.48
2022-10-17T21:44:17.259Z,1.58
2022-10-17T21:46:46.143Z,1.70
2022-10-17T21:49:14.707Z,1.98
2022-10-17T21:51:42.088Z,1.60
2022-10-17T21:54:09.071Z,1.63
2022-10-17T21:56:36.435Z,1.48
2022-10-17T21:59:04.788Z,2.08
2022-10-17T22:01:44.583Z,1.80
2022-10-17T22:04:15.756Z,1.33
2022-10-17T22:06:45.378Z,2.10
2022-10-17T22:09:22.726Z,1.67
2022-10-17T22:11:55.411Z,1.58
2022-10-17T22:14:25.728Z,1.90
2022-10-17T22:16:52.776Z,2.00
2022-10-17T22:19:24.432Z,1.50
2022-10-17T22:21:51.553Z,1.70
2022-10-17T22:26:52.788Z,1.55
2022-10-17T22:29:20.239Z,1.40
2022-10-17T22:31:47.169Z,1.55
2022-10-17T22:34:16.845Z,1.73
2022-10-17T22:36:44.484Z,1.33
2022-10-17T22:39:11.743Z,1.70
2022-10-17T22:41:38.707Z,1.38
2022-10-17T22:44:06.353Z,1.80
2022-10-17T22:46:33.781Z,1.80
2022-10-17T22:49:00.651Z,1.50
2022-10-17T22:51:27.508Z,1.65
2022-10-17T22:53:54.817Z,1.80
2022-10-17T22:56:22.844Z,1.50
2022-10-17T22:58:50.887Z,1.67
2022-10-17T23:01:22.333Z,1.50
2022-10-17T23:03:50.829Z,1.50
2022-10-17T23:06:18.638Z,1.27
2022-10-17T23:08:45.744Z,1.48
2022-10-17T23:11:12.841Z,1.70
2022-10-17T23:13:40.799Z,1.38
2022-10-17T23:16:08.471Z,1.15
2022-10-17T23:18:37.407Z,1.40
2022-10-17T23:21:04.534Z,1.17
2022-10-17T23:23:31.437Z,1.55
2022-10-17T23:26:24.564Z,1.40
2022-10-17T23:28:54.834Z,1.00
2022-10-17T23:31:22.731Z,1.63
2022-10-17T23:33:50.377Z,1.30
2022-10-17T23:36:20.433Z,0.90
2022-10-17T23:38:48.460Z,1.35
2022-10-17T23:41:16.382Z,2.05
2022-10-17T23:43:44.303Z,1.58
2022-10-17T23:46:11.480Z,1.40
2022-10-17T23:48:39.193Z,1.15
2022-10-17T23:51:07.492Z,1.10
2022-10-17T23:53:35.638Z,1.33
2022-10-17T23:56:02.484Z,1.50
2022-10-17T23:58:29.547Z,1.90
