createdAt,value
2023-05-24T00:00:13.337Z,11.27
2023-05-24T00:02:44.453Z,21.77
2023-05-24T00:05:11.698Z,13.80
2023-05-24T00:07:38.754Z,12.03
2023-05-24T00:10:06.956Z,15.80
2023-05-24T00:12:33.972Z,12.53
2023-05-24T00:15:01.131Z,15.50
2023-05-24T00:17:30.432Z,12.10
2023-05-24T00:19:57.618Z,13.07
2023-05-24T00:22:25.268Z,16.40
2023-05-24T00:24:52.333Z,11.93
2023-05-24T00:27:19.330Z,10.03
2023-05-24T00:29:46.612Z,12.13
2023-05-24T00:32:13.713Z,19.77
2023-05-24T00:34:40.907Z,14.20
2023-05-24T00:37:08.233Z,17.27
2023-05-24T00:39:35.290Z,13.97
2023-05-24T00:42:03.060Z,11.20
2023-05-24T00:44:30.485Z,14.00
2023-05-24T00:46:57.751Z,11.17
2023-05-24T00:49:25.099Z,12.47
2023-05-24T00:51:53.071Z,15.10
2023-05-24T00:54:20.837Z,13.67
2023-05-24T00:56:48.678Z,9.87
2023-05-24T00:59:16.260Z,15.73
2023-05-24T01:01:46.955Z,12.70
2023-05-24T01:04:14.658Z,14.83
2023-05-24T01:07:13.515Z,13.00
2023-05-24T01:09:49.803Z,17.10
2023-05-24T01:12:44.257Z,16.03
2023-05-24T01:15:20.854Z,11.63
2023-05-24T01:18:01.693Z,11.57
2023-05-24T01:20:32.470Z,14.20
2023-05-24T01:23:11.057Z,13.10
2023-05-24T01:26:03.441Z,12.73
2023-05-24T01:28:33.262Z,13.77
2023-05-24T01:31:01.881Z,11.50
2023-05-24T01:33:29.151Z,13.27
2023-05-24T01:35:57.091Z,15.10
2023-05-24T01:38:24.050Z,14.97
2023-05-24T01:40:58.614Z,9.93
2023-05-24T01:44:13.212Z,11.40
2023-05-24T01:46:40.411Z,11.97
2023-05-24T01:49:26.202Z,13.27
2023-05-24T01:52:05.207Z,14.87
2023-05-24T01:54:37.775Z,12.43
2023-05-24T01:57:08.984Z,12.50
2023-05-24T01:59:38.240Z,16.70
2023-05-24T02:02:05.833Z,14.07
2023-05-24T02:04:32.949Z,15.40
2023-05-24T02:07:00.548Z,16.17
2023-05-24T02:09:27.572Z,15.50
2023-05-24T02:11:54.535Z,12.53
2023-05-24T02:14:21.588Z,15.53
2023-05-24T02:16:50.835Z,14.97
2023-05-24T02:19:19.364Z,18.57
2023-05-24T02:21:46.355Z,14.00
2023-05-24T02:24:13.457Z,13.30
2023-05-24T02:26:40.934Z,15.53
2023-05-24T02:29:08.024Z,14.97
2023-05-24T02:31:34.955Z,13.93
2023-05-24T02:34:02.413Z,15.93
2023-05-24T02:36:29.402Z,19.37
2023-05-24T02:38:56.816Z,16.67
2023-05-24T02:41:23.928Z,17.00
2023-05-24T02:43:51.011Z,16.20
2023-05-24T02:46:17.935Z,20.60
2023-05-24T02:48:44.999Z,19.30
2023-05-24T02:51:12.118Z,17.97
2023-05-24T02:53:39.082Z,22.03
2023-05-24T02:56:07.535Z,18.37
2023-05-24T02:58:41.151Z,22.63
2023-05-24T03:01:08.781Z,27.87
2023-05-24T03:03:35.947Z,19.17
2023-05-24T03:06:07.107Z,20.97
2023-05-24T03:08:34.832Z,20.23
2023-05-24T03:11:01.885Z,18.03
2023-05-24T03:13:28.987Z,18.47
2023-05-24T03:15:56.648Z,20.40
2023-05-24T03:18:23.931Z,19.07
2023-05-24T03:20:51.960Z,17.07
2023-05-24T03:23:18.986Z,19.23
2023-05-24T03:25:45.986Z,18.03
2023-05-24T03:28:15.166Z,18.53
2023-05-24T03:30:44.067Z,19.53
2023-05-24T03:33:11.373Z,19.43
2023-05-24T03:35:38.373Z,18.77
2023-05-24T03:38:05.444Z,17.90
2023-05-24T03:40:34.617Z,20.03
2023-05-24T03:43:13.381Z,22.67
2023-05-24T03:45:48.285Z,22.30
2023-05-24T03:48:15.626Z,21.23
2023-05-24T03:50:43.004Z,20.77
2023-05-24T03:53:11.479Z,21.13
2023-05-24T03:55:38.935Z,19.60
2023-05-24T03:58:06.062Z,20.63
2023-05-24T04:00:33.029Z,20.97
2023-05-24T04:03:01.790Z,21.30
2023-05-24T04:05:30.086Z,20.10
2023-05-24T04:07:57.378Z,19.47
2023-05-24T04:10:24.321Z,21.47
2023-05-24T04:12:51.634Z,19.87
2023-05-24T04:15:18.639Z,23.17
2023-05-24T04:17:46.991Z,20.03
2023-05-24T04:20:15.869Z,22.27
2023-05-24T04:22:42.959Z,26.33
2023-05-24T04:25:10.299Z,20.50
2023-05-24T04:27:37.503Z,20.23
2023-05-24T04:30:05.630Z,20.83
2023-05-24T04:32:32.912Z,22.50
2023-05-24T04:35:02.781Z,21.53
2023-05-24T04:37:31.769Z,20.63
2023-05-24T04:39:58.791Z,19.77
2023-05-24T04:42:27.325Z,25.10
2023-05-24T04:44:54.233Z,24.63
2023-05-24T04:47:21.234Z,23.47
2023-05-24T04:49:48.218Z,24.97
2023-05-24T04:52:15.193Z,25.90
2023-05-24T04:54:42.125Z,27.07
2023-05-24T04:57:09.157Z,20.83
2023-05-24T04:59:36.313Z,23.27
2023-05-24T05:02:03.504Z,26.63
2023-05-24T05:04:30.630Z,19.17
2023-05-24T05:06:57.877Z,21.80
2023-05-24T05:09:24.921Z,20.43
2023-05-24T05:11:51.964Z,23.53
2023-05-24T05:14:18.855Z,20.60
2023-05-24T05:19:13.232Z,20.63
2023-05-24T05:21:40.319Z,20.33
2023-05-24T05:24:07.357Z,21.20
2023-05-24T05:26:35.584Z,21.07
2023-05-24T05:29:02.599Z,23.37
2023-05-24T05:31:30.071Z,23.80
2023-05-24T05:33:57.103Z,20.53
2023-05-24T05:36:24.041Z,25.73
2023-05-24T05:38:51.099Z,22.43
2023-05-24T05:41:18.157Z,20.33
2023-05-24T05:43:45.065Z,20.13
2023-05-24T05:46:13.473Z,24.07
2023-05-24T05:48:40.540Z,19.67
2023-05-24T05:51:07.549Z,21.40
2023-05-24T05:53:35.039Z,19.33
2023-05-24T05:56:02.091Z,19.50
2023-05-24T05:58:29.002Z,17.77
2023-05-24T06:00:55.992Z,23.57
2023-05-24T06:03:23.086Z,20.67
2023-05-24T06:05:50.219Z,19.63
2023-05-24T06:08:17.187Z,22.27
2023-05-24T06:10:44.523Z,17.43
2023-05-24T06:13:11.576Z,17.83
2023-05-24T06:15:38.605Z,16.77
2023-05-24T06:18:05.944Z,16.07
2023-05-24T06:20:33.323Z,19.00
2023-05-24T06:23:00.328Z,18.83
2023-05-24T06:25:30.797Z,19.67
2023-05-24T06:27:57.846Z,17.87
2023-05-24T06:30:25.929Z,18.07
2023-05-24T06:32:53.095Z,16.70
2023-05-24T06:35:20.263Z,21.00
2023-05-24T06:37:47.344Z,17.60
2023-05-24T06:40:14.805Z,16.50
2023-05-24T06:42:41.863Z,14.30
2023-05-24T06:45:09.409Z,13.73
2023-05-24T06:47:37.229Z,16.60
2023-05-24T06:50:05.059Z,14.57
2023-05-24T06:52:32.066Z,14.47
2023-05-24T06:54:59.204Z,14.23
2023-05-24T06:57:27.046Z,18.60
2023-05-24T06:59:53.973Z,13.40
2023-05-24T07:02:26.642Z,13.57
2023-05-24T07:04:54.211Z,13.20
2023-05-24T07:07:21.445Z,13.47
2023-05-24T07:09:48.407Z,16.17
2023-05-24T07:12:15.506Z,14.13
2023-05-24T07:14:42.783Z,15.30
2023-05-24T07:17:09.830Z,13.53
2023-05-24T07:19:37.271Z,16.13
2023-05-24T07:22:04.174Z,16.40
2023-05-24T07:24:31.430Z,12.53
2023-05-24T07:26:58.431Z,16.40
2023-05-24T07:29:26.134Z,13.60
2023-05-24T07:31:55.902Z,17.53
2023-05-24T07:34:23.969Z,18.83
2023-05-24T07:36:50.922Z,13.53
2023-05-24T07:39:17.948Z,16.70
2023-05-24T07:41:45.478Z,18.23
2023-05-24T07:44:15.029Z,15.33
2023-05-24T07:46:42.058Z,14.77
2023-05-24T07:49:09.291Z,16.27
2023-05-24T07:51:36.845Z,17.90
2023-05-24T07:54:04.042Z,17.97
2023-05-24T07:56:32.184Z,20.27
2023-05-24T07:59:05.616Z,22.53
2023-05-24T08:01:34.540Z,18.43
2023-05-24T08:04:04.300Z,21.13
2023-05-24T08:06:32.935Z,22.47
2023-05-24T08:09:00.238Z,24.30
2023-05-24T08:11:27.512Z,22.00
2023-05-24T08:13:54.448Z,20.57
2023-05-24T08:16:21.519Z,25.03
2023-05-24T08:18:48.439Z,23.23
2023-05-24T08:21:15.730Z,22.20
2023-05-24T08:23:42.898Z,22.07
2023-05-24T08:26:09.996Z,19.97
2023-05-24T08:28:37.412Z,20.83
2023-05-24T08:31:04.535Z,19.43
2023-05-24T08:33:32.180Z,19.07
2023-05-24T08:35:59.278Z,18.77
2023-05-24T08:38:26.294Z,21.07
2023-05-24T08:40:53.447Z,23.40
2023-05-24T08:43:21.475Z,18.67
2023-05-24T08:45:49.764Z,17.53
2023-05-24T08:48:18.352Z,20.10
2023-05-24T08:50:46.674Z,18.73
2023-05-24T08:53:14.904Z,19.33
2023-05-24T08:55:44.135Z,20.53
2023-05-24T08:58:11.751Z,22.10
2023-05-24T09:00:38.739Z,19.60
2023-05-24T09:03:06.728Z,19.37
2023-05-24T09:05:34.572Z,20.57
2023-05-24T09:08:02.601Z,18.77
2023-05-24T09:10:45.027Z,21.73
2023-05-24T09:13:19.773Z,21.23
2023-05-24T09:15:46.974Z,21.20
2023-05-24T09:18:14.118Z,20.03
2023-05-24T09:20:41.482Z,21.63
2023-05-24T09:23:09.535Z,22.27
2023-05-24T09:25:36.619Z,21.03
2023-05-24T09:28:09.972Z,24.10
2023-05-24T09:30:37.311Z,21.40
2023-05-24T09:33:07.004Z,22.37
2023-05-24T09:35:34.459Z,21.10
2023-05-24T09:38:01.400Z,20.10
2023-05-24T09:40:29.822Z,21.73
2023-05-24T09:43:09.185Z,20.23
2023-05-24T09:45:49.218Z,19.07
2023-05-24T09:48:17.447Z,19.27
2023-05-24T09:50:47.828Z,18.43
2023-05-24T09:53:18.818Z,19.73
2023-05-24T09:55:46.385Z,18.67
2023-05-24T09:58:13.866Z,17.60
2023-05-24T10:00:42.183Z,18.00
2023-05-24T10:03:12.437Z,16.00
2023-05-24T10:05:45.519Z,16.20
2023-05-24T10:08:14.524Z,17.67
2023-05-24T10:10:43.003Z,15.53
2023-05-24T10:13:10.533Z,14.37
2023-05-24T10:15:38.159Z,15.33
2023-05-24T10:18:11.308Z,16.77
2023-05-24T10:20:41.876Z,19.17
2023-05-24T10:23:10.464Z,16.23
2023-05-24T10:25:42.058Z,16.73
2023-05-24T10:28:12.707Z,16.07
2023-05-24T10:30:48.996Z,14.13
2023-05-24T10:33:18.451Z,17.17
2023-05-24T10:35:46.224Z,15.43
2023-05-24T10:38:13.333Z,14.27
2023-05-24T10:40:43.868Z,17.17
2023-05-24T10:43:11.204Z,18.00
2023-05-24T10:45:40.098Z,14.03
2023-05-24T10:48:13.328Z,14.40
2023-05-24T10:50:42.039Z,16.07
2023-05-24T10:53:15.936Z,16.77
2023-05-24T10:56:00.077Z,14.00
2023-05-24T10:59:00.228Z,11.90
2023-05-24T11:01:32.412Z,15.63
2023-05-24T11:04:16.187Z,12.93
2023-05-24T11:06:58.266Z,10.40
2023-05-24T11:09:27.554Z,16.83
2023-05-24T11:12:09.876Z,11.20
2023-05-24T11:14:42.421Z,14.37
2023-05-24T11:17:09.618Z,11.70
2023-05-24T11:19:38.488Z,11.37
2023-05-24T11:22:08.797Z,10.23
2023-05-24T11:24:36.527Z,9.77
2023-05-24T11:27:03.852Z,12.00
2023-05-24T11:29:30.982Z,14.90
2023-05-24T11:32:05.044Z,6.97
2023-05-24T11:34:33.709Z,8.47
2023-05-24T11:37:02.112Z,10.23
2023-05-24T11:39:33.914Z,8.50
2023-05-24T11:42:02.453Z,11.07
2023-05-24T11:44:31.803Z,10.37
2023-05-24T11:47:03.216Z,9.73
2023-05-24T11:49:30.577Z,7.03
2023-05-24T11:51:58.885Z,9.93
2023-05-24T11:54:27.630Z,9.33
2023-05-24T11:56:55.433Z,12.80
2023-05-24T11:59:28.193Z,11.43
2023-05-24T12:02:00.723Z,9.90
2023-05-24T12:04:32.293Z,6.87
2023-05-24T12:07:00.374Z,11.77
2023-05-24T12:09:28.606Z,8.70
2023-05-24T12:11:56.038Z,8.50
2023-05-24T12:14:31.458Z,7.37
2023-05-24T12:16:59.154Z,6.90
2023-05-24T12:19:33.940Z,7.30
2023-05-24T12:22:08.106Z,8.20
2023-05-24T12:24:35.692Z,7.53
2023-05-24T12:27:07.792Z,6.03
2023-05-24T12:29:40.788Z,7.23
2023-05-24T12:32:15.196Z,8.30
2023-05-24T12:34:44.175Z,7.13
2023-05-24T12:37:12.697Z,7.93
2023-05-24T12:39:42.777Z,8.30
2023-05-24T12:42:12.532Z,8.20
2023-05-24T12:44:40.098Z,7.77
2023-05-24T12:47:08.464Z,6.80
2023-05-24T12:49:36.434Z,8.03
2023-05-24T12:52:03.729Z,7.93
2023-05-24T12:54:31.377Z,7.50
2023-05-24T12:57:03.063Z,7.80
2023-05-24T12:59:30.526Z,7.03
2023-05-24T13:01:58.148Z,8.27
2023-05-24T13:04:28.039Z,7.20
2023-05-24T13:06:55.531Z,6.03
2023-05-24T13:09:23.732Z,5.83
2023-05-24T13:11:52.194Z,10.60
2023-05-24T13:14:20.032Z,7.30
2023-05-24T13:16:47.656Z,6.83
2023-05-24T13:19:14.684Z,6.67
2023-05-24T13:21:41.753Z,6.90
2023-05-24T13:24:09.053Z,7.30
2023-05-24T13:26:37.591Z,6.20
2023-05-24T13:31:38.115Z,9.00
2023-05-24T13:34:05.842Z,6.50
2023-05-24T13:36:33.261Z,9.93
2023-05-24T13:41:30.937Z,12.40
2023-05-24T13:43:57.984Z,7.80
2023-05-24T13:46:25.149Z,10.13
2023-05-24T13:48:52.363Z,8.30
2023-05-24T13:51:20.015Z,8.70
2023-05-24T13:53:48.082Z,6.83
2023-05-24T13:56:16.108Z,11.07
2023-05-24T13:58:43.327Z,8.13
2023-05-24T14:01:11.002Z,13.97
2023-05-24T14:03:40.226Z,9.57
2023-05-24T14:06:10.396Z,7.50
2023-05-24T14:08:37.459Z,12.80
2023-05-24T14:11:04.484Z,8.40
2023-05-24T14:14:32.886Z,9.57
2023-05-24T14:16:19.479Z,13.87
2023-05-24T14:18:49.130Z,10.23
2023-05-24T14:21:17.922Z,12.63
2023-05-24T14:23:44.958Z,8.57
2023-05-24T14:26:12.008Z,11.67
2023-05-24T14:28:38.960Z,9.60
2023-05-24T14:31:05.998Z,14.10
2023-05-24T14:33:32.969Z,8.00
2023-05-24T14:35:59.953Z,9.83
2023-05-24T14:38:26.882Z,9.40
2023-05-24T14:40:54.679Z,8.37
2023-05-24T14:43:21.638Z,12.53
2023-05-24T14:45:48.850Z,10.13
2023-05-24T14:48:16.955Z,9.13
2023-05-24T14:50:44.086Z,8.83
2023-05-24T14:53:14.340Z,4.67
2023-05-24T14:55:43.206Z,4.40
2023-05-24T14:58:13.642Z,8.07
2023-05-24T15:00:42.619Z,6.33
2023-05-24T15:03:12.557Z,5.93
2023-05-24T15:05:41.639Z,7.03
2023-05-24T15:08:09.630Z,4.83
2023-05-24T15:10:39.049Z,7.57
2023-05-24T15:13:06.330Z,5.00
2023-05-24T15:15:33.366Z,4.30
2023-05-24T15:18:00.506Z,5.63
2023-05-24T15:20:27.505Z,13.07
2023-05-24T15:22:55.032Z,8.20
2023-05-24T15:25:22.465Z,6.77
2023-05-24T15:27:49.605Z,7.17
2023-05-24T15:30:19.198Z,6.83
2023-05-24T15:32:46.456Z,5.93
2023-05-24T15:35:13.974Z,6.67
2023-05-24T15:37:41.563Z,10.50
2023-05-24T15:40:10.299Z,26.87
2023-05-24T15:42:37.298Z,19.60
2023-05-24T15:45:04.671Z,23.23
2023-05-24T15:47:36.359Z,17.20
2023-05-24T15:50:04.319Z,12.53
2023-05-24T15:52:31.263Z,16.57
2023-05-24T15:54:58.298Z,15.80
2023-05-24T15:57:25.354Z,12.50
2023-05-24T15:59:53.324Z,11.27
2023-05-24T16:02:21.303Z,12.43
2023-05-24T16:16:16.403Z,13.93
2023-05-24T16:18:43.479Z,12.17
2023-05-24T16:21:10.623Z,9.33
2023-05-24T16:23:37.587Z,12.10
2023-05-24T16:26:04.549Z,12.20
2023-05-24T16:28:31.800Z,8.87
2023-05-24T16:31:00.260Z,10.90
2023-05-24T16:33:27.233Z,9.17
2023-05-24T16:35:57.441Z,7.07
2023-05-24T16:38:26.126Z,7.57
2023-05-24T16:40:53.831Z,8.77
2023-05-24T16:43:21.717Z,8.50
2023-05-24T16:45:48.752Z,9.73
2023-05-24T16:48:16.062Z,7.83
2023-05-24T16:50:43.387Z,12.83
2023-05-24T16:53:10.931Z,10.17
2023-05-24T16:55:37.824Z,12.10
2023-05-24T16:58:04.756Z,8.17
2023-05-24T17:00:31.827Z,9.23
2023-05-24T17:03:00.293Z,7.87
2023-05-24T17:05:27.791Z,9.40
2023-05-24T17:07:55.289Z,7.80
2023-05-24T17:10:22.201Z,10.80
2023-05-24T17:12:49.361Z,11.77
2023-05-24T17:15:16.495Z,11.03
2023-05-24T17:17:43.632Z,10.63
2023-05-24T17:20:11.019Z,9.37
2023-05-24T17:22:38.134Z,11.37
2023-05-24T17:25:05.494Z,17.33
2023-05-24T17:27:32.498Z,20.30
2023-05-24T17:30:00.570Z,12.10
2023-05-24T17:32:27.607Z,14.77
2023-05-24T17:34:54.525Z,15.50
2023-05-24T17:37:21.786Z,16.00
2023-05-24T17:39:52.235Z,13.37
2023-05-24T17:42:19.603Z,17.90
2023-05-24T17:44:46.577Z,16.40
2023-05-24T17:47:13.574Z,18.50
2023-05-24T17:49:40.491Z,13.77
2023-05-24T17:52:07.518Z,16.20
2023-05-24T17:54:34.517Z,24.43
2023-05-24T17:57:03.031Z,16.77
2023-05-24T17:59:30.039Z,17.40
2023-05-24T18:01:57.150Z,21.23
2023-05-24T18:04:24.041Z,15.13
2023-05-24T18:06:51.132Z,12.87
2023-05-24T18:09:18.108Z,15.77
2023-05-24T18:11:45.137Z,12.20
2023-05-24T18:14:12.086Z,11.47
2023-05-24T18:16:39.139Z,12.33
2023-05-24T18:19:06.141Z,11.73
2023-05-24T18:21:33.273Z,15.57
2023-05-24T18:24:00.167Z,17.00
2023-05-24T18:26:27.262Z,14.20
2023-05-24T18:28:54.677Z,16.27
2023-05-24T18:31:21.980Z,15.10
2023-05-24T18:33:49.107Z,16.17
2023-05-24T18:36:16.583Z,13.23
2023-05-24T18:38:47.169Z,13.60
2023-05-24T18:41:15.025Z,15.33
2023-05-24T18:43:43.124Z,19.10
2023-05-24T18:46:14.811Z,13.50
2023-05-24T18:48:42.365Z,14.83
2023-05-24T18:51:09.406Z,14.23
2023-05-24T18:53:36.553Z,17.90
2023-05-24T18:56:03.639Z,14.43
2023-05-24T18:58:31.018Z,16.90
2023-05-24T19:00:58.060Z,14.63
2023-05-24T19:03:25.713Z,14.07
2023-05-24T19:05:52.640Z,16.30
2023-05-24T19:08:19.840Z,14.00
2023-05-24T19:10:46.932Z,14.80
2023-05-24T19:13:14.499Z,15.17
2023-05-24T19:15:41.794Z,14.40
2023-05-24T19:18:08.892Z,19.80
2023-05-24T19:20:36.072Z,16.07
2023-05-24T19:23:03.211Z,17.40
2023-05-24T19:25:31.302Z,13.90
2023-05-24T19:28:00.533Z,13.73
2023-05-24T19:30:27.893Z,16.83
2023-05-24T19:32:54.955Z,14.07
2023-05-24T19:35:22.083Z,17.53
2023-05-24T19:37:49.167Z,16.30
2023-05-24T19:40:16.228Z,15.87
2023-05-24T19:42:43.348Z,13.77
2023-05-24T19:45:12.061Z,16.17
2023-05-24T19:47:39.801Z,16.03
2023-05-24T19:50:07.653Z,20.10
2023-05-24T19:52:34.618Z,15.43
2023-05-24T19:55:01.508Z,16.97
2023-05-24T19:57:28.495Z,16.53
2023-05-24T19:59:55.542Z,15.53
2023-05-24T20:02:22.671Z,16.93
2023-05-24T20:04:49.739Z,18.07
2023-05-24T20:07:16.699Z,18.57
2023-05-24T20:09:43.884Z,15.23
2023-05-24T20:12:11.410Z,19.93
2023-05-24T20:14:38.373Z,18.50
2023-05-24T20:17:05.479Z,16.23
2023-05-24T20:19:32.651Z,17.30
2023-05-24T20:21:59.644Z,19.30
2023-05-24T20:24:26.533Z,18.77
2023-05-24T20:26:53.540Z,23.37
2023-05-24T20:29:20.400Z,18.00
2023-05-24T20:31:47.385Z,18.60
2023-05-24T20:34:14.442Z,20.33
2023-05-24T20:36:43.570Z,25.00
2023-05-24T20:39:10.890Z,21.10
2023-05-24T20:41:38.185Z,17.13
2023-05-24T20:44:05.096Z,19.10
2023-05-24T20:46:32.190Z,26.20
2023-05-24T20:48:59.405Z,21.40
2023-05-24T20:51:26.322Z,24.40
2023-05-24T20:53:53.395Z,19.23
2023-05-24T20:56:23.076Z,19.73
2023-05-24T20:58:52.979Z,18.10
2023-05-24T21:01:21.104Z,21.63
2023-05-24T21:03:48.295Z,19.70
2023-05-24T21:06:15.546Z,23.30
2023-05-24T21:08:43.342Z,16.60
2023-05-24T21:11:10.845Z,17.50
2023-05-24T21:13:37.802Z,17.60
2023-05-24T21:16:05.025Z,18.13
2023-05-24T21:18:33.470Z,18.87
2023-05-24T21:21:00.724Z,20.13
2023-05-24T21:23:27.720Z,17.30
2023-05-24T21:25:54.692Z,18.10
2023-05-24T21:28:21.653Z,22.40
2023-05-24T21:30:48.659Z,23.00
2023-05-24T21:33:16.622Z,18.83
2023-05-24T21:35:43.847Z,17.90
2023-05-24T21:38:10.960Z,18.67
2023-05-24T21:40:38.143Z,16.87
2023-05-24T21:43:05.329Z,20.10
2023-05-24T21:45:32.344Z,21.90
2023-05-24T21:47:59.409Z,20.27
2023-05-24T21:50:26.487Z,20.53
2023-05-24T21:52:53.363Z,19.43
2023-05-24T21:55:20.884Z,18.40
2023-05-24T21:57:47.863Z,25.80
2023-05-24T22:00:15.282Z,19.37
2023-05-24T22:02:42.484Z,20.63
2023-05-24T22:05:09.671Z,20.77
2023-05-24T22:07:37.624Z,21.00
2023-05-24T22:10:06.414Z,27.23
2023-05-24T22:12:34.225Z,20.57
2023-05-24T22:15:01.752Z,20.57
2023-05-24T22:17:33.085Z,21.93
2023-05-24T22:20:01.400Z,24.90
2023-05-24T22:22:28.585Z,21.10
2023-05-24T22:24:56.497Z,21.37
2023-05-24T22:27:23.520Z,21.50
2023-05-24T22:29:50.536Z,20.50
2023-05-24T22:32:17.682Z,22.03
2023-05-24T22:34:44.876Z,21.43
2023-05-24T22:37:11.898Z,23.73
2023-05-24T22:39:39.421Z,25.40
2023-05-24T22:42:06.312Z,21.30
2023-05-24T22:44:33.357Z,24.10
2023-05-24T22:47:02.020Z,21.30
2023-05-24T22:49:34.139Z,22.57
2023-05-24T22:52:01.857Z,22.77
2023-05-24T22:54:28.763Z,21.30
2023-05-24T22:56:56.738Z,23.23
2023-05-24T22:59:23.742Z,24.10
2023-05-24T23:01:51.125Z,22.97
2023-05-24T23:04:21.300Z,25.83
2023-05-24T23:06:52.554Z,27.50
2023-05-24T23:09:29.099Z,24.60
2023-05-24T23:11:58.483Z,28.47
2023-05-24T23:14:25.845Z,31.97
2023-05-24T23:16:52.911Z,24.73
2023-05-24T23:19:19.899Z,26.03
2023-05-24T23:21:46.876Z,23.77
2023-05-24T23:24:15.940Z,34.43
2023-05-24T23:26:43.466Z,29.90
2023-05-24T23:29:10.673Z,25.97
2023-05-24T23:31:38.020Z,24.57
2023-05-24T23:34:05.569Z,24.87
2023-05-24T23:36:32.782Z,25.70
2023-05-24T23:38:59.750Z,35.50
2023-05-24T23:41:27.340Z,25.17
2023-05-24T23:43:54.306Z,26.63
2023-05-24T23:46:21.410Z,27.33
2023-05-24T23:48:48.393Z,27.40
2023-05-24T23:51:15.407Z,26.90
2023-05-24T23:53:42.302Z,26.67
2023-05-24T23:56:09.418Z,30.40
2023-05-24T23:58:37.575Z,26.57
