createdAt,value
2022-10-28T00:01:37.845Z,7.23
2022-10-28T00:04:04.550Z,6.73
2022-10-28T00:06:34.254Z,6.10
2022-10-28T00:09:01.202Z,6.03
2022-10-28T00:11:30.327Z,5.70
2022-10-28T00:13:58.574Z,8.67
2022-10-28T00:16:30.710Z,5.50
2022-10-28T00:18:59.781Z,5.73
2022-10-28T00:21:29.597Z,7.53
2022-10-28T00:26:33.016Z,8.60
2022-10-28T00:29:02.325Z,7.53
2022-10-28T00:31:30.420Z,8.03
2022-10-28T00:33:58.851Z,6.20
2022-10-28T00:36:28.064Z,7.47
2022-10-28T00:41:30.895Z,7.37
2022-10-28T00:44:03.977Z,8.57
2022-10-28T00:46:38.103Z,7.27
2022-10-28T00:49:14.651Z,6.20
2022-10-28T00:51:42.811Z,7.60
2022-10-28T00:54:10.595Z,6.17
2022-10-28T00:56:42.747Z,6.33
2022-10-28T00:59:16.943Z,7.33
2022-10-28T01:01:43.569Z,6.20
2022-10-28T01:06:43.669Z,6.50
2022-10-28T01:12:03.408Z,6.27
2022-10-28T01:17:32.494Z,11.67
2022-10-28T01:20:26.632Z,6.10
2022-10-28T01:31:54.615Z,4.70
2022-10-28T01:34:33.152Z,5.63
2022-10-28T01:39:55.200Z,9.50
2022-10-28T01:45:34.020Z,7.23
2022-10-28T01:48:02.818Z,5.50
2022-10-28T02:01:04.509Z,5.40
2022-10-28T02:06:05.879Z,6.10
2022-10-28T02:08:43.543Z,5.43
2022-10-28T02:16:54.706Z,5.47
2022-10-28T02:30:43.038Z,9.07
2022-10-28T02:33:14.030Z,8.03
2022-10-28T02:38:43.271Z,7.13
2022-10-28T02:44:05.166Z,7.87
2022-10-28T02:46:35.373Z,7.57
2022-10-28T03:00:04.955Z,5.07
2022-10-28T03:05:05.394Z,6.87
2022-10-28T03:10:03.664Z,5.27
2022-10-28T03:15:02.917Z,7.17
2022-10-28T03:22:32.675Z,9.73
2022-10-28T03:32:33.522Z,10.90
2022-10-28T03:45:13.107Z,7.03
2022-10-28T03:52:44.270Z,6.63
2022-10-28T03:57:42.272Z,8.10
2022-10-28T04:07:43.908Z,5.67
2022-10-28T04:12:42.427Z,12.77
2022-10-28T04:22:43.701Z,7.37
2022-10-28T04:27:45.174Z,5.93
2022-10-28T04:30:12.914Z,6.43
2022-10-28T04:35:12.971Z,4.97
2022-10-28T04:40:12.563Z,10.17
2022-10-28T04:47:42.443Z,7.63
2022-10-28T04:57:43.551Z,7.93
2022-10-28T05:05:14.476Z,5.87
2022-10-28T05:22:55.163Z,7.23
2022-10-28T05:25:22.589Z,8.30
2022-10-28T05:38:02.336Z,5.80
2022-10-28T05:45:33.446Z,8.33
2022-10-28T05:53:03.002Z,5.40
2022-10-28T06:00:33.021Z,7.40
2022-10-28T06:10:52.302Z,6.47
2022-10-28T06:13:19.739Z,7.17
2022-10-28T06:18:22.932Z,7.03
2022-10-28T06:53:51.949Z,7.83
2022-10-28T08:12:14.601Z,4.43
2022-10-28T08:19:44.493Z,6.67
2022-10-28T08:27:13.935Z,6.90
2022-10-28T08:32:12.009Z,3.30
2022-10-28T08:34:42.423Z,7.20
2022-10-28T08:37:10.449Z,5.60
2022-10-28T08:39:37.078Z,6.07
2022-10-28T08:42:37.577Z,8.63
2022-10-28T08:45:15.826Z,7.90
2022-10-28T08:47:45.450Z,4.83
2022-10-28T08:50:18.210Z,6.00
2022-10-28T08:52:58.538Z,4.63
2022-10-28T08:55:36.029Z,7.43
2022-10-28T08:58:11.927Z,5.90
2022-10-28T09:00:39.456Z,8.50
2022-10-28T09:03:11.973Z,5.70
2022-10-28T09:05:41.043Z,5.97
2022-10-28T09:08:24.736Z,6.10
2022-10-28T09:11:03.673Z,4.20
2022-10-28T09:13:56.181Z,5.90
2022-10-28T09:16:46.967Z,7.20
2022-10-28T09:19:25.044Z,5.97
2022-10-28T09:21:58.265Z,6.30
2022-10-28T09:24:55.172Z,5.50
2022-10-28T09:27:21.649Z,6.10
2022-10-28T09:30:15.321Z,6.33
2022-10-28T09:32:56.232Z,6.80
2022-10-28T09:35:26.537Z,6.30
2022-10-28T09:38:02.116Z,6.03
2022-10-28T09:40:32.548Z,7.30
2022-10-28T09:43:23.030Z,5.27
2022-10-28T09:45:53.048Z,5.60
2022-10-28T09:48:25.437Z,5.43
2022-10-28T09:50:54.135Z,6.23
2022-10-28T09:53:35.805Z,5.37
2022-10-28T09:56:03.685Z,5.13
2022-10-28T09:58:31.241Z,4.17
2022-10-28T10:00:57.796Z,4.57
2022-10-28T10:03:24.352Z,4.03
2022-10-28T10:05:55.761Z,7.10
2022-10-28T10:08:22.860Z,3.57
2022-10-28T10:10:55.875Z,5.10
2022-10-28T10:13:28.457Z,4.00
2022-10-28T10:15:59.760Z,4.07
2022-10-28T10:18:30.185Z,5.77
2022-10-28T10:20:58.562Z,5.37
2022-10-28T10:23:33.935Z,3.97
2022-10-28T10:26:09.554Z,4.50
2022-10-28T10:28:47.290Z,3.73
2022-10-28T10:31:19.399Z,3.50
2022-10-28T10:33:50.343Z,4.43
2022-10-28T10:36:20.903Z,4.30
2022-10-28T10:38:55.643Z,6.43
2022-10-28T10:41:34.637Z,4.40
2022-10-28T10:44:17.635Z,2.83
2022-10-28T10:46:44.219Z,4.57
2022-10-28T10:49:15.450Z,4.97
2022-10-28T10:52:01.861Z,4.63
2022-10-28T10:54:32.429Z,3.13
2022-10-28T10:57:14.198Z,3.77
2022-10-28T10:59:44.899Z,3.07
2022-10-28T11:02:24.589Z,4.20
2022-10-28T11:04:53.471Z,4.30
2022-10-28T11:07:20.032Z,3.77
2022-10-28T11:09:51.129Z,3.37
2022-10-28T11:12:31.926Z,5.07
2022-10-28T11:15:00.868Z,4.87
2022-10-28T11:20:25.377Z,6.40
2022-10-28T11:23:16.443Z,3.23
2022-10-28T11:25:50.397Z,5.30
2022-10-28T11:28:26.304Z,3.30
2022-10-28T11:31:12.790Z,3.13
2022-10-28T11:34:02.014Z,4.93
2022-10-28T11:36:47.809Z,4.60
2022-10-28T11:39:30.729Z,3.90
2022-10-28T11:42:13.945Z,3.17
2022-10-28T11:44:52.436Z,3.60
2022-10-28T11:48:00.549Z,2.63
2022-10-28T11:50:45.685Z,2.77
2022-10-28T11:53:31.796Z,3.50
2022-10-28T11:56:21.663Z,3.00
2022-10-28T11:58:59.602Z,3.07
2022-10-28T12:01:28.990Z,3.00
2022-10-28T12:04:14.422Z,3.30
2022-10-28T12:07:02.573Z,2.60
2022-10-28T12:10:30.214Z,3.77
2022-10-28T12:13:37.587Z,3.60
2022-10-28T12:16:30.906Z,3.10
2022-10-28T12:19:03.326Z,3.33
2022-10-28T12:21:40.463Z,3.63
2022-10-28T12:24:19.305Z,4.70
2022-10-28T12:26:53.689Z,3.10
2022-10-28T12:30:05.937Z,2.50
2022-10-28T12:32:35.288Z,2.20
2022-10-28T12:35:04.958Z,3.23
2022-10-28T12:37:38.329Z,3.10
2022-10-28T12:40:24.373Z,3.00
2022-10-28T12:42:58.091Z,2.30
2022-10-28T12:45:25.445Z,2.70
2022-10-28T12:48:00.748Z,2.90
2022-10-28T12:50:50.524Z,3.67
2022-10-28T12:53:30.834Z,3.07
2022-10-28T12:56:09.375Z,2.73
2022-10-28T12:58:41.643Z,3.07
2022-10-28T13:01:15.375Z,3.30
2022-10-28T13:03:41.982Z,2.10
2022-10-28T13:06:59.170Z,2.40
2022-10-28T13:09:59.385Z,3.93
2022-10-28T13:12:43.780Z,2.23
2022-10-28T13:15:35.319Z,2.17
2022-10-28T13:18:22.775Z,2.20
2022-10-28T13:21:43.555Z,2.50
2022-10-28T13:24:12.875Z,2.30
2022-10-28T13:26:43.645Z,2.27
2022-10-28T13:29:25.758Z,2.43
2022-10-28T13:31:53.530Z,2.77
2022-10-28T13:34:28.941Z,3.40
2022-10-28T13:36:59.212Z,3.07
2022-10-28T13:39:46.788Z,2.37
2022-10-28T13:42:13.278Z,1.77
2022-10-28T13:44:50.792Z,2.60
2022-10-28T13:47:17.276Z,5.07
2022-10-28T13:50:05.998Z,4.03
2022-10-28T13:52:33.506Z,8.40
2022-10-28T13:55:24.287Z,2.80
2022-10-28T13:58:05.260Z,3.60
2022-10-28T14:00:31.725Z,1.87
2022-10-28T14:03:16.511Z,3.37
2022-10-28T14:05:43.129Z,3.47
2022-10-28T14:08:30.901Z,2.33
2022-10-28T14:11:23.517Z,2.33
2022-10-28T14:13:59.851Z,3.57
2022-10-28T14:16:30.250Z,2.30
2022-10-28T14:19:02.101Z,2.10
2022-10-28T14:22:05.729Z,2.17
2022-10-28T14:24:34.056Z,2.83
2022-10-28T14:27:09.729Z,2.33
2022-10-28T14:29:44.851Z,2.60
2022-10-28T14:32:14.213Z,2.67
2022-10-28T14:34:43.349Z,2.33
2022-10-28T14:37:35.691Z,2.87
2022-10-28T14:40:40.474Z,2.60
2022-10-28T14:43:43.887Z,2.73
2022-10-28T14:46:50.842Z,2.60
2022-10-28T14:49:23.111Z,2.73
2022-10-28T14:51:50.885Z,2.40
2022-10-28T14:54:43.437Z,2.33
2022-10-28T14:57:10.838Z,2.47
2022-10-28T14:59:42.768Z,2.50
2022-10-28T15:02:16.009Z,1.90
2022-10-28T15:04:45.781Z,1.70
2022-10-28T15:07:17.995Z,2.13
2022-10-28T15:09:48.919Z,2.43
2022-10-28T15:12:17.789Z,2.03
2022-10-28T15:14:52.381Z,2.33
2022-10-28T15:17:26.330Z,2.40
2022-10-28T15:19:55.634Z,3.27
2022-10-28T15:22:32.016Z,2.97
2022-10-28T15:25:04.513Z,2.33
2022-10-28T15:27:33.572Z,2.17
2022-10-28T15:30:00.556Z,3.30
2022-10-28T15:32:29.856Z,3.57
2022-10-28T15:34:56.897Z,2.37
2022-10-28T15:37:35.816Z,1.60
2022-10-28T15:40:32.960Z,1.97
2022-10-28T15:43:01.006Z,2.30
2022-10-28T15:45:29.825Z,2.43
2022-10-28T15:47:58.114Z,2.60
2022-10-28T15:50:30.889Z,2.17
2022-10-28T15:53:30.705Z,2.63
2022-10-28T15:56:15.035Z,2.33
2022-10-28T15:58:43.707Z,2.17
2022-10-28T16:01:29.756Z,1.63
2022-10-28T16:03:56.882Z,2.20
2022-10-28T16:06:35.849Z,2.10
2022-10-28T16:09:17.277Z,1.93
2022-10-28T16:11:51.156Z,1.77
2022-10-28T16:14:32.816Z,1.67
2022-10-28T16:17:19.036Z,2.40
2022-10-28T16:19:59.956Z,1.87
2022-10-28T16:22:29.058Z,2.23
2022-10-28T16:24:56.222Z,2.87
2022-10-28T16:27:25.430Z,1.67
2022-10-28T16:29:52.428Z,2.57
2022-10-28T16:32:26.381Z,2.00
2022-10-28T16:34:52.882Z,1.67
2022-10-28T16:37:25.811Z,2.07
2022-10-28T16:39:52.416Z,2.60
2022-10-28T16:42:20.577Z,1.83
2022-10-28T16:44:47.482Z,1.30
2022-10-28T16:47:16.174Z,1.50
2022-10-28T16:49:42.910Z,1.97
2022-10-28T16:52:19.962Z,1.83
2022-10-28T16:54:47.287Z,2.03
2022-10-28T16:57:14.077Z,2.57
2022-10-28T16:59:40.724Z,1.87
2022-10-28T17:02:28.102Z,2.07
2022-10-28T17:04:55.017Z,1.47
2022-10-28T17:07:21.608Z,1.67
2022-10-28T17:09:48.217Z,2.87
2022-10-28T17:12:23.291Z,1.80
2022-10-28T17:14:49.964Z,1.70
2022-10-28T17:17:17.042Z,2.63
2022-10-28T17:19:45.494Z,1.60
2022-10-28T17:22:12.803Z,2.10
2022-10-28T17:24:39.527Z,2.63
2022-10-28T17:27:06.857Z,2.57
2022-10-28T17:29:33.466Z,1.93
2022-10-28T17:32:02.694Z,2.03
2022-10-28T17:34:29.238Z,2.60
2022-10-28T17:36:55.978Z,1.80
2022-10-28T17:39:26.181Z,1.93
2022-10-28T17:41:53.365Z,1.93
2022-10-28T17:44:19.863Z,2.50
2022-10-28T17:46:48.801Z,1.30
2022-10-28T17:49:15.453Z,1.83
2022-10-28T17:51:42.075Z,1.67
2022-10-28T17:54:08.676Z,2.27
2022-10-28T17:56:36.106Z,1.90
2022-10-28T17:59:03.511Z,3.23
2022-10-28T18:01:32.442Z,2.40
2022-10-28T18:03:59.401Z,1.87
2022-10-28T18:06:26.182Z,1.67
2022-10-28T18:08:52.715Z,1.40
2022-10-28T18:11:20.429Z,1.73
2022-10-28T18:13:49.771Z,2.37
2022-10-28T18:16:18.754Z,1.87
2022-10-28T18:18:45.576Z,1.70
2022-10-28T18:21:13.221Z,2.20
2022-10-28T18:23:41.025Z,2.57
2022-10-28T18:26:14.952Z,2.33
2022-10-28T18:28:43.532Z,1.83
2022-10-28T18:31:15.689Z,4.00
2022-10-28T18:33:42.963Z,2.90
2022-10-28T18:36:14.913Z,1.53
2022-10-28T18:38:41.781Z,2.37
2022-10-28T18:41:28.954Z,2.43
2022-10-28T18:43:57.604Z,1.57
2022-10-28T18:46:25.461Z,1.63
2022-10-28T18:48:52.713Z,2.30
2022-10-28T18:51:19.401Z,1.70
2022-10-28T18:53:48.225Z,2.33
2022-10-28T18:56:23.710Z,1.77
2022-10-28T18:58:51.596Z,4.07
2022-10-28T19:01:24.221Z,2.53
2022-10-28T19:03:55.755Z,2.27
2022-10-28T19:06:23.389Z,1.73
2022-10-28T19:08:54.648Z,2.03
2022-10-28T19:11:22.892Z,1.83
2022-10-28T19:13:49.651Z,2.53
2022-10-28T19:16:16.178Z,1.53
2022-10-28T19:18:42.873Z,1.83
2022-10-28T19:21:14.210Z,2.53
2022-10-28T19:23:41.960Z,2.23
2022-10-28T19:26:09.878Z,1.50
2022-10-28T19:28:40.974Z,2.20
2022-10-28T19:31:10.032Z,2.73
2022-10-28T19:33:40.324Z,1.93
2022-10-28T19:36:11.437Z,3.10
2022-10-28T19:38:38.508Z,1.93
2022-10-28T19:41:08.196Z,1.97
2022-10-28T19:43:35.481Z,1.60
2022-10-28T19:46:03.464Z,1.40
2022-10-28T19:48:30.118Z,2.13
2022-10-28T19:50:56.682Z,2.03
2022-10-28T19:53:23.183Z,2.00
2022-10-28T19:55:49.773Z,1.90
2022-10-28T19:58:16.746Z,1.90
2022-10-28T20:00:43.266Z,1.70
2022-10-28T20:03:10.968Z,1.63
2022-10-28T20:05:37.477Z,2.57
2022-10-28T20:08:04.080Z,1.70
2022-10-28T20:10:31.208Z,2.47
2022-10-28T20:12:57.867Z,1.33
2022-10-28T20:15:24.565Z,1.20
2022-10-28T20:17:51.085Z,2.27
2022-10-28T20:20:17.622Z,2.00
2022-10-28T20:22:44.149Z,1.30
2022-10-28T20:25:10.794Z,2.20
2022-10-28T20:27:37.296Z,1.77
2022-10-28T20:30:04.233Z,1.77
2022-10-28T20:35:20.721Z,1.60
2022-10-28T20:37:47.722Z,3.23
2022-10-28T20:40:14.775Z,3.27
2022-10-28T20:42:43.116Z,2.13
2022-10-28T20:45:10.428Z,2.30
2022-10-28T20:47:38.593Z,2.83
2022-10-28T20:50:09.719Z,3.43
2022-10-28T20:52:36.468Z,2.17
2022-10-28T20:55:04.361Z,2.23
2022-10-28T20:57:36.364Z,1.70
2022-10-28T21:00:04.221Z,2.33
2022-10-28T21:02:31.093Z,2.13
2022-10-28T21:05:08.797Z,1.73
2022-10-28T21:07:36.115Z,2.33
2022-10-28T21:10:04.939Z,2.33
2022-10-28T21:12:32.268Z,2.23
2022-10-28T21:15:01.325Z,1.80
2022-10-28T21:17:28.139Z,2.57
2022-10-28T21:19:54.912Z,1.53
2022-10-28T21:22:21.689Z,3.50
2022-10-28T21:24:48.376Z,3.13
2022-10-28T21:27:15.080Z,1.97
2022-10-28T21:29:41.732Z,2.73
2022-10-28T21:32:08.270Z,1.70
2022-10-28T21:34:34.781Z,2.77
2022-10-28T21:37:01.294Z,2.33
2022-10-28T21:39:27.823Z,2.57
2022-10-28T21:41:54.324Z,3.53
2022-10-28T21:44:20.860Z,1.97
2022-10-28T21:46:48.194Z,1.40
2022-10-28T21:49:14.726Z,2.33
2022-10-28T21:51:42.170Z,2.73
2022-10-28T21:54:08.801Z,2.37
2022-10-28T21:56:36.368Z,2.60
2022-10-28T21:59:02.876Z,2.73
2022-10-28T22:01:29.560Z,3.90
2022-10-28T22:03:56.518Z,1.67
2022-10-28T22:06:23.124Z,2.27
2022-10-28T22:08:51.898Z,2.33
2022-10-28T22:11:20.463Z,1.63
2022-10-28T22:13:48.323Z,3.37
2022-10-28T22:16:17.387Z,2.60
2022-10-28T22:18:44.729Z,3.73
2022-10-28T22:21:25.894Z,1.53
2022-10-28T22:23:53.039Z,1.70
2022-10-28T22:26:22.592Z,2.70
2022-10-28T22:28:49.783Z,2.03
2022-10-28T22:31:22.818Z,2.60
2022-10-28T22:33:49.411Z,2.10
2022-10-28T22:36:18.579Z,2.17
2022-10-28T22:38:45.343Z,1.87
2022-10-28T22:41:13.348Z,2.17
2022-10-28T22:43:41.252Z,1.37
2022-10-28T22:46:09.094Z,2.10
2022-10-28T22:48:35.730Z,1.33
2022-10-28T22:51:02.501Z,1.80
2022-10-28T22:53:29.036Z,3.40
2022-10-28T22:55:56.325Z,2.50
2022-10-28T22:58:24.696Z,2.23
2022-10-28T23:00:51.323Z,1.60
2022-10-28T23:03:18.113Z,2.13
2022-10-28T23:05:44.965Z,1.90
2022-10-28T23:08:15.134Z,2.23
2022-10-28T23:10:42.058Z,1.77
2022-10-28T23:13:12.607Z,2.40
2022-10-28T23:15:39.250Z,2.20
2022-10-28T23:18:05.798Z,1.93
2022-10-28T23:20:32.309Z,1.90
2022-10-28T23:22:58.816Z,2.23
2022-10-28T23:25:25.351Z,1.83
2022-10-28T23:27:51.984Z,1.90
2022-10-28T23:30:18.636Z,1.20
2022-10-28T23:32:45.198Z,1.67
2022-10-28T23:35:11.912Z,2.83
2022-10-28T23:37:38.446Z,2.50
2022-10-28T23:40:05.655Z,1.97
2022-10-28T23:42:32.193Z,2.37
2022-10-28T23:44:58.690Z,1.57
2022-10-28T23:47:25.202Z,2.20
2022-10-28T23:49:52.739Z,2.20
2022-10-28T23:52:19.252Z,1.50
2022-10-28T23:54:45.754Z,2.40
2022-10-28T23:57:12.341Z,1.87
2022-10-28T23:59:38.837Z,2.67
