createdAt,value
2019-01-25T00:02:39.852Z,60.53
2019-01-25T00:05:48.757Z,63.33
2019-01-25T00:11:52.598Z,54.57
2019-01-25T00:14:40.545Z,46.73
2019-01-25T00:19:58.632Z,58.13
2019-01-25T00:31:25.141Z,50.40
2019-01-25T00:34:13.004Z,49.13
2019-01-25T00:37:00.833Z,43.90
2019-01-25T00:39:48.712Z,53.60
2019-01-25T00:42:36.690Z,59.60
2019-01-25T00:45:45.151Z,60.77
2019-01-25T00:48:33.005Z,53.80
2019-01-25T00:51:21.063Z,48.97
2019-01-25T00:54:08.947Z,55.33
2019-01-25T00:56:37.654Z,56.30
2019-01-25T01:02:13.201Z,60.17
2019-01-25T01:05:00.975Z,51.23
2019-01-25T01:10:28.165Z,51.70
2019-01-25T01:13:16.055Z,53.63
2019-01-25T01:16:03.933Z,47.33
2019-01-25T01:18:51.826Z,63.00
2019-01-25T01:21:20.516Z,44.13
2019-01-25T01:24:08.375Z,53.60
2019-01-25T01:26:56.218Z,57.80
2019-01-25T01:29:44.120Z,57.53
2019-01-25T01:32:32.040Z,56.90
2019-01-25T01:35:20.029Z,60.20
2019-01-25T01:38:28.488Z,61.40
2019-01-25T01:41:16.398Z,51.83
2019-01-25T01:44:04.290Z,69.40
2019-01-25T01:46:52.149Z,55.40
2019-01-25T01:49:40.037Z,58.87
2019-01-25T01:52:27.919Z,57.10
2019-01-25T01:55:15.754Z,53.17
2019-01-25T02:00:58.224Z,60.67
2019-01-25T02:03:46.103Z,64.87
2019-01-25T02:06:33.947Z,48.73
2019-01-25T02:12:01.006Z,68.37
2019-01-25T02:14:48.797Z,61.37
2019-01-25T02:17:17.461Z,65.47
2019-01-25T02:19:46.130Z,64.07
2019-01-25T02:22:14.748Z,56.70
2019-01-25T02:24:43.268Z,61.30
2019-01-25T02:27:11.887Z,50.33
2019-01-25T02:29:40.404Z,73.77
2019-01-25T02:32:08.956Z,63.40
2019-01-25T02:34:37.471Z,68.97
2019-01-25T02:37:06.098Z,63.13
2019-01-25T02:39:34.787Z,57.00
2019-01-25T02:42:03.435Z,58.30
2019-01-25T02:44:32.082Z,52.70
2019-01-25T02:47:00.767Z,50.17
2019-01-25T02:49:29.451Z,53.00
2019-01-25T02:51:58.127Z,42.77
2019-01-25T02:54:26.813Z,50.17
2019-01-25T02:56:55.793Z,51.43
2019-01-25T02:59:24.487Z,56.37
2019-01-25T03:01:53.139Z,49.80
2019-01-25T03:04:21.816Z,54.57
2019-01-25T03:06:50.807Z,53.00
2019-01-25T03:09:19.493Z,55.77
2019-01-25T03:11:48.173Z,52.83
2019-01-25T03:14:16.855Z,51.70
2019-01-25T03:16:45.559Z,57.00
2019-01-25T03:19:14.184Z,42.30
2019-01-25T03:21:42.835Z,48.80
2019-01-25T03:24:11.515Z,57.07
2019-01-25T03:26:40.194Z,50.33
2019-01-25T03:29:08.886Z,49.67
2019-01-25T03:31:38.053Z,48.43
2019-01-25T03:47:00.073Z,52.07
2019-01-25T03:52:21.842Z,44.87
2019-01-25T03:55:09.826Z,45.50
2019-01-25T03:57:57.746Z,54.53
2019-01-25T04:01:06.246Z,44.73
2019-01-25T04:06:41.984Z,52.90
2019-01-25T04:09:31.387Z,52.87
2019-01-25T04:12:00.113Z,54.80
2019-01-25T04:14:28.888Z,47.57
2019-01-25T04:16:57.679Z,57.40
2019-01-25T04:19:26.407Z,43.43
2019-01-25T04:22:14.390Z,57.83
2019-01-25T04:25:02.718Z,63.13
2019-01-25T04:27:52.245Z,52.73
2019-01-25T04:38:42.711Z,50.57
2019-01-25T04:41:12.022Z,47.97
2019-01-25T04:44:00.990Z,50.60
2019-01-25T04:46:29.737Z,50.57
2019-01-25T04:49:19.028Z,49.10
2019-01-25T04:55:02.038Z,50.83
2019-01-25T04:57:50.014Z,50.97
2019-01-25T05:00:58.575Z,44.10
2019-01-25T05:03:27.339Z,47.27
2019-01-25T05:09:10.453Z,48.60
2019-01-25T05:11:39.122Z,58.73
2019-01-25T05:14:27.011Z,57.87
2019-01-25T05:17:14.908Z,50.67
2019-01-25T05:20:02.889Z,57.27
2019-01-25T05:25:40.078Z,56.27
2019-01-25T05:28:48.616Z,59.10
2019-01-25T05:31:17.316Z,61.80
2019-01-25T05:34:25.837Z,61.10
2019-01-25T05:37:13.700Z,39.00
2019-01-25T05:40:01.759Z,42.70
2019-01-25T05:42:49.678Z,49.80
2019-01-25T05:45:58.148Z,48.00
2019-01-25T05:49:06.599Z,59.20
2019-01-25T05:51:54.441Z,51.67
2019-01-25T05:54:42.475Z,57.03
2019-01-25T06:08:07.754Z,59.50
2019-01-25T06:13:39.354Z,50.20
2019-01-25T06:21:49.066Z,54.53
2019-01-25T06:24:36.906Z,57.33
2019-01-25T06:27:45.686Z,49.23
2019-01-25T06:30:33.675Z,43.17
2019-01-25T06:33:02.852Z,54.20
2019-01-25T06:35:52.342Z,41.70
2019-01-25T06:39:00.840Z,44.93
2019-01-25T06:41:48.778Z,46.10
2019-01-25T06:44:36.903Z,54.50
2019-01-25T06:49:53.269Z,45.70
2019-01-25T06:52:21.992Z,60.17
2019-01-25T06:55:09.919Z,52.80
2019-01-25T06:57:57.757Z,44.23
2019-01-25T07:03:40.725Z,63.27
2019-01-25T07:06:28.654Z,49.17
2019-01-25T07:09:16.727Z,52.17
2019-01-25T07:12:04.733Z,46.20
2019-01-25T07:14:52.689Z,55.87
2019-01-25T07:20:50.411Z,55.40
2019-01-25T07:26:12.697Z,55.63
2019-01-25T07:29:00.543Z,52.37
2019-01-25T07:37:29.448Z,64.93
2019-01-25T07:42:52.744Z,49.03
2019-01-25T07:56:11.498Z,53.97
2019-01-25T07:58:59.486Z,56.63
2019-01-25T08:04:22.250Z,56.60
2019-01-25T08:07:32.365Z,60.27
2019-01-25T08:10:20.461Z,72.70
2019-01-25T08:13:08.500Z,60.30
2019-01-25T08:15:56.415Z,54.27
2019-01-25T08:18:44.379Z,48.43
2019-01-25T08:24:19.916Z,65.33
2019-01-25T08:29:28.405Z,46.83
2019-01-25T08:35:05.022Z,51.27
2019-01-25T08:37:52.907Z,49.83
2019-01-25T08:41:01.357Z,47.03
2019-01-25T08:43:30.077Z,49.70
2019-01-25T08:45:58.755Z,57.17
2019-01-25T08:48:46.619Z,46.63
2019-01-25T08:54:22.244Z,56.43
2019-01-25T08:57:10.225Z,47.60
2019-01-25T08:59:58.166Z,44.93
2019-01-25T09:02:26.914Z,48.87
2019-01-25T09:04:55.634Z,56.33
2019-01-25T09:07:43.431Z,59.03
2019-01-25T09:10:51.938Z,53.07
2019-01-25T09:13:39.929Z,43.93
2019-01-25T09:19:01.967Z,41.50
2019-01-25T09:21:30.629Z,53.80
2019-01-25T09:24:18.525Z,49.33
2019-01-25T09:27:06.454Z,54.43
2019-01-25T09:29:54.301Z,41.07
2019-01-25T09:32:43.748Z,55.83
2019-01-25T09:35:52.475Z,63.80
2019-01-25T09:38:40.309Z,51.87
2019-01-25T09:43:43.013Z,48.07
2019-01-25T09:46:11.756Z,51.73
2019-01-25T09:48:59.608Z,46.00
2019-01-25T09:51:47.466Z,47.37
2019-01-25T09:54:35.493Z,50.47
2019-01-25T10:00:52.121Z,48.23
2019-01-25T10:03:40.095Z,52.93
2019-01-25T10:06:27.895Z,45.53
2019-01-25T10:09:15.910Z,38.93
2019-01-25T10:12:03.869Z,41.57
2019-01-25T10:14:51.866Z,46.00
2019-01-25T10:19:54.786Z,42.90
2019-01-25T10:22:42.771Z,42.33
2019-01-25T10:25:51.267Z,45.53
2019-01-25T10:28:39.072Z,39.10
2019-01-25T10:33:41.997Z,38.53
2019-01-25T10:41:52.081Z,43.13
2019-01-25T10:44:20.873Z,35.93
2019-01-25T10:47:08.808Z,43.87
2019-01-25T10:49:56.661Z,40.60
2019-01-25T10:55:44.390Z,40.97
2019-01-25T10:58:52.910Z,42.03
2019-01-25T11:04:11.610Z,48.97
2019-01-25T11:06:39.933Z,43.07
2019-01-25T11:09:48.430Z,40.97
2019-01-25T11:12:36.439Z,40.43
2019-01-25T11:15:44.927Z,40.13
2019-01-25T11:21:07.578Z,40.13
2019-01-25T11:23:55.489Z,39.47
2019-01-25T11:26:43.462Z,39.67
2019-01-25T11:29:12.165Z,43.87
2019-01-25T11:32:00.153Z,40.27
2019-01-25T11:37:16.518Z,39.07
2019-01-25T11:40:04.448Z,34.37
2019-01-25T11:42:53.720Z,43.23
2019-01-25T11:45:22.690Z,34.13
2019-01-25T11:47:51.498Z,38.83
2019-01-25T11:50:59.998Z,33.13
2019-01-25T11:56:02.923Z,32.47
2019-01-25T12:01:45.851Z,35.37
2019-01-25T12:10:01.212Z,44.53
2019-01-25T12:12:49.203Z,42.63
2019-01-25T12:15:57.651Z,39.37
2019-01-25T12:18:26.496Z,36.63
2019-01-25T12:21:14.458Z,42.10
2019-01-25T12:24:02.384Z,34.80
2019-01-25T12:26:50.352Z,32.33
2019-01-25T12:29:38.308Z,42.67
2019-01-25T12:32:06.977Z,40.40
2019-01-25T12:34:54.927Z,34.23
2019-01-25T12:40:30.553Z,41.17
2019-01-25T12:45:50.236Z,36.93
2019-01-25T12:48:36.439Z,34.20
2019-01-25T12:51:44.942Z,37.33
2019-01-25T12:54:13.690Z,37.40
2019-01-25T12:57:01.650Z,35.90
2019-01-25T12:59:49.580Z,36.27
2019-01-25T13:02:37.661Z,38.43
2019-01-25T13:05:46.112Z,27.07
2019-01-25T13:08:34.067Z,27.47
2019-01-25T13:11:21.866Z,32.47
2019-01-25T13:17:03.455Z,31.33
2019-01-25T13:24:53.699Z,31.63
2019-01-25T13:29:56.785Z,31.30
2019-01-25T13:32:25.574Z,33.60
2019-01-25T13:34:54.426Z,34.13
2019-01-25T13:42:32.880Z,32.27
2019-01-25T13:45:20.858Z,39.77
2019-01-25T13:50:57.705Z,29.57
2019-01-25T13:56:33.143Z,34.30
2019-01-25T14:05:02.281Z,37.73
2019-01-25T14:07:50.282Z,39.03
2019-01-25T14:10:58.771Z,42.33
2019-01-25T14:13:47.140Z,38.43
2019-01-25T14:16:36.214Z,34.83
2019-01-25T14:19:44.711Z,35.93
2019-01-25T14:22:32.558Z,29.87
2019-01-25T14:25:20.350Z,32.63
2019-01-25T14:30:49.307Z,34.40
2019-01-25T14:33:37.136Z,35.67
2019-01-25T14:36:25.169Z,37.60
2019-01-25T14:38:53.995Z,35.87
2019-01-25T14:41:41.913Z,39.80
2019-01-25T14:44:10.640Z,31.73
2019-01-25T14:52:26.075Z,40.73
2019-01-25T14:55:14.048Z,37.90
2019-01-25T15:02:51.673Z,41.93
2019-01-25T15:06:00.121Z,35.93
2019-01-25T15:08:47.948Z,36.17
2019-01-25T15:11:35.889Z,35.87
2019-01-25T15:14:44.380Z,35.93
2019-01-25T15:17:32.311Z,44.17
2019-01-25T15:20:01.105Z,38.57
2019-01-25T15:22:49.087Z,44.97
2019-01-25T15:25:17.769Z,36.27
2019-01-25T15:27:46.483Z,32.10
2019-01-25T15:30:54.979Z,40.03
2019-01-25T15:33:43.001Z,43.70
2019-01-25T15:38:59.386Z,36.33
2019-01-25T15:42:07.879Z,35.87
2019-01-25T15:44:55.812Z,50.20
2019-01-25T15:55:48.171Z,40.80
2019-01-25T15:58:36.123Z,40.60
2019-01-25T16:03:39.468Z,39.67
2019-01-25T16:06:08.152Z,39.83
2019-01-25T16:08:56.104Z,37.07
2019-01-25T16:11:44.143Z,41.97
2019-01-25T16:17:00.805Z,41.30
2019-01-25T16:19:48.637Z,41.10
2019-01-25T16:22:36.473Z,41.53
2019-01-25T16:25:45.029Z,42.53
2019-01-25T16:28:33.031Z,42.20
2019-01-25T16:31:21.035Z,44.03
2019-01-25T16:34:09.013Z,35.60
2019-01-25T16:36:56.874Z,42.37
2019-01-25T16:39:44.730Z,48.10
2019-01-25T16:42:32.706Z,45.10
2019-01-25T16:45:20.725Z,37.77
2019-01-25T16:48:08.651Z,36.53
2019-01-25T16:51:17.159Z,44.20
2019-01-25T16:54:05.063Z,41.50
2019-01-25T17:02:01.642Z,40.90
2019-01-25T17:04:49.583Z,39.30
2019-01-25T17:10:51.691Z,42.73
2019-01-25T17:13:39.541Z,40.00
2019-01-25T17:24:16.767Z,27.90
2019-01-25T17:32:27.275Z,32.77
2019-01-25T17:35:15.247Z,27.20
2019-01-25T17:38:03.050Z,29.27
2019-01-25T17:43:25.042Z,27.90
2019-01-25T17:59:04.299Z,29.17
2019-01-25T18:01:52.270Z,27.17
2019-01-25T18:04:40.185Z,32.30
2019-01-25T18:07:28.023Z,25.70
2019-01-25T18:12:49.987Z,23.60
2019-01-25T18:15:58.433Z,28.10
2019-01-25T18:18:27.158Z,28.97
2019-01-25T18:23:43.583Z,28.23
2019-01-25T18:26:31.632Z,25.17
2019-01-25T18:34:41.476Z,24.60
2019-01-25T18:40:03.965Z,34.63
2019-01-25T18:42:51.914Z,25.13
2019-01-25T18:48:48.129Z,28.00
2019-01-25T18:54:44.206Z,22.20
2019-01-25T18:57:32.461Z,29.97
2019-01-25T19:00:21.268Z,22.60
2019-01-25T19:03:09.619Z,27.03
2019-01-25T19:08:45.241Z,22.87
2019-01-25T19:16:41.747Z,24.73
2019-01-25T19:22:37.857Z,21.23
2019-01-25T19:25:27.305Z,20.13
2019-01-25T19:28:15.294Z,17.77
2019-01-25T19:31:23.876Z,20.40
2019-01-25T19:34:11.807Z,22.37
2019-01-25T19:36:59.778Z,20.10
2019-01-25T19:39:47.749Z,19.30
2019-01-25T19:42:16.442Z,17.80
2019-01-25T19:45:11.699Z,19.43
2019-01-25T19:47:34.797Z,24.30
2019-01-25T19:52:58.196Z,22.23
2019-01-25T19:58:53.086Z,20.00
2019-01-25T20:09:44.555Z,15.97
2019-01-25T20:12:13.289Z,12.17
2019-01-25T20:15:01.264Z,15.20
2019-01-25T20:17:49.265Z,14.57
2019-01-25T20:20:38.026Z,16.40
2019-01-25T20:23:46.508Z,14.07
2019-01-25T20:26:34.619Z,10.47
2019-01-25T20:32:10.124Z,19.90
2019-01-25T20:34:58.089Z,15.63
2019-01-25T20:37:46.127Z,14.50
2019-01-25T20:40:54.648Z,14.13
2019-01-25T20:43:42.631Z,12.73
2019-01-25T20:46:31.244Z,12.10
2019-01-25T20:52:15.527Z,10.83
2019-01-25T20:59:54.801Z,8.97
2019-01-25T21:02:42.575Z,9.97
2019-01-25T21:10:59.428Z,8.57
2019-01-25T21:13:47.351Z,9.20
2019-01-25T21:16:55.892Z,9.63
2019-01-25T21:19:24.664Z,13.83
2019-01-25T21:25:00.242Z,9.50
2019-01-25T21:30:44.792Z,10.47
2019-01-25T21:36:20.458Z,10.53
2019-01-25T21:42:16.606Z,9.60
2019-01-25T21:45:04.515Z,9.93
2019-01-25T21:47:52.360Z,9.07
2019-01-25T21:51:00.820Z,11.07
2019-01-25T21:53:48.781Z,10.50
2019-01-25T21:56:36.748Z,9.30
2019-01-25T21:59:24.669Z,9.93
2019-01-25T22:04:46.903Z,9.70
2019-01-25T22:09:50.276Z,9.73
2019-01-25T22:15:51.035Z,9.23
2019-01-25T22:18:58.292Z,7.60
2019-01-25T22:21:46.304Z,7.50
2019-01-25T22:24:34.202Z,9.23
2019-01-25T22:27:22.057Z,6.27
2019-01-25T22:30:10.016Z,8.57
2019-01-25T22:32:57.951Z,5.87
2019-01-25T22:38:20.055Z,10.73
2019-01-25T22:43:42.041Z,9.27
2019-01-25T22:49:45.194Z,10.93
2019-01-25T22:56:00.771Z,8.97
2019-01-25T23:01:56.928Z,9.20
2019-01-25T23:05:04.124Z,8.27
2019-01-25T23:07:32.905Z,7.53
2019-01-25T23:10:20.886Z,8.70
2019-01-25T23:12:49.581Z,9.03
2019-01-25T23:15:18.485Z,7.17
2019-01-25T23:17:47.229Z,9.87
2019-01-25T23:20:15.939Z,8.83
2019-01-25T23:22:44.607Z,6.13
2019-01-25T23:25:13.438Z,6.27
2019-01-25T23:27:42.105Z,7.63
2019-01-25T23:41:21.308Z,11.70
2019-01-25T23:44:09.231Z,9.73
2019-01-25T23:49:31.586Z,10.27
2019-01-25T23:55:07.079Z,10.33
2019-01-25T23:57:55.009Z,9.40
