createdAt,value
2022-10-10T00:00:10.176Z,100.00
2022-10-10T00:02:41.980Z,100.00
2022-10-10T00:05:13.470Z,100.00
2022-10-10T00:07:45.807Z,100.00
2022-10-10T00:10:17.301Z,100.00
2022-10-10T00:12:49.525Z,100.00
2022-10-10T00:15:21.210Z,100.00
2022-10-10T00:17:53.085Z,100.00
2022-10-10T00:20:24.579Z,100.00
2022-10-10T00:22:56.417Z,100.00
2022-10-10T00:25:27.944Z,100.00
2022-10-10T00:27:59.784Z,100.00
2022-10-10T00:30:31.283Z,100.00
2022-10-10T00:33:03.182Z,100.00
2022-10-10T00:35:34.679Z,100.00
2022-10-10T00:38:06.530Z,100.00
2022-10-10T00:40:38.631Z,100.00
2022-10-10T00:43:10.457Z,100.00
2022-10-10T00:45:42.008Z,100.00
2022-10-10T00:48:13.560Z,100.00
2022-10-10T00:50:45.050Z,100.00
2022-10-10T00:53:17.052Z,100.00
2022-10-10T00:55:48.587Z,100.00
2022-10-10T00:58:20.444Z,100.00
2022-10-10T01:00:51.964Z,100.00
2022-10-10T01:03:23.979Z,100.00
2022-10-10T01:05:55.833Z,100.00
2022-10-10T01:08:27.308Z,100.00
2022-10-10T01:10:59.141Z,100.00
2022-10-10T01:13:30.597Z,100.00
2022-10-10T01:16:02.480Z,100.00
2022-10-10T01:18:33.933Z,100.00
2022-10-10T01:21:05.853Z,100.00
2022-10-10T01:23:37.336Z,100.00
2022-10-10T01:26:09.113Z,100.00
2022-10-10T01:28:40.655Z,100.00
2022-10-10T01:31:12.595Z,100.00
2022-10-10T01:33:44.052Z,100.00
2022-10-10T01:36:16.013Z,100.00
2022-10-10T01:38:50.575Z,100.00
2022-10-10T01:41:22.363Z,100.00
2022-10-10T01:43:53.820Z,100.00
2022-10-10T01:46:25.292Z,100.00
2022-10-10T01:48:57.035Z,100.00
2022-10-10T01:51:28.842Z,100.00
2022-10-10T01:54:00.369Z,100.00
2022-10-10T01:56:31.877Z,100.00
2022-10-10T01:59:03.357Z,100.00
2022-10-10T02:01:35.133Z,100.00
2022-10-10T02:04:06.590Z,100.00
2022-10-10T02:06:38.515Z,100.00
2022-10-10T02:09:09.981Z,100.00
2022-10-10T02:11:41.844Z,100.00
2022-10-10T02:14:13.308Z,100.00
2022-10-10T02:16:45.096Z,100.00
2022-10-10T02:19:16.613Z,100.00
2022-10-10T02:21:48.091Z,100.00
2022-10-10T02:24:19.888Z,100.00
2022-10-10T02:26:51.344Z,100.00
2022-10-10T02:29:22.820Z,100.00
2022-10-10T02:31:54.293Z,100.00
2022-10-10T02:34:25.779Z,100.00
2022-10-10T02:36:57.272Z,100.00
2022-10-10T02:39:29.064Z,100.00
2022-10-10T02:42:00.533Z,100.00
2022-10-10T02:44:32.348Z,100.00
2022-10-10T02:47:03.803Z,100.00
2022-10-10T02:49:35.297Z,100.00
2022-10-10T02:52:06.765Z,100.00
2022-10-10T02:54:38.595Z,100.00
2022-10-10T02:57:10.040Z,100.00
2022-10-10T02:59:41.825Z,100.00
2022-10-10T03:02:13.490Z,100.00
2022-10-10T03:04:45.258Z,100.00
2022-10-10T03:07:16.750Z,100.00
2022-10-10T03:09:48.607Z,100.00
2022-10-10T03:12:20.065Z,100.00
2022-10-10T03:14:51.564Z,100.00
2022-10-10T03:17:23.043Z,100.00
2022-10-10T03:19:55.000Z,100.00
2022-10-10T03:22:26.617Z,100.00
2022-10-10T03:24:58.420Z,100.00
2022-10-10T03:27:29.879Z,100.00
2022-10-10T03:30:01.662Z,100.00
2022-10-10T03:32:33.128Z,100.00
2022-10-10T03:35:04.889Z,100.00
2022-10-10T03:37:36.334Z,100.00
2022-10-10T03:40:08.098Z,100.00
2022-10-10T03:42:39.552Z,100.00
2022-10-10T03:45:11.303Z,100.00
2022-10-10T03:47:42.755Z,100.00
2022-10-10T03:50:14.443Z,100.00
2022-10-10T03:52:45.906Z,100.00
2022-10-10T03:55:17.712Z,100.00
2022-10-10T03:57:49.176Z,100.00
2022-10-10T04:00:20.959Z,100.00
2022-10-10T04:02:53.651Z,100.00
2022-10-10T04:05:25.630Z,100.00
2022-10-10T04:07:57.098Z,100.00
2022-10-10T04:10:29.086Z,100.00
2022-10-10T04:13:00.567Z,100.00
2022-10-10T04:15:32.993Z,100.00
2022-10-10T04:18:04.474Z,100.00
2022-10-10T04:20:36.384Z,100.00
2022-10-10T04:23:08.162Z,100.00
2022-10-10T04:25:40.092Z,100.00
2022-10-10T04:28:11.818Z,100.00
2022-10-10T04:30:43.375Z,100.00
2022-10-10T04:33:14.856Z,100.00
2022-10-10T04:35:46.632Z,100.00
2022-10-10T04:38:18.354Z,100.00
2022-10-10T04:40:50.944Z,100.00
2022-10-10T04:43:22.431Z,100.00
2022-10-10T04:45:54.321Z,100.00
2022-10-10T04:48:25.795Z,100.00
2022-10-10T04:50:57.555Z,100.00
2022-10-10T04:53:29.520Z,100.00
2022-10-10T04:56:00.971Z,100.00
2022-10-10T04:58:32.496Z,100.00
2022-10-10T05:01:04.250Z,100.00
2022-10-10T05:03:36.079Z,100.00
2022-10-10T05:06:07.632Z,100.00
2022-10-10T05:08:39.589Z,100.00
2022-10-10T05:11:11.057Z,100.00
2022-10-10T05:13:42.856Z,100.00
2022-10-10T05:16:14.420Z,100.00
2022-10-10T05:18:46.247Z,100.00
2022-10-10T05:21:17.714Z,100.00
2022-10-10T05:23:49.837Z,100.00
2022-10-10T05:26:21.337Z,100.00
2022-10-10T05:28:53.132Z,100.00
2022-10-10T05:31:24.658Z,100.00
2022-10-10T05:33:56.571Z,100.00
2022-10-10T05:36:28.054Z,100.00
2022-10-10T05:39:02.085Z,100.00
2022-10-10T05:41:34.710Z,100.00
2022-10-10T05:44:06.525Z,100.00
2022-10-10T05:46:37.980Z,100.00
2022-10-10T05:49:09.755Z,100.00
2022-10-10T05:51:41.245Z,100.00
2022-10-10T05:54:13.031Z,100.00
2022-10-10T05:56:44.541Z,100.00
2022-10-10T05:59:16.401Z,100.00
2022-10-10T06:01:47.930Z,100.00
2022-10-10T06:04:19.852Z,100.00
2022-10-10T06:06:51.349Z,100.00
2022-10-10T06:09:23.303Z,100.00
2022-10-10T06:11:54.751Z,100.00
2022-10-10T06:14:26.593Z,100.00
2022-10-10T06:16:58.044Z,100.00
2022-10-10T06:19:29.832Z,100.00
2022-10-10T06:22:01.407Z,100.00
2022-10-10T06:24:33.188Z,100.00
2022-10-10T06:27:04.653Z,100.00
2022-10-10T06:29:36.487Z,100.00
2022-10-10T06:32:07.982Z,100.00
2022-10-10T06:34:39.893Z,100.00
2022-10-10T06:37:12.380Z,100.00
2022-10-10T06:39:44.164Z,100.00
2022-10-10T06:42:15.623Z,100.00
2022-10-10T06:44:47.452Z,100.00
2022-10-10T06:47:18.928Z,100.00
2022-10-10T06:49:50.590Z,100.00
2022-10-10T06:52:22.062Z,100.00
2022-10-10T06:54:53.838Z,100.00
2022-10-10T06:57:25.411Z,100.00
2022-10-10T06:59:56.911Z,100.00
2022-10-10T07:02:28.597Z,100.00
2022-10-10T07:05:00.523Z,100.00
2022-10-10T07:07:32.006Z,100.00
2022-10-10T07:10:03.527Z,100.00
2022-10-10T07:12:41.098Z,100.00
2022-10-10T07:15:16.233Z,100.00
2022-10-10T07:17:53.386Z,100.00
2022-10-10T07:20:26.305Z,100.00
2022-10-10T07:22:57.777Z,100.00
2022-10-10T07:25:29.832Z,100.00
2022-10-10T07:28:01.679Z,100.00
2022-10-10T07:30:33.136Z,100.00
2022-10-10T07:33:05.086Z,100.00
2022-10-10T07:35:36.563Z,99.57
2022-10-10T07:38:08.052Z,99.14
2022-10-10T07:40:39.522Z,98.50
2022-10-10T07:43:11.428Z,97.93
2022-10-10T07:45:42.977Z,96.75
2022-10-10T07:48:14.812Z,96.71
2022-10-10T07:50:46.395Z,95.09
2022-10-10T07:53:18.346Z,94.89
2022-10-10T07:55:49.844Z,93.94
2022-10-10T07:58:21.663Z,93.35
2022-10-10T08:00:53.139Z,92.10
2022-10-10T08:03:24.791Z,90.91
2022-10-10T08:05:56.296Z,88.29
2022-10-10T08:08:28.101Z,84.54
2022-10-10T08:10:59.652Z,83.24
2022-10-10T08:13:31.484Z,82.95
2022-10-10T08:16:02.985Z,80.47
2022-10-10T08:18:34.806Z,79.09
2022-10-10T08:21:06.276Z,76.49
2022-10-10T08:23:38.101Z,75.95
2022-10-10T08:26:09.592Z,75.41
2022-10-10T08:28:41.665Z,75.04
2022-10-10T08:31:13.182Z,74.33
2022-10-10T08:33:45.648Z,74.20
2022-10-10T08:36:17.127Z,73.93
2022-10-10T08:38:49.014Z,72.15
2022-10-10T08:41:20.515Z,72.05
2022-10-10T08:43:52.443Z,69.70
2022-10-10T08:46:23.992Z,71.81
2022-10-10T08:48:57.575Z,70.71
2022-10-10T08:51:29.058Z,71.48
2022-10-10T08:54:00.919Z,71.13
2022-10-10T08:56:32.775Z,70.19
2022-10-10T08:59:04.639Z,68.88
2022-10-10T09:01:36.126Z,67.91
2022-10-10T09:04:30.725Z,66.63
2022-10-10T09:07:02.238Z,66.68
2022-10-10T09:09:34.451Z,68.38
2022-10-10T09:12:05.936Z,64.74
2022-10-10T09:14:37.777Z,66.83
2022-10-10T09:17:09.244Z,65.46
2022-10-10T09:19:41.208Z,63.76
2022-10-10T09:22:12.679Z,62.95
2022-10-10T09:24:44.493Z,61.58
2022-10-10T09:27:16.343Z,62.25
2022-10-10T09:29:48.308Z,62.25
2022-10-10T09:32:19.767Z,62.02
2022-10-10T09:34:51.568Z,61.35
2022-10-10T09:37:45.648Z,60.16
2022-10-10T09:40:15.025Z,59.95
2022-10-10T09:42:46.508Z,58.21
2022-10-10T09:45:18.650Z,61.57
2022-10-10T09:47:50.123Z,59.89
2022-10-10T09:50:21.881Z,60.10
2022-10-10T09:52:53.404Z,60.77
2022-10-10T09:55:25.335Z,62.53
2022-10-10T09:57:57.843Z,64.98
2022-10-10T10:00:29.702Z,64.37
2022-10-10T10:03:01.172Z,65.37
2022-10-10T10:05:32.987Z,68.15
2022-10-10T10:08:04.448Z,67.64
2022-10-10T10:10:36.225Z,67.59
2022-10-10T10:13:07.676Z,66.87
2022-10-10T10:15:39.499Z,66.46
2022-10-10T10:18:11.324Z,67.35
2022-10-10T10:20:42.826Z,65.76
2022-10-10T10:23:14.609Z,67.21
2022-10-10T10:25:46.077Z,66.02
2022-10-10T10:28:18.518Z,65.32
2022-10-10T10:30:50.163Z,65.77
2022-10-10T10:33:21.991Z,65.43
2022-10-10T10:35:53.471Z,62.52
2022-10-10T10:38:25.272Z,63.95
2022-10-10T10:40:56.775Z,65.09
2022-10-10T10:43:28.590Z,66.45
2022-10-10T10:46:00.376Z,65.88
2022-10-10T10:48:32.407Z,64.05
2022-10-10T10:51:03.884Z,63.09
2022-10-10T10:53:35.731Z,62.39
2022-10-10T10:56:07.229Z,60.57
2022-10-10T11:01:55.299Z,59.99
2022-10-10T11:05:20.538Z,62.01
2022-10-10T11:07:19.533Z,59.93
2022-10-10T11:09:52.208Z,60.08
2022-10-10T11:12:23.744Z,60.40
2022-10-10T11:14:55.668Z,60.04
2022-10-10T11:17:27.207Z,61.31
2022-10-10T11:19:59.031Z,60.38
2022-10-10T11:22:30.533Z,60.10
2022-10-10T11:25:02.307Z,60.49
2022-10-10T11:27:33.905Z,62.37
2022-10-10T11:30:05.759Z,62.33
2022-10-10T11:32:37.220Z,60.44
2022-10-10T11:35:09.144Z,60.29
2022-10-10T11:37:40.602Z,58.16
2022-10-10T11:40:12.353Z,59.73
2022-10-10T11:42:43.827Z,60.39
2022-10-10T11:45:15.702Z,60.15
2022-10-10T11:47:47.198Z,59.05
2022-10-10T11:50:19.216Z,60.07
2022-10-10T11:52:50.682Z,58.58
2022-10-10T11:55:23.807Z,58.91
2022-10-10T11:57:55.500Z,58.70
2022-10-10T12:00:27.344Z,60.20
2022-10-10T12:02:59.157Z,60.57
2022-10-10T12:05:30.695Z,61.35
2022-10-10T12:08:02.561Z,61.57
2022-10-10T12:10:34.068Z,61.10
2022-10-10T12:13:05.722Z,61.98
2022-10-10T12:15:41.353Z,61.70
2022-10-10T12:18:15.324Z,61.91
2022-10-10T12:20:46.810Z,61.93
2022-10-10T12:23:18.420Z,62.15
2022-10-10T12:25:49.939Z,61.71
2022-10-10T12:28:21.865Z,62.35
2022-10-10T12:30:58.169Z,62.37
2022-10-10T12:33:30.463Z,62.47
2022-10-10T12:36:06.223Z,62.39
2022-10-10T12:38:38.093Z,61.63
2022-10-10T12:41:09.644Z,61.97
2022-10-10T12:43:41.150Z,62.51
2022-10-10T12:46:12.629Z,61.85
2022-10-10T12:48:44.149Z,61.79
2022-10-10T12:51:15.625Z,62.16
2022-10-10T12:53:47.435Z,61.86
2022-10-10T12:56:18.931Z,61.74
2022-10-10T12:58:50.709Z,61.84
2022-10-10T13:01:22.228Z,61.91
2022-10-10T13:03:54.145Z,62.81
2022-10-10T13:06:25.621Z,61.09
2022-10-10T13:08:57.400Z,61.47
2022-10-10T13:11:28.865Z,62.39
2022-10-10T13:14:00.607Z,63.58
2022-10-10T13:16:34.171Z,65.12
2022-10-10T13:19:06.087Z,63.70
2022-10-10T13:21:37.590Z,63.54
2022-10-10T13:24:09.347Z,62.15
2022-10-10T13:26:40.875Z,62.02
2022-10-10T13:29:12.361Z,62.04
2022-10-10T13:31:44.031Z,61.63
2022-10-10T13:34:15.979Z,62.53
2022-10-10T13:36:47.478Z,64.27
2022-10-10T13:39:19.572Z,64.87
2022-10-10T13:41:51.110Z,65.26
2022-10-10T13:44:22.869Z,64.30
2022-10-10T13:46:54.357Z,63.93
2022-10-10T13:49:25.942Z,63.48
2022-10-10T13:51:57.416Z,61.66
2022-10-10T13:54:29.355Z,60.50
2022-10-10T13:57:00.803Z,60.09
2022-10-10T13:59:34.169Z,61.47
2022-10-10T14:02:06.083Z,60.37
2022-10-10T14:04:37.651Z,59.29
2022-10-10T14:07:09.461Z,58.36
2022-10-10T14:09:40.915Z,58.14
2022-10-10T14:12:12.666Z,57.74
2022-10-10T14:14:44.176Z,58.38
2022-10-10T14:17:16.209Z,58.26
2022-10-10T14:19:47.703Z,58.11
2022-10-10T14:22:19.913Z,58.12
2022-10-10T14:24:51.380Z,58.45
2022-10-10T14:27:23.748Z,58.23
2022-10-10T14:29:55.251Z,58.70
2022-10-10T14:32:27.348Z,58.39
2022-10-10T14:34:58.841Z,58.32
2022-10-10T14:37:32.216Z,60.14
2022-10-10T14:40:03.785Z,60.28
2022-10-10T14:42:35.683Z,60.49
2022-10-10T14:45:07.470Z,60.53
2022-10-10T14:47:39.436Z,60.56
2022-10-10T14:50:10.990Z,61.46
2022-10-10T14:52:42.898Z,61.93
2022-10-10T14:55:14.356Z,63.13
2022-10-10T14:57:46.258Z,64.18
2022-10-10T15:00:17.711Z,64.23
2022-10-10T15:02:49.569Z,64.99
2022-10-10T15:05:21.073Z,65.11
2022-10-10T15:07:54.037Z,65.87
2022-10-10T15:10:33.817Z,66.41
2022-10-10T15:13:06.396Z,66.94
2022-10-10T15:15:37.879Z,68.09
2022-10-10T15:18:32.134Z,68.43
2022-10-10T15:21:01.555Z,69.54
2022-10-10T15:23:33.628Z,69.40
2022-10-10T15:26:05.117Z,70.28
2022-10-10T15:28:36.982Z,70.40
2022-10-10T15:31:08.656Z,71.22
2022-10-10T15:33:40.508Z,71.00
2022-10-10T15:36:15.818Z,72.17
2022-10-10T15:38:50.335Z,72.81
2022-10-10T15:41:21.831Z,73.09
2022-10-10T15:43:56.338Z,73.40
2022-10-10T15:46:27.829Z,73.71
2022-10-10T15:48:59.676Z,74.45
2022-10-10T15:51:31.127Z,75.01
2022-10-10T15:54:02.783Z,75.09
2022-10-10T15:56:34.290Z,76.37
2022-10-10T15:59:06.203Z,76.59
2022-10-10T16:01:37.663Z,77.03
2022-10-10T16:04:09.547Z,78.09
2022-10-10T16:06:41.524Z,77.88
2022-10-10T16:09:27.761Z,78.70
2022-10-10T16:12:00.352Z,79.03
2022-10-10T16:14:31.829Z,79.75
2022-10-10T16:17:03.792Z,80.14
2022-10-10T16:19:35.249Z,80.94
2022-10-10T16:22:06.771Z,82.18
2022-10-10T16:24:38.267Z,82.28
2022-10-10T16:27:10.146Z,83.32
2022-10-10T16:29:41.645Z,82.99
2022-10-10T16:32:13.423Z,83.45
2022-10-10T16:34:44.868Z,84.53
2022-10-10T16:37:16.706Z,84.69
2022-10-10T16:39:48.165Z,84.83
2022-10-10T16:42:20.028Z,85.58
2022-10-10T16:44:51.484Z,85.01
2022-10-10T16:47:23.259Z,86.63
2022-10-10T16:49:54.737Z,87.03
2022-10-10T16:52:26.628Z,87.34
2022-10-10T16:54:58.099Z,88.63
2022-10-10T16:57:30.015Z,89.07
2022-10-10T17:00:01.484Z,89.09
2022-10-10T17:02:33.380Z,89.41
2022-10-10T17:05:04.869Z,88.53
2022-10-10T17:07:36.788Z,89.95
2022-10-10T17:10:08.550Z,89.69
2022-10-10T17:12:40.376Z,89.31
2022-10-10T17:15:11.869Z,89.45
2022-10-10T17:17:43.356Z,89.96
2022-10-10T17:20:14.800Z,90.15
2022-10-10T17:22:48.543Z,91.15
2022-10-10T17:25:20.114Z,90.68
2022-10-10T17:27:51.852Z,91.08
2022-10-10T17:30:23.321Z,90.59
2022-10-10T17:32:55.220Z,91.23
2022-10-10T17:35:26.688Z,92.27
2022-10-10T17:38:04.456Z,91.87
2022-10-10T17:40:47.314Z,92.18
2022-10-10T17:43:19.215Z,91.96
2022-10-10T17:45:50.792Z,92.04
2022-10-10T17:48:22.339Z,92.98
2022-10-10T17:50:53.803Z,93.19
2022-10-10T17:53:25.408Z,93.49
2022-10-10T17:55:56.897Z,93.79
2022-10-10T17:58:28.743Z,94.18
2022-10-10T18:01:00.806Z,94.11
2022-10-10T18:03:32.293Z,93.75
2022-10-10T18:06:04.385Z,94.74
2022-10-10T18:08:36.091Z,95.20
2022-10-10T18:11:12.968Z,95.47
2022-10-10T18:13:44.937Z,96.85
2022-10-10T18:16:16.820Z,96.85
2022-10-10T18:18:50.976Z,98.10
2022-10-10T18:21:23.074Z,97.78
2022-10-10T18:23:54.625Z,97.77
2022-10-10T18:26:26.900Z,99.54
2022-10-10T18:28:58.398Z,100.00
2022-10-10T18:31:30.197Z,100.00
2022-10-10T18:34:01.717Z,100.00
2022-10-10T18:36:33.212Z,100.00
2022-10-10T18:39:04.737Z,100.00
2022-10-10T18:41:36.634Z,100.00
2022-10-10T18:44:08.173Z,100.00
2022-10-10T18:46:39.924Z,100.00
2022-10-10T18:49:11.705Z,100.00
2022-10-10T18:51:43.593Z,100.00
2022-10-10T18:54:15.154Z,100.00
2022-10-10T18:56:47.170Z,100.00
2022-10-10T18:59:18.673Z,100.00
2022-10-10T19:01:52.794Z,100.00
2022-10-10T19:04:24.394Z,100.00
2022-10-10T19:06:57.781Z,100.00
2022-10-10T19:09:29.653Z,100.00
2022-10-10T19:12:01.461Z,100.00
2022-10-10T19:14:33.018Z,100.00
2022-10-10T19:17:04.824Z,100.00
2022-10-10T19:19:37.108Z,100.00
2022-10-10T19:22:08.767Z,100.00
2022-10-10T19:24:40.269Z,100.00
2022-10-10T19:27:12.139Z,100.00
2022-10-10T19:29:43.631Z,100.00
2022-10-10T19:32:16.414Z,100.00
2022-10-10T19:34:47.946Z,100.00
2022-10-10T19:37:21.214Z,100.00
2022-10-10T19:39:52.713Z,100.00
2022-10-10T19:42:24.643Z,100.00
2022-10-10T19:44:56.236Z,100.00
2022-10-10T19:47:28.211Z,100.00
2022-10-10T19:49:59.719Z,100.00
2022-10-10T19:52:31.459Z,100.00
2022-10-10T19:55:02.957Z,100.00
2022-10-10T19:57:35.734Z,100.00
2022-10-10T20:00:07.594Z,100.00
2022-10-10T20:02:39.187Z,100.00
2022-10-10T20:05:11.174Z,100.00
2022-10-10T20:07:42.669Z,100.00
2022-10-10T20:10:14.601Z,100.00
2022-10-10T20:12:46.399Z,100.00
2022-10-10T20:15:18.163Z,99.98
2022-10-10T20:17:49.692Z,99.24
2022-10-10T20:20:21.178Z,98.89
2022-10-10T20:22:52.872Z,98.78
2022-10-10T20:25:24.394Z,98.82
2022-10-10T20:27:55.880Z,98.69
2022-10-10T20:30:27.814Z,98.73
2022-10-10T20:32:59.349Z,98.83
2022-10-10T20:35:31.183Z,99.22
2022-10-10T20:38:02.681Z,99.15
2022-10-10T20:40:34.503Z,99.32
2022-10-10T20:43:06.034Z,98.93
2022-10-10T20:45:38.168Z,99.10
2022-10-10T20:48:10.006Z,99.23
2022-10-10T20:50:42.008Z,99.54
2022-10-10T20:53:13.490Z,98.65
2022-10-10T20:55:45.509Z,98.08
2022-10-10T20:58:17.004Z,97.96
2022-10-10T21:00:49.017Z,97.25
2022-10-10T21:03:20.549Z,95.75
2022-10-10T21:05:52.367Z,95.05
2022-10-10T21:08:23.934Z,94.69
2022-10-10T21:10:55.795Z,93.98
2022-10-10T21:13:27.297Z,93.70
2022-10-10T21:15:59.005Z,92.99
2022-10-10T21:18:30.518Z,92.36
2022-10-10T21:21:02.431Z,92.64
2022-10-10T21:23:33.936Z,92.43
2022-10-10T21:26:06.287Z,92.70
2022-10-10T21:28:38.296Z,93.13
2022-10-10T21:31:10.372Z,93.27
2022-10-10T21:33:41.875Z,93.87
2022-10-10T21:36:13.777Z,94.86
2022-10-10T21:38:45.295Z,95.81
2022-10-10T21:41:19.451Z,95.41
2022-10-10T21:43:52.781Z,96.63
2022-10-10T21:46:24.705Z,96.26
2022-10-10T21:48:57.500Z,97.41
2022-10-10T21:51:29.408Z,98.13
2022-10-10T21:54:00.913Z,98.79
2022-10-10T21:56:32.734Z,99.04
2022-10-10T21:59:04.287Z,98.42
2022-10-10T22:01:37.885Z,99.79
2022-10-10T22:04:09.527Z,100.00
2022-10-10T22:06:41.893Z,100.00
2022-10-10T22:09:13.430Z,100.00
2022-10-10T22:11:45.388Z,100.00
2022-10-10T22:14:17.430Z,100.00
2022-10-10T22:16:49.175Z,100.00
2022-10-10T22:19:21.012Z,100.00
2022-10-10T22:21:52.510Z,100.00
2022-10-10T22:24:24.466Z,100.00
2022-10-10T22:26:55.978Z,100.00
2022-10-10T22:29:27.806Z,100.00
2022-10-10T22:31:59.275Z,100.00
2022-10-10T22:34:31.227Z,100.00
2022-10-10T22:37:02.730Z,100.00
2022-10-10T22:39:34.630Z,100.00
2022-10-10T22:42:06.109Z,100.00
2022-10-10T22:44:37.619Z,100.00
2022-10-10T22:47:09.114Z,100.00
2022-10-10T22:49:41.024Z,100.00
2022-10-10T22:52:12.586Z,100.00
2022-10-10T22:54:44.119Z,100.00
2022-10-10T22:57:15.620Z,100.00
2022-10-10T22:59:47.487Z,100.00
2022-10-10T23:02:18.973Z,100.00
2022-10-10T23:04:50.802Z,100.00
2022-10-10T23:07:22.284Z,100.00
2022-10-10T23:09:54.069Z,100.00
2022-10-10T23:12:25.566Z,100.00
2022-10-10T23:14:57.426Z,100.00
2022-10-10T23:17:28.970Z,100.00
2022-10-10T23:20:00.757Z,100.00
2022-10-10T23:22:32.255Z,100.00
2022-10-10T23:25:04.064Z,100.00
2022-10-10T23:27:35.612Z,100.00
2022-10-10T23:30:07.417Z,100.00
2022-10-10T23:32:38.913Z,100.00
2022-10-10T23:35:10.735Z,100.00
2022-10-10T23:37:42.234Z,100.00
2022-10-10T23:40:14.070Z,100.00
2022-10-10T23:42:45.569Z,99.92
2022-10-10T23:45:17.537Z,99.36
2022-10-10T23:47:49.039Z,98.35
2022-10-10T23:50:20.985Z,98.33
2022-10-10T23:52:52.474Z,98.28
2022-10-10T23:55:24.304Z,97.79
2022-10-10T23:57:58.081Z,97.27
