createdAt,value
2023-01-04T00:01:52.451Z,11.10
2023-01-04T00:04:23.088Z,11.02
2023-01-04T00:06:54.017Z,9.75
2023-01-04T00:09:24.554Z,8.52
2023-01-04T00:11:55.335Z,8.07
2023-01-04T00:14:25.909Z,9.09
2023-01-04T00:16:56.653Z,10.01
2023-01-04T00:19:27.179Z,10.47
2023-01-04T00:21:58.224Z,10.78
2023-01-04T00:24:28.736Z,10.94
2023-01-04T00:26:59.569Z,10.98
2023-01-04T00:29:30.109Z,10.96
2023-01-04T00:32:01.281Z,9.81
2023-01-04T00:34:31.876Z,8.92
2023-01-04T00:37:02.918Z,9.51
2023-01-04T00:39:33.441Z,10.13
2023-01-04T00:42:06.676Z,10.62
2023-01-04T00:44:37.284Z,10.56
2023-01-04T00:47:08.205Z,9.33
2023-01-04T00:49:38.870Z,8.05
2023-01-04T00:52:10.710Z,8.14
2023-01-04T00:54:41.206Z,9.18
2023-01-04T00:57:12.018Z,9.96
2023-01-04T00:59:42.487Z,10.45
2023-01-04T01:02:13.762Z,10.79
2023-01-04T01:04:44.500Z,10.14
2023-01-04T01:07:15.544Z,8.68
2023-01-04T01:09:46.048Z,7.75
2023-01-04T01:12:16.976Z,8.42
2023-01-04T01:14:47.644Z,9.28
2023-01-04T01:17:18.624Z,9.88
2023-01-04T01:19:49.274Z,10.25
2023-01-04T01:22:20.131Z,10.52
2023-01-04T01:24:50.635Z,10.46
2023-01-04T01:27:21.574Z,9.28
2023-01-04T01:29:52.108Z,8.30
2023-01-04T01:32:23.327Z,8.86
2023-01-04T01:34:53.842Z,9.56
2023-01-04T01:37:25.117Z,10.05
2023-01-04T01:39:55.648Z,10.26
2023-01-04T01:42:26.791Z,10.24
2023-01-04T01:45:01.763Z,9.98
2023-01-04T01:47:38.950Z,8.59
2023-01-04T01:50:18.110Z,7.67
2023-01-04T01:52:49.426Z,8.45
2023-01-04T01:55:20.007Z,9.29
2023-01-04T01:57:51.936Z,9.76
2023-01-04T02:00:22.855Z,9.98
2023-01-04T02:02:58.862Z,10.25
2023-01-04T02:05:29.810Z,10.08
2023-01-04T02:08:01.784Z,8.73
2023-01-04T02:10:32.597Z,7.56
2023-01-04T02:13:05.502Z,7.90
2023-01-04T02:15:41.393Z,8.85
2023-01-04T02:18:14.533Z,9.41
2023-01-04T02:20:48.702Z,9.76
2023-01-04T02:23:30.170Z,10.00
2023-01-04T02:26:29.324Z,9.03
2023-01-04T02:29:20.649Z,7.64
2023-01-04T02:31:52.900Z,8.29
2023-01-04T02:34:29.581Z,9.24
2023-01-04T02:37:02.117Z,9.66
2023-01-04T02:39:36.762Z,9.47
2023-01-04T02:42:14.310Z,7.96
2023-01-04T02:44:56.386Z,7.30
2023-01-04T02:47:46.424Z,8.19
2023-01-04T02:50:34.219Z,8.85
2023-01-04T02:53:06.822Z,9.21
2023-01-04T02:55:43.834Z,9.58
2023-01-04T02:58:20.711Z,8.33
2023-01-04T03:01:12.924Z,7.28
2023-01-04T03:04:06.950Z,7.73
2023-01-04T03:06:35.970Z,8.46
2023-01-04T03:09:08.439Z,8.89
2023-01-04T03:11:59.691Z,7.52
2023-01-04T03:14:33.674Z,6.44
2023-01-04T03:17:06.116Z,7.34
2023-01-04T03:19:55.233Z,8.23
2023-01-04T03:22:48.638Z,8.47
2023-01-04T03:25:38.237Z,8.78
2023-01-04T03:28:27.268Z,8.86
2023-01-04T03:31:14.007Z,9.05
2023-01-04T03:34:02.389Z,8.00
2023-01-04T03:36:45.173Z,6.88
2023-01-04T03:39:35.650Z,7.75
2023-01-04T03:42:27.265Z,8.27
2023-01-04T03:45:19.495Z,8.61
2023-01-04T03:48:10.116Z,7.18
2023-01-04T03:50:43.389Z,6.38
2023-01-04T03:53:15.351Z,6.91
2023-01-04T03:55:46.859Z,7.58
2023-01-04T03:58:17.723Z,8.22
2023-01-04T04:00:48.774Z,7.34
2023-01-04T04:03:19.768Z,5.79
2023-01-04T04:06:08.474Z,6.09
2023-01-04T04:08:39.277Z,7.22
2023-01-04T04:11:23.795Z,7.61
2023-01-04T04:13:54.598Z,7.46
2023-01-04T04:16:25.768Z,7.67
2023-01-04T04:18:57.100Z,7.78
2023-01-04T04:21:27.816Z,7.63
2023-01-04T04:23:59.593Z,7.96
2023-01-04T04:26:30.214Z,7.54
2023-01-04T04:29:01.160Z,5.96
2023-01-04T04:31:31.937Z,5.20
2023-01-04T04:34:02.844Z,5.87
2023-01-04T04:36:33.446Z,6.83
2023-01-04T04:39:04.797Z,7.65
2023-01-04T04:41:41.988Z,7.23
2023-01-04T04:44:13.840Z,5.71
2023-01-04T04:46:44.901Z,5.98
2023-01-04T04:49:16.161Z,6.75
2023-01-04T04:51:47.606Z,7.21
2023-01-04T04:54:20.048Z,7.35
2023-01-04T04:56:51.200Z,7.63
2023-01-04T04:59:22.140Z,7.74
2023-01-04T05:01:53.024Z,7.86
2023-01-04T05:04:23.839Z,8.14
2023-01-04T05:06:54.477Z,8.22
2023-01-04T05:09:26.614Z,6.95
2023-01-04T05:12:15.349Z,5.89
2023-01-04T05:14:45.863Z,6.24
2023-01-04T05:17:16.819Z,6.87
2023-01-04T05:19:47.599Z,7.36
2023-01-04T05:22:18.129Z,7.61
2023-01-04T05:24:48.859Z,7.86
2023-01-04T05:27:19.551Z,8.04
2023-01-04T05:30:07.992Z,8.32
2023-01-04T05:32:38.735Z,8.12
2023-01-04T05:35:10.089Z,6.77
2023-01-04T05:37:41.244Z,5.69
2023-01-04T05:40:12.572Z,6.23
2023-01-04T05:42:44.018Z,6.85
2023-01-04T05:45:15.143Z,7.50
2023-01-04T05:47:45.683Z,8.00
2023-01-04T05:50:16.231Z,8.13
2023-01-04T05:52:47.159Z,7.24
2023-01-04T05:55:18.376Z,5.92
2023-01-04T05:57:49.648Z,6.77
2023-01-04T06:00:20.699Z,7.67
2023-01-04T06:02:52.924Z,7.85
2023-01-04T06:05:25.140Z,7.78
2023-01-04T06:07:56.059Z,6.16
2023-01-04T06:10:26.895Z,5.64
2023-01-04T06:12:57.519Z,6.34
2023-01-04T06:15:28.457Z,6.77
2023-01-04T06:17:59.041Z,7.01
2023-01-04T06:20:29.825Z,7.07
2023-01-04T06:23:00.445Z,7.25
2023-01-04T06:25:31.189Z,7.08
2023-01-04T06:28:01.920Z,5.45
2023-01-04T06:30:32.794Z,5.06
2023-01-04T06:33:03.595Z,5.95
2023-01-04T06:35:36.278Z,6.48
2023-01-04T06:38:06.736Z,6.74
2023-01-04T06:40:37.639Z,7.01
2023-01-04T06:43:08.171Z,6.87
2023-01-04T06:45:38.946Z,5.56
2023-01-04T06:48:09.569Z,5.53
2023-01-04T06:50:40.767Z,6.34
2023-01-04T06:53:11.815Z,6.90
2023-01-04T06:55:42.541Z,5.63
2023-01-04T06:58:13.453Z,4.36
2023-01-04T07:00:44.430Z,5.12
2023-01-04T07:03:16.124Z,5.89
2023-01-04T07:05:50.200Z,6.32
2023-01-04T07:08:21.046Z,6.66
2023-01-04T07:10:51.955Z,6.92
2023-01-04T07:13:22.588Z,7.04
2023-01-04T07:15:53.560Z,6.96
2023-01-04T07:18:24.863Z,7.23
2023-01-04T07:20:55.861Z,6.98
2023-01-04T07:23:26.456Z,5.66
2023-01-04T07:25:57.170Z,4.83
2023-01-04T07:28:45.531Z,5.48
2023-01-04T07:31:16.432Z,6.34
2023-01-04T07:33:50.064Z,6.97
2023-01-04T07:36:20.723Z,6.10
2023-01-04T07:38:51.427Z,4.90
2023-01-04T07:41:22.088Z,5.17
2023-01-04T07:43:52.899Z,6.08
2023-01-04T07:46:23.740Z,6.16
2023-01-04T07:48:54.314Z,6.41
2023-01-04T07:51:25.001Z,6.96
2023-01-04T07:53:55.931Z,6.72
2023-01-04T07:56:26.536Z,5.37
2023-01-04T07:58:59.646Z,4.43
2023-01-04T08:01:30.806Z,5.24
2023-01-04T08:04:01.558Z,6.17
2023-01-04T08:06:32.375Z,6.73
2023-01-04T08:09:03.493Z,6.99
2023-01-04T08:11:34.759Z,7.27
2023-01-04T08:14:05.478Z,7.52
2023-01-04T08:16:37.086Z,6.67
2023-01-04T08:19:09.297Z,5.19
2023-01-04T08:21:40.478Z,4.98
2023-01-04T08:24:12.159Z,6.00
2023-01-04T08:26:42.834Z,6.80
2023-01-04T08:29:13.919Z,7.50
2023-01-04T08:31:44.868Z,7.50
2023-01-04T08:34:15.944Z,6.18
2023-01-04T08:36:48.587Z,5.45
2023-01-04T08:39:19.251Z,6.26
2023-01-04T08:42:00.521Z,6.94
2023-01-04T08:44:35.404Z,7.45
2023-01-04T08:47:06.243Z,7.88
2023-01-04T08:49:37.086Z,7.44
2023-01-04T08:52:09.422Z,5.83
2023-01-04T08:54:40.599Z,5.16
2023-01-04T08:57:11.999Z,5.80
2023-01-04T08:59:42.785Z,6.47
2023-01-04T09:02:20.389Z,6.72
2023-01-04T09:04:51.457Z,7.28
2023-01-04T09:07:22.221Z,7.52
2023-01-04T09:09:53.043Z,7.89
2023-01-04T09:12:24.080Z,8.04
2023-01-04T09:14:54.651Z,8.50
2023-01-04T09:17:25.955Z,8.89
2023-01-04T09:19:56.701Z,8.96
2023-01-04T09:22:27.595Z,9.30
2023-01-04T09:24:58.155Z,9.66
2023-01-04T09:27:28.869Z,9.03
2023-01-04T09:29:59.654Z,7.68
2023-01-04T09:32:30.952Z,6.90
2023-01-04T09:35:01.513Z,7.57
2023-01-04T09:37:32.327Z,8.97
2023-01-04T09:40:03.111Z,9.34
2023-01-04T09:42:37.720Z,7.81
2023-01-04T09:45:25.290Z,7.67
2023-01-04T09:47:58.263Z,8.96
2023-01-04T09:50:30.705Z,9.32
2023-01-04T09:53:05.835Z,9.81
2023-01-04T09:55:41.379Z,10.14
2023-01-04T09:58:19.371Z,10.27
2023-01-04T10:00:52.668Z,9.00
2023-01-04T10:03:25.191Z,7.84
2023-01-04T10:05:58.147Z,8.03
2023-01-04T10:08:31.437Z,9.00
2023-01-04T10:11:10.627Z,9.79
2023-01-04T10:13:50.390Z,9.89
2023-01-04T10:16:52.669Z,8.82
2023-01-04T10:21:08.485Z,7.81
2023-01-04T10:22:15.642Z,8.23
2023-01-04T10:24:52.341Z,9.37
2023-01-04T10:27:35.374Z,10.25
2023-01-04T10:30:17.011Z,9.43
2023-01-04T10:32:50.915Z,8.36
2023-01-04T10:35:22.811Z,7.66
2023-01-04T10:37:54.272Z,7.59
2023-01-04T10:40:25.484Z,8.87
2023-01-04T10:42:59.834Z,9.91
2023-01-04T10:45:34.104Z,10.64
2023-01-04T10:48:09.166Z,10.00
2023-01-04T10:50:40.861Z,9.03
2023-01-04T10:53:14.354Z,8.39
2023-01-04T10:56:24.442Z,8.24
2023-01-04T10:58:41.154Z,9.48
2023-01-04T11:01:15.230Z,10.72
2023-01-04T11:03:48.502Z,11.21
2023-01-04T11:06:22.125Z,10.35
2023-01-04T11:08:51.374Z,9.55
2023-01-04T11:11:24.547Z,9.06
2023-01-04T11:13:55.480Z,9.63
2023-01-04T11:16:26.374Z,11.07
2023-01-04T11:18:57.157Z,10.51
2023-01-04T11:21:30.140Z,9.88
2023-01-04T11:24:22.026Z,9.39
2023-01-04T11:26:53.514Z,9.07
2023-01-04T11:29:31.563Z,10.09
2023-01-04T11:32:04.235Z,11.39
2023-01-04T11:34:48.636Z,10.95
2023-01-04T11:37:33.625Z,10.18
2023-01-04T11:40:28.519Z,9.56
2023-01-04T11:43:12.771Z,9.16
2023-01-04T11:45:53.807Z,8.98
2023-01-04T11:48:35.639Z,8.89
2023-01-04T11:51:07.686Z,8.87
2023-01-04T11:53:41.112Z,8.84
2023-01-04T11:56:16.750Z,8.83
2023-01-04T11:59:04.282Z,8.82
2023-01-04T12:01:37.955Z,8.88
2023-01-04T12:04:12.979Z,8.91
2023-01-04T12:06:46.920Z,8.86
2023-01-04T12:09:18.278Z,8.90
2023-01-04T12:11:51.196Z,8.94
2023-01-04T12:14:23.535Z,8.95
2023-01-04T12:16:56.943Z,8.99
2023-01-04T12:19:25.801Z,9.00
2023-01-04T12:21:57.889Z,9.01
2023-01-04T12:24:30.352Z,9.01
2023-01-04T12:27:02.311Z,9.05
2023-01-04T12:29:54.782Z,9.05
2023-01-04T12:32:45.098Z,9.12
2023-01-04T12:35:32.880Z,9.16
2023-01-04T12:38:04.017Z,9.19
2023-01-04T12:40:51.751Z,9.25
2023-01-04T12:43:26.592Z,9.32
2023-01-04T12:46:30.620Z,9.34
2023-01-04T12:49:12.687Z,9.42
2023-01-04T12:51:58.242Z,9.47
2023-01-04T12:54:46.141Z,9.43
2023-01-04T12:57:30.650Z,9.44
2023-01-04T13:00:04.362Z,9.43
2023-01-04T13:02:36.167Z,9.41
2023-01-04T13:05:55.579Z,9.39
2023-01-04T13:08:23.615Z,9.38
2023-01-04T13:10:57.327Z,9.33
2023-01-04T13:13:26.262Z,9.28
2023-01-04T13:16:02.528Z,9.24
2023-01-04T13:18:37.352Z,9.17
2023-01-04T13:21:12.701Z,9.14
2023-01-04T13:23:48.031Z,9.10
2023-01-04T13:26:38.723Z,9.11
2023-01-04T13:29:17.001Z,9.07
2023-01-04T13:31:55.302Z,9.01
2023-01-04T13:34:27.563Z,8.96
2023-01-04T13:37:01.125Z,8.95
2023-01-04T13:39:31.860Z,8.89
2023-01-04T13:42:03.003Z,8.84
2023-01-04T13:45:18.049Z,8.80
2023-01-04T13:47:37.863Z,8.79
2023-01-04T13:50:28.924Z,8.81
2023-01-04T13:53:07.579Z,8.77
2023-01-04T13:55:39.972Z,8.77
2023-01-04T13:58:18.454Z,8.78
2023-01-04T14:00:51.348Z,8.75
2023-01-04T14:03:30.153Z,8.75
2023-01-04T14:06:12.514Z,8.73
2023-01-04T14:08:46.125Z,8.68
2023-01-04T14:11:40.259Z,8.66
2023-01-04T14:14:25.656Z,8.65
2023-01-04T14:17:06.350Z,8.61
2023-01-04T14:19:45.457Z,8.59
2023-01-04T14:22:35.716Z,8.55
2023-01-04T14:25:19.964Z,8.53
2023-01-04T14:27:52.339Z,8.52
2023-01-04T14:30:26.696Z,8.48
2023-01-04T14:32:58.712Z,8.44
2023-01-04T14:35:30.790Z,8.41
2023-01-04T14:38:05.044Z,8.36
2023-01-04T14:40:36.857Z,8.32
2023-01-04T14:43:20.905Z,8.27
2023-01-04T14:45:51.747Z,8.19
2023-01-04T14:48:24.220Z,8.15
2023-01-04T14:50:55.165Z,8.14
2023-01-04T14:53:25.701Z,8.14
2023-01-04T14:55:57.047Z,8.13
2023-01-04T14:58:27.875Z,8.13
2023-01-04T15:00:58.682Z,8.10
2023-01-04T15:03:29.665Z,8.07
2023-01-04T15:06:00.781Z,8.06
2023-01-04T15:08:31.613Z,8.03
2023-01-04T15:11:02.667Z,8.02
2023-01-04T15:13:38.997Z,8.03
2023-01-04T15:16:12.716Z,8.01
2023-01-04T15:18:43.551Z,8.03
2023-01-04T15:21:14.806Z,8.04
2023-01-04T15:23:45.435Z,8.03
2023-01-04T15:26:16.488Z,8.00
2023-01-04T15:28:47.212Z,7.99
2023-01-04T15:31:20.994Z,8.01
2023-01-04T15:33:56.711Z,8.02
2023-01-04T15:36:27.646Z,8.01
2023-01-04T15:38:58.650Z,7.98
2023-01-04T15:41:47.100Z,7.95
2023-01-04T15:44:17.823Z,7.88
2023-01-04T15:46:48.771Z,7.83
2023-01-04T15:49:19.356Z,7.79
2023-01-04T15:51:50.361Z,7.76
2023-01-04T15:54:21.985Z,7.73
2023-01-04T15:56:52.931Z,7.72
2023-01-04T15:59:24.519Z,7.72
2023-01-04T16:01:55.603Z,7.78
2023-01-04T16:04:27.184Z,7.77
2023-01-04T16:06:58.406Z,7.74
2023-01-04T16:09:29.248Z,7.75
2023-01-04T16:12:18.023Z,7.74
2023-01-04T16:14:48.736Z,7.72
2023-01-04T16:17:19.673Z,7.76
2023-01-04T16:19:50.309Z,7.77
2023-01-04T16:22:20.818Z,7.78
2023-01-04T16:27:41.861Z,10.03
2023-01-04T16:30:14.752Z,9.45
2023-01-04T16:32:46.287Z,8.94
2023-01-04T16:35:17.026Z,8.56
2023-01-04T16:37:48.326Z,8.35
2023-01-04T16:40:19.122Z,8.20
2023-01-04T16:42:51.581Z,8.13
2023-01-04T16:45:22.340Z,9.46
2023-01-04T16:47:53.926Z,9.75
2023-01-04T16:50:24.501Z,9.29
2023-01-04T16:52:55.428Z,8.88
2023-01-04T16:55:25.964Z,10.24
2023-01-04T16:57:56.908Z,10.33
2023-01-04T17:00:27.838Z,9.58
2023-01-04T17:02:58.651Z,9.60
2023-01-04T17:05:29.404Z,10.94
2023-01-04T17:08:00.244Z,10.01
2023-01-04T17:10:30.972Z,9.50
2023-01-04T17:13:01.941Z,10.77
2023-01-04T17:15:42.856Z,10.95
2023-01-04T17:18:15.772Z,10.01
2023-01-04T17:20:52.979Z,9.56
2023-01-04T17:23:23.976Z,10.58
2023-01-04T17:25:54.719Z,11.07
2023-01-04T17:28:25.460Z,10.31
2023-01-04T17:30:56.284Z,9.72
2023-01-04T17:33:27.334Z,9.86
2023-01-04T17:35:58.320Z,11.23
2023-01-04T17:38:29.316Z,11.22
2023-01-04T17:41:07.118Z,10.12
2023-01-04T17:43:38.327Z,9.58
2023-01-04T17:46:10.290Z,10.95
2023-01-04T17:48:41.674Z,11.02
2023-01-04T17:51:13.641Z,10.22
2023-01-04T17:53:45.626Z,9.79
2023-01-04T17:56:17.276Z,10.96
2023-01-04T17:58:48.083Z,11.61
2023-01-04T18:01:20.533Z,10.45
2023-01-04T18:03:52.355Z,9.95
2023-01-04T18:06:25.709Z,11.50
2023-01-04T18:08:57.415Z,11.64
2023-01-04T18:11:28.084Z,10.35
2023-01-04T18:13:58.823Z,10.80
2023-01-04T18:16:30.602Z,11.52
2023-01-04T18:19:01.892Z,10.63
2023-01-04T18:21:32.670Z,10.39
2023-01-04T18:29:45.831Z,10.30
2023-01-04T18:32:17.103Z,11.88
2023-01-04T18:34:50.499Z,11.45
2023-01-04T18:37:19.622Z,10.38
2023-01-04T18:39:51.006Z,10.89
2023-01-04T18:42:21.638Z,12.19
2023-01-04T18:44:52.578Z,11.36
2023-01-04T18:47:23.453Z,10.43
2023-01-04T18:49:55.676Z,10.91
2023-01-04T18:52:26.417Z,11.66
2023-01-04T18:54:57.461Z,10.87
2023-01-04T18:57:28.291Z,10.37
2023-01-04T19:00:00.355Z,11.68
2023-01-04T19:02:31.999Z,11.75
2023-01-04T19:05:03.465Z,10.74
2023-01-04T19:07:39.027Z,10.94
2023-01-04T19:10:10.492Z,12.37
2023-01-04T19:12:42.029Z,12.02
2023-01-04T19:15:13.399Z,10.72
2023-01-04T19:17:43.984Z,11.47
2023-01-04T19:20:14.967Z,12.00
2023-01-04T19:22:45.649Z,10.84
2023-01-04T19:25:16.502Z,11.68
2023-01-04T19:27:47.201Z,11.92
2023-01-04T19:30:18.468Z,11.08
2023-01-04T19:32:49.251Z,11.62
2023-01-04T19:35:20.111Z,12.07
2023-01-04T19:37:50.585Z,10.91
2023-01-04T19:40:21.211Z,11.58
2023-01-04T19:42:51.820Z,12.30
2023-01-04T19:45:23.255Z,11.40
2023-01-04T19:47:53.701Z,11.05
2023-01-04T19:50:24.301Z,12.30
2023-01-04T19:52:54.862Z,11.97
2023-01-04T19:55:29.786Z,10.93
2023-01-04T19:58:00.822Z,11.94
2023-01-04T20:00:31.541Z,11.48
2023-01-04T20:03:02.574Z,10.99
2023-01-04T20:05:34.775Z,12.36
2023-01-04T20:08:05.865Z,12.21
2023-01-04T20:10:36.652Z,11.05
2023-01-04T20:13:07.377Z,12.06
2023-01-04T20:15:40.019Z,12.25
2023-01-04T20:18:14.225Z,11.22
2023-01-04T20:20:45.384Z,11.51
2023-01-04T20:23:16.469Z,12.11
2023-01-04T20:25:48.415Z,11.23
2023-01-04T20:28:20.286Z,12.28
2023-01-04T20:31:01.382Z,11.81
2023-01-04T20:33:32.410Z,11.46
2023-01-04T20:36:07.842Z,12.79
2023-01-04T20:38:42.518Z,11.78
2023-01-04T20:41:14.427Z,11.82
2023-01-04T20:43:46.702Z,12.35
2023-01-04T20:46:19.242Z,11.44
2023-01-04T20:48:50.666Z,12.53
2023-01-04T20:51:22.894Z,12.83
2023-01-04T20:53:54.040Z,11.66
2023-01-04T20:56:25.542Z,11.84
2023-01-04T20:58:56.508Z,13.14
2023-01-04T21:01:27.574Z,12.19
2023-01-04T21:03:58.782Z,11.79
2023-01-04T21:06:30.972Z,13.24
2023-01-04T21:09:01.700Z,12.37
2023-01-04T21:11:32.648Z,11.58
2023-01-04T21:14:03.275Z,12.93
2023-01-04T21:16:34.209Z,12.30
2023-01-04T21:19:05.022Z,11.77
2023-01-04T21:21:35.911Z,12.99
2023-01-04T21:24:07.131Z,11.94
2023-01-04T21:26:38.166Z,12.08
2023-01-04T21:29:08.983Z,12.94
2023-01-04T21:31:39.785Z,12.38
2023-01-04T21:34:14.408Z,11.74
2023-01-04T21:36:48.376Z,12.79
2023-01-04T21:39:19.099Z,12.94
2023-01-04T21:41:51.525Z,11.80
2023-01-04T21:44:22.237Z,12.96
2023-01-04T21:46:53.205Z,12.45
2023-01-04T21:49:23.832Z,12.11
2023-01-04T21:51:55.820Z,13.07
2023-01-04T21:54:26.579Z,12.09
2023-01-04T21:56:57.346Z,12.67
2023-01-04T21:59:27.945Z,12.53
2023-01-04T22:01:59.029Z,12.03
2023-01-04T22:04:30.190Z,13.16
2023-01-04T22:07:00.948Z,12.16
2023-01-04T22:09:31.754Z,12.72
2023-01-04T22:12:02.830Z,13.24
2023-01-04T22:28:21.199Z,12.02
2023-01-04T22:30:52.098Z,13.22
2023-01-04T22:33:22.933Z,12.44
2023-01-04T22:35:53.976Z,11.99
2023-01-04T22:38:24.727Z,13.42
2023-01-04T22:40:55.547Z,12.12
2023-01-04T22:43:26.576Z,12.23
2023-01-04T22:46:01.868Z,13.77
2023-01-04T22:48:33.087Z,12.62
2023-01-04T22:51:07.667Z,12.02
2023-01-04T22:53:39.756Z,13.58
2023-01-04T22:56:20.845Z,12.92
2023-01-04T22:58:55.122Z,11.85
2023-01-04T23:01:27.186Z,12.93
2023-01-04T23:03:58.526Z,13.21
2023-01-04T23:06:30.015Z,12.24
2023-01-04T23:09:02.073Z,12.54
2023-01-04T23:11:34.283Z,13.80
2023-01-04T23:14:06.530Z,12.56
2023-01-04T23:16:37.178Z,13.20
2023-01-04T23:19:09.539Z,13.80
2023-01-04T23:21:40.552Z,12.71
2023-01-04T23:24:13.811Z,12.91
2023-01-04T23:26:44.598Z,13.98
2023-01-04T23:29:15.635Z,12.98
2023-01-04T23:31:46.393Z,13.27
2023-01-04T23:34:17.390Z,13.39
2023-01-04T23:36:48.119Z,12.96
2023-01-04T23:39:18.862Z,13.92
2023-01-04T23:41:50.521Z,14.10
2023-01-04T23:46:53.817Z,13.79
2023-01-04T23:49:25.280Z,13.51
2023-01-04T23:51:56.242Z,13.14
2023-01-04T23:54:27.254Z,14.14
2023-01-04T23:56:58.346Z,14.10
2023-01-04T23:59:29.030Z,13.06
