createdAt,value
2023-01-05T00:01:06.153Z,29.52
2023-01-05T00:03:33.681Z,25.05
2023-01-05T00:06:01.875Z,33.70
2023-01-05T00:08:34.638Z,24.08
2023-01-05T00:11:32.588Z,26.63
2023-01-05T00:14:19.115Z,25.42
2023-01-05T00:17:05.255Z,23.85
2023-01-05T00:19:50.787Z,22.50
2023-01-05T00:22:33.621Z,22.10
2023-01-05T00:27:34.754Z,21.98
2023-01-05T00:30:01.949Z,25.50
2023-01-05T00:32:29.273Z,25.92
2023-01-05T00:34:57.500Z,21.80
2023-01-05T00:37:26.867Z,25.10
2023-01-05T00:39:54.309Z,21.77
2023-01-05T00:42:23.419Z,20.60
2023-01-05T00:44:50.325Z,22.17
2023-01-05T00:47:17.226Z,24.20
2023-01-05T00:49:44.215Z,21.17
2023-01-05T00:52:11.048Z,33.95
2023-01-05T00:54:37.917Z,32.05
2023-01-05T00:57:07.130Z,23.13
2023-01-05T00:59:35.606Z,22.60
2023-01-05T01:02:02.908Z,22.75
2023-01-05T01:04:33.908Z,23.45
2023-01-05T01:07:01.230Z,22.58
2023-01-05T01:09:28.649Z,23.23
2023-01-05T01:11:55.716Z,19.85
2023-01-05T01:14:22.922Z,21.30
2023-01-05T01:16:50.373Z,24.42
2023-01-05T01:19:22.715Z,37.63
2023-01-05T01:21:49.974Z,31.63
2023-01-05T01:24:20.250Z,23.98
2023-01-05T01:26:47.522Z,24.10
2023-01-05T01:29:17.349Z,27.35
2023-01-05T01:31:46.876Z,24.15
2023-01-05T01:34:13.837Z,24.58
2023-01-05T01:36:42.515Z,22.83
2023-01-05T01:39:13.703Z,25.50
2023-01-05T01:41:45.912Z,23.15
2023-01-05T01:44:50.035Z,26.70
2023-01-05T01:47:31.172Z,21.40
2023-01-05T01:50:01.529Z,23.17
2023-01-05T01:52:30.932Z,20.63
2023-01-05T01:54:58.309Z,21.88
2023-01-05T01:57:28.103Z,25.58
2023-01-05T01:59:58.620Z,20.80
2023-01-05T02:02:27.924Z,31.65
2023-01-05T02:04:59.889Z,22.13
2023-01-05T02:07:31.312Z,23.77
2023-01-05T02:09:58.129Z,25.13
2023-01-05T02:12:36.940Z,19.60
2023-01-05T02:15:34.096Z,24.00
2023-01-05T02:18:04.324Z,18.75
2023-01-05T02:20:42.572Z,24.77
2023-01-05T02:23:59.823Z,20.55
2023-01-05T02:26:39.086Z,23.27
2023-01-05T02:29:39.757Z,19.90
2023-01-05T02:32:15.597Z,24.55
2023-01-05T02:35:11.235Z,21.15
2023-01-05T02:37:45.287Z,22.58
2023-01-05T02:40:21.531Z,27.80
2023-01-05T02:42:52.620Z,21.65
2023-01-05T02:45:23.086Z,21.88
2023-01-05T02:47:54.390Z,23.90
2023-01-05T02:50:30.020Z,24.08
2023-01-05T02:53:31.714Z,25.48
2023-01-05T02:56:13.691Z,23.20
2023-01-05T02:58:43.176Z,22.27
2023-01-05T03:01:31.509Z,25.98
2023-01-05T03:04:14.661Z,28.35
2023-01-05T03:06:47.599Z,23.20
2023-01-05T03:09:20.101Z,24.15
2023-01-05T03:12:15.453Z,33.33
2023-01-05T03:14:56.927Z,31.50
2023-01-05T03:17:36.804Z,25.27
2023-01-05T03:20:05.625Z,21.77
2023-01-05T03:22:54.455Z,23.52
2023-01-05T03:25:42.517Z,23.45
2023-01-05T03:28:45.664Z,24.10
2023-01-05T03:31:40.052Z,22.27
2023-01-05T03:34:42.784Z,24.88
2023-01-05T03:37:22.605Z,24.20
2023-01-05T03:39:49.879Z,23.05
2023-01-05T03:42:17.107Z,24.00
2023-01-05T03:44:46.131Z,26.23
2023-01-05T03:47:16.505Z,25.65
2023-01-05T03:49:44.576Z,22.85
2023-01-05T03:52:12.527Z,29.80
2023-01-05T03:54:41.587Z,22.00
2023-01-05T03:57:08.488Z,31.15
2023-01-05T03:59:35.447Z,24.02
2023-01-05T04:02:04.253Z,30.92
2023-01-05T04:04:32.202Z,20.75
2023-01-05T04:07:00.933Z,20.13
2023-01-05T04:09:31.696Z,25.15
2023-01-05T04:11:58.816Z,25.15
2023-01-05T04:14:25.682Z,35.53
2023-01-05T04:16:52.981Z,28.55
2023-01-05T04:19:23.479Z,22.50
2023-01-05T04:21:53.171Z,25.33
2023-01-05T04:24:22.552Z,24.13
2023-01-05T04:26:49.545Z,23.83
2023-01-05T04:29:18.919Z,22.00
2023-01-05T04:31:48.889Z,27.13
2023-01-05T04:34:15.869Z,25.45
2023-01-05T04:36:44.400Z,21.60
2023-01-05T04:39:15.731Z,32.97
2023-01-05T04:41:44.614Z,28.52
2023-01-05T04:44:12.465Z,23.05
2023-01-05T04:46:40.742Z,19.33
2023-01-05T04:49:11.169Z,27.17
2023-01-05T04:51:41.453Z,20.38
2023-01-05T04:54:09.293Z,16.88
2023-01-05T04:56:36.719Z,28.85
2023-01-05T04:59:06.553Z,18.92
2023-01-05T05:01:35.649Z,16.80
2023-01-05T05:04:04.072Z,17.63
2023-01-05T05:06:30.957Z,21.13
2023-01-05T05:08:59.173Z,16.73
2023-01-05T05:11:30.091Z,17.98
2023-01-05T05:13:57.179Z,21.75
2023-01-05T05:16:25.036Z,21.15
2023-01-05T05:18:53.548Z,18.27
2023-01-05T05:21:24.395Z,19.30
2023-01-05T05:23:51.801Z,17.75
2023-01-05T05:26:19.632Z,18.00
2023-01-05T05:28:47.820Z,18.80
2023-01-05T05:31:14.712Z,17.40
2023-01-05T05:33:41.746Z,29.13
2023-01-05T05:36:09.067Z,22.25
2023-01-05T05:38:35.998Z,32.25
2023-01-05T05:41:02.796Z,21.08
2023-01-05T05:43:32.346Z,20.15
2023-01-05T05:45:59.193Z,18.70
2023-01-05T05:48:26.151Z,22.42
2023-01-05T05:50:53.299Z,20.38
2023-01-05T05:53:20.169Z,17.17
2023-01-05T05:55:53.693Z,18.05
2023-01-05T05:58:20.577Z,15.38
2023-01-05T06:00:47.575Z,24.83
2023-01-05T06:03:14.886Z,19.35
2023-01-05T06:05:41.857Z,17.20
2023-01-05T06:08:09.000Z,20.20
2023-01-05T06:10:35.819Z,22.10
2023-01-05T06:13:02.869Z,15.23
2023-01-05T06:15:29.710Z,14.35
2023-01-05T06:17:56.571Z,15.70
2023-01-05T06:20:26.173Z,17.35
2023-01-05T06:22:53.072Z,16.05
2023-01-05T06:25:19.934Z,16.77
2023-01-05T06:27:46.744Z,15.57
2023-01-05T06:30:13.937Z,18.40
2023-01-05T06:32:40.995Z,13.77
2023-01-05T06:35:08.169Z,19.73
2023-01-05T06:37:35.172Z,23.80
2023-01-05T06:40:02.301Z,15.70
2023-01-05T06:42:29.133Z,15.32
2023-01-05T06:44:56.142Z,14.85
2023-01-05T06:47:22.995Z,14.88
2023-01-05T06:49:49.819Z,19.70
2023-01-05T06:52:17.160Z,15.40
2023-01-05T06:54:46.747Z,15.68
2023-01-05T06:57:13.715Z,15.40
2023-01-05T06:59:40.572Z,16.17
2023-01-05T07:02:13.724Z,15.82
2023-01-05T07:04:40.614Z,13.80
2023-01-05T07:07:07.454Z,22.27
2023-01-05T07:09:34.317Z,14.65
2023-01-05T07:12:01.152Z,23.83
2023-01-05T07:14:27.997Z,18.60
2023-01-05T07:16:54.861Z,18.02
2023-01-05T07:19:21.807Z,20.05
2023-01-05T07:21:54.827Z,31.27
2023-01-05T07:24:26.688Z,21.40
2023-01-05T07:26:53.529Z,18.15
2023-01-05T07:29:20.373Z,14.77
2023-01-05T07:31:52.491Z,18.88
2023-01-05T07:34:20.564Z,14.00
2023-01-05T07:36:47.881Z,16.55
2023-01-05T07:39:15.148Z,15.52
2023-01-05T07:41:42.114Z,17.35
2023-01-05T07:44:10.332Z,23.17
2023-01-05T07:46:37.413Z,15.20
2023-01-05T07:49:04.324Z,18.08
2023-01-05T07:51:31.153Z,19.05
2023-01-05T07:53:58.260Z,21.48
2023-01-05T07:56:25.108Z,20.52
2023-01-05T07:58:51.960Z,18.13
2023-01-05T08:01:19.066Z,16.98
2023-01-05T08:03:46.511Z,14.40
2023-01-05T08:06:15.997Z,18.98
2023-01-05T08:08:42.877Z,13.40
2023-01-05T08:11:11.407Z,12.55
2023-01-05T08:13:56.948Z,15.20
2023-01-05T08:16:35.660Z,18.38
2023-01-05T08:19:05.181Z,14.25
2023-01-05T08:21:34.845Z,16.17
2023-01-05T08:24:01.880Z,15.15
2023-01-05T08:26:28.745Z,13.35
2023-01-05T08:28:55.707Z,22.98
2023-01-05T08:31:26.251Z,21.48
2023-01-05T08:34:00.168Z,15.38
2023-01-05T08:36:27.750Z,25.17
2023-01-05T08:38:55.294Z,20.02
2023-01-05T08:41:36.877Z,14.73
2023-01-05T08:44:06.756Z,16.60
2023-01-05T08:46:35.258Z,23.92
2023-01-05T08:49:04.200Z,18.52
2023-01-05T08:51:31.614Z,19.40
2023-01-05T08:53:58.659Z,17.20
2023-01-05T08:56:27.034Z,18.67
2023-01-05T08:58:59.065Z,23.02
2023-01-05T09:01:26.580Z,21.77
2023-01-05T09:03:53.675Z,22.58
2023-01-05T09:06:20.771Z,26.38
2023-01-05T09:08:48.616Z,29.48
2023-01-05T09:11:21.141Z,33.38
2023-01-05T09:13:53.491Z,40.35
2023-01-05T09:19:10.858Z,37.88
2023-01-05T09:21:39.661Z,48.67
2023-01-05T09:24:07.924Z,46.00
2023-01-05T09:26:34.912Z,43.70
2023-01-05T09:29:01.764Z,54.72
2023-01-05T09:31:28.677Z,56.28
2023-01-05T09:33:57.729Z,60.92
2023-01-05T09:36:25.700Z,58.58
2023-01-05T09:38:54.185Z,58.00
2023-01-05T09:41:28.994Z,63.65
2023-01-05T09:43:59.453Z,55.85
2023-01-05T09:46:54.041Z,57.75
2023-01-05T09:49:23.102Z,47.15
2023-01-05T09:51:57.847Z,60.38
2023-01-05T09:54:29.412Z,51.90
2023-01-05T09:57:09.201Z,58.13
2023-01-05T09:59:39.515Z,48.10
2023-01-05T10:03:01.616Z,49.05
2023-01-05T10:05:29.224Z,47.05
2023-01-05T10:08:08.129Z,48.05
2023-01-05T10:11:07.898Z,60.28
2023-01-05T10:13:39.481Z,53.33
2023-01-05T10:16:06.927Z,52.65
2023-01-05T10:18:34.698Z,47.78
2023-01-05T10:21:20.288Z,52.75
2023-01-05T10:24:01.921Z,45.85
2023-01-05T10:27:22.631Z,51.92
2023-01-05T10:29:42.534Z,41.38
2023-01-05T10:32:32.361Z,60.67
2023-01-05T10:35:42.024Z,49.35
2023-01-05T10:38:14.748Z,52.90
2023-01-05T10:40:55.895Z,42.05
2023-01-05T10:43:51.540Z,59.85
2023-01-05T10:46:41.121Z,51.25
2023-01-05T10:49:13.551Z,46.28
2023-01-05T10:51:40.999Z,50.08
2023-01-05T10:54:26.621Z,46.35
2023-01-05T10:56:53.365Z,45.65
2023-01-05T10:59:20.259Z,46.33
2023-01-05T11:01:50.177Z,53.63
2023-01-05T11:04:33.206Z,52.45
2023-01-05T11:07:06.617Z,54.25
2023-01-05T11:09:39.190Z,45.13
2023-01-05T11:14:44.202Z,50.13
2023-01-05T11:17:17.480Z,54.95
2023-01-05T11:19:48.012Z,53.58
2023-01-05T11:22:51.282Z,48.05
2023-01-05T11:28:05.476Z,50.22
2023-01-05T11:30:33.560Z,57.03
2023-01-05T11:33:01.785Z,53.55
2023-01-05T11:35:36.613Z,49.75
2023-01-05T11:38:03.877Z,53.15
2023-01-05T11:40:34.443Z,51.33
2023-01-05T11:43:10.649Z,51.00
2023-01-05T11:45:45.755Z,55.00
2023-01-05T11:48:18.727Z,50.13
2023-01-05T11:50:51.422Z,49.58
2023-01-05T11:53:26.255Z,41.58
2023-01-05T11:56:08.386Z,39.83
2023-01-05T11:59:05.129Z,46.83
2023-01-05T12:02:15.430Z,45.38
2023-01-05T12:04:55.839Z,58.08
2023-01-05T12:07:37.069Z,54.78
2023-01-05T12:10:13.088Z,52.83
2023-01-05T12:12:47.395Z,47.47
2023-01-05T12:15:43.304Z,43.67
2023-01-05T12:18:22.184Z,40.38
2023-01-05T12:21:12.995Z,38.38
2023-01-05T12:23:59.097Z,45.90
2023-01-05T12:26:35.842Z,47.70
2023-01-05T12:30:43.285Z,55.20
2023-01-05T12:35:34.861Z,59.47
2023-01-05T12:38:42.597Z,53.42
2023-01-05T12:41:37.269Z,53.55
2023-01-05T12:44:40.996Z,58.03
2023-01-05T12:47:22.566Z,54.05
2023-01-05T12:49:55.066Z,47.30
2023-01-05T12:52:41.846Z,53.75
2023-01-05T12:55:22.218Z,47.20
2023-01-05T12:58:03.908Z,63.85
2023-01-05T13:00:36.168Z,66.97
2023-01-05T13:03:21.449Z,58.80
2023-01-05T13:06:14.662Z,58.10
2023-01-05T13:09:04.658Z,70.78
2023-01-05T13:11:56.531Z,52.92
2023-01-05T13:14:29.556Z,80.07
2023-01-05T13:17:05.177Z,69.93
2023-01-05T13:19:48.629Z,52.83
2023-01-05T13:22:23.525Z,50.97
2023-01-05T13:25:01.568Z,42.83
2023-01-05T13:27:29.763Z,48.67
2023-01-05T13:29:59.765Z,49.70
2023-01-05T13:33:15.557Z,48.95
2023-01-05T13:36:13.412Z,47.00
2023-01-05T13:39:19.122Z,46.15
2023-01-05T13:42:12.157Z,48.03
2023-01-05T13:45:10.401Z,45.42
2023-01-05T13:48:14.975Z,55.15
2023-01-05T13:51:06.237Z,57.38
2023-01-05T13:53:37.762Z,47.92
2023-01-05T13:56:25.012Z,48.15
2023-01-05T13:58:58.193Z,46.38
2023-01-05T14:01:38.806Z,47.90
2023-01-05T14:04:16.631Z,48.90
2023-01-05T14:06:48.978Z,52.80
2023-01-05T14:09:35.318Z,57.72
2023-01-05T14:12:08.124Z,63.33
2023-01-05T14:15:00.544Z,52.20
2023-01-05T14:17:55.713Z,52.97
2023-01-05T14:20:33.739Z,42.08
2023-01-05T14:23:02.348Z,57.25
2023-01-05T14:25:38.372Z,54.60
2023-01-05T14:28:29.285Z,49.17
2023-01-05T14:31:11.846Z,45.15
2023-01-05T14:33:46.860Z,60.55
2023-01-05T14:36:37.965Z,57.08
2023-01-05T14:39:23.335Z,49.28
2023-01-05T14:42:11.054Z,47.40
2023-01-05T14:44:57.237Z,54.58
2023-01-05T14:47:48.583Z,58.13
2023-01-05T14:50:38.430Z,49.25
2023-01-05T14:53:34.328Z,47.80
2023-01-05T14:56:01.222Z,49.95
2023-01-05T14:58:37.346Z,53.58
2023-01-05T15:01:16.627Z,46.40
2023-01-05T15:04:04.946Z,45.75
2023-01-05T15:06:58.959Z,50.95
2023-01-05T15:09:28.564Z,49.20
2023-01-05T15:12:26.988Z,45.22
2023-01-05T15:15:08.535Z,53.83
2023-01-05T15:17:48.349Z,46.85
2023-01-05T15:20:24.453Z,52.60
2023-01-05T15:23:34.488Z,56.80
2023-01-05T15:26:25.841Z,55.85
2023-01-05T15:29:17.040Z,45.35
2023-01-05T15:31:48.663Z,44.72
2023-01-05T15:34:30.537Z,60.78
2023-01-05T15:37:12.915Z,51.25
2023-01-05T15:39:48.698Z,42.85
2023-01-05T15:42:35.391Z,55.40
2023-01-05T15:45:02.461Z,51.40
2023-01-05T15:47:30.426Z,53.63
2023-01-05T15:50:01.815Z,58.90
2023-01-05T15:52:37.837Z,61.95
2023-01-05T15:55:12.256Z,48.45
2023-01-05T15:57:39.183Z,45.83
2023-01-05T16:00:41.493Z,55.22
2023-01-05T16:03:46.456Z,40.37
2023-01-05T16:06:39.198Z,47.53
2023-01-05T16:09:34.845Z,47.85
2023-01-05T16:12:08.039Z,44.60
2023-01-05T16:14:46.890Z,41.83
2023-01-05T16:17:25.231Z,47.67
2023-01-05T16:19:56.268Z,38.65
2023-01-05T16:22:40.427Z,48.47
2023-01-05T16:25:23.993Z,52.95
2023-01-05T16:27:58.623Z,53.00
2023-01-05T16:30:35.715Z,51.80
2023-01-05T16:33:04.558Z,44.90
2023-01-05T16:35:35.386Z,45.85
2023-01-05T16:38:09.082Z,51.70
2023-01-05T16:41:01.829Z,47.35
2023-01-05T16:43:36.629Z,46.17
2023-01-05T16:46:18.566Z,51.20
2023-01-05T16:49:19.066Z,52.58
2023-01-05T16:51:46.093Z,54.53
2023-01-05T16:54:21.978Z,44.65
2023-01-05T16:56:57.773Z,58.97
2023-01-05T16:59:39.905Z,56.78
2023-01-05T17:02:39.762Z,48.05
2023-01-05T17:05:07.604Z,41.35
2023-01-05T17:07:38.995Z,40.60
2023-01-05T17:10:08.515Z,44.35
2023-01-05T17:12:35.391Z,46.10
2023-01-05T17:15:06.079Z,54.80
2023-01-05T17:17:33.012Z,55.45
2023-01-05T17:19:59.924Z,46.42
2023-01-05T17:22:26.936Z,42.83
2023-01-05T17:24:53.762Z,42.03
2023-01-05T17:27:20.670Z,53.97
2023-01-05T17:29:47.589Z,44.17
2023-01-05T17:32:15.065Z,51.40
2023-01-05T17:34:42.406Z,61.80
2023-01-05T17:37:15.140Z,52.20
2023-01-05T17:39:43.975Z,55.92
2023-01-05T17:42:29.678Z,58.97
2023-01-05T17:44:56.719Z,54.83
2023-01-05T17:47:23.643Z,62.33
2023-01-05T17:49:50.526Z,71.40
2023-01-05T17:52:17.405Z,52.70
2023-01-05T17:54:45.704Z,43.50
2023-01-05T17:57:13.400Z,51.78
2023-01-05T18:02:12.183Z,56.23
2023-01-05T18:04:38.983Z,57.05
2023-01-05T18:07:05.921Z,71.97
2023-01-05T18:09:33.838Z,61.67
2023-01-05T18:12:00.708Z,73.25
2023-01-05T18:14:27.754Z,59.13
2023-01-05T18:16:54.536Z,68.13
2023-01-05T18:19:21.454Z,61.80
2023-01-05T18:21:48.235Z,56.63
2023-01-05T18:24:15.077Z,66.80
2023-01-05T18:26:41.951Z,66.93
2023-01-05T18:29:08.798Z,59.47
2023-01-05T18:31:40.214Z,69.93
2023-01-05T18:34:08.979Z,68.72
2023-01-05T18:36:35.766Z,69.68
2023-01-05T18:39:02.992Z,88.00
2023-01-05T18:41:29.930Z,83.38
2023-01-05T18:43:56.849Z,64.28
2023-01-05T18:46:23.794Z,67.35
2023-01-05T18:48:51.502Z,65.47
2023-01-05T18:51:18.785Z,67.65
2023-01-05T18:53:45.737Z,79.75
2023-01-05T18:56:14.111Z,71.20
2023-01-05T18:58:41.257Z,65.45
2023-01-05T19:01:13.547Z,63.97
2023-01-05T19:03:40.945Z,63.17
2023-01-05T19:06:15.814Z,75.75
2023-01-05T19:08:48.912Z,68.20
2023-01-05T19:11:22.052Z,62.35
2023-01-05T19:13:50.229Z,53.70
2023-01-05T19:16:21.828Z,58.75
2023-01-05T19:18:53.895Z,61.17
2023-01-05T19:21:21.672Z,52.78
2023-01-05T19:23:53.856Z,60.10
2023-01-05T19:26:20.717Z,56.33
2023-01-05T19:28:47.672Z,62.97
2023-01-05T19:31:15.509Z,68.93
2023-01-05T19:33:42.606Z,57.55
2023-01-05T19:36:23.206Z,60.55
2023-01-05T19:38:50.448Z,67.18
2023-01-05T19:41:26.182Z,63.30
2023-01-05T19:43:54.979Z,68.13
2023-01-05T19:46:23.308Z,64.03
2023-01-05T19:48:50.288Z,65.05
2023-01-05T19:51:23.347Z,60.85
2023-01-05T19:54:02.648Z,68.38
2023-01-05T19:56:36.350Z,59.85
2023-01-05T19:59:10.070Z,67.57
2023-01-05T20:01:37.666Z,70.30
2023-01-05T20:04:04.928Z,63.70
2023-01-05T20:06:36.012Z,58.80
2023-01-05T20:09:09.230Z,63.17
2023-01-05T20:11:39.624Z,63.03
2023-01-05T20:14:26.765Z,64.13
2023-01-05T20:16:59.878Z,61.70
2023-01-05T20:19:29.192Z,61.30
2023-01-05T20:21:57.516Z,62.75
2023-01-05T20:24:27.812Z,57.95
2023-01-05T20:27:01.877Z,61.10
2023-01-05T20:29:30.410Z,59.60
2023-01-05T20:31:57.248Z,64.47
2023-01-05T20:34:28.098Z,61.08
2023-01-05T20:36:56.018Z,52.33
2023-01-05T20:39:22.945Z,52.97
2023-01-05T20:41:52.711Z,56.00
2023-01-05T20:44:24.180Z,61.03
2023-01-05T20:46:53.801Z,63.03
2023-01-05T20:49:22.068Z,66.97
2023-01-05T20:51:50.330Z,63.38
2023-01-05T20:54:17.429Z,68.72
2023-01-05T20:56:46.387Z,58.50
2023-01-05T20:59:24.768Z,65.28
2023-01-05T21:01:52.019Z,70.65
2023-01-05T21:04:21.953Z,62.05
2023-01-05T21:06:51.387Z,66.28
2023-01-05T21:09:18.208Z,71.25
2023-01-05T21:11:46.066Z,64.47
2023-01-05T21:14:14.199Z,54.30
2023-01-05T21:16:44.429Z,56.70
2023-01-05T21:19:17.491Z,54.10
2023-01-05T21:21:49.155Z,62.60
2023-01-05T21:24:16.647Z,54.83
2023-01-05T21:26:43.624Z,68.70
2023-01-05T21:29:13.358Z,85.70
2023-01-05T21:31:40.328Z,73.35
2023-01-05T21:34:07.275Z,67.45
2023-01-05T21:36:38.292Z,68.18
2023-01-05T21:39:08.580Z,62.97
2023-01-05T21:41:55.761Z,66.13
2023-01-05T21:44:26.114Z,56.17
2023-01-05T21:46:52.972Z,66.82
2023-01-05T21:49:20.002Z,73.65
2023-01-05T21:52:05.862Z,64.50
2023-01-05T21:54:51.349Z,61.45
2023-01-05T21:57:18.591Z,69.25
2023-01-05T21:59:45.637Z,64.38
2023-01-05T22:02:13.694Z,70.20
2023-01-05T22:04:40.623Z,60.50
2023-01-05T22:07:07.657Z,65.43
2023-01-05T22:09:35.485Z,64.65
2023-01-05T22:12:03.378Z,62.70
2023-01-05T22:14:30.237Z,68.35
2023-01-05T22:16:57.055Z,61.75
2023-01-05T22:19:24.011Z,69.75
2023-01-05T22:21:50.980Z,63.55
2023-01-05T22:24:17.797Z,65.80
2023-01-05T22:26:44.658Z,67.45
2023-01-05T22:29:11.451Z,68.03
2023-01-05T22:31:38.388Z,63.80
2023-01-05T22:34:05.692Z,60.80
2023-01-05T22:36:32.588Z,55.97
2023-01-05T22:39:00.699Z,61.08
2023-01-05T22:41:29.982Z,58.70
2023-01-05T22:43:58.941Z,60.22
2023-01-05T22:46:28.099Z,69.93
2023-01-05T22:48:56.268Z,65.97
2023-01-05T22:51:30.288Z,72.72
2023-01-05T22:53:58.264Z,70.88
2023-01-05T22:56:26.964Z,67.40
2023-01-05T22:58:55.811Z,63.33
2023-01-05T23:01:38.354Z,74.38
2023-01-05T23:04:06.802Z,61.60
2023-01-05T23:06:34.296Z,57.30
2023-01-05T23:09:02.065Z,60.20
2023-01-05T23:11:31.149Z,68.28
2023-01-05T23:14:02.571Z,65.90
2023-01-05T23:16:29.702Z,62.97
2023-01-05T23:18:56.709Z,68.05
2023-01-05T23:21:25.537Z,74.38
2023-01-05T23:23:54.927Z,67.20
2023-01-05T23:26:23.116Z,67.97
2023-01-05T23:28:50.387Z,74.82
2023-01-05T23:31:19.093Z,53.03
2023-01-05T23:33:47.693Z,60.28
2023-01-05T23:36:16.244Z,62.95
2023-01-05T23:38:44.317Z,60.65
2023-01-05T23:41:12.948Z,58.03
2023-01-05T23:43:41.491Z,59.63
2023-01-05T23:46:11.084Z,60.53
2023-01-05T23:48:38.871Z,66.50
2023-01-05T23:51:11.238Z,72.10
2023-01-05T23:53:38.104Z,59.58
2023-01-05T23:56:13.940Z,65.75
2023-01-05T23:58:41.289Z,70.00
