createdAt,value
2018-12-29T00:02:08.470Z,33.27
2018-12-29T00:04:37.726Z,34.27
2018-12-29T00:07:06.927Z,33.00
2018-12-29T00:09:36.144Z,34.87
2018-12-29T00:12:05.391Z,35.03
2018-12-29T00:14:34.555Z,34.70
2018-12-29T00:17:03.763Z,35.17
2018-12-29T00:19:32.931Z,35.23
2018-12-29T00:22:02.160Z,34.37
2018-12-29T00:24:31.331Z,32.50
2018-12-29T00:27:00.500Z,34.37
2018-12-29T00:29:29.707Z,34.03
2018-12-29T00:31:58.897Z,34.57
2018-12-29T00:34:28.089Z,31.90
2018-12-29T00:36:57.354Z,33.00
2018-12-29T00:39:26.500Z,32.47
2018-12-29T00:41:55.787Z,33.80
2018-12-29T00:44:24.954Z,32.07
2018-12-29T00:46:54.144Z,31.90
2018-12-29T00:49:23.373Z,30.67
2018-12-29T00:51:52.540Z,28.97
2018-12-29T00:54:21.735Z,30.70
2018-12-29T00:56:50.985Z,29.00
2018-12-29T00:59:20.214Z,28.70
2018-12-29T01:01:49.392Z,27.60
2018-12-29T01:04:18.561Z,28.97
2018-12-29T01:06:47.723Z,28.47
2018-12-29T01:09:16.963Z,28.13
2018-12-29T01:11:46.163Z,27.47
2018-12-29T01:14:15.376Z,27.13
2018-12-29T01:16:44.692Z,27.87
2018-12-29T01:19:13.882Z,27.30
2018-12-29T01:21:43.103Z,28.77
2018-12-29T01:24:12.269Z,28.03
2018-12-29T01:26:41.571Z,28.47
2018-12-29T01:29:10.755Z,28.47
2018-12-29T01:31:39.934Z,27.10
2018-12-29T01:34:09.175Z,28.67
2018-12-29T01:36:38.354Z,29.10
2018-12-29T01:39:07.769Z,28.13
2018-12-29T01:41:36.980Z,28.97
2018-12-29T01:44:06.223Z,28.50
2018-12-29T01:46:35.484Z,27.97
2018-12-29T01:49:04.745Z,28.37
2018-12-29T01:51:34.041Z,28.27
2018-12-29T01:54:03.203Z,27.87
2018-12-29T01:56:32.367Z,29.87
2018-12-29T01:59:01.567Z,28.37
2018-12-29T02:01:30.744Z,27.20
2018-12-29T02:03:59.943Z,28.53
2018-12-29T02:06:29.124Z,29.33
2018-12-29T02:08:58.340Z,29.37
2018-12-29T02:11:27.505Z,29.60
2018-12-29T02:13:56.656Z,29.43
2018-12-29T02:16:25.835Z,29.23
2018-12-29T02:18:55.088Z,31.27
2018-12-29T02:21:24.339Z,30.37
2018-12-29T02:23:53.499Z,29.73
2018-12-29T02:26:22.667Z,30.27
2018-12-29T02:28:51.843Z,28.27
2018-12-29T02:31:21.024Z,29.70
2018-12-29T02:33:50.205Z,27.77
2018-12-29T02:36:19.439Z,28.77
2018-12-29T02:38:48.643Z,29.03
2018-12-29T02:41:17.816Z,29.17
2018-12-29T02:43:47.084Z,28.13
2018-12-29T02:46:16.318Z,27.17
2018-12-29T02:48:45.566Z,27.67
2018-12-29T02:51:14.761Z,28.07
2018-12-29T02:53:43.931Z,27.13
2018-12-29T02:56:13.116Z,27.37
2018-12-29T02:58:42.289Z,28.53
2018-12-29T03:01:11.538Z,28.10
2018-12-29T03:03:40.721Z,26.43
2018-12-29T03:06:09.914Z,27.27
2018-12-29T03:08:39.092Z,26.50
2018-12-29T03:11:08.251Z,27.13
2018-12-29T03:13:37.504Z,26.43
2018-12-29T03:16:06.674Z,26.63
2018-12-29T03:18:35.861Z,25.73
2018-12-29T03:21:05.023Z,26.27
2018-12-29T03:23:34.276Z,26.17
2018-12-29T03:26:03.485Z,27.50
2018-12-29T03:28:32.728Z,26.43
2018-12-29T03:31:01.925Z,27.87
2018-12-29T03:33:31.183Z,26.90
2018-12-29T03:36:00.348Z,27.17
2018-12-29T03:38:29.532Z,27.13
2018-12-29T03:40:58.936Z,26.83
2018-12-29T03:43:28.161Z,26.30
2018-12-29T03:45:57.383Z,26.40
2018-12-29T03:48:26.552Z,27.10
2018-12-29T03:50:56.702Z,25.80
2018-12-29T03:53:25.987Z,24.33
2018-12-29T03:55:55.133Z,24.50
2018-12-29T03:58:24.366Z,24.17
2018-12-29T04:00:53.520Z,24.47
2018-12-29T04:03:22.751Z,23.80
2018-12-29T04:05:51.957Z,24.53
2018-12-29T04:08:21.156Z,23.67
2018-12-29T04:10:50.343Z,22.40
2018-12-29T04:13:19.512Z,23.17
2018-12-29T04:15:48.685Z,22.43
2018-12-29T04:18:17.867Z,23.70
2018-12-29T04:20:47.042Z,24.20
2018-12-29T04:23:16.228Z,23.40
2018-12-29T04:25:45.411Z,22.30
2018-12-29T04:28:14.575Z,23.07
2018-12-29T04:30:43.745Z,22.07
2018-12-29T04:33:13.172Z,23.27
2018-12-29T04:35:42.332Z,22.00
2018-12-29T04:38:11.523Z,22.13
2018-12-29T04:40:40.725Z,20.50
2018-12-29T04:43:09.972Z,20.97
2018-12-29T04:45:39.143Z,21.33
2018-12-29T04:48:08.476Z,20.27
2018-12-29T04:50:37.638Z,20.73
2018-12-29T04:53:06.921Z,20.50
2018-12-29T04:55:36.096Z,21.00
2018-12-29T04:58:05.257Z,20.63
2018-12-29T05:00:34.439Z,20.57
2018-12-29T05:03:03.613Z,20.20
2018-12-29T05:05:32.747Z,20.33
2018-12-29T05:08:01.932Z,19.53
2018-12-29T05:10:31.075Z,19.87
2018-12-29T05:13:00.247Z,19.67
2018-12-29T05:15:29.396Z,19.45
2018-12-29T05:17:58.572Z,20.27
2018-12-29T05:20:27.719Z,19.70
2018-12-29T05:22:56.899Z,19.50
2018-12-29T05:25:26.088Z,20.17
2018-12-29T05:27:55.266Z,20.50
2018-12-29T05:30:24.512Z,19.07
2018-12-29T05:32:53.682Z,20.20
2018-12-29T05:35:22.938Z,21.07
2018-12-29T05:37:52.104Z,21.57
2018-12-29T05:40:21.256Z,20.50
2018-12-29T05:42:50.447Z,23.20
2018-12-29T05:45:19.583Z,25.53
2018-12-29T05:47:48.775Z,25.20
2018-12-29T05:50:17.927Z,20.60
2018-12-29T05:52:47.089Z,20.03
2018-12-29T05:55:16.277Z,22.63
2018-12-29T05:57:45.532Z,24.70
2018-12-29T06:00:14.760Z,23.33
2018-12-29T06:02:43.996Z,24.57
2018-12-29T06:05:13.233Z,25.87
2018-12-29T06:07:42.420Z,25.20
2018-12-29T06:10:11.592Z,25.53
2018-12-29T06:12:40.824Z,24.13
2018-12-29T06:15:09.967Z,23.97
2018-12-29T06:17:39.243Z,24.93
2018-12-29T06:20:08.411Z,23.73
2018-12-29T06:22:37.579Z,22.70
2018-12-29T06:25:06.901Z,23.70
2018-12-29T06:27:36.134Z,24.40
2018-12-29T06:30:05.467Z,23.13
2018-12-29T06:32:34.698Z,23.70
2018-12-29T06:35:03.888Z,24.90
2018-12-29T06:37:33.073Z,23.73
2018-12-29T06:40:02.396Z,23.93
2018-12-29T06:42:31.591Z,23.40
2018-12-29T06:45:00.762Z,24.60
2018-12-29T06:47:30.027Z,24.87
2018-12-29T06:49:59.222Z,24.47
2018-12-29T06:52:28.391Z,23.77
2018-12-29T06:54:57.580Z,24.77
2018-12-29T06:57:26.784Z,24.53
2018-12-29T06:59:55.963Z,24.30
2018-12-29T07:02:25.148Z,23.90
2018-12-29T07:04:54.401Z,24.67
2018-12-29T07:07:23.649Z,24.87
2018-12-29T07:09:52.852Z,23.83
2018-12-29T07:12:22.122Z,24.43
2018-12-29T07:14:51.348Z,24.60
2018-12-29T07:17:20.531Z,25.83
2018-12-29T07:19:49.703Z,24.23
2018-12-29T07:22:18.904Z,25.47
2018-12-29T07:24:48.145Z,24.77
2018-12-29T07:27:17.312Z,25.03
2018-12-29T07:29:46.503Z,24.73
2018-12-29T07:32:15.661Z,24.30
2018-12-29T07:34:44.866Z,25.50
2018-12-29T07:37:14.033Z,25.03
2018-12-29T07:39:43.247Z,24.07
2018-12-29T07:42:12.440Z,24.50
2018-12-29T07:44:41.615Z,24.97
2018-12-29T07:47:10.829Z,25.17
2018-12-29T07:49:40.059Z,25.63
2018-12-29T07:52:09.376Z,24.93
2018-12-29T07:54:38.644Z,25.50
2018-12-29T07:57:07.830Z,24.57
2018-12-29T07:59:37.027Z,24.63
2018-12-29T08:02:06.204Z,22.67
2018-12-29T08:04:35.413Z,22.63
2018-12-29T08:07:04.859Z,23.17
2018-12-29T08:09:34.064Z,21.70
2018-12-29T08:12:03.266Z,21.12
2018-12-29T08:14:32.424Z,20.33
2018-12-29T08:17:01.624Z,21.20
2018-12-29T08:19:30.779Z,22.23
2018-12-29T08:21:59.958Z,22.67
2018-12-29T08:24:29.263Z,21.90
2018-12-29T08:26:58.483Z,23.30
2018-12-29T08:29:27.656Z,23.73
2018-12-29T08:31:56.824Z,22.97
2018-12-29T08:34:26.000Z,23.07
2018-12-29T08:36:55.155Z,22.00
2018-12-29T08:39:24.350Z,21.77
2018-12-29T08:41:53.521Z,22.30
2018-12-29T08:44:22.691Z,21.53
2018-12-29T08:46:51.868Z,22.17
2018-12-29T08:49:21.110Z,20.08
2018-12-29T08:51:50.286Z,18.57
2018-12-29T08:54:19.487Z,19.37
2018-12-29T08:56:48.676Z,20.10
2018-12-29T08:59:17.879Z,19.90
2018-12-29T09:01:47.046Z,19.53
2018-12-29T09:04:16.246Z,20.77
2018-12-29T09:06:45.423Z,20.40
2018-12-29T09:09:14.578Z,20.67
2018-12-29T09:11:43.749Z,20.07
2018-12-29T09:14:13.003Z,21.10
2018-12-29T09:16:42.184Z,20.07
2018-12-29T09:19:11.351Z,19.77
2018-12-29T09:21:40.613Z,20.23
2018-12-29T09:24:09.847Z,19.87
2018-12-29T09:26:39.029Z,19.90
2018-12-29T09:29:08.302Z,20.43
2018-12-29T09:31:37.502Z,20.97
2018-12-29T09:34:06.738Z,21.33
2018-12-29T09:36:35.906Z,20.93
2018-12-29T09:39:07.357Z,20.43
2018-12-29T09:41:36.659Z,19.37
2018-12-29T09:44:05.819Z,20.77
2018-12-29T09:46:34.987Z,20.57
2018-12-29T09:49:04.179Z,22.30
2018-12-29T09:51:33.356Z,20.30
2018-12-29T09:54:02.608Z,20.40
2018-12-29T09:56:31.777Z,19.40
2018-12-29T09:59:00.953Z,19.53
2018-12-29T10:01:30.144Z,18.70
2018-12-29T10:03:59.479Z,17.93
2018-12-29T10:06:28.668Z,17.48
2018-12-29T10:08:57.827Z,17.93
2018-12-29T10:11:27.027Z,16.62
2018-12-29T10:13:56.184Z,17.02
2018-12-29T10:16:25.356Z,17.23
2018-12-29T10:18:54.605Z,18.15
2018-12-29T10:21:23.776Z,18.32
2018-12-29T10:23:52.968Z,18.80
2018-12-29T10:26:22.128Z,18.82
2018-12-29T10:28:51.312Z,19.02
2018-12-29T10:31:20.791Z,19.50
2018-12-29T10:33:49.967Z,18.62
2018-12-29T10:36:19.276Z,19.90
2018-12-29T10:38:48.515Z,20.05
2018-12-29T10:41:17.678Z,19.87
2018-12-29T10:43:46.543Z,19.30
2018-12-29T10:46:15.264Z,19.77
2018-12-29T10:48:43.995Z,20.00
2018-12-29T10:51:12.684Z,19.55
2018-12-29T10:53:41.859Z,22.65
2018-12-29T10:56:11.084Z,22.00
2018-12-29T10:58:40.307Z,22.50
2018-12-29T11:01:09.479Z,22.30
2018-12-29T11:03:38.743Z,23.67
2018-12-29T11:06:07.928Z,23.37
2018-12-29T11:08:37.160Z,23.03
2018-12-29T11:11:06.373Z,23.70
2018-12-29T11:13:35.612Z,22.63
2018-12-29T11:16:04.964Z,24.10
2018-12-29T11:18:34.167Z,23.60
2018-12-29T11:21:03.395Z,23.10
2018-12-29T11:23:32.590Z,24.17
2018-12-29T11:26:01.787Z,23.13
2018-12-29T11:28:30.959Z,23.07
2018-12-29T11:31:00.181Z,22.10
2018-12-29T11:33:29.367Z,21.47
2018-12-29T11:35:58.651Z,22.70
2018-12-29T11:38:27.847Z,23.20
2018-12-29T11:40:57.021Z,22.47
2018-12-29T11:43:26.199Z,22.10
2018-12-29T11:45:55.442Z,21.82
2018-12-29T11:48:24.752Z,24.53
2018-12-29T11:50:54.051Z,21.70
2018-12-29T11:53:23.247Z,23.00
2018-12-29T11:55:52.524Z,23.37
2018-12-29T11:58:21.761Z,22.30
2018-12-29T12:00:50.942Z,22.10
2018-12-29T12:03:20.641Z,22.02
2018-12-29T12:05:50.100Z,23.23
2018-12-29T12:08:19.368Z,23.43
2018-12-29T12:10:48.611Z,21.52
2018-12-29T12:13:17.934Z,22.20
2018-12-29T12:15:47.172Z,22.03
2018-12-29T12:18:16.805Z,23.47
2018-12-29T12:20:46.154Z,23.07
2018-12-29T12:23:15.728Z,20.88
2018-12-29T12:25:45.004Z,21.70
2018-12-29T12:28:14.370Z,21.77
2018-12-29T12:30:43.745Z,20.90
2018-12-29T12:33:13.011Z,20.70
2018-12-29T12:35:42.286Z,21.97
2018-12-29T12:38:11.866Z,20.37
2018-12-29T12:40:41.103Z,21.60
2018-12-29T12:43:10.473Z,22.27
2018-12-29T12:45:40.123Z,20.13
2018-12-29T12:48:09.369Z,21.27
2018-12-29T12:50:38.708Z,21.10
2018-12-29T12:53:07.888Z,19.77
2018-12-29T12:55:37.475Z,19.73
2018-12-29T12:58:07.180Z,19.00
2018-12-29T13:00:36.939Z,19.30
2018-12-29T13:03:06.492Z,19.50
2018-12-29T13:05:35.811Z,19.17
2018-12-29T13:08:05.471Z,19.00
2018-12-29T13:10:34.645Z,18.52
2018-12-29T13:13:03.934Z,18.73
2018-12-29T13:15:33.187Z,20.47
2018-12-29T13:18:02.395Z,20.77
2018-12-29T13:20:31.716Z,21.15
2018-12-29T13:23:00.973Z,22.37
2018-12-29T13:25:30.254Z,20.00
2018-12-29T13:27:59.491Z,19.60
2018-12-29T13:30:28.712Z,20.97
2018-12-29T13:32:57.871Z,19.63
2018-12-29T13:35:27.407Z,19.07
2018-12-29T13:37:56.712Z,20.00
2018-12-29T13:40:25.963Z,18.73
2018-12-29T13:42:55.231Z,20.50
2018-12-29T13:45:24.397Z,20.70
2018-12-29T13:47:53.612Z,19.23
2018-12-29T13:50:22.853Z,20.47
2018-12-29T13:52:52.154Z,19.77
2018-12-29T13:55:21.789Z,19.83
2018-12-29T13:57:51.059Z,18.97
2018-12-29T14:00:20.254Z,19.57
2018-12-29T14:02:49.508Z,19.70
2018-12-29T14:05:18.768Z,19.27
2018-12-29T14:07:48.112Z,20.47
2018-12-29T14:10:17.380Z,20.37
2018-12-29T14:12:46.624Z,20.70
2018-12-29T14:15:15.812Z,22.17
2018-12-29T14:17:45.401Z,20.57
2018-12-29T14:20:14.579Z,21.05
2018-12-29T14:22:43.776Z,20.73
2018-12-29T14:25:12.970Z,21.50
2018-12-29T14:27:42.325Z,22.07
2018-12-29T14:30:11.877Z,22.55
2018-12-29T14:32:41.220Z,21.80
2018-12-29T14:35:10.511Z,23.18
2018-12-29T14:37:39.759Z,21.93
2018-12-29T14:40:09.043Z,23.40
2018-12-29T14:42:38.299Z,21.23
2018-12-29T14:45:07.621Z,21.07
2018-12-29T14:47:36.867Z,20.43
2018-12-29T14:50:06.507Z,21.03
2018-12-29T14:52:35.764Z,21.37
2018-12-29T14:55:05.424Z,21.67
2018-12-29T14:57:34.686Z,20.33
2018-12-29T15:00:04.087Z,20.17
2018-12-29T15:02:33.359Z,20.03
2018-12-29T15:05:03.130Z,17.17
2018-12-29T15:07:32.492Z,17.97
2018-12-29T15:10:01.781Z,17.97
2018-12-29T15:12:31.475Z,16.67
2018-12-29T15:15:01.083Z,17.70
2018-12-29T15:17:30.365Z,16.80
2018-12-29T15:19:59.820Z,16.57
2018-12-29T15:22:29.071Z,16.00
2018-12-29T15:24:58.421Z,15.70
2018-12-29T15:27:27.794Z,16.40
2018-12-29T15:29:57.073Z,16.40
2018-12-29T15:32:26.433Z,15.67
2018-12-29T15:34:55.980Z,16.67
2018-12-29T15:37:25.255Z,15.77
2018-12-29T15:39:54.570Z,16.17
2018-12-29T15:42:24.229Z,16.40
2018-12-29T15:44:53.393Z,17.13
2018-12-29T15:47:22.686Z,17.10
2018-12-29T15:49:52.323Z,16.40
2018-12-29T15:52:21.618Z,17.53
2018-12-29T15:54:51.199Z,17.23
2018-12-29T15:57:20.513Z,16.30
2018-12-29T15:59:50.077Z,16.57
2018-12-29T16:02:19.328Z,17.10
2018-12-29T16:04:48.996Z,17.33
2018-12-29T16:07:18.250Z,15.53
2018-12-29T16:09:47.530Z,16.03
2018-12-29T16:12:16.778Z,15.60
2018-12-29T16:14:46.102Z,16.20
2018-12-29T16:17:15.385Z,14.20
2018-12-29T16:19:45.040Z,14.97
2018-12-29T16:22:14.306Z,15.20
2018-12-29T16:24:43.542Z,16.07
2018-12-29T16:27:13.312Z,16.90
2018-12-29T16:29:42.556Z,17.63
2018-12-29T16:32:11.850Z,20.43
2018-12-29T16:34:41.128Z,16.73
2018-12-29T16:37:10.383Z,16.47
2018-12-29T16:39:39.923Z,15.97
2018-12-29T16:42:09.203Z,15.00
2018-12-29T16:44:38.565Z,14.20
2018-12-29T16:47:07.820Z,15.47
2018-12-29T16:49:38.558Z,15.17
2018-12-29T16:52:08.040Z,15.40
2018-12-29T16:54:37.336Z,15.43
2018-12-29T16:57:06.615Z,15.27
2018-12-29T16:59:35.889Z,14.83
2018-12-29T17:02:05.168Z,15.47
2018-12-29T17:04:34.549Z,13.35
2018-12-29T17:07:04.165Z,13.90
2018-12-29T17:09:33.429Z,12.47
2018-12-29T17:12:04.268Z,12.37
2018-12-29T17:14:33.543Z,11.10
2018-12-29T17:17:02.819Z,8.03
2018-12-29T17:19:32.493Z,7.77
2018-12-29T17:22:01.772Z,7.17
2018-12-29T17:24:31.036Z,6.70
2018-12-29T17:27:00.683Z,6.43
2018-12-29T17:29:30.064Z,6.10
2018-12-29T17:31:59.408Z,6.63
2018-12-29T17:34:28.700Z,7.10
2018-12-29T17:36:58.362Z,6.13
2018-12-29T17:39:27.834Z,6.00
2018-12-29T17:41:57.171Z,4.97
2018-12-29T17:44:26.445Z,5.20
2018-12-29T17:46:55.673Z,5.77
2018-12-29T17:49:24.925Z,5.83
2018-12-29T17:51:54.487Z,5.73
2018-12-29T17:54:23.755Z,5.57
2018-12-29T17:56:53.083Z,5.97
2018-12-29T17:59:22.338Z,6.57
2018-12-29T18:01:52.113Z,7.03
2018-12-29T18:04:21.397Z,6.83
2018-12-29T18:06:50.668Z,7.97
2018-12-29T18:09:20.111Z,7.90
2018-12-29T18:11:49.393Z,8.68
2018-12-29T18:14:19.170Z,10.03
2018-12-29T18:16:48.438Z,9.43
2018-12-29T18:19:18.014Z,9.30
2018-12-29T18:21:47.343Z,9.93
2018-12-29T18:24:16.630Z,9.67
2018-12-29T18:26:45.996Z,9.43
2018-12-29T18:29:15.365Z,9.33
2018-12-29T18:31:44.648Z,10.10
2018-12-29T18:34:13.929Z,10.30
2018-12-29T18:36:43.353Z,10.80
2018-12-29T18:39:12.640Z,11.20
2018-12-29T18:41:42.969Z,10.80
2018-12-29T18:44:12.582Z,10.93
2018-12-29T18:46:41.831Z,11.17
2018-12-29T18:49:11.098Z,11.40
2018-12-29T18:51:40.353Z,10.73
2018-12-29T18:54:09.637Z,11.27
2018-12-29T18:56:45.474Z,10.57
2018-12-29T18:59:09.866Z,10.83
2018-12-29T19:01:39.127Z,10.43
2018-12-29T19:04:08.409Z,12.07
2018-12-29T19:06:37.673Z,12.30
2018-12-29T19:09:07.854Z,13.00
2018-12-29T19:11:37.385Z,12.80
2018-12-29T19:14:08.344Z,11.87
2018-12-29T19:16:37.717Z,12.60
2018-12-29T19:19:07.036Z,12.17
2018-12-29T19:21:36.318Z,13.13
2018-12-29T19:24:05.871Z,13.00
2018-12-29T19:26:35.639Z,12.93
2018-12-29T19:29:05.286Z,14.37
2018-12-29T19:31:34.629Z,14.83
2018-12-29T19:34:04.302Z,15.73
2018-12-29T19:36:33.660Z,17.57
2018-12-29T19:39:04.452Z,16.93
2018-12-29T19:41:33.721Z,17.63
2018-12-29T19:44:02.984Z,17.23
2018-12-29T19:46:32.714Z,17.42
2018-12-29T19:49:02.058Z,16.97
2018-12-29T19:51:31.713Z,17.40
2018-12-29T19:54:01.065Z,18.47
2018-12-29T19:56:30.431Z,16.87
2018-12-29T19:59:00.103Z,16.80
2018-12-29T20:01:29.397Z,16.23
2018-12-29T20:03:59.178Z,15.40
2018-12-29T20:06:28.364Z,14.45
2018-12-29T20:08:57.644Z,15.13
2018-12-29T20:11:26.907Z,14.80
2018-12-29T20:13:56.192Z,14.43
2018-12-29T20:16:25.472Z,14.07
2018-12-29T20:18:54.716Z,14.33
2018-12-29T20:21:24.095Z,13.73
2018-12-29T20:23:53.351Z,13.80
2018-12-29T20:26:22.636Z,13.22
2018-12-29T20:28:52.165Z,13.00
2018-12-29T20:31:21.413Z,12.63
2018-12-29T20:33:50.664Z,11.48
2018-12-29T20:36:19.928Z,10.78
2018-12-29T20:38:49.368Z,10.77
2018-12-29T20:41:18.951Z,10.68
2018-12-29T20:43:48.241Z,10.98
2018-12-29T20:46:17.643Z,9.67
2018-12-29T20:48:46.924Z,6.83
2018-12-29T20:51:16.289Z,7.58
2018-12-29T20:53:45.651Z,7.60
2018-12-29T20:56:14.916Z,5.72
2018-12-29T20:58:44.166Z,4.30
2018-12-29T21:01:13.465Z,4.08
2018-12-29T21:03:42.741Z,3.27
2018-12-29T21:06:12.109Z,2.73
2018-12-29T21:08:41.507Z,2.27
2018-12-29T21:11:10.822Z,2.03
2018-12-29T21:13:40.142Z,2.00
2018-12-29T21:16:09.480Z,1.73
2018-12-29T21:18:38.776Z,1.70
2018-12-29T21:21:08.450Z,2.00
2018-12-29T21:23:37.814Z,1.70
2018-12-29T21:26:07.184Z,1.80
2018-12-29T21:28:36.440Z,2.50
2018-12-29T21:31:05.795Z,2.90
2018-12-29T21:33:35.420Z,2.17
2018-12-29T21:36:04.855Z,2.60
2018-12-29T21:38:34.141Z,2.50
2018-12-29T21:41:03.513Z,2.20
2018-12-29T21:43:32.764Z,2.50
2018-12-29T21:46:02.070Z,2.60
2018-12-29T21:48:31.328Z,1.90
2018-12-29T21:51:00.587Z,1.40
2018-12-29T21:53:29.923Z,1.43
2018-12-29T21:55:59.285Z,1.70
2018-12-29T21:58:28.558Z,1.60
2018-12-29T22:00:57.832Z,1.50
2018-12-29T22:03:27.000Z,1.30
2018-12-29T22:05:56.337Z,1.43
2018-12-29T22:08:25.701Z,1.37
2018-12-29T22:10:55.029Z,1.30
2018-12-29T22:13:24.718Z,1.47
2018-12-29T22:15:53.975Z,2.20
2018-12-29T22:18:24.891Z,1.57
2018-12-29T22:20:54.327Z,1.20
2018-12-29T22:23:23.675Z,1.70
2018-12-29T22:25:53.229Z,1.60
2018-12-29T22:28:22.513Z,1.77
2018-12-29T22:30:51.797Z,1.30
2018-12-29T22:33:21.102Z,1.60
2018-12-29T22:35:50.347Z,1.93
2018-12-29T22:38:20.025Z,1.60
2018-12-29T22:40:49.344Z,1.67
2018-12-29T22:43:18.610Z,1.93
2018-12-29T22:45:47.935Z,1.53
2018-12-29T22:48:17.204Z,1.70
2018-12-29T22:50:46.675Z,1.90
2018-12-29T22:53:15.970Z,1.60
2018-12-29T22:55:45.213Z,1.70
2018-12-29T22:58:14.488Z,1.70
2018-12-29T23:00:44.673Z,1.47
2018-12-29T23:03:13.974Z,1.50
2018-12-29T23:05:43.214Z,1.23
2018-12-29T23:08:12.515Z,1.53
2018-12-29T23:10:41.856Z,1.50
2018-12-29T23:13:11.116Z,1.40
2018-12-29T23:15:40.459Z,1.37
2018-12-29T23:18:09.806Z,1.60
2018-12-29T23:20:39.368Z,1.57
2018-12-29T23:23:08.952Z,1.43
2018-12-29T23:25:38.223Z,1.60
2018-12-29T23:28:07.437Z,1.60
2018-12-29T23:30:36.701Z,1.40
2018-12-29T23:33:05.956Z,1.97
2018-12-29T23:35:35.255Z,1.50
2018-12-29T23:38:04.831Z,1.97
2018-12-29T23:40:34.080Z,2.10
2018-12-29T23:43:03.356Z,1.70
2018-12-29T23:45:33.020Z,1.53
2018-12-29T23:48:02.275Z,1.27
2018-12-29T23:50:31.632Z,1.00
2018-12-29T23:53:01.170Z,1.13
2018-12-29T23:55:30.908Z,1.20
2018-12-29T23:58:00.268Z,1.50
