createdAt,value
2018-10-11T00:02:00.124Z,50.30
2018-10-11T00:07:03.535Z,53.30
2018-10-11T00:12:07.219Z,51.87
2018-10-11T00:17:10.775Z,52.73
2018-10-11T00:22:14.206Z,56.13
2018-10-11T00:27:17.591Z,50.47
2018-10-11T00:32:20.965Z,49.73
2018-10-11T00:37:24.385Z,53.90
2018-10-11T00:42:27.771Z,53.83
2018-10-11T00:47:31.264Z,51.07
2018-10-11T00:52:34.669Z,63.03
2018-10-11T00:57:38.059Z,53.50
2018-10-11T01:02:41.645Z,56.57
2018-10-11T01:07:45.109Z,53.43
2018-10-11T01:12:48.496Z,54.90
2018-10-11T01:17:51.912Z,56.93
2018-10-11T01:22:55.340Z,56.97
2018-10-11T01:27:58.736Z,51.33
2018-10-11T01:33:02.140Z,56.95
2018-10-11T01:38:05.542Z,54.33
2018-10-11T01:43:08.975Z,60.10
2018-10-11T01:48:12.404Z,55.37
2018-10-11T01:53:15.779Z,59.20
2018-10-11T01:58:19.160Z,57.30
2018-10-11T02:03:22.540Z,50.90
2018-10-11T02:08:25.948Z,55.17
2018-10-11T02:13:29.490Z,59.30
2018-10-11T02:18:32.933Z,56.33
2018-10-11T02:23:36.419Z,54.33
2018-10-11T02:28:39.879Z,55.73
2018-10-11T02:33:43.268Z,53.33
2018-10-11T02:38:46.674Z,50.90
2018-10-11T02:43:50.083Z,53.57
2018-10-11T02:48:53.626Z,57.73
2018-10-11T02:53:57.076Z,58.10
2018-10-11T02:59:17.582Z,55.87
2018-10-11T03:04:20.975Z,53.53
2018-10-11T03:09:24.663Z,53.50
2018-10-11T03:14:28.048Z,56.83
2018-10-11T03:19:31.459Z,50.40
2018-10-11T03:24:34.843Z,58.10
2018-10-11T03:29:38.235Z,60.37
2018-10-11T03:34:41.646Z,64.63
2018-10-11T03:39:45.025Z,59.23
2018-10-11T03:44:48.423Z,55.83
2018-10-11T03:49:51.804Z,63.77
2018-10-11T03:54:55.210Z,61.50
2018-10-11T03:59:58.759Z,58.73
2018-10-11T04:05:02.192Z,58.73
2018-10-11T04:10:05.691Z,54.83
2018-10-11T04:15:09.171Z,60.43
2018-10-11T04:20:12.607Z,59.03
2018-10-11T04:25:16.019Z,62.50
2018-10-11T04:30:19.403Z,59.30
2018-10-11T04:35:22.871Z,56.90
2018-10-11T04:40:26.277Z,58.93
2018-10-11T04:45:29.740Z,55.87
2018-10-11T04:50:33.231Z,57.03
2018-10-11T04:55:36.662Z,57.03
2018-10-11T05:00:40.332Z,58.27
2018-10-11T05:05:44.000Z,58.07
2018-10-11T05:10:47.418Z,56.17
2018-10-11T05:15:50.881Z,51.23
2018-10-11T05:20:54.443Z,59.33
2018-10-11T05:25:57.905Z,51.60
2018-10-11T05:31:01.451Z,56.67
2018-10-11T05:36:04.859Z,53.73
2018-10-11T05:41:08.231Z,53.17
2018-10-11T05:46:16.147Z,58.37
2018-10-11T05:51:20.489Z,54.10
2018-10-11T05:56:24.252Z,55.23
2018-10-11T06:01:27.761Z,56.30
2018-10-11T06:06:31.459Z,59.10
2018-10-11T06:11:34.884Z,51.87
2018-10-11T06:16:38.317Z,55.43
2018-10-11T06:21:41.848Z,57.73
2018-10-11T06:26:45.276Z,53.37
2018-10-11T06:31:48.700Z,59.93
2018-10-11T06:36:52.188Z,55.00
2018-10-11T06:41:55.768Z,62.10
2018-10-11T06:46:59.476Z,54.43
2018-10-11T06:52:02.862Z,54.57
2018-10-11T06:57:06.597Z,56.50
2018-10-11T07:02:10.024Z,59.57
2018-10-11T07:07:13.462Z,55.43
2018-10-11T07:12:16.997Z,52.67
2018-10-11T07:17:20.474Z,56.30
2018-10-11T07:22:23.907Z,57.07
2018-10-11T07:27:27.326Z,64.00
2018-10-11T07:32:30.765Z,55.03
2018-10-11T07:37:34.174Z,51.13
2018-10-11T07:42:37.612Z,54.20
2018-10-11T07:47:41.017Z,48.70
2018-10-11T07:52:44.475Z,49.30
2018-10-11T07:57:47.839Z,51.40
2018-10-11T08:02:51.267Z,51.20
2018-10-11T08:07:54.669Z,49.43
2018-10-11T08:12:58.135Z,46.77
2018-10-11T08:18:01.769Z,47.23
2018-10-11T08:23:06.248Z,45.47
2018-10-11T08:28:09.629Z,45.60
2018-10-11T08:33:13.142Z,49.67
2018-10-11T08:38:16.740Z,42.70
2018-10-11T08:43:20.064Z,40.97
2018-10-11T08:48:23.430Z,42.23
2018-10-11T08:53:26.935Z,34.53
2018-10-11T08:58:30.349Z,36.10
2018-10-11T09:03:33.927Z,37.27
2018-10-11T09:08:37.256Z,35.80
2018-10-11T09:13:40.650Z,35.75
2018-10-11T09:18:44.122Z,36.90
2018-10-11T09:23:47.632Z,31.50
2018-10-11T09:28:51.061Z,27.63
2018-10-11T09:33:54.457Z,29.67
2018-10-11T09:38:57.935Z,26.80
2018-10-11T09:44:01.356Z,24.90
2018-10-11T09:49:05.068Z,26.00
2018-10-11T09:54:08.512Z,23.53
2018-10-11T09:59:11.898Z,21.17
2018-10-11T10:04:15.294Z,23.80
2018-10-11T10:09:18.700Z,22.63
2018-10-11T10:14:22.145Z,23.27
2018-10-11T10:19:25.580Z,20.72
2018-10-11T10:24:29.250Z,22.53
2018-10-11T10:29:32.732Z,25.93
2018-10-11T10:34:36.215Z,22.90
2018-10-11T10:39:39.740Z,22.57
2018-10-11T10:44:43.147Z,23.73
2018-10-11T10:49:46.687Z,17.40
2018-10-11T10:54:50.118Z,21.43
2018-10-11T10:59:53.548Z,20.90
2018-10-11T11:04:56.955Z,18.17
2018-10-11T11:10:00.398Z,19.00
2018-10-11T11:15:04.187Z,21.62
2018-10-11T11:20:07.618Z,20.87
2018-10-11T11:25:11.051Z,23.20
2018-10-11T11:30:14.587Z,22.33
2018-10-11T11:35:18.007Z,23.30
2018-10-11T11:40:21.433Z,21.50
2018-10-11T11:45:24.915Z,25.83
2018-10-11T11:50:28.521Z,20.00
2018-10-11T11:55:31.929Z,18.77
2018-10-11T12:00:35.363Z,22.30
2018-10-11T12:05:38.858Z,23.07
2018-10-11T12:10:42.396Z,17.10
2018-10-11T12:15:45.908Z,20.30
2018-10-11T12:20:49.408Z,20.10
2018-10-11T12:25:52.815Z,17.70
2018-10-11T12:30:56.229Z,21.27
2018-10-11T12:35:59.635Z,19.60
2018-10-11T12:41:03.036Z,22.67
2018-10-11T12:46:06.541Z,19.27
2018-10-11T12:51:09.937Z,22.73
2018-10-11T12:56:13.321Z,17.03
2018-10-11T13:01:19.849Z,21.50
2018-10-11T13:06:20.209Z,23.20
2018-10-11T13:11:23.624Z,17.37
2018-10-11T13:16:27.059Z,23.43
2018-10-11T13:21:31.088Z,23.57
2018-10-11T13:26:34.519Z,18.90
2018-10-11T13:31:37.972Z,18.23
2018-10-11T13:36:41.394Z,18.07
2018-10-11T13:41:45.062Z,16.73
2018-10-11T13:46:48.489Z,14.90
2018-10-11T13:51:51.915Z,19.93
2018-10-11T13:56:58.015Z,19.97
2018-10-11T14:01:58.731Z,14.87
2018-10-11T14:07:02.180Z,12.83
2018-10-11T14:12:05.603Z,14.67
2018-10-11T14:17:09.029Z,15.30
2018-10-11T14:22:12.495Z,17.47
2018-10-11T14:27:15.871Z,12.90
2018-10-11T14:32:19.383Z,19.30
2018-10-11T14:37:23.442Z,15.87
2018-10-11T14:42:26.828Z,14.37
2018-10-11T14:47:30.470Z,17.57
2018-10-11T14:52:33.893Z,12.80
2018-10-11T14:57:37.313Z,16.97
2018-10-11T15:02:40.797Z,17.43
2018-10-11T15:07:44.616Z,18.43
2018-10-11T15:12:48.127Z,24.90
2018-10-11T15:17:51.800Z,21.62
2018-10-11T15:22:55.307Z,17.57
2018-10-11T15:27:58.814Z,24.17
2018-10-11T15:33:02.243Z,25.33
2018-10-11T15:38:05.796Z,17.53
2018-10-11T15:43:09.274Z,21.03
2018-10-11T15:48:12.784Z,22.15
2018-10-11T15:53:16.187Z,19.27
2018-10-11T15:58:19.646Z,24.03
2018-10-11T16:03:23.157Z,18.30
2018-10-11T16:08:26.534Z,23.43
2018-10-11T16:13:29.991Z,22.30
2018-10-11T16:18:33.428Z,19.50
2018-10-11T16:23:36.867Z,19.00
2018-10-11T16:28:40.530Z,24.23
2018-10-11T16:33:43.982Z,22.10
2018-10-11T16:38:47.516Z,22.23
2018-10-11T16:43:50.928Z,26.27
2018-10-11T16:48:54.366Z,26.27
2018-10-11T16:53:57.853Z,22.27
2018-10-11T16:59:01.349Z,24.97
2018-10-11T17:04:04.891Z,22.73
2018-10-11T17:09:09.468Z,26.70
2018-10-11T17:14:12.916Z,24.03
2018-10-11T17:19:16.444Z,26.67
2018-10-11T17:24:19.848Z,25.43
2018-10-11T17:29:23.250Z,30.07
2018-10-11T17:34:26.675Z,29.60
2018-10-11T17:39:30.111Z,24.27
2018-10-11T17:44:33.519Z,23.30
2018-10-11T17:49:37.012Z,24.93
2018-10-11T17:54:44.835Z,26.60
2018-10-11T17:59:48.350Z,31.63
2018-10-11T18:04:53.059Z,22.47
2018-10-11T18:09:56.524Z,21.90
2018-10-11T18:14:59.940Z,23.03
2018-10-11T18:20:03.803Z,21.67
2018-10-11T18:25:07.316Z,24.90
2018-10-11T18:30:11.528Z,24.87
2018-10-11T18:35:15.041Z,29.17
2018-10-11T18:40:18.436Z,23.60
2018-10-11T18:45:22.679Z,28.43
2018-10-11T18:50:26.584Z,22.73
2018-10-11T18:55:29.989Z,23.53
2018-10-11T19:00:33.394Z,26.50
2018-10-11T19:05:37.127Z,20.50
2018-10-11T19:10:40.531Z,23.77
2018-10-11T19:15:43.924Z,23.17
2018-10-11T19:20:47.393Z,26.63
2018-10-11T19:25:50.831Z,26.73
2018-10-11T19:30:54.571Z,22.30
2018-10-11T19:35:57.975Z,22.63
2018-10-11T19:41:01.492Z,24.20
2018-10-11T19:46:04.936Z,24.97
2018-10-11T19:51:08.339Z,24.20
2018-10-11T19:56:11.761Z,29.10
2018-10-11T20:01:15.184Z,25.43
2018-10-11T20:06:18.625Z,26.93
2018-10-11T20:11:22.063Z,26.17
2018-10-11T20:16:25.557Z,28.27
2018-10-11T20:21:29.032Z,21.87
2018-10-11T20:26:32.511Z,22.43
2018-10-11T20:31:36.008Z,28.60
2018-10-11T20:36:39.408Z,25.17
2018-10-11T20:41:42.792Z,24.43
2018-10-11T20:46:46.747Z,23.33
2018-10-11T20:51:50.204Z,26.50
2018-10-11T20:56:53.607Z,21.83
2018-10-11T21:01:57.043Z,30.97
2018-10-11T21:07:00.512Z,27.03
2018-10-11T21:12:03.962Z,23.03
2018-10-11T21:17:07.392Z,24.87
2018-10-11T21:22:10.834Z,24.97
2018-10-11T21:27:14.293Z,24.80
2018-10-11T21:32:18.400Z,26.73
2018-10-11T21:37:21.892Z,30.03
2018-10-11T21:42:25.361Z,22.40
2018-10-11T21:47:29.004Z,28.70
2018-10-11T21:52:32.586Z,28.00
2018-10-11T21:57:36.100Z,27.37
2018-10-11T22:02:39.521Z,29.57
2018-10-11T22:07:42.920Z,22.87
2018-10-11T22:12:46.300Z,24.60
2018-10-11T22:17:49.711Z,27.53
2018-10-11T22:22:53.155Z,29.37
2018-10-11T22:27:56.567Z,25.77
2018-10-11T22:33:00.037Z,23.40
2018-10-11T22:38:03.445Z,22.50
2018-10-11T22:43:06.862Z,30.33
2018-10-11T22:48:10.274Z,28.63
2018-10-11T22:53:13.682Z,25.70
2018-10-11T22:58:17.131Z,28.90
2018-10-11T23:03:20.557Z,28.27
2018-10-11T23:08:23.964Z,27.10
2018-10-11T23:13:27.454Z,26.90
2018-10-11T23:18:30.911Z,27.82
2018-10-11T23:23:34.343Z,26.30
2018-10-11T23:28:37.804Z,26.77
2018-10-11T23:33:42.071Z,26.30
2018-10-11T23:38:45.480Z,26.13
2018-10-11T23:43:48.889Z,31.90
2018-10-11T23:48:52.291Z,27.07
2018-10-11T23:53:55.768Z,34.93
2018-10-11T23:58:59.215Z,27.67
