createdAt,value
2023-01-22T00:00:50.282Z,18.40
2023-01-22T00:01:50.307Z,18.38
2023-01-22T00:02:50.394Z,18.35
2023-01-22T00:03:50.445Z,18.38
2023-01-22T00:04:50.424Z,18.37
2023-01-22T00:05:50.463Z,18.38
2023-01-22T00:06:50.538Z,18.34
2023-01-22T00:07:50.539Z,18.37
2023-01-22T00:08:50.581Z,18.35
2023-01-22T00:09:50.624Z,18.38
2023-01-22T00:10:50.662Z,18.35
2023-01-22T00:11:50.755Z,18.37
2023-01-22T00:12:50.768Z,18.34
2023-01-22T00:13:50.854Z,18.31
2023-01-22T00:14:50.866Z,18.30
2023-01-22T00:15:50.930Z,18.30
2023-01-22T00:16:50.950Z,18.31
2023-01-22T00:17:51.031Z,18.31
2023-01-22T00:18:51.040Z,18.35
2023-01-22T00:19:51.119Z,18.35
2023-01-22T00:20:51.137Z,18.37
2023-01-22T00:21:51.190Z,18.34
2023-01-22T00:22:51.231Z,18.34
2023-01-22T00:23:51.275Z,18.35
2023-01-22T00:24:52.114Z,18.37
2023-01-22T00:25:51.362Z,18.35
2023-01-22T00:26:51.408Z,18.34
2023-01-22T00:27:51.468Z,18.34
2023-01-22T00:28:51.504Z,18.33
2023-01-22T00:29:51.535Z,18.33
2023-01-22T00:30:51.728Z,18.31
2023-01-22T00:31:51.795Z,18.33
2023-01-22T00:32:51.683Z,18.35
2023-01-22T00:33:51.738Z,18.34
2023-01-22T00:34:51.775Z,18.34
2023-01-22T00:35:51.837Z,18.33
2023-01-22T00:36:51.890Z,18.33
2023-01-22T00:37:51.937Z,18.33
2023-01-22T00:38:51.999Z,18.34
2023-01-22T00:39:52.046Z,18.34
2023-01-22T00:40:52.089Z,18.31
2023-01-22T00:41:52.126Z,18.31
2023-01-22T00:42:52.184Z,18.28
2023-01-22T00:43:53.054Z,18.34
2023-01-22T00:44:52.284Z,18.33
2023-01-22T00:45:52.329Z,18.33
2023-01-22T00:46:52.428Z,18.31
2023-01-22T00:47:52.422Z,18.30
2023-01-22T00:48:52.472Z,18.28
2023-01-22T00:50:52.616Z,18.30
2023-01-22T00:52:52.657Z,18.30
2023-01-22T00:53:52.669Z,18.34
2023-01-22T00:54:52.717Z,18.33
2023-01-22T00:55:52.757Z,18.33
2023-01-22T00:56:52.811Z,18.30
2023-01-22T00:57:52.851Z,18.30
2023-01-22T00:58:52.912Z,18.33
2023-01-22T00:59:52.941Z,18.33
2023-01-22T01:00:52.998Z,18.34
2023-01-22T01:02:53.058Z,18.40
2023-01-22T01:03:53.136Z,18.35
2023-01-22T01:04:53.160Z,18.35
2023-01-22T01:05:53.192Z,18.37
2023-01-22T01:06:53.236Z,18.35
2023-01-22T01:07:53.285Z,18.34
2023-01-22T01:08:53.333Z,18.37
2023-01-22T01:09:53.364Z,18.33
2023-01-22T01:10:53.442Z,18.33
2023-01-22T01:11:53.460Z,18.33
2023-01-22T01:13:53.537Z,18.34
2023-01-22T01:14:53.573Z,18.35
2023-01-22T01:57:55.539Z,18.40
2023-01-22T01:58:55.572Z,18.40
2023-01-22T01:59:55.630Z,18.40
2023-01-22T02:00:55.832Z,18.45
2023-01-22T02:01:55.763Z,18.44
2023-01-22T02:02:55.751Z,18.43
2023-01-22T02:03:55.778Z,18.41
2023-01-22T02:04:55.838Z,18.38
2023-01-22T02:05:55.867Z,18.41
2023-01-22T02:06:55.914Z,18.41
2023-01-22T02:07:55.973Z,18.44
2023-01-22T02:08:56.000Z,18.43
2023-01-22T02:09:56.054Z,18.44
2023-01-22T02:37:57.218Z,18.41
2023-01-22T02:38:57.277Z,18.40
2023-01-22T02:39:57.292Z,18.37
2023-01-22T02:40:57.326Z,18.38
2023-01-22T02:41:57.369Z,18.40
2023-01-22T02:42:57.413Z,18.35
2023-01-22T02:43:57.445Z,18.41
2023-01-22T02:44:57.506Z,18.47
2023-01-22T02:45:57.551Z,18.45
2023-01-22T02:46:57.581Z,18.47
2023-01-22T02:47:57.626Z,18.45
2023-01-22T02:48:57.743Z,18.41
2023-01-22T02:49:57.699Z,18.41
2023-01-22T02:50:57.777Z,18.43
2023-01-22T02:51:57.781Z,18.41
2023-01-22T02:52:57.815Z,18.44
2023-01-22T02:53:57.859Z,18.38
2023-01-22T02:54:57.920Z,18.38
2023-01-22T02:55:57.939Z,18.38
2023-01-22T02:56:58.009Z,18.37
2023-01-22T02:57:58.018Z,18.37
2023-01-22T02:58:58.071Z,18.37
2023-01-22T02:59:58.095Z,18.41
2023-01-22T03:00:58.150Z,18.43
2023-01-22T03:01:58.306Z,18.41
2023-01-22T03:02:58.214Z,18.41
2023-01-22T03:03:58.259Z,18.43
2023-01-22T03:04:58.383Z,18.41
2023-01-22T03:05:58.337Z,18.40
2023-01-22T03:06:58.374Z,18.41
2023-01-22T03:07:58.423Z,18.43
2023-01-22T03:08:58.478Z,18.40
2023-01-22T03:09:58.510Z,18.41
2023-01-22T03:10:58.568Z,18.41
2023-01-22T03:11:58.599Z,18.40
2023-01-22T03:12:58.635Z,18.40
2023-01-22T03:13:58.677Z,18.43
2023-01-22T03:14:58.726Z,18.41
2023-01-22T03:15:58.762Z,18.43
2023-01-22T03:16:58.805Z,18.45
2023-01-22T03:17:58.831Z,18.43
2023-01-22T03:18:58.947Z,18.43
2023-01-22T03:19:58.907Z,18.40
2023-01-22T03:20:59.045Z,18.41
2023-01-22T03:21:58.992Z,18.40
2023-01-22T03:22:59.047Z,18.40
2023-01-22T03:23:59.084Z,18.38
2023-01-22T03:24:59.133Z,18.35
2023-01-22T03:25:59.174Z,18.35
2023-01-22T03:26:59.202Z,18.34
2023-01-22T03:27:59.258Z,18.34
2023-01-22T03:28:59.299Z,18.37
2023-01-22T03:29:59.355Z,18.41
2023-01-22T03:30:59.383Z,18.41
2023-01-22T03:31:59.437Z,18.44
2023-01-22T03:32:59.457Z,18.43
2023-01-22T03:33:59.514Z,18.47
2023-01-22T03:34:59.541Z,18.50
2023-01-22T03:35:59.585Z,18.47
2023-01-22T03:36:59.703Z,18.47
2023-01-22T03:37:59.657Z,18.41
2023-01-22T03:38:59.711Z,18.40
2023-01-22T03:39:59.738Z,18.35
2023-01-22T03:40:59.793Z,18.37
2023-01-22T03:41:59.844Z,18.37
2023-01-22T03:42:59.865Z,18.35
2023-01-22T03:43:59.915Z,18.37
2023-01-22T03:44:59.905Z,18.35
2023-01-22T03:45:59.932Z,18.31
2023-01-22T03:46:59.920Z,18.31
2023-01-22T03:47:59.928Z,18.35
2023-01-22T03:48:59.923Z,18.33
2023-01-22T03:49:59.912Z,18.34
2023-01-22T03:50:59.944Z,18.33
2023-01-22T03:51:59.926Z,18.33
2023-01-22T03:53:00.012Z,18.38
2023-01-22T03:53:59.941Z,18.34
2023-01-22T03:54:59.945Z,18.33
2023-01-22T03:55:59.987Z,18.31
2023-01-22T03:56:59.977Z,18.33
2023-01-22T03:58:00.020Z,18.31
2023-01-22T03:59:00.065Z,18.30
2023-01-22T04:00:00.128Z,18.31
2023-01-22T04:01:00.271Z,18.40
2023-01-22T04:02:00.272Z,18.37
2023-01-22T04:03:00.273Z,18.37
2023-01-22T04:04:00.306Z,18.38
2023-01-22T04:05:00.346Z,18.38
2023-01-22T04:06:00.408Z,18.37
2023-01-22T04:07:00.449Z,18.38
2023-01-22T04:08:00.492Z,18.41
2023-01-22T04:09:00.623Z,18.38
2023-01-22T04:10:00.564Z,18.43
2023-01-22T04:11:00.593Z,18.43
2023-01-22T04:12:00.639Z,18.41
2023-01-22T04:13:00.684Z,18.37
2023-01-22T04:14:00.727Z,18.40
2023-01-22T04:15:01.105Z,18.35
2023-01-22T04:16:00.835Z,18.38
2023-01-22T04:17:00.879Z,18.38
2023-01-22T04:18:00.931Z,18.33
2023-01-22T04:19:00.965Z,18.35
2023-01-22T04:20:01.015Z,18.35
2023-01-22T04:21:01.077Z,18.34
2023-01-22T04:22:01.128Z,18.31
2023-01-22T04:23:01.150Z,18.33
2023-01-22T04:24:01.202Z,18.33
2023-01-22T04:25:01.320Z,18.37
2023-01-22T04:26:01.274Z,18.35
2023-01-22T04:27:01.326Z,18.33
2023-01-22T04:28:01.339Z,18.31
2023-01-22T04:29:01.389Z,18.35
2023-01-22T04:30:01.463Z,18.33
2023-01-22T04:31:01.596Z,18.30
2023-01-22T04:32:01.551Z,18.31
2023-01-22T04:33:01.580Z,18.31
2023-01-22T04:34:01.620Z,18.31
2023-01-22T04:35:01.661Z,18.35
2023-01-22T04:36:01.702Z,18.34
2023-01-22T04:37:01.754Z,18.34
2023-01-22T04:38:01.809Z,18.37
2023-01-22T04:39:01.820Z,18.35
2023-01-22T04:40:01.860Z,18.43
2023-01-22T04:41:01.985Z,18.41
2023-01-22T04:42:01.930Z,18.38
2023-01-22T04:43:01.986Z,18.38
2023-01-22T04:44:02.025Z,18.37
2023-01-22T04:45:02.065Z,18.34
2023-01-22T04:46:02.272Z,18.33
2023-01-22T04:47:02.154Z,18.34
2023-01-22T04:48:02.206Z,18.35
2023-01-22T04:49:02.238Z,18.34
2023-01-22T04:50:02.300Z,18.30
2023-01-22T04:51:02.354Z,18.34
2023-01-22T04:52:02.390Z,18.30
2023-01-22T04:53:02.439Z,18.30
2023-01-22T04:54:02.477Z,18.28
2023-01-22T04:55:02.518Z,18.31
2023-01-22T04:56:02.568Z,18.30
2023-01-22T04:57:02.713Z,18.31
2023-01-22T04:58:02.661Z,18.27
2023-01-22T04:59:02.713Z,18.30
2023-01-22T05:00:02.768Z,18.24
2023-01-22T05:01:02.885Z,18.24
2023-01-22T05:02:02.864Z,18.24
2023-01-22T05:03:02.929Z,18.27
2023-01-22T05:04:02.957Z,18.27
2023-01-22T05:05:03.010Z,18.30
2023-01-22T05:06:03.069Z,18.30
2023-01-22T05:07:03.119Z,18.31
2023-01-22T05:08:03.174Z,18.30
2023-01-22T05:09:03.221Z,18.27
2023-01-22T05:10:03.264Z,18.28
2023-01-22T05:11:03.324Z,18.24
2023-01-22T05:12:03.367Z,18.31
2023-01-22T05:13:03.553Z,18.30
2023-01-22T05:14:03.479Z,18.28
2023-01-22T05:15:07.284Z,18.30
2023-01-22T05:16:04.538Z,18.28
2023-01-22T05:17:03.538Z,18.31
2023-01-22T05:18:03.526Z,18.28
2023-01-22T05:19:03.539Z,18.27
2023-01-22T05:20:03.544Z,18.31
2023-01-22T05:21:03.539Z,18.30
2023-01-22T05:22:03.538Z,18.31
2023-01-22T05:23:03.541Z,18.30
2023-01-22T05:24:03.545Z,18.27
2023-01-22T05:25:03.553Z,18.26
2023-01-22T05:26:03.586Z,18.27
2023-01-22T05:27:03.568Z,18.30
2023-01-22T05:28:03.614Z,18.31
2023-01-22T05:29:03.745Z,18.31
2023-01-22T05:30:03.713Z,18.34
2023-01-22T05:31:03.935Z,18.31
2023-01-22T05:32:03.804Z,18.38
2023-01-22T05:33:03.922Z,18.33
2023-01-22T05:34:03.890Z,18.31
2023-01-22T05:35:03.941Z,18.30
2023-01-22T05:36:04.005Z,18.31
2023-01-22T05:37:04.040Z,18.28
2023-01-22T05:38:04.076Z,18.28
2023-01-22T05:39:04.143Z,18.30
2023-01-22T05:40:04.169Z,18.31
2023-01-22T05:41:05.187Z,18.27
2023-01-22T05:42:04.277Z,18.28
2023-01-22T05:43:04.330Z,18.28
2023-01-22T05:44:04.386Z,18.27
2023-01-22T05:45:04.526Z,18.30
2023-01-22T05:46:04.508Z,18.31
2023-01-22T05:47:04.549Z,18.28
2023-01-22T05:48:04.599Z,18.28
2023-01-22T05:49:04.658Z,18.30
2023-01-22T05:50:04.724Z,18.28
2023-01-22T05:51:04.815Z,18.28
2023-01-22T05:52:04.816Z,18.28
2023-01-22T05:53:04.869Z,18.26
2023-01-22T05:54:04.913Z,18.26
2023-01-22T05:55:04.966Z,18.24
2023-01-22T06:06:05.560Z,18.30
2023-01-22T06:07:05.623Z,18.30
2023-01-22T06:08:05.671Z,18.26
2023-01-22T06:09:05.729Z,18.28
2023-01-22T06:10:05.761Z,18.31
2023-01-22T06:17:06.269Z,18.30
2023-01-22T06:18:06.243Z,18.28
2023-01-22T06:19:06.291Z,18.26
2023-01-22T06:20:06.349Z,18.27
2023-01-22T06:21:06.384Z,18.28
2023-01-22T06:22:06.439Z,18.28
2023-01-22T06:23:06.504Z,18.30
2023-01-22T06:24:06.546Z,18.28
2023-01-22T06:25:06.589Z,18.27
2023-01-22T06:26:06.641Z,18.27
2023-01-22T06:27:06.685Z,18.30
2023-01-22T06:28:06.736Z,18.27
2023-01-22T06:29:06.798Z,18.28
2023-01-22T06:30:06.834Z,18.27
2023-01-22T06:31:07.061Z,18.30
2023-01-22T06:32:06.928Z,18.27
2023-01-22T06:33:07.064Z,18.26
2023-01-22T06:34:07.049Z,18.28
2023-01-22T06:35:07.072Z,18.30
2023-01-22T06:36:07.137Z,18.31
2023-01-22T06:37:07.188Z,18.28
2023-01-22T06:38:07.235Z,18.27
2023-01-22T06:39:07.289Z,18.27
2023-01-22T06:40:07.349Z,18.30
2023-01-22T06:41:07.375Z,18.28
2023-01-22T06:42:07.437Z,18.27
2023-01-22T06:43:09.747Z,18.27
2023-01-22T06:44:07.497Z,18.24
2023-01-22T06:45:07.496Z,18.28
2023-01-22T06:46:07.520Z,18.26
2023-01-22T06:47:07.487Z,18.31
2023-01-22T06:48:07.497Z,18.30
2023-01-22T06:49:07.599Z,18.27
2023-01-22T06:50:07.495Z,18.28
2023-01-22T06:51:07.508Z,18.27
2023-01-22T06:52:07.504Z,18.27
2023-01-22T06:53:07.506Z,18.23
2023-01-22T06:54:07.516Z,18.24
2023-01-22T06:55:07.543Z,18.24
2023-01-22T06:56:07.508Z,18.24
2023-01-22T06:57:07.524Z,18.24
2023-01-22T06:58:07.529Z,18.24
2023-01-22T06:59:07.540Z,18.24
2023-01-22T07:00:07.545Z,18.26
2023-01-22T07:01:07.555Z,18.26
2023-01-22T07:02:07.556Z,18.26
2023-01-22T07:03:07.557Z,18.26
2023-01-22T07:04:07.564Z,18.26
2023-01-22T07:05:07.647Z,18.30
2023-01-22T07:06:07.566Z,18.28
2023-01-22T07:07:07.580Z,18.24
2023-01-22T07:08:07.590Z,18.26
2023-01-22T08:02:09.397Z,18.23
2023-01-22T08:03:09.386Z,18.21
2023-01-22T08:04:09.449Z,18.20
2023-01-22T08:05:09.509Z,18.21
2023-01-22T08:06:09.572Z,18.21
2023-01-22T08:07:09.631Z,18.24
2023-01-22T08:08:09.684Z,18.24
2023-01-22T08:09:09.823Z,18.26
2023-01-22T08:10:09.797Z,18.26
2023-01-22T08:11:09.856Z,18.24
2023-01-22T08:12:09.894Z,18.21
2023-01-22T08:13:09.963Z,18.20
2023-01-22T08:14:10.037Z,18.21
2023-01-22T08:15:10.086Z,18.21
2023-01-22T08:16:10.191Z,18.18
2023-01-22T08:17:10.198Z,18.21
2023-01-22T08:18:10.269Z,18.21
2023-01-22T08:19:10.312Z,18.24
2023-01-22T08:20:10.371Z,18.23
2023-01-22T08:21:10.418Z,18.26
2023-01-22T08:22:10.478Z,18.26
2023-01-22T08:23:10.527Z,18.26
2023-01-22T08:24:10.565Z,18.27
2023-01-22T08:25:10.775Z,18.24
2023-01-22T08:26:10.664Z,18.24
2023-01-22T08:27:10.742Z,18.27
2023-01-22T08:28:10.782Z,18.24
2023-01-22T08:29:10.827Z,18.24
2023-01-22T08:30:10.884Z,18.21
2023-01-22T08:31:19.381Z,18.24
2023-01-22T08:32:11.978Z,18.26
2023-01-22T08:33:10.946Z,18.23
2023-01-22T08:34:10.953Z,18.23
2023-01-22T08:35:12.957Z,18.24
2023-01-22T08:36:10.955Z,18.23
2023-01-22T08:37:10.965Z,18.26
2023-01-22T08:38:10.965Z,18.26
2023-01-22T08:39:10.972Z,18.26
2023-01-22T08:40:10.960Z,18.24
2023-01-22T08:41:11.063Z,18.24
2023-01-22T08:42:11.755Z,18.26
2023-01-22T08:43:11.064Z,18.24
2023-01-22T08:44:11.116Z,18.26
2023-01-22T08:45:11.161Z,18.24
2023-01-22T08:46:11.288Z,18.26
2023-01-22T08:47:11.278Z,18.23
2023-01-22T08:48:11.320Z,18.27
2023-01-22T08:49:11.375Z,18.30
2023-01-22T08:50:11.420Z,18.31
2023-01-22T08:51:11.541Z,18.37
2023-01-22T08:52:11.529Z,18.33
2023-01-22T08:53:11.567Z,18.33
2023-01-22T08:54:11.628Z,18.35
2023-01-22T08:55:11.676Z,18.30
2023-01-22T10:08:15.564Z,18.37
2023-01-22T10:09:15.622Z,18.31
2023-01-22T10:10:15.762Z,18.33
2023-01-22T10:11:15.738Z,18.30
2023-01-22T10:12:15.795Z,18.31
2023-01-22T10:13:15.865Z,18.28
2023-01-22T10:14:15.913Z,18.26
2023-01-22T10:15:15.972Z,18.26
2023-01-22T10:16:16.045Z,18.26
2023-01-22T10:17:16.176Z,18.27
2023-01-22T10:18:16.154Z,18.27
2023-01-22T10:19:16.214Z,18.27
2023-01-22T10:20:16.548Z,18.30
2023-01-22T10:21:16.336Z,18.27
2023-01-22T10:22:16.376Z,18.28
2023-01-22T10:23:16.460Z,18.27
2023-01-22T10:24:16.494Z,18.27
2023-01-22T10:25:16.553Z,18.28
2023-01-22T10:26:16.594Z,18.27
2023-01-22T10:27:16.651Z,18.28
2023-01-22T10:28:16.698Z,18.27
2023-01-22T10:29:16.757Z,18.27
2023-01-22T10:30:17.082Z,18.27
2023-01-22T10:31:17.006Z,18.30
2023-01-22T10:32:16.936Z,18.27
2023-01-22T10:33:17.107Z,18.30
2023-01-22T10:34:17.048Z,18.30
2023-01-22T10:35:17.104Z,18.28
2023-01-22T10:36:17.166Z,18.30
2023-01-22T10:37:17.274Z,18.30
2023-01-22T10:38:17.274Z,18.31
2023-01-22T10:39:17.340Z,18.31
2023-01-22T10:40:17.644Z,18.31
2023-01-22T10:41:17.437Z,18.27
2023-01-22T10:42:17.521Z,18.24
2023-01-22T10:43:17.579Z,18.28
2023-01-22T10:44:17.628Z,18.28
2023-01-22T10:45:17.670Z,18.31
2023-01-22T10:46:17.830Z,18.31
2023-01-22T10:47:17.794Z,18.30
2023-01-22T10:48:17.838Z,18.28
2023-01-22T10:49:17.992Z,18.26
2023-01-22T10:50:18.197Z,18.27
2023-01-22T10:51:18.133Z,18.26
2023-01-22T10:52:18.086Z,18.30
2023-01-22T10:53:18.148Z,18.26
2023-01-22T10:54:18.211Z,18.24
2023-01-22T10:55:18.271Z,18.30
2023-01-22T10:56:18.320Z,18.31
2023-01-22T10:57:18.386Z,18.33
2023-01-22T10:58:18.447Z,18.31
2023-01-22T10:59:18.480Z,18.27
2023-01-22T11:00:18.888Z,18.28
2023-01-22T11:01:18.622Z,18.26
2023-01-22T11:02:18.671Z,18.28
2023-01-22T11:03:18.681Z,18.26
2023-01-22T11:04:18.731Z,18.28
2023-01-22T11:05:18.888Z,18.23
2023-01-22T11:06:18.851Z,18.24
2023-01-22T11:07:18.899Z,18.27
2023-01-22T11:08:18.972Z,18.26
2023-01-22T11:09:19.006Z,18.28
2023-01-22T11:10:19.549Z,18.26
2023-01-22T11:11:19.119Z,18.26
2023-01-22T11:12:19.174Z,18.27
2023-01-22T11:13:19.218Z,18.28
2023-01-22T11:14:19.266Z,18.27
2023-01-22T11:15:19.321Z,18.27
2023-01-22T11:16:19.377Z,18.30
2023-01-22T11:17:19.429Z,18.27
2023-01-22T11:18:19.485Z,18.28
2023-01-22T11:19:29.238Z,18.31
2023-01-22T11:20:20.928Z,18.31
2023-01-22T11:21:19.655Z,18.31
2023-01-22T11:22:19.558Z,18.26
2023-01-22T11:23:19.556Z,18.30
2023-01-22T11:24:19.576Z,18.30
2023-01-22T11:25:19.564Z,18.28
2023-01-22T11:26:19.580Z,18.27
2023-01-22T11:27:19.583Z,18.31
2023-01-22T11:28:19.581Z,18.27
2023-01-22T11:29:19.593Z,18.28
2023-01-22T11:30:21.289Z,18.31
2023-01-22T11:31:19.783Z,18.28
2023-01-22T11:32:19.714Z,18.26
2023-01-22T11:33:19.764Z,18.27
2023-01-22T11:34:19.820Z,18.27
2023-01-22T11:35:19.878Z,18.28
2023-01-22T11:36:19.928Z,18.26
2023-01-22T11:37:20.062Z,18.30
2023-01-22T11:38:20.026Z,18.27
2023-01-22T11:39:20.091Z,18.24
2023-01-22T11:40:20.564Z,18.27
2023-01-22T11:41:20.192Z,18.24
2023-01-22T11:42:20.259Z,18.27
2023-01-22T11:43:20.320Z,18.24
2023-01-22T11:44:20.370Z,18.27
2023-01-22T11:45:20.424Z,18.27
2023-01-22T11:46:20.525Z,18.26
2023-01-22T11:47:20.561Z,18.23
2023-01-22T11:48:20.597Z,18.24
2023-01-22T11:49:20.666Z,18.26
2023-01-22T11:50:21.101Z,18.21
2023-01-22T11:51:20.938Z,18.26
2023-01-22T11:52:20.837Z,18.26
2023-01-22T11:53:20.982Z,18.26
2023-01-22T11:54:20.939Z,18.26
2023-01-22T11:55:20.987Z,18.24
2023-01-22T11:56:21.060Z,18.26
2023-01-22T11:57:21.083Z,18.26
2023-01-22T11:58:21.134Z,18.23
2023-01-22T11:59:21.193Z,18.26
2023-01-22T12:00:21.505Z,18.23
2023-01-22T12:01:21.317Z,18.24
2023-01-22T12:02:21.374Z,18.23
2023-01-22T12:03:21.434Z,18.24
2023-01-22T12:04:21.481Z,18.23
2023-01-22T12:05:21.547Z,18.26
2023-01-22T13:12:25.525Z,18.24
2023-01-22T13:13:25.657Z,18.24
2023-01-22T13:14:25.623Z,18.27
2023-01-22T13:15:25.804Z,18.24
2023-01-22T13:16:25.760Z,18.26
2023-01-22T13:17:25.799Z,18.26
2023-01-22T13:18:25.847Z,18.21
2023-01-22T13:19:25.921Z,18.26
2023-01-22T13:20:25.963Z,18.21
2023-01-22T13:21:26.027Z,18.27
2023-01-22T13:22:26.080Z,18.26
2023-01-22T13:23:26.214Z,18.23
2023-01-22T13:24:26.216Z,18.23
2023-01-22T13:25:26.267Z,18.20
2023-01-22T14:49:36.856Z,18.17
2023-01-22T16:42:35.918Z,18.27
2023-01-22T16:47:35.888Z,18.28
2023-01-22T16:54:35.513Z,18.28
2023-01-22T16:55:35.532Z,18.27
2023-01-22T16:56:35.519Z,18.27
2023-01-22T16:57:35.553Z,18.26
2023-01-22T16:58:35.613Z,18.26
2023-01-22T16:59:35.587Z,18.27
2023-01-22T17:00:36.414Z,18.26
2023-01-22T17:01:35.604Z,18.26
2023-01-22T17:02:35.579Z,18.27
2023-01-22T17:03:35.588Z,18.27
2023-01-22T17:04:36.299Z,18.30
2023-01-22T17:05:35.645Z,18.28
2023-01-22T17:06:35.626Z,18.31
2023-01-22T17:07:35.633Z,18.31
2023-01-22T17:08:35.636Z,18.34
2023-01-22T17:09:35.645Z,18.37
2023-01-22T17:10:35.676Z,18.33
2023-01-22T17:11:35.654Z,18.34
2023-01-22T17:12:35.670Z,18.34
2023-01-22T17:13:35.665Z,18.37
2023-01-22T17:14:35.863Z,18.35
2023-01-22T17:15:35.776Z,18.31
2023-01-22T17:16:35.681Z,18.30
2023-01-22T17:17:35.705Z,18.31
2023-01-22T17:18:35.737Z,18.27
2023-01-22T17:19:36.305Z,18.30
2023-01-22T17:20:35.714Z,18.30
2023-01-22T17:21:36.381Z,18.31
2023-01-22T17:22:36.300Z,18.28
2023-01-22T17:23:35.731Z,18.28
2023-01-22T17:24:35.743Z,18.33
2023-01-22T17:25:35.741Z,18.33
2023-01-22T17:26:35.791Z,18.34
2023-01-22T17:27:35.756Z,18.34
2023-01-22T17:28:36.302Z,18.33
2023-01-22T17:29:36.365Z,18.33
2023-01-22T17:30:35.979Z,18.34
2023-01-22T17:31:35.933Z,18.30
2023-01-22T17:32:35.888Z,18.31
2023-01-22T17:33:35.944Z,18.28
2023-01-22T17:34:36.004Z,18.28
2023-01-22T17:35:36.039Z,18.33
2023-01-22T17:36:36.809Z,18.34
2023-01-22T17:37:36.118Z,18.33
2023-01-22T17:38:38.597Z,18.37
2023-01-22T17:39:36.176Z,18.33
2023-01-22T17:40:36.185Z,18.34
2023-01-22T17:41:36.884Z,18.37
2023-01-22T17:42:36.883Z,18.35
2023-01-22T17:43:36.207Z,18.35
2023-01-22T17:44:37.717Z,18.37
2023-01-22T17:45:36.254Z,18.34
2023-01-22T17:46:36.426Z,18.31
2023-01-22T17:47:36.329Z,18.30
2023-01-22T17:48:36.375Z,18.30
2023-01-22T17:49:37.307Z,18.33
2023-01-22T17:50:36.465Z,18.31
2023-01-22T17:51:37.383Z,18.34
2023-01-22T17:52:36.566Z,18.37
2023-01-22T17:53:37.385Z,18.35
2023-01-22T17:54:36.668Z,18.38
2023-01-22T17:55:36.716Z,18.40
2023-01-22T17:56:36.757Z,18.41
2023-01-22T17:57:36.795Z,18.40
2023-01-22T17:58:36.822Z,18.40
2023-01-22T17:59:36.867Z,18.43
2023-01-22T18:00:36.913Z,18.38
2023-01-22T18:01:36.999Z,18.41
2023-01-22T18:02:37.229Z,18.41
2023-01-22T18:03:37.040Z,18.37
2023-01-22T18:04:37.095Z,18.37
2023-01-22T18:05:37.129Z,18.35
2023-01-22T18:06:37.175Z,18.37
2023-01-22T18:07:37.225Z,18.33
2023-01-22T18:08:37.268Z,18.34
2023-01-22T18:09:37.314Z,18.34
2023-01-22T18:10:37.363Z,18.30
2023-01-22T18:11:37.417Z,18.34
2023-01-22T18:12:37.449Z,18.37
2023-01-22T18:13:37.492Z,18.33
2023-01-22T18:14:37.540Z,18.35
2023-01-22T18:15:37.613Z,18.37
2023-01-22T18:16:38.429Z,18.38
2023-01-22T18:17:37.689Z,18.37
2023-01-22T18:18:37.827Z,18.34
2023-01-22T18:19:37.781Z,18.31
2023-01-22T18:20:37.839Z,18.35
2023-01-22T18:21:37.876Z,18.33
2023-01-22T18:22:37.929Z,18.28
2023-01-22T18:23:37.973Z,18.33
2023-01-22T18:24:38.062Z,18.28
2023-01-22T18:25:38.098Z,18.31
2023-01-22T18:26:38.154Z,18.30
2023-01-22T18:27:38.190Z,18.34
2023-01-22T18:28:38.239Z,18.30
2023-01-22T18:29:38.299Z,18.33
2023-01-22T18:30:38.394Z,18.30
2023-01-22T18:31:38.658Z,18.35
2023-01-22T18:32:38.434Z,18.37
2023-01-22T18:33:38.512Z,18.37
2023-01-22T18:36:38.548Z,18.35
2023-01-22T18:37:38.575Z,18.37
2023-01-22T18:38:38.584Z,18.35
2023-01-22T18:39:38.586Z,18.34
2023-01-22T18:41:38.600Z,18.30
2023-01-22T18:42:38.603Z,18.28
2023-01-22T18:43:38.631Z,18.30
2023-01-22T18:44:38.621Z,18.33
2023-01-22T18:45:38.637Z,18.33
2023-01-22T18:46:38.692Z,18.27
2023-01-22T18:47:38.659Z,18.28
2023-01-22T18:48:38.684Z,18.31
2023-01-22T18:49:38.668Z,18.33
2023-01-22T18:50:39.320Z,18.35
2023-01-22T18:51:38.809Z,18.35
2023-01-22T18:52:38.760Z,18.35
2023-01-22T18:53:38.797Z,18.40
2023-01-22T18:54:39.400Z,18.33
2023-01-22T18:55:38.926Z,18.35
2023-01-22T18:56:38.913Z,18.37
2023-01-22T22:24:45.518Z,18.56
2023-01-22T22:25:45.551Z,18.55
2023-01-22T22:26:45.586Z,18.55
2023-01-22T22:27:45.634Z,18.58
2023-01-22T22:28:45.669Z,18.58
2023-01-22T22:29:45.689Z,18.61
2023-01-22T22:30:45.768Z,18.59
2023-01-22T22:31:45.799Z,18.59
2023-01-22T22:32:45.806Z,18.58
2023-01-22T22:33:45.838Z,18.58
2023-01-22T22:34:45.888Z,18.61
2023-01-22T22:35:45.993Z,18.56
2023-01-22T22:36:45.941Z,18.58
2023-01-22T22:37:45.978Z,18.58
2023-01-22T22:38:46.024Z,18.54
2023-01-22T22:39:46.060Z,18.58
2023-01-22T22:40:46.104Z,18.59
2023-01-22T22:41:46.115Z,18.58
2023-01-22T22:42:46.162Z,18.58
2023-01-22T22:43:46.182Z,18.56
2023-01-22T22:44:46.227Z,18.56
2023-01-22T22:45:46.264Z,18.55
2023-01-22T22:46:46.295Z,18.56
2023-01-22T22:47:46.322Z,18.58
2023-01-22T22:48:46.372Z,18.58
2023-01-22T22:49:46.391Z,18.59
2023-01-22T22:50:46.416Z,18.55
2023-01-22T22:55:46.621Z,18.55
2023-01-22T22:56:46.670Z,18.55
2023-01-22T22:57:46.698Z,18.54
2023-01-22T22:58:46.735Z,18.59
2023-01-22T22:59:46.765Z,18.61
2023-01-22T23:00:46.791Z,18.59
2023-01-22T23:01:46.824Z,18.61
2023-01-22T23:02:46.852Z,18.59
2023-01-22T23:26:47.660Z,18.59
2023-01-22T23:27:47.673Z,18.59
2023-01-22T23:28:47.724Z,18.62
2023-01-22T23:29:47.753Z,18.63
2023-01-22T23:30:47.883Z,18.63
2023-01-22T23:31:47.923Z,18.58
2023-01-22T23:32:47.861Z,18.61
2023-01-22T23:33:47.881Z,18.62
2023-01-22T23:34:47.923Z,18.63
2023-01-22T23:35:47.955Z,18.63
2023-01-22T23:36:47.986Z,18.59
2023-01-22T23:37:48.027Z,18.61
2023-01-22T23:38:48.062Z,18.56
