createdAt,value
2022-11-16T00:07:20.316Z,47.20
2022-11-16T00:17:29.289Z,47.50
2022-11-16T00:27:37.116Z,49.10
2022-11-16T00:37:48.343Z,50.60
2022-11-16T00:48:00.305Z,51.50
2022-11-16T00:58:10.774Z,52.30
2022-11-16T01:08:20.260Z,53.30
2022-11-16T01:19:17.269Z,51.50
2022-11-16T01:29:28.105Z,52.00
2022-11-16T01:39:37.429Z,52.10
2022-11-16T01:49:49.118Z,52.20
2022-11-16T02:00:00.813Z,52.10
2022-11-16T02:10:32.988Z,52.20
2022-11-16T02:21:06.590Z,53.00
2022-11-16T02:31:19.914Z,52.30
2022-11-16T02:41:29.488Z,52.80
2022-11-16T02:51:39.500Z,52.80
2022-11-16T03:01:50.530Z,52.60
2022-11-16T03:12:03.891Z,52.70
2022-11-16T03:22:19.153Z,52.30
2022-11-16T03:32:32.485Z,52.80
2022-11-16T03:42:40.105Z,52.90
2022-11-16T03:52:50.650Z,52.60
2022-11-16T04:02:58.501Z,52.80
2022-11-16T04:13:24.382Z,52.80
2022-11-16T04:23:50.491Z,52.70
2022-11-16T04:34:24.022Z,53.00
2022-11-16T04:44:57.188Z,53.00
2022-11-16T04:55:13.712Z,52.80
2022-11-16T05:05:30.980Z,52.90
2022-11-16T05:15:44.166Z,53.20
2022-11-16T05:25:59.192Z,53.10
2022-11-16T05:36:15.064Z,52.80
2022-11-16T05:46:27.356Z,52.90
2022-11-16T05:56:43.838Z,52.70
2022-11-16T06:06:55.711Z,52.90
2022-11-16T06:17:24.884Z,52.60
2022-11-16T06:27:34.702Z,52.70
2022-11-16T06:37:51.862Z,52.60
2022-11-16T06:48:03.264Z,52.50
2022-11-16T06:58:21.902Z,52.50
2022-11-16T07:08:37.293Z,52.50
2022-11-16T07:31:22.994Z,52.70
2022-11-16T07:41:54.090Z,52.60
2022-11-16T07:52:12.939Z,52.80
2022-11-16T08:02:40.421Z,52.20
2022-11-16T08:12:52.861Z,51.30
2022-11-16T08:23:03.438Z,50.50
2022-11-16T08:33:15.679Z,49.80
2022-11-16T08:43:23.445Z,49.50
2022-11-16T08:53:32.261Z,48.90
2022-11-16T09:03:40.198Z,48.60
2022-11-16T09:13:50.731Z,48.20
2022-11-16T09:23:58.664Z,47.80
2022-11-16T09:34:08.413Z,47.90
2022-11-16T09:44:34.320Z,47.70
2022-11-16T09:54:45.838Z,47.60
2022-11-16T10:04:58.468Z,47.60
2022-11-16T10:15:40.022Z,47.40
2022-11-16T10:25:48.043Z,47.30
2022-11-16T10:35:56.992Z,47.20
2022-11-16T10:46:15.564Z,47.10
2022-11-16T10:56:28.584Z,46.80
2022-11-16T11:06:35.917Z,46.70
2022-11-16T11:16:44.747Z,46.40
2022-11-16T11:26:56.985Z,46.40
2022-11-16T11:37:06.613Z,46.20
2022-11-16T11:47:59.005Z,46.10
2022-11-16T11:58:10.663Z,45.80
2022-11-16T12:08:30.001Z,45.60
2022-11-16T12:18:57.274Z,45.80
2022-11-16T12:29:22.081Z,45.50
2022-11-16T15:35:03.991Z,44.80
2022-11-16T15:45:23.247Z,47.20
2022-11-16T15:55:37.750Z,45.60
2022-11-16T16:05:46.832Z,45.50
2022-11-16T16:16:25.720Z,45.00
2022-11-16T16:26:32.702Z,44.30
2022-11-16T16:36:41.369Z,44.20
2022-11-16T16:46:51.847Z,43.60
2022-11-16T16:57:02.353Z,42.20
2022-11-16T17:07:14.090Z,41.60
2022-11-16T17:17:25.529Z,42.00
2022-11-16T17:27:36.432Z,40.80
2022-11-16T17:37:50.908Z,40.70
2022-11-16T17:48:05.888Z,40.50
2022-11-16T17:58:16.575Z,40.10
2022-11-16T18:08:24.749Z,40.10
2022-11-16T18:18:33.568Z,40.20
2022-11-16T18:28:43.393Z,39.90
2022-11-16T18:38:52.210Z,40.00
2022-11-16T18:49:00.353Z,40.30
2022-11-16T18:59:09.063Z,40.10
2022-11-16T19:09:16.039Z,40.30
2022-11-16T19:19:25.212Z,40.50
2022-11-16T19:29:32.219Z,40.50
2022-11-16T19:39:40.965Z,40.70
2022-11-16T19:49:48.741Z,40.70
2022-11-16T19:59:57.365Z,40.60
2022-11-16T20:10:04.450Z,40.80
2022-11-16T20:20:14.156Z,40.90
2022-11-16T20:30:21.320Z,40.60
2022-11-16T20:40:33.324Z,40.90
2022-11-16T20:50:40.942Z,41.00
2022-11-16T21:00:49.935Z,41.00
2022-11-16T21:10:57.155Z,41.20
2022-11-16T21:21:07.311Z,41.40
2022-11-16T21:31:16.368Z,41.50
2022-11-16T21:41:27.548Z,42.90
2022-11-16T21:51:35.056Z,43.20
2022-11-16T22:01:56.902Z,42.60
2022-11-16T22:12:05.410Z,42.60
2022-11-16T22:22:14.269Z,43.10
2022-11-16T22:32:21.579Z,44.10
2022-11-16T22:42:30.315Z,44.70
2022-11-16T22:52:43.520Z,45.80
2022-11-16T23:02:52.333Z,45.40
2022-11-16T23:13:16.214Z,45.00
2022-11-16T23:23:44.094Z,44.50
2022-11-16T23:33:51.270Z,45.30
2022-11-16T23:44:03.158Z,45.50
2022-11-16T23:54:11.082Z,44.50
