createdAt,value
2022-12-16T00:00:06.778Z,5.10
2022-12-16T00:02:33.580Z,5.45
2022-12-16T00:05:00.526Z,5.80
2022-12-16T00:07:27.268Z,5.18
2022-12-16T00:09:53.995Z,5.88
2022-12-16T00:12:21.542Z,5.70
2022-12-16T00:14:48.277Z,5.78
2022-12-16T00:17:15.040Z,5.40
2022-12-16T00:19:41.820Z,6.13
2022-12-16T00:22:08.642Z,6.40
2022-12-16T00:24:35.469Z,5.90
2022-12-16T00:27:02.269Z,6.20
2022-12-16T00:29:29.065Z,6.07
2022-12-16T00:31:55.956Z,6.60
2022-12-16T00:34:22.749Z,6.57
2022-12-16T00:36:49.555Z,5.85
2022-12-16T00:39:16.417Z,6.72
2022-12-16T00:41:43.157Z,6.72
2022-12-16T00:44:09.935Z,6.43
2022-12-16T00:46:36.687Z,5.78
2022-12-16T00:49:03.698Z,6.45
2022-12-16T00:51:30.477Z,6.38
2022-12-16T00:53:57.267Z,6.07
2022-12-16T00:56:24.046Z,6.20
2022-12-16T00:58:51.155Z,6.93
2022-12-16T01:01:18.322Z,5.97
2022-12-16T01:03:45.235Z,6.25
2022-12-16T01:06:15.260Z,9.07
2022-12-16T01:08:48.736Z,7.82
2022-12-16T01:11:17.404Z,6.50
2022-12-16T01:13:44.522Z,6.72
2022-12-16T01:16:11.454Z,7.10
2022-12-16T01:18:38.345Z,7.07
2022-12-16T01:21:07.714Z,7.28
2022-12-16T01:23:35.656Z,6.88
2022-12-16T01:26:03.042Z,7.40
2022-12-16T01:28:30.382Z,6.40
2022-12-16T01:31:01.664Z,5.72
2022-12-16T01:33:31.214Z,6.72
2022-12-16T01:36:08.847Z,6.43
2022-12-16T01:38:36.610Z,6.95
2022-12-16T01:41:04.914Z,6.68
2022-12-16T01:43:35.456Z,6.60
2022-12-16T01:46:05.703Z,7.07
2022-12-16T01:48:38.524Z,6.90
2022-12-16T01:51:11.819Z,6.65
2022-12-16T01:53:42.341Z,7.22
2022-12-16T01:56:12.787Z,6.47
2022-12-16T01:58:41.287Z,6.63
2022-12-16T02:01:09.092Z,6.28
2022-12-16T02:03:37.601Z,6.88
2022-12-16T02:06:06.770Z,6.00
2022-12-16T02:08:33.839Z,7.35
2022-12-16T02:11:37.861Z,6.95
2022-12-16T02:14:26.635Z,6.70
2022-12-16T02:17:14.003Z,6.25
2022-12-16T02:20:11.797Z,6.95
2022-12-16T02:23:03.497Z,6.32
2022-12-16T02:25:49.747Z,6.28
2022-12-16T02:28:48.100Z,5.78
2022-12-16T02:31:33.814Z,6.93
2022-12-16T02:34:28.098Z,7.20
2022-12-16T02:37:20.515Z,5.78
2022-12-16T02:39:56.817Z,6.63
2022-12-16T02:42:31.562Z,5.88
2022-12-16T02:45:19.934Z,6.78
2022-12-16T02:47:47.010Z,6.50
2022-12-16T02:51:05.201Z,7.63
2022-12-16T02:53:36.071Z,6.47
2022-12-16T02:56:12.508Z,6.72
2022-12-16T02:59:23.617Z,7.18
2022-12-16T03:02:02.801Z,5.78
2022-12-16T03:04:45.328Z,6.22
2022-12-16T03:07:15.447Z,7.03
2022-12-16T03:09:43.745Z,6.13
2022-12-16T03:12:14.885Z,5.93
2022-12-16T03:14:46.757Z,6.30
2022-12-16T03:17:15.638Z,7.45
2022-12-16T03:19:46.304Z,6.38
2022-12-16T03:22:18.795Z,5.97
2022-12-16T03:24:45.896Z,6.40
2022-12-16T03:27:29.108Z,5.50
2022-12-16T03:30:20.164Z,7.30
2022-12-16T03:32:56.975Z,5.53
2022-12-16T03:36:15.908Z,7.32
2022-12-16T03:38:44.926Z,6.55
2022-12-16T03:41:12.817Z,6.75
2022-12-16T03:43:39.700Z,6.32
2022-12-16T03:46:08.253Z,6.55
2022-12-16T03:48:35.192Z,5.93
2022-12-16T03:51:02.389Z,6.93
2022-12-16T03:53:29.469Z,5.68
2022-12-16T03:55:56.332Z,6.75
2022-12-16T03:58:23.121Z,6.28
2022-12-16T04:00:49.915Z,6.60
2022-12-16T04:03:22.809Z,7.68
2022-12-16T04:05:49.669Z,5.88
2022-12-16T04:08:16.481Z,7.65
2022-12-16T04:11:01.826Z,7.72
2022-12-16T04:13:47.285Z,8.30
2022-12-16T04:16:35.278Z,7.72
2022-12-16T04:19:21.376Z,7.53
2022-12-16T04:22:07.059Z,7.30
2022-12-16T04:24:34.266Z,7.20
2022-12-16T04:27:20.143Z,7.88
2022-12-16T04:30:05.490Z,5.70
2022-12-16T04:32:52.440Z,7.15
2022-12-16T04:35:37.892Z,7.53
2022-12-16T04:38:23.213Z,6.80
2022-12-16T04:41:08.842Z,6.93
2022-12-16T04:43:54.247Z,7.47
2022-12-16T04:46:40.119Z,6.68
2022-12-16T04:49:25.485Z,7.10
2022-12-16T04:52:10.944Z,6.25
2022-12-16T04:54:56.411Z,6.30
2022-12-16T04:57:41.808Z,7.22
2022-12-16T05:00:27.921Z,8.00
2022-12-16T05:03:13.446Z,7.60
2022-12-16T05:05:58.827Z,7.75
2022-12-16T05:08:44.216Z,6.85
2022-12-16T05:11:29.691Z,6.85
2022-12-16T05:14:15.548Z,7.05
2022-12-16T05:17:00.962Z,6.93
2022-12-16T05:19:46.849Z,6.78
2022-12-16T05:22:32.543Z,7.40
2022-12-16T05:25:18.129Z,7.20
2022-12-16T05:28:03.766Z,7.00
2022-12-16T05:30:49.105Z,7.00
2022-12-16T05:33:34.901Z,7.03
2022-12-16T05:36:20.707Z,7.18
2022-12-16T05:39:06.281Z,5.80
2022-12-16T05:41:51.989Z,8.13
2022-12-16T05:44:37.291Z,7.95
2022-12-16T05:47:22.775Z,9.40
2022-12-16T05:50:08.308Z,7.38
2022-12-16T05:52:53.746Z,8.20
2022-12-16T05:55:39.239Z,8.50
2022-12-16T05:58:24.610Z,7.63
2022-12-16T06:01:10.084Z,6.85
2022-12-16T06:03:55.743Z,7.85
2022-12-16T06:06:41.025Z,8.23
2022-12-16T06:09:26.632Z,7.18
2022-12-16T06:12:12.007Z,7.18
2022-12-16T06:14:57.488Z,6.80
2022-12-16T06:17:43.070Z,8.40
2022-12-16T06:20:28.971Z,8.77
2022-12-16T06:23:14.540Z,8.48
2022-12-16T06:26:00.491Z,8.52
2022-12-16T06:28:46.261Z,6.90
2022-12-16T06:31:32.320Z,8.23
2022-12-16T06:34:17.564Z,7.68
2022-12-16T06:37:03.075Z,7.32
2022-12-16T06:39:52.706Z,9.15
2022-12-16T06:42:38.824Z,7.95
2022-12-16T06:45:27.873Z,8.20
2022-12-16T06:48:15.501Z,8.60
2022-12-16T06:51:01.105Z,8.75
2022-12-16T06:53:46.685Z,8.52
2022-12-16T06:56:32.065Z,8.35
2022-12-16T06:59:17.355Z,8.32
2022-12-16T07:02:02.726Z,8.18
2022-12-16T07:04:49.097Z,7.93
2022-12-16T07:07:34.693Z,7.88
2022-12-16T07:10:20.356Z,8.68
2022-12-16T07:13:05.784Z,8.85
2022-12-16T07:15:51.412Z,8.80
2022-12-16T07:18:36.867Z,9.10
2022-12-16T07:21:22.465Z,9.10
2022-12-16T07:24:07.813Z,7.70
2022-12-16T07:26:49.099Z,8.23
2022-12-16T07:29:34.578Z,8.32
2022-12-16T07:32:20.117Z,9.15
2022-12-16T07:35:05.589Z,8.70
2022-12-16T07:37:51.074Z,9.07
2022-12-16T07:40:36.703Z,9.50
2022-12-16T07:43:21.842Z,9.52
2022-12-16T07:46:10.442Z,9.35
2022-12-16T07:48:56.147Z,9.35
2022-12-16T07:51:42.263Z,9.85
2022-12-16T07:54:27.604Z,8.55
2022-12-16T07:57:13.685Z,9.00
2022-12-16T07:59:59.546Z,9.35
2022-12-16T08:02:45.319Z,10.10
2022-12-16T08:05:31.340Z,9.77
2022-12-16T08:08:16.585Z,9.02
2022-12-16T08:11:04.363Z,9.55
2022-12-16T08:13:50.097Z,10.07
2022-12-16T08:16:35.703Z,9.48
2022-12-16T08:19:21.649Z,10.85
2022-12-16T08:22:07.256Z,10.45
2022-12-16T08:24:53.806Z,10.35
2022-12-16T08:27:41.712Z,11.50
2022-12-16T08:30:27.837Z,10.07
2022-12-16T08:33:18.895Z,10.10
2022-12-16T08:36:04.866Z,9.73
2022-12-16T08:38:50.298Z,10.35
2022-12-16T08:41:36.310Z,11.18
2022-12-16T08:44:21.739Z,9.48
2022-12-16T08:47:07.220Z,10.70
2022-12-16T08:49:54.796Z,8.75
2022-12-16T08:52:43.025Z,9.90
2022-12-16T08:55:29.964Z,11.07
2022-12-16T08:58:15.377Z,12.07
2022-12-16T09:01:06.713Z,11.07
2022-12-16T09:03:53.476Z,10.00
2022-12-16T09:06:40.893Z,12.68
2022-12-16T09:09:27.131Z,11.35
2022-12-16T09:12:12.906Z,9.95
2022-12-16T09:14:58.471Z,11.95
2022-12-16T09:17:44.017Z,10.48
2022-12-16T09:20:29.529Z,11.95
2022-12-16T09:23:15.204Z,11.35
2022-12-16T09:26:00.685Z,10.63
2022-12-16T09:28:46.068Z,10.25
2022-12-16T09:31:31.443Z,11.27
2022-12-16T09:34:16.962Z,10.30
2022-12-16T09:37:02.505Z,10.35
2022-12-16T09:39:48.035Z,11.02
2022-12-16T09:42:57.797Z,10.45
2022-12-16T09:46:01.260Z,10.77
2022-12-16T09:49:08.791Z,11.27
2022-12-16T09:51:57.700Z,11.00
2022-12-16T09:54:47.376Z,10.70
2022-12-16T09:57:33.959Z,13.10
2022-12-16T10:00:26.745Z,13.57
2022-12-16T10:03:14.043Z,11.23
2022-12-16T10:06:24.500Z,12.93
2022-12-16T10:09:44.072Z,13.55
2022-12-16T10:12:32.519Z,10.90
2022-12-16T10:15:36.101Z,12.23
2022-12-16T10:18:29.932Z,13.10
2022-12-16T10:21:16.341Z,11.30
2022-12-16T10:24:11.908Z,12.18
2022-12-16T10:27:10.643Z,12.77
2022-12-16T10:30:02.171Z,14.68
2022-12-16T10:33:01.252Z,12.68
2022-12-16T10:35:59.446Z,13.73
2022-12-16T10:38:53.758Z,13.05
2022-12-16T10:41:43.512Z,11.90
2022-12-16T10:44:42.411Z,11.52
2022-12-16T10:47:29.830Z,11.68
2022-12-16T10:50:15.416Z,12.32
2022-12-16T10:53:17.449Z,12.57
2022-12-16T10:56:16.625Z,12.80
2022-12-16T10:59:14.530Z,11.27
2022-12-16T11:02:00.193Z,12.52
2022-12-16T11:04:55.860Z,13.20
2022-12-16T11:07:45.771Z,12.63
2022-12-16T11:10:53.022Z,11.63
2022-12-16T11:13:43.182Z,13.48
2022-12-16T11:16:45.874Z,12.77
2022-12-16T11:19:45.931Z,13.75
2022-12-16T11:22:40.295Z,12.88
2022-12-16T11:25:31.637Z,13.00
2022-12-16T11:28:34.758Z,14.43
2022-12-16T11:31:31.695Z,12.32
2022-12-16T11:34:18.891Z,11.68
2022-12-16T11:37:05.752Z,12.88
2022-12-16T11:39:52.382Z,12.13
2022-12-16T11:42:47.074Z,10.45
2022-12-16T11:45:37.160Z,12.75
2022-12-16T11:48:31.860Z,11.27
2022-12-16T11:51:18.377Z,10.90
2022-12-16T11:54:12.073Z,12.63
2022-12-16T11:57:01.770Z,11.23
2022-12-16T12:00:00.227Z,12.65
2022-12-16T12:03:00.970Z,12.55
2022-12-16T12:05:59.057Z,11.98
2022-12-16T12:08:54.472Z,12.55
2022-12-16T12:11:53.162Z,12.68
2022-12-16T12:14:59.782Z,12.32
2022-12-16T12:18:15.005Z,12.48
2022-12-16T12:21:12.836Z,12.23
2022-12-16T12:24:27.617Z,13.30
2022-12-16T12:27:21.787Z,12.90
2022-12-16T12:30:19.081Z,10.88
2022-12-16T12:33:39.664Z,12.77
2022-12-16T12:37:15.549Z,11.95
2022-12-16T12:40:05.961Z,13.02
2022-12-16T12:43:04.034Z,13.20
2022-12-16T12:46:04.265Z,12.20
2022-12-16T12:49:07.757Z,12.57
2022-12-16T12:52:05.414Z,13.40
2022-12-16T12:55:06.718Z,12.93
2022-12-16T12:57:53.643Z,13.68
2022-12-16T13:00:43.136Z,13.07
2022-12-16T13:03:46.819Z,13.45
2022-12-16T13:06:34.696Z,12.52
2022-12-16T13:09:20.154Z,12.75
2022-12-16T13:12:27.148Z,12.77
2022-12-16T13:15:23.313Z,12.77
2022-12-16T13:18:20.525Z,14.18
2022-12-16T13:21:10.964Z,13.73
2022-12-16T13:23:58.603Z,12.80
2022-12-16T13:26:46.992Z,12.57
2022-12-16T13:29:46.455Z,14.80
2022-12-16T13:32:41.586Z,13.77
2022-12-16T13:35:27.190Z,13.65
2022-12-16T13:38:12.652Z,12.80
2022-12-16T13:41:08.182Z,12.27
2022-12-16T13:44:15.674Z,14.45
2022-12-16T13:47:16.465Z,11.88
2022-12-16T13:50:06.085Z,13.10
2022-12-16T13:52:54.101Z,14.88
2022-12-16T13:55:47.116Z,13.32
2022-12-16T13:58:57.748Z,12.07
2022-12-16T14:02:14.819Z,14.25
2022-12-16T14:05:06.130Z,13.90
2022-12-16T14:07:54.081Z,12.05
2022-12-16T14:10:44.720Z,13.93
2022-12-16T14:13:33.040Z,13.02
2022-12-16T14:16:30.775Z,15.05
2022-12-16T14:19:32.328Z,13.05
2022-12-16T14:22:32.641Z,15.00
2022-12-16T14:25:31.479Z,14.88
2022-12-16T14:28:18.034Z,14.45
2022-12-16T14:31:03.695Z,14.63
2022-12-16T14:33:49.239Z,12.50
2022-12-16T14:36:46.302Z,15.20
2022-12-16T14:39:40.590Z,13.38
2022-12-16T14:42:41.084Z,14.32
2022-12-16T14:45:40.239Z,15.40
2022-12-16T14:48:53.731Z,14.18
2022-12-16T14:51:44.769Z,12.52
2022-12-16T14:54:38.463Z,14.18
2022-12-16T14:57:24.591Z,15.88
2022-12-16T15:00:22.563Z,13.95
2022-12-16T15:03:11.544Z,13.75
2022-12-16T15:05:58.176Z,15.60
2022-12-16T15:08:45.386Z,13.50
2022-12-16T15:11:34.020Z,14.75
2022-12-16T15:14:21.031Z,14.15
2022-12-16T15:17:08.832Z,19.67
2022-12-16T15:20:05.001Z,15.35
2022-12-16T15:22:51.101Z,15.63
2022-12-16T15:25:42.335Z,19.85
2022-12-16T15:28:51.192Z,16.80
2022-12-16T15:31:45.556Z,20.33
2022-12-16T15:35:07.725Z,19.48
2022-12-16T15:38:04.421Z,18.20
2022-12-16T15:40:52.476Z,17.60
2022-12-16T15:43:56.101Z,18.65
2022-12-16T15:46:44.304Z,19.58
2022-12-16T15:49:38.485Z,19.98
2022-12-16T15:52:48.998Z,21.15
2022-12-16T15:55:52.774Z,20.90
2022-12-16T15:58:55.579Z,20.42
2022-12-16T16:01:44.425Z,20.42
2022-12-16T16:04:52.114Z,19.48
2022-12-16T16:07:43.192Z,18.58
2022-12-16T16:10:37.685Z,18.17
2022-12-16T16:13:23.379Z,21.73
2022-12-16T16:16:09.582Z,18.77
2022-12-16T16:18:54.995Z,18.50
2022-12-16T16:21:41.549Z,19.23
2022-12-16T16:24:27.104Z,16.70
2022-12-16T16:27:13.723Z,15.00
2022-12-16T16:30:06.885Z,16.40
2022-12-16T16:32:52.497Z,16.45
2022-12-16T16:35:38.052Z,14.88
2022-12-16T16:38:23.554Z,14.63
2022-12-16T16:41:09.123Z,16.05
2022-12-16T16:43:54.734Z,17.67
2022-12-16T16:46:40.193Z,15.40
2022-12-16T16:49:31.076Z,16.23
2022-12-16T16:52:16.755Z,14.85
2022-12-16T16:55:02.039Z,15.30
2022-12-16T16:57:51.255Z,15.45
2022-12-16T17:00:36.799Z,16.88
2022-12-16T17:03:22.531Z,15.93
2022-12-16T17:06:08.249Z,18.38
2022-12-16T17:08:55.428Z,15.82
2022-12-16T17:11:41.459Z,18.35
2022-12-16T17:14:36.503Z,17.77
2022-12-16T17:17:22.746Z,16.42
2022-12-16T17:20:08.133Z,16.10
2022-12-16T17:22:54.127Z,15.15
2022-12-16T17:25:40.035Z,15.55
2022-12-16T17:28:25.899Z,17.13
2022-12-16T17:31:11.727Z,16.05
2022-12-16T17:33:56.867Z,17.77
2022-12-16T17:36:42.567Z,19.88
2022-12-16T17:39:29.969Z,19.10
2022-12-16T17:42:16.020Z,17.08
2022-12-16T17:45:01.963Z,18.00
2022-12-16T17:47:47.583Z,19.65
2022-12-16T17:50:33.001Z,21.23
2022-12-16T17:53:18.372Z,21.33
2022-12-16T17:56:03.885Z,23.48
2022-12-16T17:58:54.856Z,21.17
2022-12-16T18:01:41.331Z,19.08
2022-12-16T18:04:27.248Z,20.40
2022-12-16T18:07:12.702Z,22.98
2022-12-16T18:09:58.305Z,25.77
2022-12-16T18:12:44.052Z,21.55
2022-12-16T18:15:29.875Z,20.83
2022-12-16T18:18:15.469Z,19.88
2022-12-16T18:21:01.176Z,17.67
2022-12-16T18:23:49.035Z,25.63
2022-12-16T18:26:34.574Z,20.92
2022-12-16T18:29:20.207Z,19.10
2022-12-16T18:32:07.715Z,21.38
2022-12-16T18:34:53.686Z,18.88
2022-12-16T18:37:39.221Z,20.73
2022-12-16T18:40:25.478Z,18.38
2022-12-16T18:43:10.707Z,17.90
2022-12-16T18:45:56.313Z,17.52
2022-12-16T18:48:41.509Z,18.10
2022-12-16T18:51:27.111Z,17.95
2022-12-16T18:54:12.759Z,17.83
2022-12-16T18:56:58.342Z,17.83
2022-12-16T18:59:43.859Z,18.15
2022-12-16T19:02:29.467Z,19.98
2022-12-16T19:05:14.838Z,18.05
2022-12-16T19:08:00.659Z,19.65
2022-12-16T19:10:46.069Z,18.85
2022-12-16T19:13:33.254Z,20.58
2022-12-16T19:16:18.913Z,18.02
2022-12-16T19:19:04.241Z,17.33
2022-12-16T19:21:52.131Z,18.48
2022-12-16T19:24:43.017Z,17.90
2022-12-16T19:27:28.536Z,17.30
2022-12-16T19:30:14.134Z,21.05
2022-12-16T19:32:59.637Z,21.25
2022-12-16T19:35:44.954Z,22.17
2022-12-16T19:38:36.091Z,22.65
2022-12-16T19:41:21.600Z,23.13
2022-12-16T19:44:07.255Z,22.67
2022-12-16T19:46:53.389Z,21.90
2022-12-16T19:49:44.334Z,21.83
2022-12-16T19:52:30.412Z,21.58
2022-12-16T19:55:17.695Z,20.50
2022-12-16T19:58:03.543Z,18.25
2022-12-16T20:00:49.048Z,17.23
2022-12-16T20:03:38.091Z,17.73
2022-12-16T20:06:26.584Z,16.73
2022-12-16T20:09:13.675Z,17.48
2022-12-16T20:11:59.632Z,15.80
2022-12-16T20:14:45.364Z,15.98
2022-12-16T20:17:30.781Z,18.40
2022-12-16T20:20:16.335Z,20.52
2022-12-16T20:23:02.055Z,19.38
2022-12-16T20:25:47.633Z,19.83
2022-12-16T20:28:33.028Z,18.17
2022-12-16T20:31:22.681Z,17.52
2022-12-16T20:34:16.355Z,18.67
2022-12-16T20:37:01.789Z,20.92
2022-12-16T20:42:53.538Z,19.35
2022-12-16T20:45:39.671Z,20.10
2022-12-16T20:48:25.261Z,18.13
2022-12-16T20:51:16.750Z,18.02
2022-12-16T20:54:07.334Z,20.20
2022-12-16T20:56:52.972Z,17.40
2022-12-16T20:59:38.344Z,23.08
2022-12-16T21:02:26.842Z,26.48
2022-12-16T21:05:15.596Z,23.70
2022-12-16T21:08:01.033Z,24.20
2022-12-16T21:10:46.738Z,20.35
2022-12-16T21:13:35.094Z,21.23
2022-12-16T21:16:24.296Z,19.05
2022-12-16T21:19:10.108Z,20.27
2022-12-16T21:21:55.470Z,21.35
2022-12-16T21:24:42.161Z,18.55
2022-12-16T21:27:27.827Z,17.88
2022-12-16T21:30:13.421Z,17.90
2022-12-16T21:32:59.040Z,16.08
2022-12-16T21:35:44.479Z,17.55
2022-12-16T21:38:33.440Z,17.55
2022-12-16T21:41:18.543Z,17.15
2022-12-16T21:44:04.045Z,15.40
2022-12-16T21:46:49.565Z,15.70
2022-12-16T21:49:35.167Z,14.57
2022-12-16T21:52:20.752Z,13.95
2022-12-16T21:55:06.248Z,13.95
2022-12-16T21:57:51.955Z,14.95
2022-12-16T22:00:38.891Z,14.20
2022-12-16T22:03:24.477Z,15.82
2022-12-16T22:06:10.039Z,15.23
2022-12-16T22:08:56.127Z,15.20
2022-12-16T22:11:41.564Z,12.18
2022-12-16T22:14:27.130Z,13.32
2022-12-16T22:17:12.713Z,14.32
2022-12-16T22:19:57.863Z,12.35
2022-12-16T22:22:43.412Z,12.50
2022-12-16T22:25:29.333Z,14.32
2022-12-16T22:28:14.970Z,11.85
2022-12-16T22:31:00.611Z,13.48
2022-12-16T22:33:46.025Z,11.32
2022-12-16T22:36:21.245Z,20.13
2022-12-16T22:36:32.595Z,11.60
2022-12-16T22:39:18.056Z,12.13
2022-12-16T22:42:03.627Z,11.63
2022-12-16T22:44:48.892Z,12.13
2022-12-16T22:47:34.675Z,11.75
2022-12-16T22:50:20.071Z,13.32
2022-12-16T22:53:05.469Z,13.05
2022-12-16T22:55:51.034Z,12.60
2022-12-16T22:58:40.748Z,15.07
2022-12-16T23:01:26.482Z,16.02
2022-12-16T23:04:11.789Z,15.85
2022-12-16T23:06:57.310Z,15.30
2022-12-16T23:09:42.963Z,17.77
2022-12-16T23:12:28.439Z,20.70
2022-12-16T23:15:15.116Z,18.88
2022-12-16T23:18:00.846Z,19.27
2022-12-16T23:20:46.389Z,19.38
2022-12-16T23:23:31.782Z,17.25
2022-12-16T23:26:18.971Z,17.05
2022-12-16T23:29:08.885Z,16.40
2022-12-16T23:35:00.610Z,14.10
2022-12-16T23:37:46.251Z,13.60
2022-12-16T23:40:31.774Z,10.43
2022-12-16T23:43:17.431Z,10.00
2022-12-16T23:46:03.122Z,9.90
2022-12-16T23:48:48.363Z,9.20
2022-12-16T23:51:33.838Z,8.23
2022-12-16T23:54:19.437Z,8.73
2022-12-16T23:57:05.041Z,11.05
2022-12-16T23:59:50.534Z,11.35
