createdAt,value
2019-02-20T00:01:05.407Z,99.90
2019-02-20T00:03:34.895Z,99.90
2019-02-20T00:06:04.304Z,99.90
2019-02-20T00:08:33.711Z,99.90
2019-02-20T00:11:03.107Z,99.90
2019-02-20T00:13:32.467Z,99.90
2019-02-20T00:16:01.852Z,99.90
2019-02-20T00:18:31.142Z,99.90
2019-02-20T00:21:00.517Z,99.90
2019-02-20T00:23:29.899Z,99.90
2019-02-20T00:25:59.291Z,99.90
2019-02-20T00:28:28.707Z,99.90
2019-02-20T00:30:58.093Z,99.90
2019-02-20T00:33:27.445Z,99.90
2019-02-20T00:35:56.826Z,99.90
2019-02-20T00:38:26.271Z,99.90
2019-02-20T00:40:57.275Z,99.90
2019-02-20T00:43:26.628Z,99.90
2019-02-20T00:45:57.645Z,99.90
2019-02-20T00:48:43.719Z,99.90
2019-02-20T00:51:14.898Z,99.90
2019-02-20T00:53:45.913Z,99.90
2019-02-20T00:56:15.281Z,99.90
2019-02-20T00:58:44.651Z,99.90
2019-02-20T01:01:14.029Z,99.90
2019-02-20T01:03:43.411Z,99.90
2019-02-20T01:06:12.792Z,99.90
2019-02-20T01:08:43.007Z,99.90
2019-02-20T01:11:12.395Z,99.90
2019-02-20T01:13:41.841Z,99.90
2019-02-20T01:16:11.193Z,99.90
2019-02-20T01:18:40.559Z,99.90
2019-02-20T01:21:09.919Z,99.90
2019-02-20T01:23:39.315Z,99.90
2019-02-20T01:26:08.670Z,99.90
2019-02-20T01:28:38.048Z,99.90
2019-02-20T01:31:07.425Z,99.90
2019-02-20T01:33:36.807Z,99.90
2019-02-20T01:36:06.163Z,99.90
2019-02-20T01:38:37.166Z,99.90
2019-02-20T01:41:06.540Z,99.90
2019-02-20T01:43:35.907Z,99.90
2019-02-20T01:46:05.341Z,99.90
2019-02-20T01:48:34.733Z,99.90
2019-02-20T01:51:04.135Z,99.90
2019-02-20T01:53:33.538Z,99.90
2019-02-20T01:56:04.665Z,99.90
2019-02-20T01:58:34.044Z,99.90
2019-02-20T02:01:03.486Z,99.90
2019-02-20T02:03:34.569Z,99.90
2019-02-20T02:06:03.926Z,99.90
2019-02-20T02:08:33.403Z,99.90
2019-02-20T02:11:02.789Z,99.90
2019-02-20T02:13:32.082Z,99.90
2019-02-20T02:16:01.444Z,99.90
2019-02-20T02:18:30.831Z,99.90
2019-02-20T02:21:00.187Z,99.90
2019-02-20T02:23:29.577Z,99.90
2019-02-20T02:25:58.958Z,99.90
2019-02-20T02:28:28.397Z,99.90
2019-02-20T02:30:57.762Z,99.90
2019-02-20T02:33:27.160Z,99.90
2019-02-20T02:35:56.522Z,99.90
2019-02-20T02:38:25.891Z,99.90
2019-02-20T02:40:55.249Z,99.90
2019-02-20T02:43:24.624Z,99.90
2019-02-20T02:45:53.989Z,99.90
2019-02-20T02:48:23.358Z,99.90
2019-02-20T02:50:52.643Z,99.90
2019-02-20T02:53:30.264Z,99.90
2019-02-20T02:55:53.075Z,99.90
2019-02-20T02:58:22.457Z,99.90
2019-02-20T03:00:54.185Z,99.90
2019-02-20T03:03:22.884Z,99.90
2019-02-20T03:05:52.308Z,99.90
2019-02-20T03:08:21.677Z,99.90
2019-02-20T03:10:51.034Z,99.90
2019-02-20T03:13:20.445Z,99.90
2019-02-20T03:15:49.798Z,99.90
2019-02-20T03:18:19.157Z,99.90
2019-02-20T03:20:48.508Z,99.90
2019-02-20T03:23:17.889Z,99.90
2019-02-20T03:25:47.274Z,99.90
2019-02-20T03:28:16.656Z,99.90
2019-02-20T03:30:46.075Z,99.90
2019-02-20T03:33:15.671Z,99.90
2019-02-20T03:35:45.105Z,99.90
2019-02-20T03:38:14.554Z,99.90
2019-02-20T03:40:43.903Z,99.90
2019-02-20T03:43:13.373Z,99.90
2019-02-20T03:45:42.775Z,99.90
2019-02-20T03:48:12.198Z,99.90
2019-02-20T03:50:41.558Z,99.90
2019-02-20T03:53:12.483Z,99.90
2019-02-20T03:55:41.958Z,99.90
2019-02-20T03:58:12.298Z,99.90
2019-02-20T04:00:41.680Z,99.90
2019-02-20T04:03:13.732Z,99.90
2019-02-20T04:05:43.112Z,99.90
2019-02-20T04:08:12.492Z,99.90
2019-02-20T04:10:41.868Z,99.90
2019-02-20T04:13:12.743Z,99.90
2019-02-20T04:15:42.102Z,99.90
2019-02-20T04:18:11.525Z,99.90
2019-02-20T04:20:41.030Z,99.90
2019-02-20T04:23:10.432Z,99.90
2019-02-20T04:25:39.863Z,99.90
2019-02-20T04:28:09.237Z,99.90
2019-02-20T04:30:39.831Z,99.90
2019-02-20T04:33:09.135Z,99.90
2019-02-20T04:35:38.508Z,99.90
2019-02-20T04:38:07.964Z,99.90
2019-02-20T04:40:37.314Z,99.90
2019-02-20T04:43:06.689Z,99.90
2019-02-20T04:45:36.067Z,99.90
2019-02-20T04:48:05.614Z,99.90
2019-02-20T04:50:34.972Z,99.90
2019-02-20T04:53:04.367Z,99.90
2019-02-20T04:55:33.793Z,99.90
2019-02-20T04:58:17.526Z,99.90
2019-02-20T05:00:47.628Z,99.90
2019-02-20T05:03:17.001Z,99.90
2019-02-20T05:05:46.468Z,99.90
2019-02-20T05:08:16.430Z,99.90
2019-02-20T05:10:45.796Z,99.90
2019-02-20T05:13:15.170Z,99.90
2019-02-20T05:15:44.527Z,99.90
2019-02-20T05:18:13.979Z,99.90
2019-02-20T05:20:43.419Z,99.90
2019-02-20T05:23:13.089Z,99.90
2019-02-20T05:25:42.516Z,99.90
2019-02-20T05:28:11.905Z,99.90
2019-02-20T05:30:41.371Z,99.90
2019-02-20T05:33:10.745Z,99.90
2019-02-20T05:35:40.118Z,99.90
2019-02-20T05:38:09.501Z,99.90
2019-02-20T05:40:38.879Z,99.90
2019-02-20T05:43:27.623Z,99.90
2019-02-20T05:45:56.968Z,99.90
2019-02-20T05:48:26.948Z,99.90
2019-02-20T05:50:56.311Z,99.90
2019-02-20T05:53:25.799Z,99.90
2019-02-20T05:55:55.159Z,99.90
2019-02-20T05:58:24.563Z,99.90
2019-02-20T06:00:53.906Z,99.90
2019-02-20T06:03:23.296Z,99.90
2019-02-20T06:05:52.695Z,99.90
2019-02-20T06:08:22.258Z,99.90
2019-02-20T06:10:51.652Z,99.90
2019-02-20T06:13:21.031Z,99.90
2019-02-20T06:15:50.399Z,99.90
2019-02-20T06:18:19.809Z,99.90
2019-02-20T06:20:49.313Z,99.90
2019-02-20T06:23:18.786Z,99.90
2019-02-20T06:25:48.151Z,99.90
2019-02-20T06:28:17.527Z,99.90
2019-02-20T06:30:46.918Z,99.90
2019-02-20T06:33:16.307Z,99.90
2019-02-20T06:35:45.833Z,99.90
2019-02-20T06:38:15.297Z,99.90
2019-02-20T06:40:44.663Z,99.90
2019-02-20T06:43:14.062Z,99.90
2019-02-20T06:45:43.651Z,99.90
2019-02-20T06:48:13.118Z,99.90
2019-02-20T06:50:42.603Z,99.90
2019-02-20T06:53:12.003Z,99.90
2019-02-20T06:55:41.377Z,99.90
2019-02-20T06:58:11.470Z,99.90
2019-02-20T07:00:40.971Z,99.90
2019-02-20T07:03:10.532Z,99.90
2019-02-20T07:05:40.739Z,99.90
2019-02-20T07:08:32.759Z,99.90
2019-02-20T07:11:16.996Z,99.90
2019-02-20T07:14:04.360Z,99.90
2019-02-20T07:16:36.808Z,99.90
2019-02-20T07:19:27.317Z,99.90
2019-02-20T07:22:05.229Z,99.90
2019-02-20T07:24:37.683Z,99.90
2019-02-20T07:27:16.075Z,99.90
2019-02-20T07:29:59.887Z,99.90
2019-02-20T07:32:29.588Z,99.90
2019-02-20T07:34:59.039Z,99.90
2019-02-20T07:37:28.425Z,99.90
2019-02-20T07:39:57.867Z,99.90
2019-02-20T07:42:27.359Z,99.90
2019-02-20T07:44:56.745Z,99.90
2019-02-20T07:47:27.198Z,99.90
2019-02-20T07:49:56.506Z,99.90
2019-02-20T07:52:25.953Z,99.90
2019-02-20T07:54:55.406Z,99.90
2019-02-20T07:57:24.803Z,99.90
2019-02-20T07:59:54.159Z,99.90
2019-02-20T08:02:24.495Z,99.90
2019-02-20T08:04:53.922Z,99.90
2019-02-20T08:07:23.315Z,99.90
2019-02-20T08:09:52.698Z,99.90
2019-02-20T08:12:22.219Z,99.90
2019-02-20T08:14:51.673Z,99.90
2019-02-20T08:17:21.094Z,99.90
2019-02-20T08:19:50.460Z,99.90
2019-02-20T08:22:19.854Z,99.90
2019-02-20T08:24:50.123Z,99.90
2019-02-20T08:27:24.748Z,99.90
2019-02-20T08:29:52.984Z,99.90
2019-02-20T08:32:22.383Z,99.90
2019-02-20T08:34:51.755Z,99.90
2019-02-20T08:37:21.140Z,99.90
2019-02-20T08:39:50.505Z,99.90
2019-02-20T08:42:19.886Z,99.90
2019-02-20T08:44:49.279Z,99.90
2019-02-20T08:47:19.572Z,99.90
2019-02-20T08:49:48.927Z,99.90
2019-02-20T08:52:18.372Z,99.90
2019-02-20T08:54:47.736Z,99.90
2019-02-20T08:57:17.110Z,99.90
2019-02-20T08:59:46.733Z,99.90
2019-02-20T09:02:16.112Z,99.90
2019-02-20T09:04:45.470Z,99.90
2019-02-20T09:07:14.846Z,99.90
2019-02-20T09:09:44.248Z,99.90
2019-02-20T09:12:13.688Z,99.90
2019-02-20T09:14:42.967Z,99.90
2019-02-20T09:17:12.368Z,99.90
2019-02-20T09:19:41.766Z,99.90
2019-02-20T09:22:11.143Z,99.90
2019-02-20T09:24:40.529Z,99.90
2019-02-20T09:27:09.912Z,99.90
2019-02-20T09:29:39.351Z,99.90
2019-02-20T09:32:08.755Z,99.90
2019-02-20T09:34:38.119Z,99.90
2019-02-20T09:37:07.505Z,99.90
2019-02-20T09:39:37.625Z,99.90
2019-02-20T09:42:07.733Z,99.90
2019-02-20T09:44:42.949Z,99.90
2019-02-20T09:47:12.327Z,99.90
2019-02-20T09:49:41.972Z,99.90
2019-02-20T09:52:11.443Z,99.90
2019-02-20T09:54:40.814Z,99.90
2019-02-20T09:57:10.303Z,99.90
2019-02-20T09:59:40.664Z,99.90
2019-02-20T10:02:10.115Z,99.90
2019-02-20T10:04:39.501Z,99.90
2019-02-20T10:07:08.923Z,99.90
2019-02-20T10:09:38.353Z,99.90
2019-02-20T10:12:07.735Z,99.90
2019-02-20T10:14:37.106Z,99.90
2019-02-20T10:17:06.537Z,99.90
2019-02-20T10:19:35.936Z,99.90
2019-02-20T10:22:05.352Z,99.90
2019-02-20T10:24:34.706Z,99.90
2019-02-20T10:27:04.192Z,99.90
2019-02-20T10:29:33.563Z,99.90
2019-02-20T10:32:02.950Z,99.90
2019-02-20T10:34:32.266Z,99.90
2019-02-20T10:37:01.649Z,99.90
2019-02-20T10:39:31.075Z,99.90
2019-02-20T10:42:00.464Z,99.90
2019-02-20T10:44:29.834Z,99.90
2019-02-20T10:46:59.241Z,99.90
2019-02-20T10:49:28.611Z,99.90
2019-02-20T10:51:58.024Z,99.90
2019-02-20T10:54:27.399Z,99.90
2019-02-20T10:56:56.799Z,99.90
2019-02-20T10:59:26.232Z,99.90
2019-02-20T11:01:55.671Z,99.90
2019-02-20T11:04:25.156Z,99.90
2019-02-20T11:06:54.673Z,99.90
2019-02-20T11:09:24.492Z,99.90
2019-02-20T11:11:54.498Z,99.90
2019-02-20T11:14:24.026Z,99.90
2019-02-20T11:16:53.543Z,99.20
2019-02-20T11:19:23.064Z,96.80
2019-02-20T11:21:52.465Z,95.70
2019-02-20T11:24:24.613Z,93.60
2019-02-20T11:26:55.259Z,93.30
2019-02-20T11:29:24.816Z,95.70
2019-02-20T11:31:54.292Z,95.10
2019-02-20T11:34:23.692Z,95.40
2019-02-20T11:36:53.103Z,95.50
2019-02-20T11:39:24.312Z,95.20
2019-02-20T11:41:54.228Z,93.80
2019-02-20T11:44:24.672Z,91.80
2019-02-20T11:46:54.072Z,92.30
2019-02-20T11:49:23.434Z,95.40
2019-02-20T11:51:52.824Z,97.20
2019-02-20T11:54:22.186Z,98.40
2019-02-20T11:56:51.575Z,97.20
2019-02-20T11:59:20.954Z,95.80
2019-02-20T12:01:51.113Z,95.80
2019-02-20T12:04:20.491Z,94.30
2019-02-20T12:06:49.911Z,95.50
2019-02-20T12:09:19.264Z,97.40
2019-02-20T12:11:48.828Z,98.60
2019-02-20T12:14:18.223Z,98.00
2019-02-20T12:16:47.599Z,95.00
2019-02-20T12:19:16.996Z,93.20
2019-02-20T12:21:46.436Z,92.10
2019-02-20T12:24:15.811Z,92.30
2019-02-20T12:26:45.200Z,92.20
2019-02-20T12:29:14.591Z,91.70
2019-02-20T12:31:52.131Z,90.00
2019-02-20T12:34:15.131Z,87.10
2019-02-20T12:36:44.587Z,81.20
2019-02-20T12:39:14.028Z,72.90
2019-02-20T12:41:43.415Z,72.70
2019-02-20T12:44:13.015Z,72.80
2019-02-20T12:46:42.387Z,71.30
2019-02-20T12:49:11.844Z,72.30
2019-02-20T12:51:41.357Z,68.70
2019-02-20T12:54:10.759Z,62.30
2019-02-20T12:56:43.900Z,57.90
2019-02-20T12:59:11.260Z,57.80
2019-02-20T13:01:40.835Z,58.50
2019-02-20T13:04:10.199Z,60.50
2019-02-20T13:06:39.625Z,61.60
2019-02-20T13:09:10.812Z,62.60
2019-02-20T13:11:40.267Z,64.20
2019-02-20T13:14:09.948Z,67.10
2019-02-20T13:16:39.310Z,69.40
2019-02-20T13:19:08.700Z,71.80
2019-02-20T13:21:38.117Z,72.10
2019-02-20T13:24:08.338Z,73.50
2019-02-20T13:26:37.741Z,75.30
2019-02-20T13:29:07.390Z,77.60
2019-02-20T13:31:37.787Z,81.40
2019-02-20T13:34:07.507Z,85.40
2019-02-20T13:36:36.951Z,90.00
2019-02-20T13:39:06.331Z,91.50
2019-02-20T13:41:35.730Z,92.80
2019-02-20T13:44:08.408Z,93.50
2019-02-20T13:46:37.968Z,93.60
2019-02-20T13:49:07.930Z,93.80
2019-02-20T13:51:39.173Z,94.10
2019-02-20T13:54:08.932Z,95.40
2019-02-20T13:56:38.433Z,96.00
2019-02-20T13:59:09.094Z,97.80
2019-02-20T14:01:39.660Z,99.30
2019-02-20T14:04:09.055Z,99.90
2019-02-20T14:06:38.455Z,99.90
2019-02-20T14:09:07.993Z,99.90
2019-02-20T14:11:37.320Z,99.90
2019-02-20T14:14:08.856Z,99.90
2019-02-20T14:16:38.299Z,99.90
2019-02-20T14:19:07.700Z,99.90
2019-02-20T14:21:37.156Z,99.90
2019-02-20T14:24:06.609Z,99.90
2019-02-20T14:26:36.067Z,99.90
2019-02-20T14:29:05.518Z,99.90
2019-02-20T14:31:34.975Z,99.90
2019-02-20T14:34:04.425Z,99.90
2019-02-20T14:36:34.255Z,99.90
2019-02-20T14:39:04.963Z,99.90
2019-02-20T14:41:34.360Z,99.70
2019-02-20T14:44:03.773Z,99.70
2019-02-20T14:46:33.280Z,99.40
2019-02-20T14:49:02.898Z,99.40
2019-02-20T14:51:32.584Z,99.80
2019-02-20T14:54:02.119Z,99.40
2019-02-20T14:56:31.585Z,99.30
2019-02-20T14:59:01.041Z,99.20
2019-02-20T15:01:30.439Z,99.00
2019-02-20T15:03:59.934Z,98.30
2019-02-20T15:06:29.823Z,98.70
2019-02-20T15:08:59.289Z,99.70
2019-02-20T15:11:28.693Z,99.90
2019-02-20T15:13:58.175Z,99.90
2019-02-20T15:16:27.626Z,99.90
2019-02-20T15:18:57.055Z,99.90
2019-02-20T15:21:26.835Z,99.90
2019-02-20T15:23:56.204Z,99.90
2019-02-20T15:26:25.684Z,99.90
2019-02-20T15:28:55.050Z,99.90
2019-02-20T15:31:33.217Z,99.90
2019-02-20T15:33:55.560Z,99.90
2019-02-20T15:36:25.432Z,99.90
2019-02-20T15:38:54.787Z,99.90
2019-02-20T15:41:24.233Z,99.90
2019-02-20T15:43:53.626Z,99.90
2019-02-20T15:46:23.072Z,99.90
2019-02-20T15:48:52.478Z,99.90
2019-02-20T15:51:22.145Z,99.90
2019-02-20T15:53:53.464Z,99.90
2019-02-20T15:56:22.959Z,99.90
2019-02-20T15:58:52.428Z,99.90
2019-02-20T16:01:21.823Z,99.90
2019-02-20T16:03:51.259Z,99.90
2019-02-20T16:06:20.749Z,99.90
2019-02-20T16:08:50.285Z,99.90
2019-02-20T16:11:19.816Z,99.90
2019-02-20T16:13:50.164Z,99.90
2019-02-20T16:16:19.674Z,99.90
2019-02-20T16:18:49.057Z,99.90
2019-02-20T16:21:18.554Z,99.90
2019-02-20T16:23:47.965Z,99.90
2019-02-20T16:26:17.411Z,99.90
2019-02-20T16:28:46.881Z,99.90
2019-02-20T16:31:16.517Z,99.90
2019-02-20T16:33:46.014Z,99.90
2019-02-20T16:36:15.493Z,99.90
2019-02-20T16:38:45.152Z,99.90
2019-02-20T16:41:14.982Z,99.90
2019-02-20T16:43:44.424Z,99.90
2019-02-20T16:46:13.941Z,99.90
2019-02-20T16:48:43.435Z,99.90
2019-02-20T16:51:12.824Z,99.90
2019-02-20T16:53:42.568Z,99.90
2019-02-20T16:56:11.934Z,99.90
2019-02-20T16:58:43.135Z,99.90
2019-02-20T17:01:12.873Z,99.90
2019-02-20T17:03:42.339Z,99.90
2019-02-20T17:06:12.843Z,99.90
2019-02-20T17:08:42.410Z,99.90
2019-02-20T17:11:11.844Z,99.90
2019-02-20T17:13:41.219Z,99.90
2019-02-20T17:16:10.667Z,99.90
2019-02-20T17:18:40.349Z,99.90
2019-02-20T17:21:09.727Z,99.90
2019-02-20T17:23:39.272Z,99.90
2019-02-20T17:26:08.726Z,99.90
2019-02-20T17:28:38.089Z,99.90
2019-02-20T17:31:07.464Z,99.90
2019-02-20T17:33:36.851Z,99.90
2019-02-20T17:36:06.375Z,99.90
2019-02-20T17:38:36.017Z,99.90
2019-02-20T17:41:05.563Z,99.90
2019-02-20T17:43:34.951Z,99.90
2019-02-20T17:46:04.410Z,99.90
2019-02-20T17:48:33.893Z,99.90
2019-02-20T17:51:03.313Z,99.90
2019-02-20T17:53:33.011Z,99.90
2019-02-20T17:56:02.387Z,99.90
2019-02-20T17:58:31.681Z,99.90
2019-02-20T18:01:02.649Z,99.90
2019-02-20T18:03:32.023Z,99.90
2019-02-20T18:06:01.404Z,99.90
2019-02-20T18:08:30.817Z,99.90
2019-02-20T18:11:01.570Z,99.90
2019-02-20T18:13:31.407Z,99.90
2019-02-20T18:16:00.748Z,99.90
2019-02-20T18:18:30.195Z,99.90
2019-02-20T18:20:59.605Z,99.90
2019-02-20T18:23:29.378Z,99.90
2019-02-20T18:25:58.765Z,99.90
2019-02-20T18:28:28.180Z,99.90
2019-02-20T18:30:57.537Z,99.90
2019-02-20T18:33:27.108Z,99.90
2019-02-20T18:35:56.522Z,99.90
2019-02-20T18:38:25.921Z,99.90
2019-02-20T18:40:55.901Z,99.90
2019-02-20T18:43:25.544Z,99.90
2019-02-20T18:45:55.069Z,99.90
2019-02-20T18:48:24.463Z,99.90
2019-02-20T18:50:53.829Z,99.90
2019-02-20T18:53:23.520Z,99.90
2019-02-20T18:55:52.974Z,99.90
2019-02-20T18:58:22.472Z,99.90
2019-02-20T19:00:51.900Z,99.90
2019-02-20T19:03:21.272Z,99.90
2019-02-20T19:05:50.824Z,99.90
2019-02-20T19:08:32.187Z,99.90
2019-02-20T19:11:13.468Z,99.90
2019-02-20T19:14:16.729Z,99.90
2019-02-20T19:16:52.227Z,99.90
2019-02-20T19:19:48.795Z,99.90
2019-02-20T19:22:21.399Z,99.90
2019-02-20T19:25:17.895Z,99.90
2019-02-20T19:27:59.592Z,99.90
2019-02-20T19:30:32.104Z,99.90
2019-02-20T19:33:04.656Z,99.90
2019-02-20T19:35:43.116Z,99.90
2019-02-20T19:38:24.874Z,99.90
2019-02-20T19:40:57.404Z,99.90
2019-02-20T19:43:38.773Z,99.90
2019-02-20T19:46:26.318Z,99.90
2019-02-20T19:49:15.379Z,99.90
2019-02-20T19:51:59.478Z,99.90
2019-02-20T19:54:34.774Z,99.90
2019-02-20T19:57:21.724Z,99.90
2019-02-20T19:59:54.234Z,99.90
2019-02-20T20:02:29.487Z,99.90
2019-02-20T20:05:36.222Z,99.90
2019-02-20T20:08:14.584Z,99.90
2019-02-20T20:10:55.334Z,99.90
2019-02-20T20:13:36.847Z,99.90
2019-02-20T20:16:12.204Z,99.90
2019-02-20T20:18:44.780Z,99.90
2019-02-20T20:21:17.415Z,99.90
2019-02-20T20:23:49.869Z,99.90
2019-02-20T20:26:40.593Z,99.90
2019-02-20T20:29:25.120Z,99.90
2019-02-20T20:32:00.414Z,99.90
2019-02-20T20:34:52.516Z,99.90
2019-02-20T20:37:24.972Z,99.90
2019-02-20T20:40:06.249Z,99.90
2019-02-20T20:42:58.487Z,99.90
2019-02-20T20:45:56.490Z,99.90
2019-02-20T20:48:49.464Z,99.90
2019-02-20T20:51:41.464Z,99.90
2019-02-20T20:54:30.570Z,99.90
2019-02-20T20:57:25.431Z,99.90
2019-02-20T21:00:00.841Z,99.90
2019-02-20T21:02:36.210Z,99.90
2019-02-20T21:05:26.905Z,99.90
2019-02-20T21:08:05.251Z,99.90
2019-02-20T21:10:56.147Z,99.90
2019-02-20T21:13:47.968Z,99.90
2019-02-20T21:16:50.794Z,99.90
2019-02-20T21:19:26.722Z,99.90
2019-02-20T21:22:11.238Z,99.90
2019-02-20T21:24:46.658Z,99.90
2019-02-20T21:27:30.514Z,99.90
2019-02-20T21:30:25.940Z,99.90
2019-02-20T21:33:23.656Z,99.90
2019-02-20T21:35:59.139Z,99.90
2019-02-20T21:38:40.788Z,99.90
2019-02-20T21:41:33.136Z,99.90
2019-02-20T21:44:14.926Z,99.90
2019-02-20T21:46:58.749Z,99.90
2019-02-20T21:49:36.708Z,99.90
2019-02-20T21:52:15.400Z,99.90
2019-02-20T21:55:11.920Z,99.90
2019-02-20T21:57:56.412Z,99.90
2019-02-20T22:00:40.778Z,99.90
2019-02-20T22:03:18.967Z,99.90
2019-02-20T22:05:51.438Z,99.90
2019-02-20T22:08:26.853Z,99.90
2019-02-20T22:11:11.344Z,99.90
2019-02-20T22:14:17.101Z,99.90
2019-02-20T22:17:07.507Z,99.90
2019-02-20T22:19:42.412Z,99.90
2019-02-20T22:22:35.383Z,99.90
2019-02-20T22:25:36.648Z,99.90
2019-02-20T22:28:30.131Z,99.90
2019-02-20T22:31:14.526Z,99.90
2019-02-20T22:33:59.035Z,99.90
2019-02-20T22:36:51.256Z,99.90
2019-02-20T22:39:44.871Z,99.90
2019-02-20T22:42:17.942Z,99.90
2019-02-20T22:45:14.359Z,99.90
2019-02-20T22:47:55.074Z,99.90
2019-02-20T22:50:45.618Z,99.90
2019-02-20T22:53:32.980Z,99.90
2019-02-20T22:56:31.157Z,99.90
2019-02-20T22:59:29.216Z,99.90
