createdAt,value
2022-09-23T00:00:48.802Z,100.00
2022-09-23T00:03:16.261Z,100.00
2022-09-23T00:05:43.176Z,100.00
2022-09-23T00:08:11.302Z,100.00
2022-09-23T00:10:39.198Z,100.00
2022-09-23T00:13:05.975Z,100.00
2022-09-23T00:15:34.065Z,100.00
2022-09-23T00:18:00.589Z,100.00
2022-09-23T00:20:26.831Z,100.00
2022-09-23T00:22:53.384Z,100.00
2022-09-23T00:25:20.047Z,100.00
2022-09-23T00:27:46.358Z,100.00
2022-09-23T00:30:12.824Z,100.00
2022-09-23T00:32:40.543Z,100.00
2022-09-23T00:35:08.671Z,100.00
2022-09-23T00:37:34.995Z,100.00
2022-09-23T00:40:02.637Z,100.00
2022-09-23T00:42:29.021Z,100.00
2022-09-23T00:44:59.783Z,100.00
2022-09-23T00:47:59.406Z,100.00
2022-09-23T00:50:36.393Z,100.00
2022-09-23T00:53:09.774Z,100.00
2022-09-23T00:55:46.840Z,100.00
2022-09-23T00:58:17.768Z,100.00
2022-09-23T01:00:46.386Z,100.00
2022-09-23T01:03:14.263Z,100.00
2022-09-23T01:05:41.718Z,100.00
2022-09-23T01:08:10.187Z,100.00
2022-09-23T01:10:47.453Z,100.00
2022-09-23T01:13:20.723Z,100.00
2022-09-23T01:15:57.023Z,100.00
2022-09-23T01:18:43.520Z,100.00
2022-09-23T01:21:25.616Z,100.00
2022-09-23T01:24:02.318Z,100.00
2022-09-23T01:27:01.519Z,100.00
2022-09-23T01:29:36.782Z,100.00
2022-09-23T01:32:26.218Z,100.00
2022-09-23T01:35:04.937Z,100.00
2022-09-23T01:37:48.739Z,100.00
2022-09-23T01:40:46.060Z,100.00
2022-09-23T01:43:16.332Z,100.00
2022-09-23T01:45:46.550Z,100.00
2022-09-23T01:48:22.515Z,100.00
2022-09-23T01:51:00.718Z,100.00
2022-09-23T01:53:33.066Z,100.00
2022-09-23T01:56:03.789Z,100.00
2022-09-23T01:58:41.137Z,100.00
2022-09-23T02:01:08.809Z,100.00
2022-09-23T02:03:59.835Z,100.00
2022-09-23T02:06:31.604Z,100.00
2022-09-23T02:09:00.697Z,100.00
2022-09-23T02:11:27.487Z,100.00
2022-09-23T02:14:07.527Z,100.00
2022-09-23T02:16:39.457Z,100.00
2022-09-23T02:19:12.754Z,100.00
2022-09-23T02:21:43.842Z,100.00
2022-09-23T02:24:30.994Z,100.00
2022-09-23T02:27:18.530Z,100.00
2022-09-23T02:30:08.868Z,100.00
2022-09-23T02:32:54.867Z,100.00
2022-09-23T02:35:32.851Z,100.00
2022-09-23T02:38:25.936Z,100.00
2022-09-23T02:41:09.526Z,100.00
2022-09-23T02:43:48.598Z,100.00
2022-09-23T02:46:15.204Z,100.00
2022-09-23T02:48:45.619Z,100.00
2022-09-23T02:51:12.983Z,100.00
2022-09-23T02:53:39.704Z,100.00
2022-09-23T02:56:19.015Z,100.00
2022-09-23T02:58:46.980Z,100.00
2022-09-23T03:01:32.980Z,100.00
2022-09-23T03:04:38.407Z,100.00
2022-09-23T03:07:16.852Z,100.00
2022-09-23T03:09:56.137Z,100.00
2022-09-23T03:12:36.106Z,100.00
2022-09-23T03:15:09.601Z,100.00
2022-09-23T03:17:58.098Z,100.00
2022-09-23T03:20:34.165Z,100.00
2022-09-23T03:23:06.630Z,100.00
2022-09-23T03:25:38.573Z,100.00
2022-09-23T03:28:06.319Z,100.00
2022-09-23T03:30:35.687Z,100.00
2022-09-23T03:33:04.179Z,100.00
2022-09-23T03:35:33.135Z,100.00
2022-09-23T03:38:17.781Z,100.00
2022-09-23T03:40:47.708Z,100.00
2022-09-23T03:43:14.232Z,100.00
2022-09-23T03:45:42.611Z,100.00
2022-09-23T03:48:09.297Z,100.00
2022-09-23T03:50:36.216Z,100.00
2022-09-23T03:53:02.449Z,100.00
2022-09-23T03:55:28.969Z,100.00
2022-09-23T03:57:55.663Z,100.00
2022-09-23T04:00:21.937Z,100.00
2022-09-23T04:02:49.745Z,100.00
2022-09-23T04:05:16.036Z,100.00
2022-09-23T04:07:42.574Z,100.00
2022-09-23T04:10:09.973Z,100.00
2022-09-23T04:12:37.066Z,100.00
2022-09-23T04:15:03.981Z,100.00
2022-09-23T04:17:30.506Z,100.00
2022-09-23T04:19:56.721Z,100.00
2022-09-23T04:22:23.019Z,100.00
2022-09-23T04:24:49.593Z,100.00
2022-09-23T04:27:16.799Z,100.00
2022-09-23T04:29:43.068Z,100.00
2022-09-23T04:32:10.186Z,100.00
2022-09-23T04:34:36.465Z,100.00
2022-09-23T04:37:03.047Z,100.00
2022-09-23T04:39:29.649Z,100.00
2022-09-23T04:41:55.930Z,100.00
2022-09-23T04:44:22.193Z,100.00
2022-09-23T04:46:49.276Z,100.00
2022-09-23T04:49:16.427Z,100.00
2022-09-23T04:51:43.642Z,100.00
2022-09-23T04:54:11.792Z,100.00
2022-09-23T04:56:38.273Z,100.00
2022-09-23T04:59:04.524Z,100.00
2022-09-23T05:01:34.485Z,100.00
2022-09-23T05:04:03.464Z,100.00
2022-09-23T05:06:30.228Z,100.00
2022-09-23T05:08:57.737Z,100.00
2022-09-23T05:11:25.279Z,100.00
2022-09-23T05:13:53.850Z,100.00
2022-09-23T05:16:22.092Z,100.00
2022-09-23T05:18:49.271Z,100.00
2022-09-23T05:21:18.286Z,100.00
2022-09-23T05:23:50.021Z,100.00
2022-09-23T05:26:16.512Z,100.00
2022-09-23T05:28:42.904Z,100.00
2022-09-23T05:31:17.162Z,100.00
2022-09-23T05:33:54.155Z,100.00
2022-09-23T05:36:21.949Z,100.00
2022-09-23T05:38:51.851Z,99.37
2022-09-23T05:41:19.962Z,97.63
2022-09-23T05:43:47.375Z,98.83
2022-09-23T05:46:16.247Z,97.60
2022-09-23T05:48:44.034Z,97.47
2022-09-23T05:51:14.064Z,94.51
2022-09-23T05:53:41.703Z,93.10
2022-09-23T05:56:08.125Z,92.32
2022-09-23T05:58:34.805Z,93.30
2022-09-23T06:01:01.062Z,91.84
2022-09-23T06:03:27.653Z,92.05
2022-09-23T06:05:55.500Z,91.78
2022-09-23T06:08:22.698Z,91.30
2022-09-23T06:10:53.611Z,92.01
2022-09-23T06:13:20.720Z,91.10
2022-09-23T06:15:47.008Z,91.93
2022-09-23T06:18:13.549Z,91.52
2022-09-23T06:20:40.120Z,91.42
2022-09-23T06:23:10.673Z,91.38
2022-09-23T06:25:40.751Z,90.90
2022-09-23T06:28:10.769Z,90.46
2022-09-23T06:30:37.301Z,90.25
2022-09-23T06:33:03.601Z,89.86
2022-09-23T06:35:32.473Z,88.63
2022-09-23T06:37:59.201Z,89.67
2022-09-23T06:40:25.730Z,88.13
2022-09-23T06:43:01.606Z,86.14
2022-09-23T06:45:28.517Z,84.33
2022-09-23T06:47:58.606Z,85.83
2022-09-23T06:50:29.579Z,85.81
2022-09-23T06:52:56.861Z,84.51
2022-09-23T06:55:24.556Z,82.63
2022-09-23T06:57:51.175Z,80.38
2022-09-23T07:00:17.798Z,78.90
2022-09-23T07:02:44.200Z,81.12
2022-09-23T07:05:10.616Z,78.76
2022-09-23T07:07:38.587Z,79.58
2022-09-23T07:10:06.335Z,75.92
2022-09-23T07:12:33.562Z,75.52
2022-09-23T07:15:00.080Z,76.30
2022-09-23T07:17:26.556Z,73.68
2022-09-23T07:19:54.965Z,75.10
2022-09-23T07:22:22.196Z,72.41
2022-09-23T07:24:48.440Z,74.01
2022-09-23T07:27:19.912Z,73.06
2022-09-23T07:29:50.317Z,73.99
2022-09-23T07:32:16.889Z,71.24
2022-09-23T07:34:44.363Z,72.58
2022-09-23T07:37:10.883Z,72.63
2022-09-23T07:39:37.433Z,70.93
2022-09-23T07:42:05.244Z,70.63
2022-09-23T07:44:32.294Z,67.44
2022-09-23T07:47:00.026Z,70.30
2022-09-23T07:49:28.355Z,70.42
2022-09-23T07:51:56.227Z,67.10
2022-09-23T07:54:25.461Z,67.04
2022-09-23T07:56:51.934Z,67.03
2022-09-23T07:59:18.816Z,63.89
2022-09-23T08:01:50.567Z,59.17
2022-09-23T08:04:30.988Z,58.46
2022-09-23T08:07:04.686Z,52.68
2022-09-23T08:09:39.388Z,54.02
2022-09-23T08:12:05.804Z,52.61
2022-09-23T08:14:34.071Z,55.14
2022-09-23T08:17:00.493Z,52.80
2022-09-23T08:19:26.867Z,51.04
2022-09-23T08:21:54.527Z,47.01
2022-09-23T08:24:24.191Z,47.84
2022-09-23T08:26:54.728Z,49.68
2022-09-23T08:29:23.034Z,45.18
2022-09-23T08:31:49.906Z,45.80
2022-09-23T08:34:17.565Z,45.40
2022-09-23T08:36:44.655Z,42.77
2022-09-23T08:39:17.674Z,42.71
2022-09-23T08:41:58.475Z,41.11
2022-09-23T08:44:45.600Z,40.71
2022-09-23T08:47:50.731Z,44.94
2022-09-23T08:50:22.513Z,47.42
2022-09-23T08:52:55.196Z,50.77
2022-09-23T08:55:29.659Z,48.56
2022-09-23T08:58:24.548Z,45.33
2022-09-23T09:01:00.203Z,44.59
2022-09-23T09:03:34.282Z,42.61
2022-09-23T09:06:00.920Z,41.15
2022-09-23T09:08:35.695Z,40.26
2022-09-23T09:11:02.886Z,40.38
2022-09-23T09:13:35.090Z,44.53
2022-09-23T09:16:36.592Z,47.85
2022-09-23T09:19:21.757Z,49.27
2022-09-23T09:21:52.252Z,50.74
2022-09-23T09:24:24.069Z,53.14
2022-09-23T09:26:50.385Z,56.51
2022-09-23T09:29:34.289Z,51.02
2022-09-23T09:32:17.917Z,44.91
2022-09-23T09:34:54.958Z,42.92
2022-09-23T09:37:41.832Z,40.68
2022-09-23T09:40:17.134Z,36.99
2022-09-23T09:42:47.793Z,36.27
2022-09-23T09:45:26.254Z,36.95
2022-09-23T09:48:11.110Z,38.35
2022-09-23T09:50:52.115Z,40.53
2022-09-23T09:53:28.230Z,43.64
2022-09-23T09:56:06.148Z,47.02
2022-09-23T09:58:43.772Z,47.38
2022-09-23T10:01:22.058Z,41.89
2022-09-23T10:03:53.067Z,38.08
2022-09-23T10:06:24.369Z,35.62
2022-09-23T10:09:03.141Z,34.64
2022-09-23T10:11:30.104Z,32.55
2022-09-23T10:14:00.286Z,31.97
2022-09-23T10:16:27.535Z,35.88
2022-09-23T10:18:56.869Z,34.66
2022-09-23T10:21:27.892Z,37.13
2022-09-23T10:23:58.063Z,40.73
2022-09-23T10:26:33.305Z,42.16
2022-09-23T10:29:04.973Z,42.10
2022-09-23T10:31:33.598Z,38.18
2022-09-23T10:34:20.817Z,35.13
2022-09-23T10:36:54.913Z,33.74
2022-09-23T10:39:40.000Z,32.99
2022-09-23T10:42:37.808Z,33.86
2022-09-23T10:45:43.877Z,34.52
2022-09-23T10:48:13.556Z,38.11
2022-09-23T10:50:44.895Z,41.21
2022-09-23T10:53:16.724Z,43.91
2022-09-23T10:55:54.981Z,45.43
2022-09-23T10:58:41.043Z,47.52
2022-09-23T11:01:22.397Z,49.62
2022-09-23T11:04:32.067Z,50.45
2022-09-23T11:07:39.205Z,52.55
2022-09-23T11:10:18.575Z,52.95
2022-09-23T11:13:40.593Z,53.58
2022-09-23T11:16:24.958Z,56.41
2022-09-23T11:18:57.945Z,58.32
2022-09-23T11:21:31.776Z,54.55
2022-09-23T11:24:28.058Z,50.46
2022-09-23T11:27:26.040Z,51.24
2022-09-23T11:30:16.635Z,51.24
2022-09-23T11:33:05.076Z,51.60
2022-09-23T11:35:41.680Z,52.05
2022-09-23T11:38:12.375Z,51.91
2022-09-23T11:40:43.820Z,54.59
2022-09-23T11:43:19.855Z,50.97
2022-09-23T11:45:49.168Z,50.21
2022-09-23T11:48:18.303Z,49.79
2022-09-23T11:50:54.353Z,51.28
2022-09-23T11:53:26.019Z,53.96
2022-09-23T11:56:16.823Z,54.13
2022-09-23T11:58:55.911Z,58.63
2022-09-23T12:01:37.648Z,59.78
2022-09-23T12:04:24.044Z,64.63
2022-09-23T12:06:57.094Z,67.69
2022-09-23T12:09:58.483Z,69.79
2022-09-23T12:12:48.793Z,73.46
2022-09-23T12:15:58.305Z,75.86
2022-09-23T12:18:49.189Z,83.92
2022-09-23T12:21:49.201Z,91.54
2022-09-23T12:24:26.322Z,99.29
2022-09-23T12:26:56.182Z,100.00
2022-09-23T12:29:25.881Z,100.00
2022-09-23T12:31:52.803Z,100.00
2022-09-23T12:34:36.843Z,100.00
2022-09-23T12:37:04.248Z,100.00
2022-09-23T12:39:32.636Z,100.00
2022-09-23T12:42:04.743Z,100.00
2022-09-23T12:44:40.627Z,100.00
2022-09-23T12:47:21.226Z,100.00
2022-09-23T12:49:48.477Z,100.00
2022-09-23T12:52:17.816Z,100.00
2022-09-23T12:54:46.304Z,100.00
2022-09-23T12:57:12.803Z,100.00
2022-09-23T13:00:25.674Z,100.00
2022-09-23T13:03:13.648Z,100.00
2022-09-23T13:06:01.413Z,100.00
2022-09-23T13:08:27.971Z,100.00
2022-09-23T13:11:00.623Z,100.00
2022-09-23T13:13:31.669Z,100.00
2022-09-23T13:16:13.798Z,100.00
2022-09-23T13:18:54.065Z,100.00
2022-09-23T13:21:42.186Z,100.00
2022-09-23T13:24:41.215Z,100.00
2022-09-23T13:27:21.225Z,100.00
2022-09-23T13:30:26.384Z,100.00
2022-09-23T13:33:10.836Z,99.90
2022-09-23T13:35:43.616Z,99.43
2022-09-23T13:38:32.238Z,99.72
2022-09-23T13:41:10.692Z,100.00
2022-09-23T13:43:51.444Z,99.46
2022-09-23T13:46:23.254Z,98.16
2022-09-23T13:48:52.240Z,96.29
2022-09-23T13:51:24.510Z,95.84
2022-09-23T13:53:54.378Z,96.93
2022-09-23T13:56:21.135Z,96.97
2022-09-23T13:58:48.008Z,93.72
2022-09-23T14:01:24.429Z,92.05
2022-09-23T14:03:51.472Z,93.07
2022-09-23T14:06:17.934Z,93.75
2022-09-23T14:08:49.841Z,93.11
2022-09-23T14:11:18.041Z,89.21
2022-09-23T14:13:45.547Z,86.11
2022-09-23T14:16:14.962Z,87.73
2022-09-23T14:18:45.098Z,88.78
2022-09-23T14:21:50.488Z,82.76
2022-09-23T14:24:25.303Z,80.16
2022-09-23T14:27:06.741Z,80.80
2022-09-23T14:29:36.529Z,79.25
2022-09-23T14:32:11.499Z,77.53
2022-09-23T14:35:01.132Z,77.28
2022-09-23T14:37:55.124Z,76.10
2022-09-23T14:40:38.655Z,78.47
2022-09-23T14:43:18.181Z,75.20
2022-09-23T14:45:47.382Z,74.31
2022-09-23T14:48:18.280Z,77.98
2022-09-23T14:51:10.818Z,80.56
2022-09-23T14:53:43.635Z,78.86
2022-09-23T14:56:12.942Z,76.00
2022-09-23T14:58:53.541Z,82.29
2022-09-23T15:01:33.764Z,83.43
2022-09-23T15:04:13.721Z,86.74
2022-09-23T15:06:55.759Z,88.18
2022-09-23T15:09:27.209Z,89.71
2022-09-23T15:11:57.978Z,92.20
2022-09-23T15:14:37.648Z,93.22
2022-09-23T15:17:11.616Z,94.19
2022-09-23T15:19:38.060Z,96.81
2022-09-23T15:22:07.552Z,98.19
2022-09-23T15:24:38.203Z,99.13
2022-09-23T15:27:11.919Z,98.26
2022-09-23T15:29:38.746Z,100.00
2022-09-23T15:32:07.822Z,100.00
2022-09-23T15:34:34.079Z,99.09
2022-09-23T15:37:00.970Z,98.69
2022-09-23T15:39:35.771Z,96.77
2022-09-23T15:42:02.168Z,96.39
2022-09-23T15:44:29.874Z,97.38
2022-09-23T15:46:59.086Z,98.15
2022-09-23T15:49:32.048Z,97.96
2022-09-23T15:51:59.760Z,96.24
2022-09-23T15:54:26.499Z,96.97
2022-09-23T15:56:52.779Z,96.47
2022-09-23T15:59:21.390Z,96.02
2022-09-23T16:01:47.945Z,95.96
2022-09-23T16:04:16.890Z,96.99
2022-09-23T16:06:44.531Z,98.12
2022-09-23T16:09:13.322Z,98.04
2022-09-23T16:11:43.518Z,98.21
2022-09-23T16:14:19.313Z,99.54
2022-09-23T16:16:47.774Z,100.00
2022-09-23T16:19:15.614Z,100.00
2022-09-23T16:21:41.940Z,100.00
2022-09-23T16:24:17.136Z,100.00
2022-09-23T16:26:44.503Z,100.00
2022-09-23T16:29:11.676Z,100.00
2022-09-23T16:31:38.668Z,100.00
2022-09-23T16:34:05.483Z,100.00
2022-09-23T16:36:40.573Z,100.00
2022-09-23T16:39:09.882Z,100.00
2022-09-23T16:41:36.916Z,100.00
2022-09-23T16:44:05.407Z,100.00
2022-09-23T16:46:31.916Z,100.00
2022-09-23T16:48:59.255Z,100.00
2022-09-23T16:51:27.706Z,100.00
2022-09-23T16:53:55.416Z,100.00
2022-09-23T16:56:28.887Z,100.00
2022-09-23T16:58:56.018Z,100.00
2022-09-23T17:01:44.176Z,100.00
2022-09-23T17:04:10.781Z,100.00
2022-09-23T17:06:48.331Z,100.00
2022-09-23T17:09:14.566Z,100.00
2022-09-23T17:11:41.348Z,100.00
2022-09-23T17:14:07.580Z,100.00
2022-09-23T17:16:34.858Z,100.00
2022-09-23T17:19:09.720Z,100.00
2022-09-23T17:21:36.147Z,100.00
2022-09-23T17:24:02.760Z,100.00
2022-09-23T17:26:29.311Z,100.00
2022-09-23T17:28:56.676Z,100.00
2022-09-23T17:31:24.632Z,100.00
2022-09-23T17:33:52.100Z,100.00
2022-09-23T17:36:18.861Z,100.00
2022-09-23T17:38:46.334Z,100.00
2022-09-23T17:41:13.330Z,100.00
2022-09-23T17:43:40.212Z,100.00
2022-09-23T17:46:12.852Z,100.00
2022-09-23T17:48:41.340Z,100.00
2022-09-23T17:51:11.435Z,100.00
2022-09-23T17:53:38.980Z,100.00
2022-09-23T17:56:12.348Z,100.00
2022-09-23T17:58:39.184Z,100.00
2022-09-23T18:01:09.341Z,100.00
2022-09-23T18:03:35.983Z,100.00
2022-09-23T18:06:10.439Z,100.00
2022-09-23T18:08:37.227Z,100.00
2022-09-23T18:11:19.173Z,100.00
2022-09-23T18:13:56.408Z,100.00
2022-09-23T18:16:25.084Z,100.00
2022-09-23T18:18:53.557Z,100.00
2022-09-23T18:21:21.190Z,100.00
2022-09-23T18:23:48.224Z,100.00
2022-09-23T18:26:23.054Z,100.00
2022-09-23T18:28:50.029Z,100.00
2022-09-23T18:31:16.689Z,100.00
2022-09-23T18:33:42.983Z,100.00
2022-09-23T18:36:09.684Z,100.00
2022-09-23T18:38:36.246Z,100.00
2022-09-23T18:41:02.554Z,100.00
2022-09-23T18:43:37.440Z,100.00
2022-09-23T18:46:09.430Z,100.00
2022-09-23T18:48:54.253Z,100.00
2022-09-23T18:51:22.397Z,100.00
2022-09-23T18:53:50.179Z,100.00
2022-09-23T18:56:21.019Z,100.00
2022-09-23T18:58:48.677Z,100.00
2022-09-23T19:01:16.048Z,100.00
2022-09-23T19:03:42.787Z,100.00
2022-09-23T19:06:21.240Z,100.00
2022-09-23T19:08:50.577Z,100.00
2022-09-23T19:11:17.106Z,100.00
2022-09-23T19:13:43.336Z,100.00
2022-09-23T19:16:14.591Z,100.00
2022-09-23T19:18:42.683Z,100.00
2022-09-23T19:21:12.593Z,100.00
2022-09-23T19:23:40.614Z,100.00
2022-09-23T19:26:12.778Z,100.00
2022-09-23T19:28:39.342Z,100.00
2022-09-23T19:31:16.634Z,100.00
2022-09-23T19:33:47.295Z,100.00
2022-09-23T19:36:16.083Z,100.00
2022-09-23T19:38:44.357Z,100.00
2022-09-23T19:41:11.216Z,100.00
2022-09-23T19:43:37.813Z,100.00
2022-09-23T19:46:05.626Z,100.00
2022-09-23T19:48:31.875Z,100.00
2022-09-23T19:50:58.120Z,100.00
2022-09-23T19:53:28.015Z,100.00
2022-09-23T19:55:56.054Z,100.00
2022-09-23T19:58:23.091Z,100.00
2022-09-23T20:00:49.676Z,100.00
2022-09-23T20:03:17.608Z,100.00
2022-09-23T20:05:43.925Z,100.00
2022-09-23T20:08:10.172Z,100.00
2022-09-23T20:10:39.397Z,100.00
2022-09-23T20:13:05.597Z,100.00
2022-09-23T20:15:31.821Z,100.00
2022-09-23T20:17:58.351Z,100.00
2022-09-23T20:20:24.565Z,100.00
2022-09-23T20:22:52.112Z,100.00
2022-09-23T20:25:18.610Z,100.00
2022-09-23T20:27:49.444Z,100.00
2022-09-23T20:30:16.081Z,100.00
2022-09-23T20:32:44.782Z,100.00
2022-09-23T20:35:11.261Z,100.00
2022-09-23T20:37:37.503Z,100.00
2022-09-23T20:40:04.625Z,100.00
2022-09-23T20:42:31.092Z,100.00
2022-09-23T20:44:57.334Z,100.00
2022-09-23T20:47:24.524Z,100.00
2022-09-23T20:49:50.931Z,100.00
2022-09-23T20:52:18.061Z,100.00
2022-09-23T20:54:44.631Z,100.00
2022-09-23T20:57:12.612Z,100.00
2022-09-23T20:59:40.157Z,100.00
2022-09-23T21:02:07.645Z,100.00
2022-09-23T21:04:34.927Z,100.00
2022-09-23T21:07:01.170Z,100.00
2022-09-23T21:09:29.088Z,100.00
2022-09-23T21:11:55.670Z,100.00
2022-09-23T21:14:22.415Z,100.00
2022-09-23T21:16:50.434Z,100.00
2022-09-23T21:19:20.120Z,100.00
2022-09-23T21:21:46.402Z,100.00
2022-09-23T21:24:43.766Z,100.00
2022-09-23T21:26:59.398Z,100.00
2022-09-23T21:29:25.921Z,100.00
2022-09-23T21:31:52.189Z,100.00
2022-09-23T21:34:19.246Z,100.00
2022-09-23T21:36:48.031Z,100.00
2022-09-23T21:39:14.539Z,100.00
2022-09-23T21:41:40.865Z,100.00
2022-09-23T21:44:08.345Z,100.00
2022-09-23T21:46:35.174Z,100.00
2022-09-23T21:49:03.601Z,100.00
2022-09-23T21:51:37.501Z,100.00
2022-09-23T21:54:04.054Z,100.00
2022-09-23T21:56:32.840Z,100.00
2022-09-23T21:59:02.377Z,100.00
2022-09-23T22:01:34.673Z,100.00
2022-09-23T22:04:08.186Z,100.00
2022-09-23T22:06:37.982Z,100.00
2022-09-23T22:09:09.797Z,100.00
2022-09-23T22:11:55.669Z,100.00
2022-09-23T22:14:25.797Z,100.00
2022-09-23T22:16:57.475Z,100.00
2022-09-23T22:19:35.168Z,100.00
2022-09-23T22:22:05.628Z,100.00
2022-09-23T22:24:32.147Z,100.00
2022-09-23T22:26:58.384Z,100.00
2022-09-23T22:29:43.164Z,100.00
2022-09-23T22:32:30.142Z,100.00
2022-09-23T22:34:56.891Z,100.00
2022-09-23T22:37:30.344Z,100.00
2022-09-23T22:39:56.684Z,100.00
2022-09-23T22:42:23.016Z,100.00
2022-09-23T22:44:50.539Z,100.00
2022-09-23T22:47:20.471Z,100.00
2022-09-23T22:49:47.220Z,100.00
2022-09-23T22:52:15.848Z,100.00
2022-09-23T22:54:42.418Z,100.00
2022-09-23T22:57:09.276Z,100.00
2022-09-23T22:59:37.279Z,100.00
2022-09-23T23:02:04.009Z,100.00
2022-09-23T23:04:31.046Z,100.00
2022-09-23T23:06:58.784Z,100.00
2022-09-23T23:09:25.330Z,100.00
2022-09-23T23:11:51.556Z,100.00
2022-09-23T23:14:18.464Z,100.00
2022-09-23T23:16:46.033Z,100.00
2022-09-23T23:19:14.469Z,100.00
2022-09-23T23:21:44.772Z,100.00
2022-09-23T23:24:18.637Z,100.00
2022-09-23T23:26:45.603Z,100.00
2022-09-23T23:29:13.334Z,100.00
2022-09-23T23:31:40.065Z,100.00
2022-09-23T23:34:10.428Z,100.00
2022-09-23T23:36:36.687Z,100.00
2022-09-23T23:39:02.974Z,100.00
2022-09-23T23:41:29.523Z,100.00
2022-09-23T23:43:58.308Z,100.00
2022-09-23T23:46:26.425Z,100.00
2022-09-23T23:48:54.075Z,100.00
2022-09-23T23:51:20.866Z,100.00
2022-09-23T23:53:48.259Z,100.00
2022-09-23T23:56:17.555Z,100.00
2022-09-23T23:58:44.256Z,100.00
