createdAt,value
2022-08-03T00:01:43.910Z,96.70
2022-08-03T00:04:11.987Z,96.70
2022-08-03T00:06:39.734Z,96.70
2022-08-03T00:09:09.373Z,96.70
2022-08-03T00:11:37.232Z,96.70
2022-08-03T00:14:05.867Z,96.70
2022-08-03T00:16:33.647Z,96.70
2022-08-03T00:19:01.528Z,96.70
2022-08-03T00:21:29.355Z,96.70
2022-08-03T00:23:57.255Z,96.70
2022-08-03T00:26:26.346Z,96.70
2022-08-03T00:28:54.184Z,96.70
2022-08-03T00:31:28.408Z,96.70
2022-08-03T00:34:09.096Z,96.70
2022-08-03T00:36:36.885Z,96.70
2022-08-03T00:39:04.760Z,96.70
2022-08-03T00:41:33.918Z,96.70
2022-08-03T00:44:01.664Z,96.70
2022-08-03T00:46:29.594Z,96.70
2022-08-03T00:48:57.590Z,96.70
2022-08-03T00:51:26.257Z,96.70
2022-08-03T00:53:54.288Z,96.70
2022-08-03T00:56:22.188Z,96.70
2022-08-03T00:58:52.935Z,96.70
2022-08-03T01:01:20.804Z,96.70
2022-08-03T01:03:48.756Z,96.70
2022-08-03T01:06:19.391Z,96.70
2022-08-03T01:08:53.804Z,96.70
2022-08-03T01:11:32.531Z,96.70
2022-08-03T01:14:18.838Z,96.70
2022-08-03T01:16:56.911Z,96.70
2022-08-03T01:19:47.133Z,96.70
2022-08-03T01:22:37.522Z,96.70
2022-08-03T01:25:14.333Z,96.70
2022-08-03T01:27:54.972Z,96.70
2022-08-03T01:30:28.843Z,96.70
2022-08-03T01:33:01.973Z,96.70
2022-08-03T01:35:46.511Z,96.70
2022-08-03T01:38:16.361Z,96.70
2022-08-03T01:40:45.960Z,96.70
2022-08-03T01:43:58.952Z,96.70
2022-08-03T01:46:09.050Z,96.70
2022-08-03T01:48:38.091Z,96.70
2022-08-03T01:51:09.274Z,96.70
2022-08-03T01:53:38.510Z,96.70
2022-08-03T01:56:07.653Z,96.70
2022-08-03T01:58:37.080Z,96.70
2022-08-03T02:01:09.388Z,96.70
2022-08-03T02:03:58.108Z,96.70
2022-08-03T02:07:01.507Z,96.70
2022-08-03T02:09:22.000Z,96.70
2022-08-03T02:11:51.330Z,96.70
2022-08-03T02:14:21.611Z,96.70
2022-08-03T02:16:51.920Z,96.70
2022-08-03T02:19:20.061Z,96.70
2022-08-03T02:21:56.530Z,96.70
2022-08-03T02:24:29.617Z,96.70
2022-08-03T02:26:59.011Z,96.70
2022-08-03T02:29:39.315Z,96.70
2022-08-03T02:32:15.112Z,96.70
2022-08-03T02:34:47.960Z,96.70
2022-08-03T02:37:18.893Z,96.70
2022-08-03T02:39:48.310Z,96.70
2022-08-03T02:42:21.022Z,96.70
2022-08-03T02:44:51.562Z,96.70
2022-08-03T02:47:21.670Z,96.70
2022-08-03T02:49:52.453Z,96.70
2022-08-03T02:52:23.521Z,96.70
2022-08-03T02:54:55.312Z,96.70
2022-08-03T02:57:26.109Z,96.70
2022-08-03T02:59:55.610Z,96.70
2022-08-03T03:02:25.549Z,96.70
2022-08-03T03:05:52.240Z,96.70
2022-08-03T03:07:52.110Z,96.70
2022-08-03T03:10:23.265Z,96.70
2022-08-03T03:12:53.029Z,96.70
2022-08-03T03:15:21.310Z,96.70
2022-08-03T03:17:52.005Z,96.70
2022-08-03T03:20:29.544Z,96.70
2022-08-03T03:23:01.146Z,96.70
2022-08-03T03:25:31.260Z,96.70
2022-08-03T03:27:59.539Z,96.70
2022-08-03T03:30:28.062Z,96.70
2022-08-03T03:32:58.842Z,96.70
2022-08-03T03:35:27.966Z,96.70
2022-08-03T03:37:55.850Z,96.70
2022-08-03T03:40:24.081Z,96.70
2022-08-03T03:42:52.404Z,96.70
2022-08-03T03:45:20.989Z,96.70
2022-08-03T03:47:49.618Z,96.70
2022-08-03T03:50:19.668Z,96.70
2022-08-03T03:52:47.613Z,96.70
2022-08-03T03:55:17.993Z,96.70
2022-08-03T03:57:45.891Z,96.70
2022-08-03T04:00:15.773Z,96.70
2022-08-03T04:02:43.889Z,96.70
2022-08-03T04:05:30.944Z,96.70
2022-08-03T04:08:21.678Z,96.70
2022-08-03T04:11:02.679Z,96.70
2022-08-03T04:13:34.304Z,96.70
2022-08-03T04:16:03.468Z,96.70
2022-08-03T04:18:33.239Z,96.70
2022-08-03T04:21:03.968Z,96.70
2022-08-03T04:23:37.319Z,96.70
2022-08-03T04:26:08.270Z,96.70
2022-08-03T04:28:37.740Z,96.70
2022-08-03T04:31:07.718Z,96.70
2022-08-03T04:33:39.270Z,96.70
2022-08-03T04:36:10.011Z,96.70
2022-08-03T04:38:44.432Z,96.70
2022-08-03T04:41:13.309Z,96.70
2022-08-03T04:43:42.064Z,96.70
2022-08-03T04:46:10.629Z,96.70
2022-08-03T04:48:41.282Z,96.70
2022-08-03T04:51:13.230Z,96.70
2022-08-03T04:53:44.163Z,96.70
2022-08-03T04:56:12.417Z,96.70
2022-08-03T04:58:40.466Z,96.70
2022-08-03T05:01:08.424Z,96.70
2022-08-03T05:03:36.542Z,96.70
2022-08-03T05:06:09.983Z,96.70
2022-08-03T05:08:47.036Z,96.70
2022-08-03T05:11:16.948Z,96.70
2022-08-03T05:13:45.460Z,96.70
2022-08-03T05:16:14.150Z,96.70
2022-08-03T05:18:42.355Z,96.70
2022-08-03T05:21:10.693Z,96.70
2022-08-03T05:23:38.477Z,96.70
2022-08-03T05:26:07.801Z,96.70
2022-08-03T05:28:35.719Z,96.70
2022-08-03T05:31:03.511Z,96.70
2022-08-03T05:33:31.391Z,96.70
2022-08-03T05:36:03.577Z,96.70
2022-08-03T05:38:35.045Z,96.70
2022-08-03T05:41:21.021Z,96.70
2022-08-03T05:43:54.690Z,96.70
2022-08-03T05:46:23.272Z,96.70
2022-08-03T05:48:51.542Z,96.70
2022-08-03T05:51:19.469Z,96.70
2022-08-03T05:53:47.369Z,96.70
2022-08-03T05:56:16.655Z,96.70
2022-08-03T05:58:48.177Z,96.70
2022-08-03T06:01:18.478Z,96.70
2022-08-03T06:03:46.850Z,96.70
2022-08-03T06:06:14.999Z,96.70
2022-08-03T06:08:43.768Z,96.70
2022-08-03T06:11:12.097Z,96.70
2022-08-03T06:13:40.403Z,96.70
2022-08-03T06:16:08.341Z,96.70
2022-08-03T06:18:38.270Z,96.70
2022-08-03T06:21:14.464Z,96.70
2022-08-03T06:23:53.062Z,96.70
2022-08-03T06:26:23.793Z,96.70
2022-08-03T06:28:53.942Z,96.70
2022-08-03T06:31:33.078Z,96.70
2022-08-03T06:34:32.657Z,96.70
2022-08-03T06:36:58.494Z,96.70
2022-08-03T06:39:29.796Z,96.70
2022-08-03T06:41:58.285Z,96.70
2022-08-03T06:44:26.421Z,96.70
2022-08-03T06:46:54.463Z,96.70
2022-08-03T06:49:23.696Z,96.70
2022-08-03T06:52:03.277Z,96.70
2022-08-03T06:54:33.361Z,96.70
2022-08-03T06:57:01.565Z,96.70
2022-08-03T07:00:08.706Z,96.70
2022-08-03T07:02:19.532Z,96.70
2022-08-03T07:04:49.426Z,96.70
2022-08-03T07:07:18.142Z,96.70
2022-08-03T07:09:57.367Z,96.70
2022-08-03T07:12:26.984Z,96.70
2022-08-03T07:14:59.750Z,96.70
2022-08-03T07:17:28.684Z,96.70
2022-08-03T07:19:58.235Z,96.70
2022-08-03T07:22:26.335Z,96.70
2022-08-03T07:24:54.367Z,96.70
2022-08-03T07:27:22.751Z,96.70
2022-08-03T07:29:50.447Z,96.70
2022-08-03T07:32:18.508Z,96.70
2022-08-03T07:34:46.852Z,96.70
2022-08-03T07:37:16.289Z,96.70
2022-08-03T07:39:44.888Z,96.70
2022-08-03T07:42:12.652Z,96.70
2022-08-03T07:44:40.769Z,96.70
2022-08-03T07:47:09.167Z,96.70
2022-08-03T07:49:40.987Z,96.70
2022-08-03T07:52:29.238Z,96.70
2022-08-03T07:54:58.508Z,96.70
2022-08-03T07:57:26.470Z,96.70
2022-08-03T07:59:57.093Z,96.70
2022-08-03T08:02:39.921Z,96.70
2022-08-03T08:05:08.703Z,96.70
2022-08-03T08:07:36.858Z,96.70
2022-08-03T08:10:07.910Z,96.70
2022-08-03T08:12:36.070Z,96.70
2022-08-03T08:15:04.702Z,96.70
2022-08-03T08:17:41.013Z,96.70
2022-08-03T08:20:10.200Z,96.70
2022-08-03T08:22:37.947Z,96.70
2022-08-03T08:25:10.394Z,96.70
2022-08-03T08:28:29.925Z,96.70
2022-08-03T08:30:33.121Z,96.70
2022-08-03T08:33:01.101Z,96.70
2022-08-03T08:35:29.384Z,96.70
2022-08-03T08:37:57.403Z,96.70
2022-08-03T08:40:28.540Z,96.70
2022-08-03T08:42:58.794Z,96.70
2022-08-03T08:45:27.938Z,96.70
2022-08-03T08:48:01.105Z,96.70
2022-08-03T08:50:31.903Z,96.70
2022-08-03T08:53:03.644Z,96.70
2022-08-03T08:55:59.178Z,96.70
2022-08-03T08:58:24.400Z,96.70
2022-08-03T09:00:52.678Z,96.70
2022-08-03T09:03:25.239Z,96.70
2022-08-03T09:06:00.971Z,95.90
2022-08-03T09:08:30.192Z,96.10
2022-08-03T09:10:59.779Z,95.40
2022-08-03T09:13:27.852Z,94.60
2022-08-03T09:16:12.977Z,93.20
2022-08-03T09:18:41.968Z,92.70
2022-08-03T09:21:31.282Z,92.90
2022-08-03T09:24:04.414Z,92.00
2022-08-03T09:26:38.202Z,92.60
2022-08-03T09:29:13.472Z,92.20
2022-08-03T09:31:45.002Z,92.20
2022-08-03T09:34:14.816Z,91.40
2022-08-03T09:36:45.080Z,91.20
2022-08-03T09:39:15.132Z,91.70
2022-08-03T09:41:46.279Z,92.00
2022-08-03T09:44:24.340Z,92.30
2022-08-03T09:46:55.579Z,91.80
2022-08-03T09:49:24.818Z,92.10
2022-08-03T09:52:33.283Z,92.20
2022-08-03T09:54:42.490Z,92.50
2022-08-03T09:57:22.369Z,91.60
2022-08-03T09:59:53.812Z,91.30
2022-08-03T10:02:26.252Z,90.60
2022-08-03T10:04:55.284Z,91.00
2022-08-03T10:07:25.062Z,90.30
2022-08-03T10:09:58.050Z,89.80
2022-08-03T10:12:49.383Z,89.80
2022-08-03T10:16:21.601Z,89.70
2022-08-03T10:18:06.111Z,88.70
2022-08-03T10:20:38.399Z,88.70
2022-08-03T10:23:08.903Z,88.00
2022-08-03T10:25:39.031Z,87.70
2022-08-03T10:28:10.139Z,87.40
2022-08-03T10:30:41.494Z,86.30
2022-08-03T10:33:50.823Z,86.00
2022-08-03T10:36:06.159Z,86.00
2022-08-03T10:38:38.339Z,85.50
2022-08-03T10:41:08.989Z,84.30
2022-08-03T10:43:49.288Z,85.00
2022-08-03T10:46:19.859Z,85.50
2022-08-03T10:48:49.002Z,84.20
2022-08-03T10:51:17.634Z,84.20
2022-08-03T10:53:54.397Z,84.00
2022-08-03T10:57:05.618Z,84.50
2022-08-03T11:00:02.537Z,83.00
2022-08-03T11:03:06.842Z,83.00
2022-08-03T11:05:37.167Z,82.80
2022-08-03T11:08:30.904Z,82.90
2022-08-03T11:11:02.425Z,82.80
2022-08-03T11:13:33.921Z,82.60
2022-08-03T11:16:21.935Z,82.10
2022-08-03T11:19:01.209Z,80.90
2022-08-03T11:22:07.002Z,81.40
2022-08-03T11:25:01.961Z,82.00
2022-08-03T11:27:32.270Z,81.40
2022-08-03T11:30:04.657Z,81.20
2022-08-03T11:32:58.168Z,81.40
2022-08-03T11:35:29.276Z,81.90
2022-08-03T11:38:13.092Z,81.40
2022-08-03T11:40:44.797Z,80.00
2022-08-03T11:43:46.088Z,79.70
2022-08-03T11:46:29.473Z,79.90
2022-08-03T11:49:10.400Z,79.70
2022-08-03T11:51:40.329Z,79.20
2022-08-03T11:54:09.315Z,78.70
2022-08-03T11:56:46.234Z,78.90
2022-08-03T11:59:20.010Z,78.80
2022-08-03T12:01:49.177Z,78.30
2022-08-03T12:04:18.506Z,78.30
2022-08-03T12:06:59.527Z,77.30
2022-08-03T12:09:27.569Z,78.30
2022-08-03T12:12:00.330Z,77.70
2022-08-03T12:14:51.064Z,78.00
2022-08-03T12:17:18.823Z,78.10
2022-08-03T12:19:48.311Z,75.90
2022-08-03T12:22:17.197Z,77.50
2022-08-03T12:24:47.483Z,77.10
2022-08-03T12:27:24.754Z,77.30
2022-08-03T12:29:58.372Z,77.30
2022-08-03T12:32:27.492Z,77.00
2022-08-03T12:35:01.845Z,76.80
2022-08-03T12:37:30.683Z,77.10
2022-08-03T12:40:08.004Z,77.40
2022-08-03T12:42:39.790Z,76.70
2022-08-03T12:45:24.767Z,76.40
2022-08-03T12:47:56.465Z,77.00
2022-08-03T12:50:31.458Z,75.80
2022-08-03T12:53:00.504Z,75.50
2022-08-03T12:55:57.709Z,75.00
2022-08-03T12:58:34.644Z,74.90
2022-08-03T13:01:09.677Z,73.90
2022-08-03T13:03:45.886Z,74.30
2022-08-03T13:06:22.354Z,73.40
2022-08-03T13:08:51.984Z,72.60
2022-08-03T13:11:55.693Z,72.10
2022-08-03T13:14:13.447Z,72.40
2022-08-03T13:16:45.064Z,72.60
2022-08-03T13:19:15.466Z,73.00
2022-08-03T13:21:53.849Z,72.30
2022-08-03T13:24:34.588Z,71.30
2022-08-03T13:28:02.454Z,70.80
2022-08-03T13:29:53.524Z,71.00
2022-08-03T13:32:22.477Z,70.10
2022-08-03T13:34:50.926Z,70.80
2022-08-03T13:37:22.182Z,70.10
2022-08-03T13:39:59.042Z,70.10
2022-08-03T13:42:29.932Z,69.50
2022-08-03T13:44:58.586Z,69.10
2022-08-03T13:47:26.685Z,69.30
2022-08-03T13:50:01.927Z,69.00
2022-08-03T13:52:34.055Z,69.40
2022-08-03T13:55:04.250Z,68.10
2022-08-03T13:58:02.973Z,68.70
2022-08-03T14:00:29.280Z,68.00
2022-08-03T14:03:05.199Z,67.80
2022-08-03T14:05:36.145Z,67.30
2022-08-03T14:08:07.042Z,67.30
2022-08-03T14:10:38.380Z,66.80
2022-08-03T14:13:09.105Z,66.80
2022-08-03T14:15:38.460Z,65.90
2022-08-03T14:18:12.894Z,66.00
2022-08-03T14:20:50.297Z,65.30
2022-08-03T14:23:23.888Z,65.50
2022-08-03T14:25:53.203Z,65.40
2022-08-03T14:28:24.941Z,64.40
2022-08-03T14:30:54.403Z,65.40
2022-08-03T14:33:23.119Z,64.80
2022-08-03T14:35:51.759Z,63.60
2022-08-03T14:38:21.147Z,63.50
2022-08-03T14:40:51.784Z,62.50
2022-08-03T14:43:22.887Z,63.30
2022-08-03T14:45:53.975Z,63.40
2022-08-03T14:50:29.532Z,62.70
2022-08-03T14:51:11.873Z,62.20
2022-08-03T14:53:40.019Z,62.80
2022-08-03T14:56:10.718Z,63.00
2022-08-03T14:59:02.527Z,62.60
2022-08-03T15:02:04.298Z,62.90
2022-08-03T15:04:18.697Z,61.90
2022-08-03T15:06:46.668Z,63.20
2022-08-03T15:09:23.939Z,62.90
2022-08-03T15:11:54.039Z,63.20
2022-08-03T15:14:28.354Z,62.20
2022-08-03T15:17:01.298Z,62.10
2022-08-03T15:20:03.241Z,62.50
2022-08-03T15:22:20.794Z,61.50
2022-08-03T15:24:54.171Z,61.10
2022-08-03T15:27:23.759Z,60.70
2022-08-03T15:30:06.147Z,60.70
2022-08-03T15:32:38.426Z,60.70
2022-08-03T15:35:07.713Z,59.70
2022-08-03T15:37:35.759Z,58.90
2022-08-03T15:40:04.389Z,58.50
2022-08-03T15:42:34.478Z,64.70
2022-08-03T15:45:02.709Z,66.40
2022-08-03T15:47:30.819Z,66.50
2022-08-03T15:49:59.008Z,65.10
2022-08-03T15:52:28.118Z,64.80
2022-08-03T15:54:56.288Z,65.10
2022-08-03T15:57:24.308Z,65.00
2022-08-03T15:59:54.023Z,65.60
2022-08-03T16:02:22.538Z,69.10
2022-08-03T16:04:50.580Z,69.90
2022-08-03T16:07:38.966Z,69.40
2022-08-03T16:10:08.127Z,69.30
2022-08-03T16:12:36.405Z,68.80
2022-08-03T16:15:07.605Z,69.00
2022-08-03T16:17:35.824Z,68.30
2022-08-03T16:20:10.629Z,68.00
2022-08-03T16:22:45.987Z,68.80
2022-08-03T16:25:16.388Z,69.00
2022-08-03T16:28:03.305Z,68.10
2022-08-03T16:30:36.103Z,67.50
2022-08-03T16:33:05.165Z,68.10
2022-08-03T16:35:33.694Z,68.50
2022-08-03T16:38:05.383Z,68.20
2022-08-03T16:40:36.362Z,68.10
2022-08-03T16:43:19.710Z,67.90
2022-08-03T16:45:49.553Z,68.20
2022-08-03T16:48:18.733Z,68.90
2022-08-03T16:50:47.365Z,68.50
2022-08-03T16:53:17.523Z,69.20
2022-08-03T16:56:02.974Z,69.20
2022-08-03T16:58:41.749Z,68.90
2022-08-03T17:01:22.246Z,69.80
2022-08-03T17:04:03.674Z,70.00
2022-08-03T17:06:36.337Z,70.20
2022-08-03T17:09:08.710Z,70.40
2022-08-03T17:11:44.058Z,70.50
2022-08-03T17:14:15.714Z,70.40
2022-08-03T17:16:52.013Z,70.50
2022-08-03T17:19:23.507Z,70.40
2022-08-03T17:21:58.886Z,70.10
2022-08-03T17:24:29.024Z,70.10
2022-08-03T17:27:01.142Z,69.70
2022-08-03T17:29:30.070Z,70.50
2022-08-03T17:32:06.563Z,71.30
2022-08-03T17:34:38.613Z,71.30
2022-08-03T17:37:27.393Z,70.50
2022-08-03T17:39:59.217Z,70.30
2022-08-03T17:42:32.965Z,72.60
2022-08-03T17:45:03.818Z,72.50
2022-08-03T17:47:42.198Z,73.50
2022-08-03T17:50:25.328Z,76.90
2022-08-03T17:53:07.095Z,78.90
2022-08-03T17:55:58.986Z,80.20
2022-08-03T17:58:56.389Z,81.20
2022-08-03T18:02:03.401Z,82.40
2022-08-03T18:04:42.111Z,82.90
2022-08-03T18:07:12.738Z,83.30
2022-08-03T18:10:03.194Z,83.30
2022-08-03T18:12:41.457Z,83.80
2022-08-03T18:15:21.311Z,84.40
2022-08-03T18:18:10.533Z,84.20
2022-08-03T18:20:42.291Z,83.90
2022-08-03T18:23:25.444Z,84.40
2022-08-03T18:26:01.195Z,84.90
2022-08-03T18:28:30.080Z,84.90
2022-08-03T18:30:58.558Z,85.10
2022-08-03T18:34:16.802Z,85.60
2022-08-03T18:39:06.885Z,85.70
2022-08-03T18:41:36.884Z,86.30
2022-08-03T18:44:08.747Z,85.90
2022-08-03T18:46:54.090Z,86.40
2022-08-03T18:49:38.615Z,86.20
2022-08-03T18:52:16.236Z,86.50
2022-08-03T18:55:02.368Z,86.50
2022-08-03T18:57:46.469Z,86.90
2022-08-03T19:00:17.268Z,87.00
2022-08-03T19:02:57.027Z,86.80
2022-08-03T19:05:51.615Z,86.60
2022-08-03T19:08:25.979Z,86.90
2022-08-03T19:10:57.764Z,86.90
2022-08-03T19:13:36.599Z,86.80
2022-08-03T19:16:04.838Z,87.00
2022-08-03T19:18:38.042Z,87.50
2022-08-03T19:21:15.753Z,87.30
2022-08-03T19:23:47.540Z,87.00
2022-08-03T19:26:30.137Z,87.30
2022-08-03T19:29:00.361Z,87.30
2022-08-03T19:31:30.976Z,87.80
2022-08-03T19:34:04.125Z,87.90
2022-08-03T19:36:40.519Z,87.90
2022-08-03T19:39:14.522Z,88.00
2022-08-03T19:41:47.301Z,87.70
2022-08-03T19:44:26.746Z,88.20
2022-08-03T19:46:59.267Z,88.20
2022-08-03T19:49:56.990Z,88.30
2022-08-03T19:52:24.333Z,88.80
2022-08-03T19:55:00.656Z,88.70
2022-08-03T19:57:29.166Z,88.30
2022-08-03T19:59:58.165Z,89.00
2022-08-03T20:02:29.805Z,89.50
2022-08-03T20:04:59.745Z,88.80
2022-08-03T20:07:30.537Z,89.10
2022-08-03T20:10:01.776Z,89.50
2022-08-03T20:12:35.581Z,89.80
2022-08-03T20:15:10.915Z,89.30
2022-08-03T20:17:56.019Z,89.40
2022-08-03T20:20:28.330Z,89.70
2022-08-03T20:22:59.425Z,89.50
2022-08-03T20:25:38.217Z,89.90
2022-08-03T20:28:14.278Z,90.20
2022-08-03T20:30:47.132Z,90.20
2022-08-03T20:33:18.273Z,90.30
2022-08-03T20:35:49.295Z,90.60
2022-08-03T20:38:18.629Z,90.50
2022-08-03T20:40:48.909Z,90.90
2022-08-03T20:43:52.034Z,91.40
2022-08-03T20:46:32.658Z,91.50
2022-08-03T20:49:06.046Z,91.90
2022-08-03T20:51:50.297Z,91.80
2022-08-03T20:54:29.134Z,91.70
2022-08-03T20:57:04.106Z,92.10
2022-08-03T20:59:50.641Z,92.40
2022-08-03T21:02:28.893Z,92.40
2022-08-03T21:04:57.621Z,93.20
2022-08-03T21:08:04.046Z,93.20
2022-08-03T21:10:17.978Z,92.90
2022-08-03T21:12:53.089Z,92.80
2022-08-03T21:13:04.309Z,85.40
2022-08-03T21:16:01.125Z,93.30
2022-08-03T21:18:16.185Z,94.00
2022-08-03T21:20:46.423Z,93.60
2022-08-03T21:23:39.732Z,93.60
2022-08-03T21:26:05.501Z,94.20
2022-08-03T21:28:35.462Z,94.30
2022-08-03T21:31:04.135Z,94.30
2022-08-03T21:33:32.685Z,94.10
2022-08-03T21:36:03.428Z,94.10
2022-08-03T21:38:32.832Z,94.40
2022-08-03T21:41:02.087Z,94.60
2022-08-03T21:43:30.001Z,95.00
2022-08-03T21:46:05.792Z,94.70
2022-08-03T21:48:38.671Z,94.70
2022-08-03T21:51:08.600Z,95.20
2022-08-03T21:54:02.341Z,95.70
2022-08-03T21:56:26.397Z,96.00
2022-08-03T21:58:56.049Z,96.10
2022-08-03T22:01:27.703Z,96.10
2022-08-03T22:04:09.336Z,96.40
2022-08-03T22:06:42.611Z,96.50
2022-08-03T22:09:10.577Z,96.70
2022-08-03T22:11:38.888Z,96.70
2022-08-03T22:14:06.983Z,96.70
2022-08-03T22:16:36.593Z,96.70
2022-08-03T22:19:04.733Z,96.70
2022-08-03T22:21:36.639Z,96.70
2022-08-03T22:24:06.245Z,96.70
2022-08-03T22:26:36.042Z,96.70
2022-08-03T22:29:08.233Z,96.70
2022-08-03T22:31:58.126Z,96.70
2022-08-03T22:34:27.680Z,96.70
2022-08-03T22:36:57.305Z,96.70
2022-08-03T22:39:29.302Z,96.70
2022-08-03T22:41:59.252Z,96.70
2022-08-03T22:44:27.903Z,96.70
2022-08-03T22:46:58.040Z,96.70
2022-08-03T22:49:28.421Z,96.70
2022-08-03T22:51:57.991Z,96.70
2022-08-03T22:54:26.081Z,96.70
2022-08-03T22:56:53.894Z,96.70
2022-08-03T22:59:41.469Z,96.70
2022-08-03T23:02:20.895Z,96.70
2022-08-03T23:04:51.669Z,96.70
2022-08-03T23:07:27.805Z,96.70
2022-08-03T23:09:56.926Z,96.70
2022-08-03T23:12:24.704Z,96.70
2022-08-03T23:14:54.970Z,96.70
2022-08-03T23:17:26.584Z,96.70
2022-08-03T23:19:56.410Z,96.70
2022-08-03T23:22:30.101Z,96.70
2022-08-03T23:24:59.890Z,96.70
2022-08-03T23:27:28.263Z,96.70
2022-08-03T23:29:57.972Z,96.70
2022-08-03T23:32:29.032Z,96.70
2022-08-03T23:35:18.102Z,96.70
2022-08-03T23:38:04.537Z,96.70
2022-08-03T23:40:35.379Z,96.70
2022-08-03T23:43:04.006Z,96.70
2022-08-03T23:45:36.495Z,96.70
2022-08-03T23:48:07.096Z,96.70
2022-08-03T23:50:43.738Z,96.70
2022-08-03T23:53:18.706Z,96.70
2022-08-03T23:55:57.110Z,96.70
2022-08-03T23:58:47.540Z,96.70
