createdAt,value
2022-08-22T00:02:52.309Z,21.37
2022-08-22T00:04:01.457Z,20.3
2022-08-22T00:09:33.213Z,20.36
2022-08-22T00:15:04.997Z,20.4
2022-08-22T00:20:41.048Z,20.34
2022-08-22T00:26:12.727Z,20.33
2022-08-22T00:31:44.537Z,20.26
2022-08-22T00:37:16.257Z,20.2
2022-08-22T00:42:47.925Z,20.15
2022-08-22T00:48:19.725Z,20.05
2022-08-22T00:53:51.418Z,20.03
2022-08-22T00:59:24.151Z,19.91
2022-08-22T01:04:54.866Z,19.82
2022-08-22T01:10:26.540Z,19.78
2022-08-22T01:15:58.286Z,19.67
2022-08-22T01:21:36.366Z,19.63
2022-08-22T01:27:08.123Z,19.5
2022-08-22T01:32:39.822Z,19.33
2022-08-22T01:38:11.505Z,19.28
2022-08-22T01:43:51.419Z,19.27
2022-08-22T01:49:14.959Z,19.24
2022-08-22T01:54:46.676Z,19.16
2022-08-22T02:00:18.434Z,19.09
2022-08-22T02:05:50.141Z,19.04
2022-08-22T02:11:21.845Z,18.93
2022-08-22T02:16:53.627Z,18.86
2022-08-22T02:22:31.773Z,18.83
2022-08-22T02:28:03.402Z,18.79
2022-08-22T02:33:35.161Z,18.68
2022-08-22T02:39:06.878Z,18.61
2022-08-22T02:44:38.591Z,18.58
2022-08-22T02:50:12.221Z,18.53
2022-08-22T02:55:42.049Z,18.53
2022-08-22T03:01:13.807Z,18.44
2022-08-22T03:06:45.483Z,18.34
2022-08-22T03:12:17.207Z,18.28
2022-08-22T03:17:48.933Z,18.08
2022-08-22T03:23:25.045Z,17.94
2022-08-22T03:28:59.625Z,17.84
2022-08-22T03:34:28.477Z,17.91
2022-08-22T03:40:00.356Z,17.92
2022-08-22T03:45:31.945Z,17.92
2022-08-22T03:51:03.669Z,17.85
2022-08-22T03:56:35.314Z,17.85
2022-08-22T04:02:24.926Z,17.82
2022-08-22T04:07:38.829Z,17.81
2022-08-22T04:13:10.698Z,17.79
2022-08-22T04:18:42.194Z,17.74
2022-08-22T04:24:20.294Z,17.62
2022-08-22T04:29:52.109Z,17.55
2022-08-22T04:35:23.833Z,17.51
2022-08-22T04:40:55.593Z,17.52
2022-08-22T04:46:32.158Z,17.58
2022-08-22T04:51:59.033Z,17.56
2022-08-22T04:57:30.714Z,17.62
2022-08-22T05:03:02.425Z,17.6
2022-08-22T05:08:34.160Z,17.57
2022-08-22T05:14:05.884Z,17.7
2022-08-22T05:19:37.634Z,17.82
2022-08-22T05:25:13.693Z,17.87
2022-08-22T05:30:45.441Z,17.97
2022-08-22T05:36:17.394Z,17.98
2022-08-22T05:41:48.910Z,18.2
2022-08-22T05:47:20.601Z,18.34
2022-08-22T05:52:52.282Z,18.42
2022-08-22T05:58:24.062Z,18.59
2022-08-22T06:03:55.793Z,18.72
2022-08-22T06:09:34.951Z,18.86
2022-08-22T06:14:59.208Z,18.91
2022-08-22T06:20:30.894Z,19.01
2022-08-22T06:26:20.981Z,18.94
2022-08-22T06:31:40.725Z,18.94
2022-08-22T06:37:12.502Z,19.5
2022-08-22T06:42:44.203Z,19.47
2022-08-22T06:48:15.905Z,19.46
2022-08-22T06:53:48.282Z,19.99
2022-08-22T06:59:19.367Z,19.89
2022-08-22T07:04:51.076Z,20.23
2022-08-22T07:10:22.880Z,20.61
2022-08-22T07:15:54.573Z,20.64
2022-08-22T07:21:26.295Z,20.88
2022-08-22T07:27:02.553Z,21.21
2022-08-22T07:32:34.097Z,21.96
2022-08-22T07:38:05.860Z,21.82
2022-08-22T07:43:37.586Z,22.31
2022-08-22T07:49:09.972Z,21.98
2022-08-22T07:54:40.966Z,22.17
2022-08-22T08:00:12.677Z,22.38
2022-08-22T08:05:44.468Z,22.49
2022-08-22T08:11:16.145Z,23.43
2022-08-22T08:16:47.897Z,23.14
2022-08-22T08:22:19.650Z,23.78
2022-08-22T08:27:55.806Z,24.16
2022-08-22T08:33:27.439Z,24.44
2022-08-22T08:38:59.208Z,24.49
2022-08-22T08:44:30.846Z,24.49
2022-08-22T08:50:02.612Z,24.22
2022-08-22T08:55:34.394Z,25.59
2022-08-22T09:01:06.074Z,25.22
2022-08-22T09:06:37.820Z,26.0
2022-08-22T09:12:09.556Z,26.37
2022-08-22T09:17:41.251Z,26.25
2022-08-22T09:23:12.995Z,26.61
2022-08-22T09:28:49.103Z,26.57
2022-08-22T09:34:24.006Z,26.83
2022-08-22T09:39:52.593Z,27.2
2022-08-22T09:45:24.203Z,27.6
2022-08-22T09:51:01.735Z,27.23
2022-08-22T09:56:29.055Z,27.22
2022-08-22T10:02:00.043Z,28.07
2022-08-22T10:07:31.667Z,27.78
2022-08-22T10:13:03.415Z,27.84
2022-08-22T10:18:35.112Z,28.32
2022-08-22T10:24:07.058Z,28.12
2022-08-22T10:29:45.004Z,28.59
2022-08-22T10:35:16.696Z,28.18
2022-08-22T10:40:48.576Z,27.42
2022-08-22T10:46:20.073Z,27.86
2022-08-22T10:51:51.856Z,27.92
2022-08-22T10:57:23.677Z,28.04
2022-08-22T11:02:55.304Z,28.5
2022-08-22T11:08:26.989Z,28.96
2022-08-22T11:13:58.785Z,29.17
2022-08-22T11:19:30.454Z,29.56
2022-08-22T11:25:04.348Z,29.68
2022-08-22T11:30:44.554Z,30.42
2022-08-22T11:36:10.037Z,29.42
2022-08-22T11:41:41.737Z,29.58
2022-08-22T11:47:13.454Z,29.78
2022-08-22T11:52:51.585Z,29.89
2022-08-22T11:58:16.969Z,29.34
2022-08-22T12:03:51.063Z,30.25
2022-08-22T12:09:20.441Z,30.18
2022-08-22T12:14:52.178Z,30.77
2022-08-22T12:20:23.885Z,30.8
2022-08-22T12:25:55.547Z,30.77
2022-08-22T12:31:33.702Z,30.34
2022-08-22T12:37:05.430Z,29.89
2022-08-22T12:42:37.158Z,29.93
2022-08-22T12:48:08.861Z,29.17
2022-08-22T12:53:40.597Z,29.01
2022-08-22T12:59:12.326Z,28.94
2022-08-22T13:04:44.162Z,29.64
2022-08-22T13:10:17.337Z,29.72
2022-08-22T13:15:53.486Z,30.18
2022-08-22T13:21:20.563Z,30.45
2022-08-22T13:26:50.927Z,30.52
2022-08-22T13:32:27.651Z,30.57
2022-08-22T13:37:58.777Z,30.41
2022-08-22T13:43:30.507Z,30.2
2022-08-22T13:49:02.177Z,30.72
2022-08-22T13:54:37.618Z,30.88
2022-08-22T14:00:06.829Z,30.42
2022-08-22T14:05:37.359Z,30.57
2022-08-22T14:11:09.722Z,30.27
2022-08-22T14:16:40.854Z,30.2
2022-08-22T14:22:14.470Z,30.4
2022-08-22T14:27:45.456Z,29.97
2022-08-22T14:33:20.405Z,29.79
2022-08-22T14:38:52.134Z,29.78
2022-08-22T14:44:23.862Z,29.54
2022-08-22T14:49:55.576Z,29.62
2022-08-22T14:55:27.342Z,29.88
2022-08-22T15:00:59.038Z,29.95
2022-08-22T15:06:30.708Z,30.24
2022-08-22T15:12:03.727Z,30.47
2022-08-22T15:17:34.163Z,30.68
2022-08-22T15:23:09.671Z,30.52
2022-08-22T15:28:52.395Z,30.2
2022-08-22T15:34:13.728Z,30.49
2022-08-22T15:39:45.477Z,29.88
2022-08-22T15:45:17.253Z,30.03
2022-08-22T15:50:48.917Z,30.18
2022-08-22T15:56:20.708Z,30.12
2022-08-22T16:01:52.333Z,29.84
2022-08-22T16:07:24.008Z,29.79
2022-08-22T16:12:55.874Z,29.74
2022-08-22T16:18:27.447Z,29.39
2022-08-22T16:23:59.252Z,29.39
2022-08-22T16:29:30.946Z,29.5
2022-08-22T16:35:07.036Z,29.49
2022-08-22T16:40:38.790Z,29.28
2022-08-22T16:46:10.486Z,29.23
2022-08-22T16:51:42.171Z,29.4
2022-08-22T16:57:14.393Z,29.44
2022-08-22T17:02:45.625Z,29.16
2022-08-22T17:08:17.469Z,29.3
2022-08-22T17:13:49.237Z,29.32
2022-08-22T17:19:21.034Z,29.23
2022-08-22T17:24:52.768Z,28.86
2022-08-22T17:30:24.535Z,28.95
2022-08-22T17:36:00.609Z,28.72
2022-08-22T17:41:32.315Z,28.45
2022-08-22T17:47:04.074Z,28.55
2022-08-22T17:52:35.866Z,27.97
2022-08-22T17:58:07.612Z,27.97
2022-08-22T18:03:39.289Z,28.0
2022-08-22T18:09:14.601Z,27.73
2022-08-22T18:14:42.850Z,27.36
2022-08-22T18:20:14.647Z,27.41
2022-08-22T18:25:46.335Z,27.36
2022-08-22T18:31:18.075Z,27.11
2022-08-22T18:36:55.415Z,27.0
2022-08-22T18:42:25.936Z,26.77
2022-08-22T18:47:57.600Z,26.58
2022-08-22T18:53:29.305Z,26.33
2022-08-22T18:59:05.086Z,26.19
2022-08-22T19:04:33.510Z,26.08
2022-08-22T19:10:05.104Z,26.0
2022-08-22T19:15:36.783Z,25.91
2022-08-22T19:21:08.511Z,25.85
2022-08-22T19:26:40.234Z,25.67
2022-08-22T19:32:12.836Z,25.68
2022-08-22T19:37:50.078Z,25.75
2022-08-22T19:43:21.797Z,25.72
2022-08-22T19:48:53.497Z,25.78
2022-08-22T19:54:25.238Z,25.73
2022-08-22T19:59:57.050Z,25.76
2022-08-22T20:05:28.686Z,25.6
2022-08-22T20:11:00.726Z,25.41
2022-08-22T20:16:32.179Z,25.34
2022-08-22T20:22:03.951Z,25.18
2022-08-22T20:27:35.614Z,24.94
2022-08-22T20:33:07.409Z,24.98
2022-08-22T20:38:55.491Z,25.03
2022-08-22T20:44:15.207Z,24.83
2022-08-22T20:49:47.040Z,24.85
2022-08-22T20:55:18.658Z,24.73
2022-08-22T21:00:50.411Z,24.65
2022-08-22T21:06:22.184Z,24.73
2022-08-22T21:11:53.901Z,24.22
2022-08-22T21:17:25.606Z,24.27
2022-08-22T21:22:57.330Z,24.39
2022-08-22T21:28:29.074Z,24.42
2022-08-22T21:34:00.774Z,24.31
2022-08-22T21:39:36.906Z,24.21
2022-08-22T21:45:08.597Z,24.19
2022-08-22T21:50:40.285Z,23.99
2022-08-22T21:56:12.033Z,23.98
2022-08-22T22:01:45.916Z,23.43
2022-08-22T22:07:15.556Z,23.55
2022-08-22T22:12:47.173Z,23.52
2022-08-22T22:18:18.953Z,23.41
2022-08-22T22:23:50.651Z,23.33
2022-08-22T22:29:22.369Z,23.08
2022-08-22T22:34:54.112Z,23.11
2022-08-22T22:40:30.210Z,22.96
2022-08-22T22:46:01.932Z,23.08
2022-08-22T22:51:33.647Z,23.08
2022-08-22T22:57:05.377Z,23.2
2022-08-22T23:02:37.134Z,23.06
2022-08-22T23:08:08.833Z,23.07
2022-08-22T23:13:40.839Z,22.85
2022-08-22T23:19:12.362Z,22.85
2022-08-22T23:24:44.086Z,22.73
2022-08-22T23:30:15.778Z,22.74
2022-08-22T23:35:47.465Z,22.67
2022-08-22T23:41:25.553Z,22.64
2022-08-22T23:46:57.333Z,22.52
2022-08-22T23:52:28.971Z,22.5
2022-08-22T23:58:00.810Z,22.58
