createdAt,value
2023-02-11T00:00:28.212Z,1040.79
2023-02-11T00:00:59.123Z,1040.79
2023-02-11T00:01:30.040Z,1040.78
2023-02-11T00:02:01.066Z,1040.78
2023-02-11T00:02:31.580Z,1040.79
2023-02-11T00:03:02.103Z,1040.79
2023-02-11T00:03:33.100Z,1040.80
2023-02-11T00:04:03.579Z,1040.80
2023-02-11T00:04:34.512Z,1040.81
2023-02-11T00:05:05.444Z,1040.82
2023-02-11T00:05:36.353Z,1040.82
2023-02-11T00:06:07.269Z,1040.82
2023-02-11T00:06:38.177Z,1040.82
2023-02-11T00:07:09.104Z,1040.81
2023-02-11T00:07:40.037Z,1040.81
2023-02-11T00:08:10.944Z,1040.80
2023-02-11T00:08:41.949Z,1040.78
2023-02-11T00:09:12.875Z,1040.77
2023-02-11T00:09:43.779Z,1040.76
2023-02-11T00:10:14.712Z,1040.75
2023-02-11T00:10:45.617Z,1040.74
2023-02-11T00:11:16.534Z,1040.73
2023-02-11T00:11:47.490Z,1040.72
2023-02-11T00:12:18.378Z,1040.71
2023-02-11T00:12:49.327Z,1040.70
2023-02-11T00:13:20.253Z,1040.69
2023-02-11T00:13:51.195Z,1040.69
2023-02-11T00:14:22.096Z,1040.68
2023-02-11T00:14:53.003Z,1040.68
2023-02-11T00:15:23.943Z,1040.68
2023-02-11T00:15:54.882Z,1040.68
2023-02-11T00:16:25.799Z,1040.70
2023-02-11T00:16:56.879Z,1040.71
2023-02-11T00:17:27.322Z,1040.72
2023-02-11T00:17:58.219Z,1040.73
2023-02-11T00:18:29.171Z,1040.73
2023-02-11T00:19:00.142Z,1040.73
2023-02-11T00:19:31.042Z,1040.73
2023-02-11T00:20:01.986Z,1040.72
2023-02-11T00:20:32.891Z,1040.72
2023-02-11T00:21:03.791Z,1040.72
2023-02-11T00:21:34.736Z,1040.71
2023-02-11T00:22:05.618Z,1040.71
2023-02-11T00:22:36.521Z,1040.71
2023-02-11T00:23:07.448Z,1040.70
2023-02-11T00:23:38.387Z,1040.70
2023-02-11T00:24:09.327Z,1040.69
2023-02-11T00:24:40.272Z,1040.68
2023-02-11T00:25:11.206Z,1040.67
2023-02-11T00:25:42.137Z,1040.67
2023-02-11T00:26:13.043Z,1040.67
2023-02-11T00:26:43.964Z,1040.65
2023-02-11T00:27:14.914Z,1040.66
2023-02-11T00:27:45.865Z,1040.66
2023-02-11T00:28:16.915Z,1040.66
2023-02-11T00:28:47.342Z,1040.67
2023-02-11T00:29:18.310Z,1040.67
2023-02-11T00:29:49.218Z,1040.67
2023-02-11T00:30:20.122Z,1040.67
2023-02-11T00:30:51.091Z,1040.67
2023-02-11T00:31:22.214Z,1040.66
2023-02-11T00:31:52.862Z,1040.66
2023-02-11T00:32:23.317Z,1040.67
2023-02-11T00:32:54.234Z,1040.68
2023-02-11T00:33:25.190Z,1040.68
2023-02-11T00:33:56.159Z,1040.69
2023-02-11T00:34:26.627Z,1040.69
2023-02-11T00:34:57.559Z,1040.70
2023-02-11T00:35:28.478Z,1040.68
2023-02-11T00:35:59.393Z,1040.68
2023-02-11T00:36:30.345Z,1040.67
2023-02-11T00:37:01.240Z,1040.67
2023-02-11T00:37:32.199Z,1040.66
2023-02-11T00:38:03.105Z,1040.66
2023-02-11T00:38:34.032Z,1040.65
2023-02-11T00:39:04.948Z,1040.65
2023-02-11T00:39:35.874Z,1040.65
2023-02-11T00:40:07.014Z,1040.65
2023-02-11T00:40:37.424Z,1040.65
2023-02-11T00:41:08.352Z,1040.65
2023-02-11T00:41:39.276Z,1040.66
2023-02-11T00:42:10.203Z,1040.67
2023-02-11T00:42:41.112Z,1040.68
2023-02-11T00:43:42.964Z,1040.68
2023-02-11T00:44:13.888Z,1040.69
2023-02-11T00:44:44.820Z,1040.68
2023-02-11T00:45:15.726Z,1040.69
2023-02-11T00:45:46.694Z,1040.70
2023-02-11T00:46:17.678Z,1040.70
2023-02-11T00:46:48.140Z,1040.71
2023-02-11T00:47:19.052Z,1040.71
2023-02-11T00:47:49.983Z,1040.72
2023-02-11T00:48:20.885Z,1040.72
2023-02-11T00:48:51.976Z,1040.71
2023-02-11T00:49:22.432Z,1040.71
2023-02-11T00:49:53.337Z,1040.72
2023-02-11T00:50:24.259Z,1040.72
2023-02-11T00:50:55.197Z,1040.72
2023-02-11T00:51:26.115Z,1040.73
2023-02-11T00:51:57.048Z,1040.73
2023-02-11T00:52:27.978Z,1040.73
2023-02-11T00:52:58.897Z,1040.72
2023-02-11T00:53:29.832Z,1040.73
2023-02-11T00:54:00.763Z,1040.75
2023-02-11T00:54:31.696Z,1040.75
2023-02-11T00:55:02.581Z,1040.76
2023-02-11T00:55:33.498Z,1040.78
2023-02-11T00:56:04.422Z,1040.78
2023-02-11T00:56:35.356Z,1040.81
2023-02-11T00:57:06.283Z,1040.81
2023-02-11T00:57:37.213Z,1040.81
2023-02-11T00:58:08.130Z,1040.82
2023-02-11T00:58:39.040Z,1040.82
2023-02-11T00:59:09.960Z,1040.82
2023-02-11T00:59:40.876Z,1040.82
2023-02-11T01:00:11.805Z,1040.82
2023-02-11T01:01:13.760Z,1040.82
2023-02-11T01:01:44.726Z,1040.82
2023-02-11T01:02:15.662Z,1040.82
2023-02-11T01:02:46.555Z,1040.82
2023-02-11T01:03:17.455Z,1040.81
2023-02-11T01:03:48.392Z,1040.81
2023-02-11T01:04:19.302Z,1040.80
2023-02-11T01:04:50.286Z,1040.79
2023-02-11T01:05:21.279Z,1040.78
2023-02-11T01:06:22.579Z,1040.78
2023-02-11T01:06:53.523Z,1040.78
2023-02-11T01:07:24.449Z,1040.77
2023-02-11T01:07:55.405Z,1040.77
2023-02-11T01:08:26.329Z,1040.77
2023-02-11T01:08:57.232Z,1040.77
2023-02-11T01:09:28.134Z,1040.77
2023-02-11T01:09:59.064Z,1040.76
2023-02-11T01:10:29.978Z,1040.75
2023-02-11T01:11:00.939Z,1040.75
2023-02-11T01:11:31.541Z,1040.74
2023-02-11T01:12:02.446Z,1040.74
2023-02-11T01:12:36.156Z,1040.73
2023-02-11T01:13:04.339Z,1040.73
2023-02-11T01:13:35.254Z,1040.73
2023-02-11T01:14:06.178Z,1040.73
2023-02-11T01:14:37.123Z,1040.73
2023-02-11T01:15:08.058Z,1040.73
2023-02-11T01:15:39.014Z,1040.73
2023-02-11T01:16:09.999Z,1040.72
2023-02-11T01:16:40.417Z,1040.72
2023-02-11T01:17:11.355Z,1040.71
2023-02-11T01:17:42.281Z,1040.71
2023-02-11T01:18:13.183Z,1040.72
2023-02-11T01:18:44.121Z,1040.72
2023-02-11T01:19:15.037Z,1040.71
2023-02-11T01:19:45.993Z,1040.71
2023-02-11T01:20:16.891Z,1040.71
2023-02-11T01:20:47.800Z,1040.70
2023-02-11T01:21:18.733Z,1040.70
2023-02-11T01:21:49.637Z,1040.70
2023-02-11T01:22:20.550Z,1040.70
2023-02-11T01:22:51.462Z,1040.71
2023-02-11T01:23:22.367Z,1040.70
2023-02-11T01:23:53.264Z,1040.70
2023-02-11T01:24:24.231Z,1040.70
2023-02-11T01:24:55.167Z,1040.71
2023-02-11T01:25:26.097Z,1040.71
2023-02-11T01:25:57.033Z,1040.71
2023-02-11T01:26:27.955Z,1040.70
2023-02-11T01:26:58.887Z,1040.69
2023-02-11T01:27:29.833Z,1040.69
2023-02-11T01:28:00.793Z,1040.68
2023-02-11T01:28:31.799Z,1040.68
2023-02-11T01:29:02.231Z,1040.67
2023-02-11T01:29:33.159Z,1040.66
2023-02-11T01:30:04.104Z,1040.66
2023-02-11T01:30:35.046Z,1040.66
2023-02-11T01:31:06.009Z,1040.66
2023-02-11T01:31:37.025Z,1040.65
2023-02-11T01:32:07.552Z,1040.64
2023-02-11T01:32:37.976Z,1040.65
2023-02-11T01:33:08.922Z,1040.65
2023-02-11T01:33:39.829Z,1040.65
2023-02-11T01:34:10.759Z,1040.66
2023-02-11T01:34:41.706Z,1040.67
2023-02-11T01:35:12.641Z,1040.67
2023-02-11T01:35:43.589Z,1040.68
2023-02-11T01:36:14.500Z,1040.68
2023-02-11T01:36:45.417Z,1040.68
2023-02-11T01:37:16.341Z,1040.69
2023-02-11T01:37:47.293Z,1040.70
2023-02-11T01:38:18.205Z,1040.71
2023-02-11T01:38:49.132Z,1040.72
2023-02-11T01:39:20.030Z,1040.72
2023-02-11T01:39:50.939Z,1040.73
2023-02-11T01:40:21.873Z,1040.74
2023-02-11T01:40:52.791Z,1040.74
2023-02-11T01:41:23.721Z,1040.75
2023-02-11T01:41:54.696Z,1040.75
2023-02-11T01:42:25.142Z,1040.75
2023-02-11T01:42:56.065Z,1040.75
2023-02-11T01:43:26.985Z,1040.74
2023-02-11T01:43:57.911Z,1040.73
2023-02-11T01:44:28.871Z,1040.72
2023-02-11T01:44:59.786Z,1040.71
2023-02-11T01:45:30.702Z,1040.69
2023-02-11T01:46:01.689Z,1040.69
2023-02-11T01:46:32.704Z,1040.68
2023-02-11T01:47:03.121Z,1040.68
2023-02-11T01:47:34.079Z,1040.67
2023-02-11T01:48:04.987Z,1040.66
2023-02-11T01:48:35.964Z,1040.64
2023-02-11T01:49:06.932Z,1040.62
2023-02-11T01:49:37.489Z,1040.61
2023-02-11T01:50:08.397Z,1040.59
2023-02-11T01:50:39.341Z,1040.58
2023-02-11T01:51:10.276Z,1040.58
2023-02-11T01:51:41.201Z,1040.57
2023-02-11T01:52:12.114Z,1040.58
2023-02-11T01:52:43.043Z,1040.58
2023-02-11T01:53:13.949Z,1040.58
2023-02-11T01:53:44.872Z,1040.58
2023-02-11T01:54:15.828Z,1040.58
2023-02-11T01:54:46.760Z,1040.58
2023-02-11T01:55:17.681Z,1040.57
2023-02-11T01:55:48.928Z,1040.56
2023-02-11T01:56:19.480Z,1040.55
2023-02-11T01:56:50.397Z,1040.55
2023-02-11T01:57:21.287Z,1040.54
2023-02-11T01:57:52.198Z,1040.54
2023-02-11T01:58:23.108Z,1040.53
2023-02-11T01:58:54.036Z,1040.52
2023-02-11T01:59:24.967Z,1040.52
2023-02-11T01:59:55.882Z,1040.52
2023-02-11T02:00:26.792Z,1040.51
2023-02-11T02:00:57.692Z,1040.51
2023-02-11T02:01:28.651Z,1040.50
2023-02-11T02:01:59.586Z,1040.49
2023-02-11T02:02:30.513Z,1040.47
2023-02-11T02:03:01.410Z,1040.45
2023-02-11T02:03:32.390Z,1040.43
2023-02-11T02:04:03.391Z,1040.41
2023-02-11T02:04:33.845Z,1040.39
2023-02-11T02:05:04.757Z,1040.38
2023-02-11T02:05:35.659Z,1040.36
2023-02-11T02:06:06.588Z,1040.35
2023-02-11T02:06:37.523Z,1040.34
2023-02-11T02:07:08.467Z,1040.33
2023-02-11T02:07:39.458Z,1040.32
2023-02-11T02:08:10.354Z,1040.31
2023-02-11T02:08:41.285Z,1040.32
2023-02-11T02:09:12.208Z,1040.33
2023-02-11T02:09:43.157Z,1040.34
2023-02-11T02:10:14.086Z,1040.35
2023-02-11T02:10:45.005Z,1040.37
2023-02-11T02:11:15.894Z,1040.38
2023-02-11T02:11:46.818Z,1040.38
2023-02-11T02:12:17.728Z,1040.38
2023-02-11T02:12:48.650Z,1040.37
2023-02-11T02:13:19.552Z,1040.37
2023-02-11T02:13:50.451Z,1040.34
2023-02-11T02:14:21.370Z,1040.32
2023-02-11T02:14:52.276Z,1040.30
2023-02-11T02:15:23.188Z,1040.27
2023-02-11T02:15:54.189Z,1040.24
2023-02-11T02:16:24.718Z,1040.22
2023-02-11T02:16:55.632Z,1040.20
2023-02-11T02:17:26.590Z,1040.18
2023-02-11T02:17:57.506Z,1040.17
2023-02-11T02:18:28.445Z,1040.16
2023-02-11T02:18:59.375Z,1040.16
2023-02-11T02:19:30.325Z,1040.15
2023-02-11T02:20:01.236Z,1040.15
2023-02-11T02:20:32.161Z,1040.15
2023-02-11T02:21:03.106Z,1040.15
2023-02-11T02:21:34.018Z,1040.13
2023-02-11T02:22:04.950Z,1040.12
2023-02-11T02:22:35.906Z,1040.11
2023-02-11T02:23:06.840Z,1040.10
2023-02-11T02:23:37.827Z,1040.08
2023-02-11T02:24:08.758Z,1040.07
2023-02-11T02:24:39.710Z,1040.06
2023-02-11T02:25:10.627Z,1040.06
2023-02-11T02:25:41.521Z,1040.05
2023-02-11T02:26:12.435Z,1040.03
2023-02-11T02:26:43.376Z,1040.01
2023-02-11T02:27:14.288Z,1039.98
2023-02-11T02:27:45.203Z,1039.95
2023-02-11T02:28:16.163Z,1039.92
2023-02-11T02:28:47.066Z,1039.89
2023-02-11T02:29:18.018Z,1039.87
2023-02-11T02:29:48.918Z,1039.84
2023-02-11T02:30:19.837Z,1039.83
2023-02-11T02:30:50.779Z,1039.81
2023-02-11T02:31:21.753Z,1039.80
2023-02-11T02:31:52.755Z,1039.79
2023-02-11T02:32:23.205Z,1039.78
2023-02-11T02:32:54.143Z,1039.77
2023-02-11T02:33:25.099Z,1039.76
2023-02-11T02:33:56.022Z,1039.76
2023-02-11T02:34:26.938Z,1039.76
2023-02-11T02:34:57.890Z,1039.77
2023-02-11T02:35:28.800Z,1039.77
2023-02-11T02:35:59.727Z,1039.78
2023-02-11T02:36:30.654Z,1039.78
2023-02-11T02:37:01.579Z,1039.76
2023-02-11T02:37:32.500Z,1039.74
2023-02-11T02:38:03.401Z,1039.72
2023-02-11T02:38:34.336Z,1039.70
2023-02-11T02:39:05.258Z,1039.67
2023-02-11T02:39:36.183Z,1039.65
2023-02-11T02:40:07.096Z,1039.62
2023-02-11T02:40:38.030Z,1039.60
2023-02-11T02:41:08.935Z,1039.58
2023-02-11T02:41:39.856Z,1039.55
2023-02-11T02:42:10.769Z,1039.53
2023-02-11T02:42:41.687Z,1039.51
2023-02-11T02:43:12.616Z,1039.51
2023-02-11T02:43:43.537Z,1039.50
2023-02-11T02:44:14.481Z,1039.50
2023-02-11T02:44:45.428Z,1039.50
2023-02-11T02:45:16.364Z,1039.49
2023-02-11T02:45:47.335Z,1039.50
2023-02-11T02:46:17.798Z,1039.51
2023-02-11T02:46:48.798Z,1039.52
2023-02-11T02:47:19.256Z,1039.54
2023-02-11T02:47:50.169Z,1039.56
2023-02-11T02:48:21.057Z,1039.58
2023-02-11T02:48:51.985Z,1039.60
2023-02-11T02:49:22.938Z,1039.60
2023-02-11T02:49:53.856Z,1039.60
2023-02-11T02:50:24.818Z,1039.59
2023-02-11T02:50:55.720Z,1039.58
2023-02-11T02:51:26.625Z,1039.56
2023-02-11T02:51:57.518Z,1039.54
2023-02-11T02:52:28.439Z,1039.53
2023-02-11T02:52:59.374Z,1039.53
2023-02-11T02:53:30.286Z,1039.53
2023-02-11T02:54:01.224Z,1039.52
2023-02-11T02:54:32.163Z,1039.53
2023-02-11T02:55:03.111Z,1039.53
2023-02-11T02:55:34.029Z,1039.53
2023-02-11T02:56:04.945Z,1039.53
2023-02-11T02:56:35.872Z,1039.54
2023-02-11T02:57:06.806Z,1039.54
2023-02-11T02:57:37.745Z,1039.55
2023-02-11T02:58:08.678Z,1039.55
2023-02-11T02:58:39.596Z,1039.55
2023-02-11T02:59:10.519Z,1039.56
2023-02-11T02:59:41.440Z,1039.55
2023-02-11T03:00:43.302Z,1039.56
2023-02-11T03:01:14.280Z,1039.57
2023-02-11T03:01:45.196Z,1039.58
2023-02-11T03:02:16.126Z,1039.59
2023-02-11T03:02:47.056Z,1039.59
2023-02-11T03:03:17.960Z,1039.61
2023-02-11T03:03:48.960Z,1039.62
2023-02-11T03:04:19.389Z,1039.64
2023-02-11T03:04:50.313Z,1039.66
2023-02-11T03:05:21.212Z,1039.68
2023-02-11T03:05:52.441Z,1039.69
2023-02-11T03:06:23.096Z,1039.70
2023-02-11T03:06:54.019Z,1039.72
2023-02-11T03:07:24.925Z,1039.73
2023-02-11T03:07:55.852Z,1039.75
2023-02-11T03:08:26.767Z,1039.76
2023-02-11T03:08:57.684Z,1039.77
2023-02-11T03:09:28.618Z,1039.77
2023-02-11T03:09:59.589Z,1039.78
2023-02-11T03:10:30.508Z,1039.79
2023-02-11T03:11:01.406Z,1039.79
2023-02-11T03:11:32.312Z,1039.80
2023-02-11T03:12:03.223Z,1039.80
2023-02-11T03:12:34.177Z,1039.80
2023-02-11T03:13:05.084Z,1039.80
2023-02-11T03:13:36.009Z,1039.80
2023-02-11T03:14:06.940Z,1039.81
2023-02-11T03:14:37.880Z,1039.80
2023-02-11T03:15:08.792Z,1039.80
2023-02-11T03:15:39.724Z,1039.79
2023-02-11T03:16:10.705Z,1039.78
2023-02-11T03:16:41.662Z,1039.77
2023-02-11T03:17:12.590Z,1039.76
2023-02-11T03:17:43.538Z,1039.75
2023-02-11T03:18:14.462Z,1039.75
2023-02-11T03:18:45.392Z,1039.74
2023-02-11T03:19:16.302Z,1039.74
2023-02-11T03:19:47.201Z,1039.74
2023-02-11T03:20:18.143Z,1039.74
2023-02-11T03:20:49.065Z,1039.75
2023-02-11T03:21:20.014Z,1039.74
2023-02-11T03:21:50.914Z,1039.74
2023-02-11T03:22:21.849Z,1039.73
2023-02-11T03:22:52.775Z,1039.73
2023-02-11T03:23:23.701Z,1039.72
2023-02-11T03:23:54.620Z,1039.72
2023-02-11T03:24:25.539Z,1039.72
2023-02-11T03:24:56.513Z,1039.71
2023-02-11T03:25:27.424Z,1039.72
2023-02-11T03:25:58.342Z,1039.72
2023-02-11T03:26:29.256Z,1039.71
2023-02-11T03:27:00.162Z,1039.71
2023-02-11T03:27:30.885Z,1039.71
2023-02-11T03:28:32.769Z,1039.70
2023-02-11T03:29:03.263Z,1039.69
2023-02-11T03:29:34.182Z,1039.68
2023-02-11T03:30:05.093Z,1039.68
2023-02-11T03:30:36.029Z,1039.69
2023-02-11T03:31:07.193Z,1039.68
2023-02-11T03:31:37.800Z,1039.67
2023-02-11T03:32:08.276Z,1039.66
2023-02-11T03:32:39.176Z,1039.64
2023-02-11T03:33:10.103Z,1039.64
2023-02-11T03:33:41.027Z,1039.62
2023-02-11T03:34:11.961Z,1039.60
2023-02-11T03:34:42.928Z,1039.59
2023-02-11T03:35:13.828Z,1039.57
2023-02-11T03:35:44.736Z,1039.56
2023-02-11T03:36:15.654Z,1039.55
2023-02-11T03:36:46.625Z,1039.55
2023-02-11T03:37:17.518Z,1039.54
2023-02-11T03:37:48.436Z,1039.53
2023-02-11T03:38:19.358Z,1039.51
2023-02-11T03:38:50.267Z,1039.50
2023-02-11T03:39:21.187Z,1039.48
2023-02-11T03:39:52.148Z,1039.47
2023-02-11T03:40:23.034Z,1039.45
2023-02-11T03:40:53.976Z,1039.45
2023-02-11T03:41:24.892Z,1039.46
2023-02-11T03:41:55.785Z,1039.47
2023-02-11T03:42:26.706Z,1039.47
2023-02-11T03:42:57.641Z,1039.47
2023-02-11T03:43:28.537Z,1039.47
2023-02-11T03:43:59.475Z,1039.46
2023-02-11T03:44:30.362Z,1039.45
2023-02-11T03:45:01.301Z,1039.44
2023-02-11T03:46:03.220Z,1039.45
2023-02-11T03:46:34.130Z,1039.46
2023-02-11T03:47:05.067Z,1039.48
2023-02-11T03:47:36.025Z,1039.51
2023-02-11T03:48:06.940Z,1039.54
2023-02-11T03:48:37.844Z,1039.58
2023-02-11T03:49:08.754Z,1039.60
2023-02-11T03:49:39.719Z,1039.63
2023-02-11T03:50:10.631Z,1039.65
2023-02-11T03:50:41.544Z,1039.67
2023-02-11T03:51:12.497Z,1039.69
2023-02-11T03:51:43.409Z,1039.69
2023-02-11T03:52:14.383Z,1039.69
2023-02-11T03:52:45.300Z,1039.70
2023-02-11T03:53:16.230Z,1039.69
2023-02-11T03:53:47.171Z,1039.69
2023-02-11T03:54:18.107Z,1039.69
2023-02-11T03:54:49.037Z,1039.68
2023-02-11T03:55:19.970Z,1039.67
2023-02-11T03:55:51.161Z,1039.66
2023-02-11T03:56:21.697Z,1039.67
2023-02-11T03:56:52.632Z,1039.67
2023-02-11T03:57:23.564Z,1039.67
2023-02-11T03:57:54.510Z,1039.68
2023-02-11T03:58:25.431Z,1039.70
2023-02-11T03:58:56.347Z,1039.71
2023-02-11T03:59:27.251Z,1039.73
2023-02-11T03:59:58.184Z,1039.73
2023-02-11T04:00:29.088Z,1039.75
2023-02-11T04:01:00.072Z,1039.75
2023-02-11T04:01:31.049Z,1039.75
2023-02-11T04:02:01.974Z,1039.75
2023-02-11T04:02:32.877Z,1039.74
2023-02-11T04:03:03.825Z,1039.74
2023-02-11T04:03:34.844Z,1039.74
2023-02-11T04:04:05.352Z,1039.74
2023-02-11T04:04:36.276Z,1039.75
2023-02-11T04:05:07.186Z,1039.76
2023-02-11T04:05:38.108Z,1039.77
2023-02-11T04:06:09.066Z,1039.78
2023-02-11T04:06:39.999Z,1039.79
2023-02-11T04:07:10.904Z,1039.81
2023-02-11T04:07:41.850Z,1039.81
2023-02-11T04:08:43.728Z,1039.85
2023-02-11T04:09:14.183Z,1039.87
2023-02-11T04:09:45.151Z,1039.88
2023-02-11T04:10:16.108Z,1039.90
2023-02-11T04:10:47.022Z,1039.91
2023-02-11T04:11:17.957Z,1039.92
2023-02-11T04:11:48.858Z,1039.92
2023-02-11T04:12:19.778Z,1039.92
2023-02-11T04:12:50.694Z,1039.91
2023-02-11T04:13:21.615Z,1039.90
2023-02-11T04:13:52.552Z,1039.89
2023-02-11T04:14:23.485Z,1039.88
2023-02-11T04:14:54.440Z,1039.87
2023-02-11T04:15:25.333Z,1039.87
2023-02-11T04:15:56.250Z,1039.88
2023-02-11T04:16:27.228Z,1039.89
2023-02-11T04:16:58.185Z,1039.91
2023-02-11T04:17:29.110Z,1039.93
2023-02-11T04:18:00.012Z,1039.95
2023-02-11T04:18:30.932Z,1039.96
2023-02-11T04:19:01.856Z,1039.98
2023-02-11T04:19:32.763Z,1039.99
2023-02-11T04:20:03.677Z,1040.01
2023-02-11T04:20:34.589Z,1040.02
2023-02-11T04:21:05.540Z,1040.04
2023-02-11T04:21:36.474Z,1040.06
2023-02-11T04:22:07.399Z,1040.07
2023-02-11T04:22:38.323Z,1040.08
2023-02-11T04:23:09.289Z,1040.09
2023-02-11T04:23:40.198Z,1040.09
2023-02-11T04:24:11.152Z,1040.10
2023-02-11T04:24:42.056Z,1040.10
2023-02-11T04:25:12.996Z,1040.11
2023-02-11T04:25:43.910Z,1040.11
2023-02-11T04:26:14.842Z,1040.12
2023-02-11T04:26:45.755Z,1040.13
2023-02-11T04:27:16.653Z,1040.14
2023-02-11T04:27:47.562Z,1040.15
2023-02-11T04:28:18.530Z,1040.15
2023-02-11T04:28:49.460Z,1040.16
2023-02-11T04:29:20.357Z,1040.16
2023-02-11T04:29:51.320Z,1040.17
2023-02-11T04:30:22.246Z,1040.16
2023-02-11T04:30:53.193Z,1040.16
2023-02-11T04:31:24.265Z,1040.15
2023-02-11T04:31:54.815Z,1040.15
2023-02-11T04:32:25.746Z,1040.15
2023-02-11T04:32:56.686Z,1040.15
2023-02-11T04:33:27.595Z,1040.16
2023-02-11T04:33:58.474Z,1040.17
2023-02-11T04:34:29.406Z,1040.17
2023-02-11T04:35:00.327Z,1040.18
2023-02-11T04:35:31.269Z,1040.19
2023-02-11T04:36:02.181Z,1040.19
2023-02-11T04:36:33.097Z,1040.20
2023-02-11T04:37:04.034Z,1040.21
2023-02-11T04:37:34.930Z,1040.20
2023-02-11T04:38:05.881Z,1040.19
2023-02-11T04:38:36.861Z,1040.19
2023-02-11T04:39:07.764Z,1040.18
2023-02-11T04:39:38.669Z,1040.17
2023-02-11T04:40:09.580Z,1040.17
2023-02-11T04:40:40.524Z,1040.18
2023-02-11T04:41:11.434Z,1040.19
2023-02-11T04:41:42.356Z,1040.20
2023-02-11T04:42:12.980Z,1040.21
2023-02-11T04:42:43.888Z,1040.21
2023-02-11T04:43:14.785Z,1040.22
2023-02-11T04:43:45.704Z,1040.21
2023-02-11T04:44:16.629Z,1040.22
2023-02-11T04:44:47.560Z,1040.22
2023-02-11T04:45:18.508Z,1040.21
2023-02-11T04:45:49.832Z,1040.21
2023-02-11T04:46:20.018Z,1040.20
2023-02-11T04:46:50.447Z,1040.18
2023-02-11T04:47:21.354Z,1040.16
2023-02-11T04:47:52.276Z,1040.12
2023-02-11T04:48:23.184Z,1040.10
2023-02-11T04:48:54.212Z,1040.07
2023-02-11T04:49:25.096Z,1040.05
2023-02-11T04:49:56.009Z,1040.04
2023-02-11T04:50:26.918Z,1040.03
2023-02-11T04:50:57.819Z,1040.04
2023-02-11T04:51:28.753Z,1040.04
2023-02-11T04:51:59.724Z,1040.05
2023-02-11T04:52:30.672Z,1040.05
2023-02-11T04:53:01.578Z,1040.04
2023-02-11T04:54:03.439Z,1040.02
2023-02-11T04:54:34.338Z,1040.01
2023-02-11T04:55:05.247Z,1039.99
2023-02-11T04:55:36.230Z,1039.98
2023-02-11T04:56:07.152Z,1039.98
2023-02-11T04:56:38.081Z,1039.97
2023-02-11T04:57:08.988Z,1039.97
2023-02-11T04:57:39.917Z,1039.97
2023-02-11T04:58:10.824Z,1039.96
2023-02-11T04:58:41.746Z,1039.96
2023-02-11T04:59:12.677Z,1039.95
2023-02-11T04:59:43.587Z,1039.95
2023-02-11T05:00:14.501Z,1039.95
2023-02-11T05:00:45.426Z,1039.96
2023-02-11T05:01:16.380Z,1039.96
2023-02-11T05:01:47.306Z,1039.95
2023-02-11T05:02:18.250Z,1039.95
2023-02-11T05:02:49.160Z,1039.94
2023-02-11T05:03:20.090Z,1039.93
2023-02-11T05:03:51.089Z,1039.91
2023-02-11T05:04:21.589Z,1039.90
2023-02-11T05:04:52.517Z,1039.89
2023-02-11T05:05:23.438Z,1039.88
2023-02-11T05:05:54.354Z,1039.88
2023-02-11T05:06:25.294Z,1039.87
2023-02-11T05:06:58.592Z,1039.87
2023-02-11T05:07:27.104Z,1039.88
2023-02-11T05:07:58.052Z,1039.90
2023-02-11T05:08:28.968Z,1039.91
2023-02-11T05:08:59.881Z,1039.93
2023-02-11T05:09:30.831Z,1039.94
2023-02-11T05:10:01.741Z,1039.94
2023-02-11T05:10:32.656Z,1039.94
2023-02-11T05:11:03.589Z,1039.95
2023-02-11T05:11:34.494Z,1039.95
2023-02-11T05:12:05.420Z,1039.93
2023-02-11T05:12:36.370Z,1039.92
2023-02-11T05:13:07.308Z,1039.91
2023-02-11T05:13:38.223Z,1039.89
2023-02-11T05:14:09.141Z,1039.88
2023-02-11T05:14:40.098Z,1039.88
2023-02-11T05:15:11.047Z,1039.87
2023-02-11T05:16:12.916Z,1039.87
2023-02-11T05:16:43.891Z,1039.88
2023-02-11T05:17:14.833Z,1039.88
2023-02-11T05:17:45.755Z,1039.89
2023-02-11T05:18:16.671Z,1039.90
2023-02-11T05:18:47.581Z,1039.89
2023-02-11T05:19:18.500Z,1039.89
2023-02-11T05:19:49.457Z,1039.88
2023-02-11T05:20:20.385Z,1039.87
2023-02-11T05:20:51.296Z,1039.86
2023-02-11T05:21:22.202Z,1039.84
2023-02-11T05:22:02.261Z,1039.84
2023-02-11T05:22:23.918Z,1039.83
2023-02-11T05:22:54.845Z,1039.83
2023-02-11T05:23:25.734Z,1039.83
2023-02-11T05:23:56.638Z,1039.83
2023-02-11T05:24:27.560Z,1039.84
2023-02-11T05:24:58.578Z,1039.84
2023-02-11T05:25:29.465Z,1039.84
2023-02-11T05:26:00.391Z,1039.84
2023-02-11T05:26:31.314Z,1039.83
2023-02-11T05:27:02.249Z,1039.82
2023-02-11T05:27:33.180Z,1039.81
2023-02-11T05:28:04.170Z,1039.79
2023-02-11T05:28:35.096Z,1039.78
2023-02-11T05:29:06.009Z,1039.77
2023-02-11T05:29:36.925Z,1039.77
2023-02-11T05:30:07.833Z,1039.77
2023-02-11T05:30:38.810Z,1039.78
2023-02-11T05:31:09.883Z,1039.79
2023-02-11T05:31:40.301Z,1039.79
2023-02-11T05:32:11.237Z,1039.79
2023-02-11T05:32:42.140Z,1039.79
2023-02-11T05:33:13.092Z,1039.79
2023-02-11T05:33:44.031Z,1039.78
2023-02-11T05:34:14.970Z,1039.78
2023-02-11T05:34:45.891Z,1039.79
2023-02-11T05:35:16.851Z,1039.79
2023-02-11T05:35:47.920Z,1039.79
2023-02-11T05:36:18.356Z,1039.79
2023-02-11T05:36:49.273Z,1039.79
2023-02-11T05:37:20.260Z,1039.80
2023-02-11T05:37:51.158Z,1039.80
2023-02-11T05:38:22.060Z,1039.79
2023-02-11T05:38:52.976Z,1039.78
2023-02-11T05:39:23.911Z,1039.78
2023-02-11T05:39:54.819Z,1039.77
2023-02-11T05:40:25.764Z,1039.76
2023-02-11T05:40:56.668Z,1039.76
2023-02-11T05:41:27.654Z,1039.76
2023-02-11T05:41:58.562Z,1039.75
2023-02-11T05:42:29.512Z,1039.76
2023-02-11T05:43:00.452Z,1039.76
2023-02-11T05:44:02.274Z,1039.74
2023-02-11T05:44:33.192Z,1039.73
2023-02-11T05:45:04.127Z,1039.71
2023-02-11T05:45:35.031Z,1039.70
2023-02-11T05:46:06.100Z,1039.69
2023-02-11T05:46:36.575Z,1039.67
2023-02-11T05:47:07.046Z,1039.66
2023-02-11T05:47:37.963Z,1039.65
2023-02-11T05:48:08.908Z,1039.64
2023-02-11T05:48:39.830Z,1039.64
2023-02-11T05:49:10.749Z,1039.64
2023-02-11T05:49:41.668Z,1039.65
2023-02-11T05:50:12.583Z,1039.66
2023-02-11T05:50:43.501Z,1039.68
2023-02-11T05:51:14.445Z,1039.70
2023-02-11T05:51:45.375Z,1039.69
2023-02-11T05:52:16.342Z,1039.67
2023-02-11T05:52:47.356Z,1039.65
2023-02-11T05:53:17.890Z,1039.63
2023-02-11T05:53:48.481Z,1039.62
2023-02-11T05:54:19.395Z,1039.60
2023-02-11T05:54:50.334Z,1039.59
2023-02-11T05:55:21.265Z,1039.58
2023-02-11T05:55:52.520Z,1039.58
2023-02-11T05:56:23.102Z,1039.57
2023-02-11T05:56:54.003Z,1039.56
2023-02-11T05:57:24.932Z,1039.54
2023-02-11T05:57:55.852Z,1039.52
2023-02-11T05:58:26.781Z,1039.50
2023-02-11T05:58:57.706Z,1039.48
2023-02-11T05:59:28.638Z,1039.44
2023-02-11T05:59:59.571Z,1039.44
2023-02-11T06:00:30.464Z,1039.42
2023-02-11T06:01:01.380Z,1039.42
2023-02-11T06:01:32.294Z,1039.42
2023-02-11T06:02:03.213Z,1039.40
2023-02-11T06:02:34.187Z,1039.41
2023-02-11T06:03:05.127Z,1039.40
2023-02-11T06:03:36.094Z,1039.41
2023-02-11T06:04:07.004Z,1039.42
2023-02-11T06:04:37.930Z,1039.44
2023-02-11T06:05:08.836Z,1039.46
2023-02-11T06:05:39.776Z,1039.49
2023-02-11T06:06:10.665Z,1039.50
2023-02-11T06:06:41.610Z,1039.53
2023-02-11T06:07:12.523Z,1039.55
2023-02-11T06:07:43.449Z,1039.57
2023-02-11T06:08:14.376Z,1039.59
2023-02-11T06:08:45.322Z,1039.60
2023-02-11T06:09:16.243Z,1039.62
2023-02-11T06:09:47.161Z,1039.61
2023-02-11T06:10:18.045Z,1039.60
2023-02-11T06:10:48.971Z,1039.58
2023-02-11T06:11:19.915Z,1039.56
2023-02-11T06:11:50.786Z,1039.56
2023-02-11T06:12:21.679Z,1039.55
2023-02-11T06:12:52.541Z,1039.55
2023-02-11T06:13:23.407Z,1039.54
2023-02-11T06:13:54.299Z,1039.54
2023-02-11T06:14:25.163Z,1039.53
2023-02-11T06:14:56.020Z,1039.53
2023-02-11T06:15:26.940Z,1039.54
2023-02-11T06:15:57.846Z,1039.55
2023-02-11T06:16:28.803Z,1039.57
2023-02-11T06:16:59.251Z,1039.61
2023-02-11T06:17:30.136Z,1039.64
2023-02-11T06:18:00.985Z,1039.66
2023-02-11T06:18:31.873Z,1039.68
2023-02-11T06:19:02.738Z,1039.69