createdAt,value
2019-01-29T00:01:24.193Z,0.27
2019-01-29T00:06:29.376Z,0.29
2019-01-29T00:11:34.540Z,0.30
2019-01-29T00:16:39.753Z,0.31
2019-01-29T00:21:45.146Z,0.26
2019-01-29T00:26:50.723Z,0.19
2019-01-29T00:31:55.928Z,0.08
2019-01-29T00:37:01.178Z,0.04
2019-01-29T00:42:06.362Z,-0.04
2019-01-29T00:47:13.663Z,-0.10
2019-01-29T00:52:18.844Z,-0.14
2019-01-29T00:57:24.025Z,-0.13
2019-01-29T01:02:29.203Z,-0.15
2019-01-29T01:07:34.459Z,-0.18
2019-01-29T01:12:39.630Z,-0.25
2019-01-29T01:17:44.816Z,-0.27
2019-01-29T01:22:51.046Z,-0.33
2019-01-29T01:27:56.734Z,-0.37
2019-01-29T01:33:01.921Z,-0.36
2019-01-29T01:38:07.098Z,-0.47
2019-01-29T01:43:12.624Z,-0.57
2019-01-29T01:48:19.359Z,-0.66
2019-01-29T01:53:25.356Z,-0.69
2019-01-29T01:58:30.536Z,-0.73
2019-01-29T02:03:35.805Z,-0.70
2019-01-29T02:08:41.030Z,-0.73
2019-01-29T02:13:46.214Z,-0.76
2019-01-29T02:18:51.402Z,-0.76
2019-01-29T02:23:56.588Z,-0.74
2019-01-29T02:29:02.152Z,-0.76
2019-01-29T02:34:07.349Z,-0.72
2019-01-29T02:39:12.923Z,-0.70
2019-01-29T02:44:18.093Z,-0.61
2019-01-29T02:49:23.290Z,-0.52
2019-01-29T02:54:28.476Z,-0.50
2019-01-29T02:59:33.658Z,-0.47
2019-01-29T03:04:38.659Z,-0.37
2019-01-29T03:09:44.226Z,-0.38
2019-01-29T03:14:49.406Z,-0.35
2019-01-29T03:19:54.593Z,-0.28
2019-01-29T03:24:59.873Z,-0.31
2019-01-29T03:30:06.257Z,-0.34
2019-01-29T03:35:11.738Z,-0.26
2019-01-29T03:40:22.202Z,-0.24
2019-01-29T03:45:27.447Z,-0.25
2019-01-29T03:50:32.815Z,-0.13
2019-01-29T03:55:38.009Z,-0.08
2019-01-29T04:00:43.210Z,-0.04
2019-01-29T04:05:48.641Z,-0.10
2019-01-29T04:10:53.826Z,-0.01
2019-01-29T04:15:59.093Z,-0.13
2019-01-29T04:21:04.946Z,-0.01
2019-01-29T04:26:10.128Z,-0.08
2019-01-29T04:31:15.720Z,-0.02
2019-01-29T04:36:20.909Z,-0.13
2019-01-29T04:41:26.078Z,-0.07
2019-01-29T04:46:32.175Z,-0.09
2019-01-29T04:51:37.376Z,-0.20
2019-01-29T04:56:42.542Z,-0.15
2019-01-29T05:01:47.933Z,-0.28
2019-01-29T05:06:54.024Z,-0.42
2019-01-29T05:11:59.209Z,-0.55
2019-01-29T05:17:04.498Z,-0.64
2019-01-29T05:22:09.670Z,-0.79
2019-01-29T05:27:14.989Z,-0.99
2019-01-29T05:32:20.527Z,-1.02
2019-01-29T05:37:25.714Z,-1.08
2019-01-29T05:42:30.811Z,-1.04
2019-01-29T05:47:35.999Z,-1.04
2019-01-29T05:52:42.339Z,-0.98
2019-01-29T05:57:48.526Z,-1.04
2019-01-29T06:02:53.708Z,-1.02
2019-01-29T06:07:58.905Z,-0.97
2019-01-29T06:13:04.218Z,-0.89
2019-01-29T06:18:10.409Z,-0.88
2019-01-29T06:23:16.344Z,-0.89
2019-01-29T06:28:21.542Z,-0.88
2019-01-29T06:33:27.045Z,-0.82
2019-01-29T06:38:32.695Z,-0.75
2019-01-29T06:43:37.867Z,-0.72
2019-01-29T06:48:43.040Z,-0.43
2019-01-29T06:53:48.213Z,-0.42
2019-01-29T06:58:53.378Z,-0.36
2019-01-29T07:03:58.546Z,-0.26
2019-01-29T07:09:06.245Z,-0.36
2019-01-29T07:14:11.431Z,-0.34
2019-01-29T07:19:30.746Z,-0.21
2019-01-29T07:24:42.808Z,-0.35
2019-01-29T07:29:44.104Z,-0.45
2019-01-29T07:34:49.298Z,-0.58
2019-01-29T07:39:54.823Z,-0.67
2019-01-29T07:45:00.001Z,-0.58
2019-01-29T07:50:06.466Z,-0.49
2019-01-29T07:55:11.737Z,-0.44
2019-01-29T08:00:17.540Z,-0.43
2019-01-29T08:05:22.702Z,-0.34
2019-01-29T08:10:27.910Z,-0.33
2019-01-29T08:15:33.090Z,-0.33
2019-01-29T08:20:39.265Z,-0.15
2019-01-29T08:25:47.838Z,-0.14
2019-01-29T08:30:51.815Z,-0.02
2019-01-29T08:35:57.331Z,0.28
2019-01-29T08:41:04.490Z,0.51
2019-01-29T08:46:09.974Z,0.62
2019-01-29T08:51:15.516Z,0.73
2019-01-29T08:56:22.182Z,0.76
2019-01-29T09:01:27.728Z,0.79
2019-01-29T09:06:33.186Z,0.82
2019-01-29T09:11:38.353Z,0.93
2019-01-29T09:16:43.829Z,1.05
2019-01-29T09:21:48.999Z,1.07
2019-01-29T09:26:54.241Z,1.10
2019-01-29T09:31:59.449Z,1.12
2019-01-29T09:37:05.026Z,1.14
2019-01-29T09:42:10.203Z,1.21
2019-01-29T09:47:15.374Z,1.21
2019-01-29T09:52:20.542Z,1.23
2019-01-29T09:57:25.710Z,1.19
2019-01-29T10:02:30.873Z,1.32
2019-01-29T10:07:36.147Z,1.39
2019-01-29T10:12:41.355Z,1.49
2019-01-29T10:17:47.080Z,1.52
2019-01-29T10:22:52.258Z,1.61
2019-01-29T10:27:57.430Z,1.67
2019-01-29T10:33:02.629Z,1.76
2019-01-29T10:38:07.868Z,1.72
2019-01-29T10:43:13.036Z,1.85
2019-01-29T10:48:18.215Z,1.79
2019-01-29T10:53:23.392Z,1.80
2019-01-29T10:58:28.550Z,1.94
2019-01-29T11:03:33.758Z,2.04
2019-01-29T11:08:38.917Z,2.08
2019-01-29T11:13:44.375Z,2.13
2019-01-29T11:18:49.545Z,2.18
2019-01-29T11:23:54.729Z,2.28
2019-01-29T11:29:00.042Z,2.33
2019-01-29T11:34:05.545Z,2.36
2019-01-29T11:39:11.666Z,2.33
2019-01-29T11:44:16.921Z,2.31
2019-01-29T11:49:22.415Z,2.19
2019-01-29T11:54:27.580Z,2.22
2019-01-29T11:59:33.046Z,2.26
2019-01-29T12:04:38.215Z,2.30
2019-01-29T12:09:43.477Z,2.28
2019-01-29T12:14:48.927Z,2.23
2019-01-29T12:19:54.528Z,2.12
2019-01-29T12:24:59.694Z,2.09
2019-01-29T12:30:07.837Z,1.93
2019-01-29T12:35:13.986Z,1.82
2019-01-29T12:40:19.169Z,1.91
2019-01-29T12:45:24.774Z,1.96
2019-01-29T12:50:30.117Z,1.86
2019-01-29T12:55:35.410Z,1.68
2019-01-29T13:00:46.350Z,1.67
2019-01-29T13:05:51.565Z,1.80
2019-01-29T13:10:56.739Z,1.91
2019-01-29T13:16:02.247Z,2.01
2019-01-29T13:21:07.700Z,2.05
2019-01-29T13:26:12.875Z,2.02
2019-01-29T13:31:18.073Z,2.01
2019-01-29T13:36:23.271Z,2.06
2019-01-29T13:41:28.540Z,2.07
2019-01-29T13:46:33.889Z,2.02
2019-01-29T13:51:39.744Z,1.99
2019-01-29T13:56:46.201Z,2.34
2019-01-29T14:01:51.538Z,2.91
2019-01-29T14:06:56.696Z,2.74
2019-01-29T14:12:02.260Z,2.59
2019-01-29T14:17:07.427Z,2.86
2019-01-29T14:22:12.674Z,3.09
2019-01-29T14:27:18.177Z,3.16
2019-01-29T14:32:23.860Z,3.35
2019-01-29T14:37:29.056Z,3.66
2019-01-29T14:42:34.555Z,3.60
2019-01-29T14:47:40.087Z,3.75
2019-01-29T14:52:47.068Z,3.57
2019-01-29T14:57:53.228Z,3.68
2019-01-29T15:02:59.755Z,3.59
2019-01-29T15:08:05.345Z,3.29
2019-01-29T15:13:11.488Z,3.28
2019-01-29T15:18:29.813Z,3.29
2019-01-29T15:23:34.985Z,3.11
2019-01-29T15:28:40.339Z,3.00
2019-01-29T15:33:45.920Z,2.95
2019-01-29T15:38:51.465Z,2.69
2019-01-29T15:43:56.632Z,2.27
2019-01-29T15:49:02.408Z,1.95
2019-01-29T15:54:07.595Z,1.68
2019-01-29T15:59:13.126Z,1.51
2019-01-29T16:04:19.335Z,1.28
2019-01-29T16:09:24.625Z,1.17
2019-01-29T16:14:29.934Z,0.96
2019-01-29T16:19:35.480Z,0.80
2019-01-29T16:24:40.675Z,0.66
2019-01-29T16:29:45.859Z,0.63
2019-01-29T16:34:51.607Z,0.61
2019-01-29T16:39:57.915Z,0.51
2019-01-29T16:45:03.164Z,0.34
2019-01-29T16:50:10.531Z,0.28
2019-01-29T16:55:17.297Z,0.20
2019-01-29T17:00:28.679Z,0.03
2019-01-29T17:05:33.916Z,0.00
2019-01-29T17:10:39.258Z,-0.13
2019-01-29T17:15:44.441Z,-0.22
2019-01-29T17:20:50.052Z,-0.45
2019-01-29T17:25:55.632Z,-0.44
2019-01-29T17:31:02.038Z,-0.40
2019-01-29T17:36:07.237Z,-0.36
2019-01-29T17:41:12.422Z,-0.34
2019-01-29T17:46:19.146Z,-0.31
2019-01-29T17:51:24.132Z,-0.29
2019-01-29T17:56:29.649Z,-0.27
2019-01-29T18:01:34.918Z,-0.27
2019-01-29T18:06:40.909Z,-0.26
2019-01-29T18:11:48.209Z,-0.24
2019-01-29T18:16:53.425Z,-0.24
2019-01-29T18:21:59.313Z,-0.21
2019-01-29T18:27:06.094Z,-0.19
2019-01-29T18:32:11.630Z,-0.21
2019-01-29T18:37:17.032Z,-0.23
2019-01-29T18:42:22.335Z,-0.21
2019-01-29T18:47:27.803Z,-0.19
2019-01-29T18:52:33.911Z,-0.19
2019-01-29T18:57:39.487Z,-0.14
2019-01-29T19:02:44.667Z,-0.15
2019-01-29T19:07:49.881Z,-0.14
2019-01-29T19:12:55.147Z,-0.16
2019-01-29T19:18:00.784Z,-0.14
2019-01-29T19:23:06.225Z,-0.15
2019-01-29T19:28:21.407Z,-0.15
2019-01-29T19:33:19.905Z,-0.21
2019-01-29T19:38:25.093Z,-0.33
2019-01-29T19:43:30.215Z,-0.42
2019-01-29T19:48:36.705Z,-0.55
2019-01-29T19:53:42.004Z,-0.64
2019-01-29T19:58:47.135Z,-0.70
2019-01-29T20:03:52.347Z,-0.74
2019-01-29T20:08:57.678Z,-0.85
2019-01-29T20:14:03.212Z,-0.90
2019-01-29T20:19:08.488Z,-0.94
2019-01-29T20:24:14.082Z,-0.95
2019-01-29T20:29:19.281Z,-0.99
2019-01-29T20:34:24.474Z,-0.99
2019-01-29T20:39:34.984Z,-1.03
2019-01-29T20:44:36.587Z,-1.05
2019-01-29T20:49:41.761Z,-1.11
2019-01-29T20:54:47.028Z,-1.15
2019-01-29T20:59:52.220Z,-1.14
2019-01-29T21:04:57.405Z,-1.18
2019-01-29T21:10:03.323Z,-1.25
2019-01-29T21:15:10.725Z,-1.30
2019-01-29T21:20:17.933Z,-1.31
2019-01-29T21:25:23.119Z,-1.35
2019-01-29T21:30:33.450Z,-1.38
2019-01-29T21:35:38.686Z,-1.36
2019-01-29T21:40:44.672Z,-1.42
2019-01-29T21:45:49.863Z,-1.46
2019-01-29T21:50:55.155Z,-1.51
2019-01-29T21:56:00.339Z,-1.54
2019-01-29T22:01:06.983Z,-1.57
2019-01-29T22:06:13.204Z,-1.61
2019-01-29T22:11:18.487Z,-1.65
2019-01-29T22:16:23.683Z,-1.68
2019-01-29T22:21:29.327Z,-1.70
2019-01-29T22:26:35.414Z,-1.70
2019-01-29T22:31:40.634Z,-1.76
2019-01-29T22:36:46.159Z,-1.79
2019-01-29T22:41:51.392Z,-1.81
2019-01-29T22:46:56.883Z,-1.86
2019-01-29T22:52:02.180Z,-1.93
2019-01-29T22:57:08.470Z,-2.00
2019-01-29T23:02:13.783Z,-2.09
2019-01-29T23:07:27.953Z,-2.14
2019-01-29T23:12:34.521Z,-2.16
2019-01-29T23:17:39.711Z,-2.18
2019-01-29T23:22:45.201Z,-2.27
2019-01-29T23:27:50.388Z,-2.21
2019-01-29T23:32:55.629Z,-2.23
2019-01-29T23:38:01.822Z,-2.27
2019-01-29T23:43:07.773Z,-2.29
2019-01-29T23:48:13.076Z,-2.35
2019-01-29T23:53:18.249Z,-2.34
2019-01-29T23:58:23.476Z,-2.39
