createdAt,value
2018-11-20T00:01:45.815Z,0.44
2018-11-20T00:04:32.172Z,0.43
2018-11-20T00:07:25.467Z,0.46
2018-11-20T00:10:23.737Z,0.46
2018-11-20T00:13:08.110Z,0.46
2018-11-20T00:15:53.508Z,0.48
2018-11-20T00:18:49.704Z,0.46
2018-11-20T00:21:30.594Z,0.51
2018-11-20T00:24:15.746Z,0.53
2018-11-20T00:27:13.866Z,0.50
2018-11-20T00:30:00.013Z,0.56
2018-11-20T00:32:49.857Z,0.54
2018-11-20T00:35:39.799Z,0.49
2018-11-20T00:38:45.117Z,0.50
2018-11-20T00:41:44.044Z,0.50
2018-11-20T00:44:49.372Z,0.51
2018-11-20T00:47:35.814Z,0.53
2018-11-20T00:50:16.041Z,0.53
2018-11-20T00:53:01.872Z,0.57
2018-11-20T00:56:13.399Z,0.56
2018-11-20T00:58:58.952Z,0.56
2018-11-20T01:01:42.257Z,0.56
2018-11-20T01:04:41.504Z,0.60
2018-11-20T01:07:28.474Z,0.64
2018-11-20T01:10:12.630Z,0.67
2018-11-20T01:13:05.859Z,0.67
2018-11-20T01:15:52.976Z,0.70
2018-11-20T01:18:48.928Z,0.60
2018-11-20T01:21:47.080Z,0.68
2018-11-20T01:24:32.817Z,0.71
2018-11-20T01:27:10.888Z,0.74
2018-11-20T01:29:58.069Z,0.70
2018-11-20T01:32:39.717Z,0.67
2018-11-20T01:35:34.441Z,0.69
2018-11-20T01:38:20.107Z,0.67
2018-11-20T01:41:09.523Z,0.72
2018-11-20T01:43:55.207Z,0.73
2018-11-20T01:46:47.886Z,0.75
2018-11-20T01:49:41.516Z,0.72
2018-11-20T01:52:27.004Z,0.72
2018-11-20T01:55:29.303Z,0.74
2018-11-20T01:58:13.102Z,0.69
2018-11-20T02:01:12.159Z,0.66
2018-11-20T02:04:00.475Z,0.71
2018-11-20T02:06:46.180Z,0.73
2018-11-20T02:09:31.934Z,0.65
2018-11-20T02:12:17.723Z,0.71
2018-11-20T02:15:03.762Z,0.68
2018-11-20T02:17:56.313Z,0.68
2018-11-20T02:20:37.543Z,0.67
2018-11-20T02:23:19.591Z,0.69
2018-11-20T02:26:09.851Z,0.69
2018-11-20T02:28:48.123Z,0.73
2018-11-20T02:31:33.736Z,0.70
2018-11-20T02:34:22.279Z,0.68
2018-11-20T02:37:00.220Z,0.71
2018-11-20T02:39:46.280Z,0.67
2018-11-20T02:42:25.496Z,0.71
2018-11-20T02:45:01.061Z,0.69
2018-11-20T02:47:46.816Z,0.66
2018-11-20T02:50:33.946Z,0.71
2018-11-20T02:53:36.343Z,0.71
2018-11-20T02:56:29.481Z,0.68
2018-11-20T02:59:15.328Z,0.64
2018-11-20T03:01:52.272Z,0.67
2018-11-20T03:04:49.109Z,0.69
2018-11-20T03:07:36.258Z,0.68
2018-11-20T03:10:22.449Z,0.69
2018-11-20T03:13:08.061Z,0.67
2018-11-20T03:15:51.655Z,0.68
2018-11-20T03:18:41.736Z,0.69
2018-11-20T03:21:19.249Z,0.71
2018-11-20T03:24:05.122Z,0.69
2018-11-20T03:26:51.011Z,0.68
2018-11-20T03:30:13.444Z,0.64
2018-11-20T03:32:59.131Z,0.67
2018-11-20T03:35:46.223Z,0.70
2018-11-20T03:38:27.969Z,0.68
2018-11-20T03:41:03.200Z,0.64
2018-11-20T03:43:50.386Z,0.70
2018-11-20T03:46:41.355Z,0.73
2018-11-20T03:49:26.847Z,0.65
2018-11-20T03:52:02.012Z,0.69
2018-11-20T03:54:51.970Z,0.74
2018-11-20T03:57:28.092Z,0.79
2018-11-20T04:00:04.201Z,0.74
2018-11-20T04:02:49.856Z,0.76
2018-11-20T04:05:30.634Z,0.72
2018-11-20T04:08:16.436Z,0.72
2018-11-20T04:11:02.002Z,0.76
2018-11-20T04:13:44.921Z,0.77
2018-11-20T04:16:25.110Z,0.77
2018-11-20T04:19:21.160Z,0.74
2018-11-20T04:22:00.680Z,0.78
2018-11-20T04:24:47.839Z,0.77
2018-11-20T04:27:46.616Z,0.75
2018-11-20T04:31:09.561Z,0.77
2018-11-20T04:34:16.585Z,0.81
2018-11-20T04:36:54.352Z,0.79
2018-11-20T04:39:40.183Z,0.76
2018-11-20T04:42:39.672Z,0.78
2018-11-20T04:45:25.353Z,0.77
2018-11-20T04:48:03.134Z,0.85
2018-11-20T04:50:46.321Z,0.79
2018-11-20T04:53:33.506Z,0.86
2018-11-20T04:56:19.117Z,0.80
2018-11-20T04:59:13.209Z,0.84
2018-11-20T05:02:06.134Z,0.85
2018-11-20T05:05:05.167Z,0.88
2018-11-20T05:08:07.525Z,0.91
2018-11-20T05:11:03.691Z,0.92
2018-11-20T05:14:03.711Z,0.91
2018-11-20T05:16:49.248Z,1.00
2018-11-20T05:19:43.965Z,1.01
2018-11-20T05:22:31.090Z,1.02
2018-11-20T05:25:27.360Z,0.94
2018-11-20T05:28:05.109Z,0.92
2018-11-20T05:30:47.406Z,1.00
2018-11-20T05:33:49.511Z,0.96
2018-11-20T05:36:39.477Z,1.01
2018-11-20T05:39:27.921Z,1.02
2018-11-20T05:42:24.287Z,1.02
2018-11-20T05:45:11.421Z,1.03
2018-11-20T05:48:10.815Z,1.03
2018-11-20T05:50:57.975Z,1.01
2018-11-20T05:53:34.932Z,1.03
2018-11-20T05:56:31.020Z,1.04
2018-11-20T05:59:23.956Z,1.07
2018-11-20T06:02:13.870Z,1.11
2018-11-20T06:04:55.785Z,1.06
2018-11-20T06:07:41.516Z,1.10
2018-11-20T06:10:34.709Z,1.08
2018-11-20T06:13:23.236Z,1.13
2018-11-20T06:16:09.000Z,1.14
2018-11-20T06:18:55.001Z,1.11
2018-11-20T06:21:41.002Z,1.14
2018-11-20T06:24:22.490Z,1.14
2018-11-20T06:27:09.631Z,1.18
2018-11-20T06:30:11.898Z,1.17
2018-11-20T06:32:59.074Z,1.24
2018-11-20T06:35:44.862Z,1.25
2018-11-20T06:38:30.921Z,1.22
2018-11-20T06:41:16.819Z,1.26
2018-11-20T06:44:00.114Z,1.25
2018-11-20T06:46:46.098Z,1.28
2018-11-20T06:49:20.572Z,1.32
2018-11-20T06:52:06.442Z,1.34
2018-11-20T06:54:52.108Z,1.30
2018-11-20T06:57:45.372Z,1.36
2018-11-20T07:00:31.169Z,1.33
2018-11-20T07:03:30.034Z,1.35
2018-11-20T07:06:15.969Z,1.35
2018-11-20T07:09:01.915Z,1.38
2018-11-20T07:11:54.815Z,1.40
2018-11-20T07:14:47.819Z,1.40
2018-11-20T07:17:46.907Z,1.42
2018-11-20T07:20:34.027Z,1.43
2018-11-20T07:23:11.690Z,1.47
2018-11-20T07:26:04.403Z,1.53
2018-11-20T07:28:55.838Z,1.54
2018-11-20T07:32:01.182Z,1.53
2018-11-20T07:34:57.207Z,1.56
2018-11-20T07:37:42.975Z,1.58
2018-11-20T07:40:33.066Z,1.59
2018-11-20T07:43:20.247Z,1.63
2018-11-20T07:46:12.887Z,1.64
2018-11-20T07:48:54.523Z,1.66
2018-11-20T07:51:45.288Z,1.73
2018-11-20T07:54:37.294Z,1.74
2018-11-20T07:57:23.143Z,1.74
2018-11-20T08:00:01.195Z,1.72
2018-11-20T08:02:59.075Z,1.73
2018-11-20T08:06:05.699Z,1.74
2018-11-20T08:08:52.891Z,1.81
2018-11-20T08:11:57.992Z,1.77
2018-11-20T08:15:00.436Z,1.83
2018-11-20T08:17:35.441Z,1.80
2018-11-20T08:20:21.316Z,1.83
2018-11-20T08:23:14.806Z,1.73
2018-11-20T08:26:00.840Z,1.69
2018-11-20T08:28:46.265Z,1.57
2018-11-20T08:31:51.409Z,1.47
2018-11-20T08:34:37.304Z,1.41
2018-11-20T08:37:28.197Z,1.35
2018-11-20T08:40:21.212Z,1.20
2018-11-20T08:43:08.310Z,1.15
2018-11-20T08:45:54.197Z,1.14
2018-11-20T08:48:50.151Z,1.09
2018-11-20T08:51:32.507Z,1.04
2018-11-20T08:54:22.623Z,1.04
2018-11-20T08:57:12.570Z,1.07
2018-11-20T09:00:05.260Z,1.08
2018-11-20T09:02:46.137Z,1.12
2018-11-20T09:05:35.889Z,1.14
2018-11-20T09:08:21.889Z,1.14
2018-11-20T09:11:03.532Z,1.13
2018-11-20T09:13:50.656Z,1.16
2018-11-20T09:16:55.969Z,1.11
2018-11-20T09:19:42.005Z,1.17
2018-11-20T09:22:31.405Z,1.15
2018-11-20T09:25:18.653Z,1.18
2018-11-20T09:28:06.196Z,1.21
2018-11-20T09:30:53.253Z,1.21
2018-11-20T09:33:49.131Z,1.26
2018-11-20T09:36:34.034Z,1.19
2018-11-20T09:39:24.162Z,1.22
2018-11-20T09:42:23.326Z,1.15
2018-11-20T09:45:29.376Z,1.16
2018-11-20T09:48:12.333Z,1.15
2018-11-20T09:51:05.111Z,1.13
2018-11-20T09:53:52.314Z,1.13
2018-11-20T09:56:45.459Z,1.13
2018-11-20T09:59:38.720Z,1.17
2018-11-20T10:02:25.843Z,1.16
2018-11-20T10:05:13.032Z,1.11
2018-11-20T10:08:12.043Z,1.14
2018-11-20T10:10:51.545Z,1.15
2018-11-20T10:13:34.948Z,1.10
2018-11-20T10:16:21.222Z,1.15
2018-11-20T10:19:19.994Z,1.18
2018-11-20T10:22:05.891Z,1.18
2018-11-20T10:25:11.460Z,1.17
2018-11-20T10:28:01.658Z,1.16
2018-11-20T10:30:52.579Z,1.12
2018-11-20T10:33:42.428Z,1.15
2018-11-20T10:36:28.485Z,1.13
2018-11-20T10:39:15.654Z,1.08
2018-11-20T10:41:55.053Z,1.05
2018-11-20T10:44:42.211Z,1.08
2018-11-20T10:47:27.769Z,1.08
2018-11-20T10:50:14.869Z,1.10
2018-11-20T10:52:58.710Z,1.11
2018-11-20T10:55:45.834Z,1.23
2018-11-20T10:58:38.509Z,1.22
2018-11-20T11:01:24.332Z,1.21
2018-11-20T11:04:23.186Z,1.23
2018-11-20T11:06:55.610Z,1.28
2018-11-20T11:09:40.587Z,1.37
2018-11-20T11:12:43.146Z,1.48
2018-11-20T11:15:42.811Z,1.56
2018-11-20T11:18:28.375Z,1.69
2018-11-20T11:21:17.352Z,1.72
2018-11-20T11:23:55.132Z,1.81
2018-11-20T11:26:48.104Z,1.86
2018-11-20T11:29:44.317Z,1.85
2018-11-20T11:32:31.432Z,1.88
2018-11-20T11:35:27.782Z,1.95
2018-11-20T11:38:13.788Z,2.00
2018-11-20T11:40:53.441Z,2.05
2018-11-20T11:43:49.563Z,1.97
2018-11-20T11:46:36.701Z,2.00
2018-11-20T11:49:22.833Z,2.06
2018-11-20T11:52:08.455Z,2.10
2018-11-20T11:55:04.845Z,2.08
2018-11-20T11:58:01.565Z,2.04
2018-11-20T12:00:51.655Z,2.14
2018-11-20T12:03:37.127Z,2.15
2018-11-20T12:06:23.082Z,2.14
2018-11-20T12:09:08.515Z,2.16
2018-11-20T12:12:07.870Z,2.12
2018-11-20T12:14:51.579Z,2.10
2018-11-20T12:17:38.037Z,2.10
2018-11-20T12:20:24.260Z,2.11
2018-11-20T12:23:13.974Z,2.13
2018-11-20T12:26:13.238Z,2.11
2018-11-20T12:29:09.356Z,2.19
2018-11-20T12:31:59.407Z,2.22
2018-11-20T12:34:56.725Z,2.13
2018-11-20T12:37:43.632Z,2.15
2018-11-20T12:40:29.485Z,2.16
2018-11-20T12:43:18.232Z,2.20
2018-11-20T12:46:02.676Z,2.21
2018-11-20T12:48:56.352Z,2.23
2018-11-20T12:51:42.616Z,2.24
2018-11-20T12:54:42.023Z,2.26
2018-11-20T12:57:47.251Z,2.28
2018-11-20T13:00:24.851Z,2.28
2018-11-20T13:03:10.642Z,2.29
2018-11-20T13:05:52.354Z,2.36
2018-11-20T13:08:40.706Z,2.26
2018-11-20T13:11:35.801Z,2.27
2018-11-20T13:14:25.537Z,2.24
2018-11-20T13:17:27.794Z,2.28
2018-11-20T13:20:10.615Z,2.26
2018-11-20T13:22:55.683Z,2.31
2018-11-20T13:25:42.203Z,2.27
2018-11-20T13:28:27.756Z,2.31
2018-11-20T13:31:29.838Z,2.36
2018-11-20T13:34:20.767Z,2.46
2018-11-20T13:37:11.718Z,2.47
2018-11-20T13:39:55.814Z,2.42
2018-11-20T13:42:46.516Z,2.39
2018-11-20T13:45:51.984Z,2.27
2018-11-20T13:48:45.324Z,2.44
2018-11-20T13:51:23.609Z,2.42
2018-11-20T13:54:05.888Z,2.36
2018-11-20T13:56:53.100Z,2.37
2018-11-20T13:59:39.204Z,2.37
2018-11-20T14:02:29.019Z,2.40
2018-11-20T14:05:31.125Z,2.43
2018-11-20T14:08:25.691Z,2.33
2018-11-20T14:11:10.940Z,2.34
2018-11-20T14:14:05.698Z,2.36
2018-11-20T14:17:09.376Z,2.39
2018-11-20T14:19:55.365Z,2.35
2018-11-20T14:22:44.685Z,2.32
2018-11-20T14:25:28.673Z,2.40
2018-11-20T14:28:14.826Z,2.34
2018-11-20T14:30:58.310Z,2.32
2018-11-20T14:33:57.515Z,2.34
2018-11-20T14:36:53.723Z,2.33
2018-11-20T14:39:46.809Z,2.28
2018-11-20T14:42:23.701Z,2.37
2018-11-20T14:45:09.361Z,2.37
2018-11-20T14:47:55.406Z,2.31
2018-11-20T14:50:42.563Z,2.36
2018-11-20T14:53:21.751Z,2.28
2018-11-20T14:56:12.160Z,2.27
2018-11-20T14:58:58.095Z,2.23
2018-11-20T15:01:47.961Z,2.24
2018-11-20T15:04:37.942Z,2.22
2018-11-20T15:07:19.988Z,2.20
2018-11-20T15:10:06.100Z,2.12
2018-11-20T15:13:05.027Z,2.10
2018-11-20T15:15:57.109Z,2.06
2018-11-20T15:18:44.146Z,2.05
2018-11-20T15:21:38.897Z,2.01
2018-11-20T15:24:24.672Z,2.01
2018-11-20T15:27:11.800Z,1.95
2018-11-20T15:30:08.204Z,1.96
2018-11-20T15:32:58.374Z,1.95
2018-11-20T15:35:55.312Z,1.91
2018-11-20T15:38:54.256Z,1.83
2018-11-20T15:41:46.821Z,1.86
2018-11-20T15:44:31.370Z,1.82
2018-11-20T15:47:21.598Z,1.81
2018-11-20T15:50:07.715Z,1.81
2018-11-20T15:52:54.860Z,1.81
2018-11-20T15:55:34.279Z,1.90
2018-11-20T15:58:21.433Z,1.82
2018-11-20T16:01:07.408Z,1.77
2018-11-20T16:04:03.666Z,1.82
2018-11-20T16:06:48.302Z,1.79
2018-11-20T16:09:34.460Z,1.71
2018-11-20T16:12:21.671Z,1.75
2018-11-20T16:15:23.979Z,1.68
2018-11-20T16:18:23.374Z,1.75
2018-11-20T16:21:09.127Z,1.71
2018-11-20T16:24:02.427Z,1.66
2018-11-20T16:26:44.864Z,1.63
2018-11-20T16:29:37.893Z,1.60
2018-11-20T16:32:31.052Z,1.60
2018-11-20T16:35:16.799Z,1.59
2018-11-20T16:38:09.536Z,1.54
2018-11-20T16:41:02.713Z,1.51
2018-11-20T16:44:07.985Z,1.43
2018-11-20T16:46:53.814Z,1.51
2018-11-20T16:49:41.040Z,1.47
2018-11-20T16:52:26.760Z,1.37
2018-11-20T16:55:13.899Z,1.35
2018-11-20T16:57:50.205Z,1.34
2018-11-20T17:00:43.307Z,1.29
2018-11-20T17:03:36.305Z,1.26
2018-11-20T17:06:14.833Z,1.25
2018-11-20T17:09:02.001Z,1.19
2018-11-20T17:11:48.005Z,1.22
2018-11-20T17:14:31.177Z,1.15
2018-11-20T17:17:27.346Z,1.18
2018-11-20T17:20:17.498Z,1.09
2018-11-20T17:23:19.471Z,1.13
2018-11-20T17:26:05.379Z,1.08
2018-11-20T17:28:51.465Z,1.06
2018-11-20T17:31:29.045Z,1.08
2018-11-20T17:34:19.241Z,1.02
2018-11-20T17:37:04.860Z,1.00
2018-11-20T17:39:50.809Z,0.95
2018-11-20T17:42:53.252Z,0.92
2018-11-20T17:45:55.427Z,0.94
2018-11-20T17:48:42.555Z,1.00
2018-11-20T17:51:28.420Z,0.99
2018-11-20T17:54:14.188Z,1.02
2018-11-20T17:57:06.938Z,1.01
2018-11-20T18:00:09.224Z,1.04
2018-11-20T18:03:28.908Z,1.04
2018-11-20T18:06:13.978Z,0.95
2018-11-20T18:09:06.271Z,0.97
2018-11-20T18:11:58.869Z,1.00
2018-11-20T18:14:36.681Z,0.94
2018-11-20T18:17:21.954Z,0.96
2018-11-20T18:20:20.427Z,0.93
2018-11-20T18:23:15.442Z,0.93
2018-11-20T18:25:53.961Z,0.94
2018-11-20T18:28:49.189Z,0.94
2018-11-20T18:31:25.139Z,0.95
2018-11-20T18:34:23.932Z,0.91
2018-11-20T18:37:13.512Z,0.92
2018-11-20T18:40:12.279Z,1.02
2018-11-20T18:43:01.608Z,0.99
2018-11-20T18:45:51.062Z,1.04
2018-11-20T18:48:36.534Z,1.06
2018-11-20T18:51:22.923Z,1.11
2018-11-20T18:53:59.801Z,1.11
2018-11-20T18:56:43.349Z,1.16
2018-11-20T18:59:22.717Z,1.13
2018-11-20T19:02:06.983Z,1.09
2018-11-20T19:04:52.298Z,1.11
2018-11-20T19:07:38.626Z,1.09
2018-11-20T19:10:32.532Z,1.07
2018-11-20T19:13:25.162Z,1.07
2018-11-20T19:16:30.360Z,1.08
2018-11-20T19:19:22.934Z,0.39
2018-11-20T19:22:08.330Z,1.11
2018-11-20T19:24:54.431Z,1.12
2018-11-20T19:27:44.085Z,1.12
2018-11-20T19:30:39.812Z,1.11
2018-11-20T19:33:25.035Z,1.07
2018-11-20T19:36:10.106Z,1.14
2018-11-20T19:39:08.809Z,1.18
2018-11-20T19:41:55.364Z,1.25
2018-11-20T19:44:45.259Z,1.26
2018-11-20T19:47:40.878Z,1.25
2018-11-20T19:50:28.757Z,1.22
2018-11-20T19:53:13.843Z,1.17
2018-11-20T19:55:58.906Z,1.17
2018-11-20T19:58:51.209Z,1.21
2018-11-20T20:01:43.972Z,1.24
2018-11-20T20:04:39.185Z,1.26
2018-11-20T20:07:19.021Z,1.26
2018-11-20T20:10:13.301Z,1.25
2018-11-20T20:12:46.385Z,1.23
2018-11-20T20:15:41.809Z,1.23
2018-11-20T20:18:27.206Z,1.18
2018-11-20T20:21:16.269Z,1.23
2018-11-20T20:24:15.214Z,1.21
2018-11-20T20:27:00.422Z,1.20
2018-11-20T20:29:51.789Z,1.21
2018-11-20T20:32:36.720Z,1.19
2018-11-20T20:35:26.575Z,1.21
2018-11-20T20:38:11.975Z,1.27
2018-11-20T20:41:04.096Z,1.18
2018-11-20T20:43:59.755Z,1.21
2018-11-20T20:46:52.326Z,1.18
2018-11-20T20:49:31.331Z,1.18
2018-11-20T20:52:05.540Z,1.19
2018-11-20T20:54:57.806Z,1.15
2018-11-20T20:57:56.455Z,1.23
2018-11-20T21:00:50.246Z,1.23
2018-11-20T21:03:31.235Z,1.22
2018-11-20T21:06:35.921Z,1.18
2018-11-20T21:09:21.278Z,1.13
2018-11-20T21:11:56.369Z,1.19
2018-11-20T21:14:41.892Z,1.22
2018-11-20T21:17:28.292Z,1.15
2018-11-20T21:20:17.447Z,1.12
2018-11-20T21:23:02.821Z,1.08
2018-11-20T21:26:01.302Z,1.16
2018-11-20T21:29:08.336Z,1.12
2018-11-20T21:31:54.319Z,1.15
2018-11-20T21:34:55.141Z,1.15
2018-11-20T21:37:35.265Z,1.16
2018-11-20T21:40:24.354Z,1.21
2018-11-20T21:43:19.790Z,1.19
2018-11-20T21:46:24.231Z,1.24
2018-11-20T21:49:11.489Z,1.16
2018-11-20T21:52:00.923Z,1.16
2018-11-20T21:54:56.274Z,1.18
2018-11-20T21:57:45.743Z,1.22
2018-11-20T22:00:44.753Z,1.22
2018-11-20T22:03:30.259Z,1.26
2018-11-20T22:06:19.247Z,1.26
2018-11-20T22:09:06.909Z,1.32
2018-11-20T22:12:05.324Z,1.31
2018-11-20T22:15:06.779Z,1.27
2018-11-20T22:17:52.010Z,1.29
2018-11-20T22:20:47.154Z,1.27
2018-11-20T22:23:50.045Z,1.23
2018-11-20T22:26:35.328Z,1.22
2018-11-20T22:29:20.351Z,1.22
2018-11-20T22:32:05.350Z,1.22
2018-11-20T22:35:00.770Z,1.24
2018-11-20T22:37:50.286Z,1.23
2018-11-20T22:40:35.746Z,1.18
2018-11-20T22:43:40.273Z,1.23
2018-11-20T22:46:45.042Z,1.29
2018-11-20T22:49:23.923Z,1.34
2018-11-20T22:52:10.359Z,1.34
2018-11-20T22:54:55.836Z,1.28
2018-11-20T22:57:41.080Z,1.32
2018-11-20T23:00:28.827Z,1.32
2018-11-20T23:03:13.946Z,1.34
2018-11-20T23:06:08.572Z,1.31
2018-11-20T23:08:35.552Z,1.28
2018-11-20T23:11:02.323Z,1.28
2018-11-20T23:13:29.218Z,1.31
2018-11-20T23:15:56.036Z,1.26
2018-11-20T23:18:22.817Z,1.21
2018-11-20T23:20:49.670Z,1.25
2018-11-20T23:23:16.489Z,1.21
2018-11-20T23:25:43.308Z,1.28
2018-11-20T23:28:10.089Z,1.25
2018-11-20T23:30:36.896Z,1.26
2018-11-20T23:33:03.647Z,1.29
2018-11-20T23:35:30.418Z,1.26
2018-11-20T23:37:57.187Z,1.27
2018-11-20T23:40:24.004Z,1.36
2018-11-20T23:42:50.816Z,1.30
2018-11-20T23:45:17.604Z,1.33
2018-11-20T23:47:44.357Z,1.32
2018-11-20T23:50:12.500Z,1.30
2018-11-20T23:52:39.338Z,1.30
2018-11-20T23:55:08.014Z,1.31
2018-11-20T23:57:34.801Z,1.31
