createdAt,value
2022-12-11T00:00:48.246Z,1.76
2022-12-11T00:03:17.185Z,1.72
2022-12-11T00:05:45.431Z,1.74
2022-12-11T00:08:13.307Z,1.76
2022-12-11T00:10:40.242Z,1.76
2022-12-11T00:13:07.140Z,1.77
2022-12-11T00:15:34.021Z,1.76
2022-12-11T00:18:00.883Z,1.77
2022-12-11T00:20:27.773Z,1.77
2022-12-11T00:22:54.639Z,1.77
2022-12-11T00:25:21.523Z,1.76
2022-12-11T00:27:48.373Z,1.78
2022-12-11T00:30:15.251Z,1.79
2022-12-11T00:32:43.082Z,1.81
2022-12-11T00:35:11.044Z,1.80
2022-12-11T00:37:38.131Z,1.80
2022-12-11T00:40:05.630Z,1.81
2022-12-11T00:42:32.522Z,1.84
2022-12-11T00:44:59.413Z,1.87
2022-12-11T00:47:26.298Z,1.86
2022-12-11T00:49:53.170Z,1.92
2022-12-11T00:52:20.040Z,1.92
2022-12-11T00:54:46.935Z,1.93
2022-12-11T00:57:13.840Z,1.91
2022-12-11T00:59:40.779Z,1.90
2022-12-11T01:02:07.643Z,1.88
2022-12-11T01:04:36.810Z,1.86
2022-12-11T01:07:03.813Z,1.86
2022-12-11T01:09:49.071Z,1.84
2022-12-11T01:12:15.951Z,1.74
2022-12-11T01:14:42.845Z,1.87
2022-12-11T01:17:09.715Z,1.89
2022-12-11T01:19:37.259Z,1.92
2022-12-11T01:22:04.122Z,1.93
2022-12-11T01:24:31.005Z,1.96
2022-12-11T01:26:57.887Z,1.92
2022-12-11T01:29:24.776Z,1.89
2022-12-11T01:31:51.653Z,1.90
2022-12-11T01:34:18.545Z,1.95
2022-12-11T01:36:45.417Z,2.02
2022-12-11T01:39:12.310Z,2.04
2022-12-11T01:41:39.759Z,2.12
2022-12-11T01:44:30.835Z,2.16
2022-12-11T01:46:58.471Z,2.20
2022-12-11T01:49:27.774Z,2.24
2022-12-11T01:52:08.210Z,2.23
2022-12-11T01:54:35.604Z,2.28
2022-12-11T01:57:08.735Z,2.26
2022-12-11T01:59:40.251Z,2.31
2022-12-11T02:02:22.799Z,2.34
2022-12-11T02:04:49.817Z,2.37
2022-12-11T02:07:16.761Z,2.40
2022-12-11T02:09:46.865Z,2.41
2022-12-11T02:12:52.746Z,2.39
2022-12-11T02:15:32.057Z,2.38
2022-12-11T02:18:24.904Z,2.40
2022-12-11T02:21:07.846Z,2.40
2022-12-11T02:23:56.953Z,2.39
2022-12-11T02:27:09.322Z,2.38
2022-12-11T02:29:42.879Z,2.38
2022-12-11T02:32:16.654Z,2.40
2022-12-11T02:34:49.794Z,2.35
2022-12-11T02:37:21.966Z,2.41
2022-12-11T02:39:52.797Z,2.41
2022-12-11T02:42:21.433Z,2.43
2022-12-11T02:44:50.090Z,2.46
2022-12-11T02:47:19.253Z,2.49
2022-12-11T02:49:49.727Z,2.53
2022-12-11T02:52:20.890Z,2.57
2022-12-11T02:54:49.704Z,2.62
2022-12-11T02:57:27.827Z,2.64
2022-12-11T02:59:54.784Z,2.67
2022-12-11T03:02:21.771Z,2.71
2022-12-11T03:04:49.932Z,2.73
2022-12-11T03:07:25.015Z,2.76
2022-12-11T03:09:52.544Z,2.80
2022-12-11T03:12:25.773Z,2.84
2022-12-11T03:14:52.727Z,2.86
2022-12-11T03:17:23.589Z,2.89
2022-12-11T03:20:30.432Z,2.92
2022-12-11T03:23:21.596Z,2.93
2022-12-11T03:26:01.689Z,2.94
2022-12-11T03:28:56.023Z,2.96
2022-12-11T03:31:30.990Z,2.98
2022-12-11T03:34:03.631Z,2.96
2022-12-11T03:36:37.896Z,3.03
2022-12-11T03:39:15.260Z,3.03
2022-12-11T03:41:44.219Z,3.03
2022-12-11T03:44:12.788Z,3.01
2022-12-11T03:46:42.366Z,3.02
2022-12-11T03:49:16.394Z,3.01
2022-12-11T03:51:48.626Z,3.06
2022-12-11T03:54:16.787Z,3.07
2022-12-11T03:56:45.937Z,3.08
2022-12-11T03:59:13.150Z,3.06
2022-12-11T04:01:40.848Z,3.06
2022-12-11T04:04:07.833Z,3.05
2022-12-11T04:06:34.805Z,3.02
2022-12-11T04:09:01.701Z,3.00
2022-12-11T04:11:34.389Z,3.01
2022-12-11T04:14:29.757Z,2.98
2022-12-11T04:16:58.199Z,2.96
2022-12-11T04:19:44.504Z,2.97
2022-12-11T04:22:32.130Z,2.99
2022-12-11T04:24:59.422Z,3.00
2022-12-11T04:27:45.297Z,3.02
2022-12-11T04:30:17.360Z,3.01
2022-12-11T04:32:44.327Z,3.01
2022-12-11T04:35:12.460Z,2.96
2022-12-11T04:37:40.095Z,2.97
2022-12-11T04:40:11.806Z,2.96
2022-12-11T04:42:38.997Z,2.97
2022-12-11T04:45:08.262Z,2.94
2022-12-11T04:47:37.179Z,2.99
2022-12-11T04:50:07.268Z,2.95
2022-12-11T04:52:34.274Z,2.91
2022-12-11T04:55:01.159Z,2.89
2022-12-11T04:57:28.025Z,2.89
2022-12-11T04:59:54.968Z,2.88
2022-12-11T05:02:21.908Z,2.89
2022-12-11T05:04:48.820Z,2.89
2022-12-11T05:07:15.713Z,2.91
2022-12-11T05:09:42.603Z,2.89
2022-12-11T05:12:09.602Z,2.88
2022-12-11T05:14:36.463Z,2.88
2022-12-11T05:17:03.347Z,2.88
2022-12-11T05:19:30.297Z,2.86
2022-12-11T05:21:57.179Z,2.85
2022-12-11T05:24:24.055Z,2.85
2022-12-11T05:26:50.960Z,2.86
2022-12-11T05:29:17.842Z,2.90
2022-12-11T05:31:44.866Z,2.91
2022-12-11T05:34:11.823Z,2.92
2022-12-11T05:36:38.734Z,2.93
2022-12-11T05:39:05.649Z,2.90
2022-12-11T05:41:33.043Z,2.94
2022-12-11T05:44:00.171Z,2.93
2022-12-11T05:46:30.171Z,2.92
2022-12-11T05:49:00.944Z,2.92
2022-12-11T05:51:29.679Z,2.90
2022-12-11T05:53:57.937Z,2.90
2022-12-11T05:56:28.545Z,2.81
2022-12-11T05:58:57.135Z,2.88
2022-12-11T06:01:30.199Z,2.88
2022-12-11T06:03:58.274Z,2.87
2022-12-11T06:06:26.162Z,2.72
2022-12-11T06:08:55.756Z,2.81
2022-12-11T06:11:24.431Z,2.82
2022-12-11T06:13:52.809Z,2.85
2022-12-11T06:16:20.804Z,2.86
2022-12-11T06:18:47.863Z,2.81
2022-12-11T06:21:22.431Z,2.87
2022-12-11T06:23:52.202Z,2.89
2022-12-11T06:26:20.334Z,2.85
2022-12-11T06:28:48.318Z,2.89
2022-12-11T06:31:15.781Z,2.88
2022-12-11T06:33:43.338Z,2.89
2022-12-11T06:36:17.676Z,2.89
2022-12-11T06:38:44.767Z,2.91
2022-12-11T06:41:11.807Z,2.93
2022-12-11T06:43:41.193Z,2.91
2022-12-11T06:46:11.679Z,2.98
2022-12-11T06:48:38.969Z,3.00
2022-12-11T06:51:08.564Z,2.99
2022-12-11T06:53:35.618Z,3.02
2022-12-11T06:56:05.786Z,3.05
2022-12-11T06:58:34.693Z,3.05
2022-12-11T07:01:02.203Z,3.02
2022-12-11T07:03:29.224Z,3.06
2022-12-11T07:06:02.282Z,3.05
2022-12-11T07:08:29.682Z,3.01
2022-12-11T07:11:13.313Z,2.98
2022-12-11T07:13:42.163Z,2.92
2022-12-11T07:16:11.683Z,2.92
2022-12-11T07:18:41.373Z,2.92
2022-12-11T07:21:09.878Z,2.94
2022-12-11T07:23:37.092Z,2.90
2022-12-11T07:26:10.888Z,2.98
2022-12-11T07:28:38.202Z,3.02
2022-12-11T07:31:14.393Z,2.98
2022-12-11T07:33:42.580Z,3.05
2022-12-11T07:36:12.150Z,3.04
2022-12-11T07:38:39.561Z,3.08
2022-12-11T07:41:11.376Z,3.07
2022-12-11T07:43:38.376Z,3.02
2022-12-11T07:46:12.962Z,3.06
2022-12-11T07:48:42.187Z,3.10
2022-12-11T07:51:26.614Z,3.11
2022-12-11T07:53:57.658Z,3.08
2022-12-11T07:56:25.361Z,3.13
2022-12-11T07:58:52.291Z,3.16
2022-12-11T08:01:26.075Z,3.14
2022-12-11T08:03:53.870Z,3.20
2022-12-11T08:06:27.034Z,3.21
2022-12-11T08:08:55.497Z,3.23
2022-12-11T08:11:23.143Z,3.25
2022-12-11T08:13:50.359Z,3.28
2022-12-11T08:16:18.905Z,3.31
2022-12-11T08:18:47.523Z,3.33
2022-12-11T08:21:20.761Z,3.36
2022-12-11T08:23:48.527Z,3.40
2022-12-11T08:26:26.030Z,3.43
2022-12-11T08:28:53.651Z,3.47
2022-12-11T08:31:21.086Z,3.51
2022-12-11T08:33:48.586Z,3.54
2022-12-11T08:36:19.816Z,3.57
2022-12-11T08:38:47.041Z,3.59
2022-12-11T08:41:20.751Z,3.59
2022-12-11T08:43:48.366Z,3.60
2022-12-11T08:46:15.474Z,3.59
2022-12-11T08:48:43.605Z,3.56
2022-12-11T08:51:14.799Z,3.56
2022-12-11T08:53:42.594Z,3.50
2022-12-11T08:56:19.659Z,3.65
2022-12-11T08:58:47.468Z,3.64
2022-12-11T09:01:25.705Z,3.63
2022-12-11T09:03:54.605Z,3.64
2022-12-11T09:06:24.753Z,3.62
2022-12-11T09:08:53.657Z,3.60
2022-12-11T09:11:25.720Z,3.59
2022-12-11T09:13:53.591Z,3.58
2022-12-11T09:16:23.247Z,3.55
2022-12-11T09:18:53.511Z,3.60
2022-12-11T09:21:23.878Z,3.65
2022-12-11T09:23:55.419Z,3.68
2022-12-11T09:26:23.133Z,3.72
2022-12-11T09:28:53.845Z,3.76
2022-12-11T09:31:29.752Z,3.79
2022-12-11T09:34:00.405Z,3.83
2022-12-11T09:36:28.371Z,3.88
2022-12-11T09:38:55.276Z,3.90
2022-12-11T09:41:36.986Z,3.94
2022-12-11T09:44:32.772Z,4.04
2022-12-11T09:47:00.547Z,4.06
2022-12-11T09:49:41.598Z,4.11
2022-12-11T09:52:14.394Z,4.18
2022-12-11T09:54:51.103Z,4.22
2022-12-11T09:57:35.234Z,4.30
2022-12-11T10:00:12.953Z,4.37
2022-12-11T10:03:09.547Z,4.47
2022-12-11T10:06:17.993Z,4.55
2022-12-11T10:09:24.446Z,4.65
2022-12-11T10:12:48.753Z,4.69
2022-12-11T10:15:51.953Z,4.74
2022-12-11T10:18:23.300Z,4.78
2022-12-11T10:20:53.116Z,4.82
2022-12-11T10:23:27.335Z,4.85
2022-12-11T10:26:09.529Z,4.90
2022-12-11T10:28:36.516Z,4.95
2022-12-11T10:31:18.830Z,4.97
2022-12-11T10:33:56.603Z,5.03
2022-12-11T10:36:37.444Z,5.06
2022-12-11T10:39:12.887Z,5.07
2022-12-11T10:41:45.941Z,5.03
2022-12-11T10:44:22.172Z,5.07
2022-12-11T10:47:12.573Z,5.10
2022-12-11T10:49:51.842Z,5.16
2022-12-11T10:52:38.053Z,5.17
2022-12-11T10:55:29.460Z,5.17
2022-12-11T10:58:01.918Z,5.20
2022-12-11T11:00:41.261Z,5.23
2022-12-11T11:03:24.728Z,5.23
2022-12-11T11:06:06.419Z,5.24
2022-12-11T11:08:49.354Z,5.26
2022-12-11T11:11:39.362Z,5.28
2022-12-11T11:14:11.918Z,5.30
2022-12-11T11:16:40.550Z,5.34
2022-12-11T11:19:07.635Z,5.40
2022-12-11T11:21:35.911Z,5.47
2022-12-11T11:24:03.862Z,5.52
2022-12-11T11:27:04.471Z,5.52
2022-12-11T11:29:34.518Z,5.55
2022-12-11T11:32:17.720Z,5.63
2022-12-11T11:34:44.616Z,5.69
2022-12-11T11:37:33.123Z,5.72
2022-12-11T11:40:21.735Z,5.75
2022-12-11T11:43:36.973Z,5.76
2022-12-11T11:46:24.563Z,5.77
2022-12-11T11:49:19.273Z,5.77
2022-12-11T11:52:10.144Z,5.79
2022-12-11T11:54:48.308Z,5.80
2022-12-11T11:57:32.960Z,5.80
2022-12-11T12:00:16.163Z,5.79
2022-12-11T12:02:43.591Z,5.82
2022-12-11T12:05:14.083Z,5.84
2022-12-11T12:07:59.126Z,5.87
2022-12-11T12:10:44.550Z,5.90
2022-12-11T12:13:50.790Z,5.91
2022-12-11T12:16:53.876Z,5.91
2022-12-11T12:19:45.405Z,5.89
2022-12-11T12:22:34.819Z,5.89
2022-12-11T12:25:35.122Z,5.88
2022-12-11T12:28:27.359Z,5.85
2022-12-11T12:31:26.076Z,5.85
2022-12-11T12:34:13.536Z,5.85
2022-12-11T12:37:11.342Z,5.87
2022-12-11T12:40:14.925Z,5.87
2022-12-11T12:43:10.426Z,5.86
2022-12-11T12:46:42.083Z,5.88
2022-12-11T12:49:17.505Z,5.85
2022-12-11T12:51:45.415Z,5.87
2022-12-11T12:54:16.678Z,5.87
2022-12-11T12:56:46.964Z,5.86
2022-12-11T12:59:26.919Z,5.89
2022-12-11T13:02:03.104Z,5.89
2022-12-11T13:04:59.261Z,5.81
2022-12-11T13:07:30.616Z,5.87
2022-12-11T13:10:03.375Z,5.88
2022-12-11T13:12:52.457Z,5.85
2022-12-11T13:15:43.570Z,5.85
2022-12-11T13:18:35.240Z,5.82
2022-12-11T13:21:24.992Z,5.88
2022-12-11T13:23:51.944Z,5.88
2022-12-11T13:26:33.394Z,5.80
2022-12-11T13:29:00.271Z,5.87
2022-12-11T13:31:35.740Z,5.86
2022-12-11T13:34:20.773Z,5.84
2022-12-11T13:36:53.563Z,5.88
2022-12-11T13:39:27.460Z,5.91
2022-12-11T13:42:02.487Z,5.92
2022-12-11T13:44:41.729Z,5.93
2022-12-11T13:47:14.715Z,5.83
2022-12-11T13:49:44.536Z,5.98
2022-12-11T13:52:20.394Z,5.95
2022-12-11T13:54:50.857Z,5.98
2022-12-11T13:57:25.704Z,5.94
2022-12-11T13:59:56.864Z,5.92
2022-12-11T14:02:40.468Z,5.86
2022-12-11T14:05:11.169Z,5.89
2022-12-11T14:07:51.115Z,5.86
2022-12-11T14:10:25.968Z,5.85
2022-12-11T14:13:27.182Z,5.80
2022-12-11T14:15:54.760Z,5.79
2022-12-11T14:18:26.199Z,5.76
2022-12-11T14:21:02.662Z,5.75
2022-12-11T14:23:36.049Z,5.75
2022-12-11T14:26:17.472Z,5.76
2022-12-11T14:28:44.447Z,5.74
2022-12-11T14:31:16.398Z,5.75
2022-12-11T14:33:59.223Z,5.71
2022-12-11T14:36:26.938Z,5.73
2022-12-11T14:39:01.559Z,5.75
2022-12-11T14:41:53.775Z,5.69
2022-12-11T14:44:23.878Z,5.68
2022-12-11T14:47:04.099Z,5.61
2022-12-11T14:50:08.489Z,5.59
2022-12-11T14:52:47.364Z,5.49
2022-12-11T14:55:26.295Z,5.45
2022-12-11T14:58:12.222Z,5.40
2022-12-11T15:00:39.483Z,5.44
2022-12-11T15:03:17.672Z,5.43
2022-12-11T15:05:58.407Z,5.45
2022-12-11T15:08:38.759Z,5.46
2022-12-11T15:11:12.712Z,5.46
2022-12-11T15:13:57.148Z,5.49
2022-12-11T15:16:28.649Z,5.49
2022-12-11T15:18:58.880Z,5.48
2022-12-11T15:21:35.373Z,5.48
2022-12-11T15:24:07.008Z,5.48
2022-12-11T15:26:46.451Z,5.49
2022-12-11T15:29:36.396Z,5.49
2022-12-11T15:32:09.255Z,5.50
2022-12-11T15:34:57.460Z,5.48
2022-12-11T15:37:30.587Z,5.45
2022-12-11T15:40:00.919Z,5.43
2022-12-11T15:42:40.871Z,5.38
2022-12-11T15:45:20.795Z,5.40
2022-12-11T15:47:49.450Z,5.37
2022-12-11T15:50:26.142Z,5.36
2022-12-11T15:52:55.028Z,5.34
2022-12-11T15:55:25.851Z,5.34
2022-12-11T15:57:56.680Z,5.32
2022-12-11T16:00:24.345Z,5.30
2022-12-11T16:02:51.989Z,5.32
2022-12-11T16:05:19.234Z,5.34
2022-12-11T16:07:46.243Z,5.27
2022-12-11T16:10:18.560Z,5.35
2022-12-11T16:12:45.803Z,5.38
2022-12-11T16:15:21.461Z,5.38
2022-12-11T16:17:50.208Z,5.39
2022-12-11T16:20:17.753Z,5.36
2022-12-11T16:22:44.710Z,5.36
2022-12-11T16:25:12.057Z,5.35
2022-12-11T16:27:39.217Z,5.24
2022-12-11T16:30:06.738Z,5.32
2022-12-11T16:32:33.715Z,5.23
2022-12-11T16:35:01.124Z,5.27
2022-12-11T16:37:28.331Z,5.26
2022-12-11T16:39:55.379Z,5.33
2022-12-11T16:42:22.257Z,5.30
2022-12-11T16:44:49.140Z,5.34
2022-12-11T16:47:16.037Z,5.33
2022-12-11T16:49:45.420Z,5.33
2022-12-11T16:52:15.282Z,5.32
2022-12-11T16:54:44.494Z,5.32
2022-12-11T16:57:11.381Z,5.32
2022-12-11T16:59:38.693Z,5.32
2022-12-11T17:02:06.457Z,5.32
2022-12-11T17:04:33.392Z,5.33
2022-12-11T17:07:00.250Z,5.33
2022-12-11T17:09:27.140Z,5.35
2022-12-11T17:11:54.335Z,5.33
2022-12-11T17:14:21.227Z,5.34
2022-12-11T17:16:48.297Z,5.34
2022-12-11T17:19:16.266Z,5.32
2022-12-11T17:21:48.394Z,5.28
2022-12-11T17:24:17.908Z,5.34
2022-12-11T17:26:44.786Z,5.35
2022-12-11T17:29:13.245Z,5.33
2022-12-11T17:31:40.537Z,5.34
2022-12-11T17:34:07.739Z,5.29
2022-12-11T17:36:34.751Z,5.31
2022-12-11T17:39:01.663Z,5.31
2022-12-11T17:41:28.561Z,5.33
2022-12-11T17:43:55.928Z,5.26
2022-12-11T17:46:23.212Z,5.32
2022-12-11T17:48:50.207Z,5.32
2022-12-11T17:51:23.833Z,5.31
2022-12-11T17:53:55.611Z,5.29
2022-12-11T17:56:23.915Z,5.27
2022-12-11T17:58:50.838Z,5.26
2022-12-11T18:01:18.252Z,5.25
2022-12-11T18:03:45.238Z,5.24
2022-12-11T18:06:15.481Z,5.22
2022-12-11T18:08:43.344Z,5.22
2022-12-11T18:11:15.112Z,5.22
2022-12-11T18:13:43.603Z,5.22
2022-12-11T18:16:19.277Z,5.19
2022-12-11T18:18:48.141Z,5.16
2022-12-11T18:21:22.719Z,5.15
2022-12-11T18:23:50.269Z,5.15
2022-12-11T18:26:21.776Z,5.14
2022-12-11T18:28:50.175Z,5.16
2022-12-11T18:31:17.750Z,5.15
2022-12-11T18:33:45.776Z,5.18
2022-12-11T18:36:15.657Z,5.22
2022-12-11T18:38:44.220Z,5.25
2022-12-11T18:41:13.237Z,5.24
2022-12-11T18:43:41.094Z,5.26
2022-12-11T18:46:10.555Z,5.29
2022-12-11T18:48:37.863Z,5.27
2022-12-11T18:51:10.691Z,5.26
2022-12-11T18:53:39.451Z,5.32
2022-12-11T18:56:10.328Z,5.35
2022-12-11T18:58:37.776Z,5.38
2022-12-11T19:01:11.774Z,5.43
2022-12-11T19:03:38.720Z,5.43
2022-12-11T19:06:08.509Z,5.39
2022-12-11T19:08:35.576Z,5.35
2022-12-11T19:11:02.545Z,5.33
2022-12-11T19:13:29.434Z,5.36
2022-12-11T19:15:56.359Z,5.41
2022-12-11T19:18:23.318Z,5.45
2022-12-11T19:20:55.416Z,5.51
2022-12-11T19:23:29.979Z,5.51
2022-12-11T19:25:56.927Z,5.46
2022-12-11T19:28:24.002Z,5.39
2022-12-11T19:30:50.948Z,5.37
2022-12-11T19:33:17.907Z,5.43
2022-12-11T19:35:45.061Z,5.48
2022-12-11T19:38:12.921Z,5.48
2022-12-11T19:40:42.918Z,5.50
2022-12-11T19:43:10.594Z,5.50
2022-12-11T19:45:37.646Z,5.50
2022-12-11T19:48:05.049Z,5.49
2022-12-11T19:50:35.727Z,5.50
2022-12-11T19:53:02.964Z,5.52
2022-12-11T19:55:29.874Z,5.57
2022-12-11T19:57:56.827Z,5.64
2022-12-11T20:00:24.605Z,5.68
2022-12-11T20:02:51.715Z,5.65
2022-12-11T20:05:18.721Z,5.66
2022-12-11T20:07:45.738Z,5.71
2022-12-11T20:10:12.864Z,5.72
2022-12-11T20:12:39.797Z,5.78
2022-12-11T20:15:07.163Z,5.77
2022-12-11T20:17:34.080Z,5.79
2022-12-11T20:20:01.079Z,5.76
2022-12-11T20:22:27.942Z,5.72
2022-12-11T20:24:54.830Z,5.71
2022-12-11T20:27:21.695Z,5.68
2022-12-11T20:29:48.737Z,5.66
2022-12-11T20:32:15.662Z,5.61
2022-12-11T20:34:44.001Z,5.58
2022-12-11T20:37:10.866Z,5.58
2022-12-11T20:39:37.810Z,5.61
2022-12-11T20:42:05.082Z,5.66
2022-12-11T20:44:32.729Z,5.74
2022-12-11T20:46:59.745Z,5.79
2022-12-11T20:49:26.683Z,5.85
2022-12-11T20:51:53.983Z,5.92
2022-12-11T20:54:20.884Z,5.90
2022-12-11T20:56:47.769Z,5.97
2022-12-11T20:59:14.716Z,5.98
2022-12-11T21:01:41.776Z,5.94
2022-12-11T21:04:09.045Z,5.93
2022-12-11T21:06:38.765Z,5.95
2022-12-11T21:09:17.600Z,5.97
2022-12-11T21:11:44.607Z,5.97
2022-12-11T21:14:11.548Z,5.93
2022-12-11T21:16:38.493Z,5.87
2022-12-11T21:19:06.080Z,5.81
2022-12-11T21:21:36.766Z,5.79
2022-12-11T21:24:04.486Z,5.75
2022-12-11T21:26:31.372Z,5.68
2022-12-11T21:28:58.385Z,5.65
2022-12-11T21:31:25.552Z,5.59
2022-12-11T21:33:52.482Z,5.56
2022-12-11T21:36:19.514Z,5.49
2022-12-11T21:38:47.578Z,5.57
2022-12-11T21:41:19.362Z,5.61
2022-12-11T21:44:40.896Z,5.59
2022-12-11T21:46:35.271Z,5.59
2022-12-11T21:49:02.212Z,5.57
2022-12-11T21:51:37.147Z,5.55
2022-12-11T21:54:07.334Z,5.55
2022-12-11T21:56:34.238Z,5.55
2022-12-11T21:59:01.553Z,5.51
2022-12-11T22:01:37.134Z,5.52
2022-12-11T22:04:05.457Z,5.54
2022-12-11T22:06:32.707Z,5.55
2022-12-11T22:08:59.587Z,5.56
2022-12-11T22:11:30.777Z,5.52
2022-12-11T22:13:58.653Z,5.57
2022-12-11T22:16:25.613Z,5.55
2022-12-11T22:18:52.815Z,5.55
2022-12-11T22:21:20.165Z,5.51
2022-12-11T22:23:47.343Z,5.47
2022-12-11T22:26:24.517Z,5.48
2022-12-11T22:28:52.030Z,5.41
2022-12-11T22:31:22.175Z,5.44
2022-12-11T22:33:50.551Z,5.38
2022-12-11T22:36:18.910Z,5.34
2022-12-11T22:38:46.621Z,5.27
2022-12-11T22:41:28.097Z,5.26
2022-12-11T22:43:55.942Z,5.30
2022-12-11T22:46:27.491Z,5.32
2022-12-11T22:48:54.851Z,5.28
2022-12-11T22:51:22.828Z,5.27
2022-12-11T22:53:49.704Z,5.17
2022-12-11T22:56:16.683Z,5.19
2022-12-11T22:58:43.579Z,5.13
2022-12-11T23:01:15.390Z,5.13
2022-12-11T23:03:42.591Z,5.13
2022-12-11T23:06:12.196Z,5.13
2022-12-11T23:08:40.283Z,5.14
2022-12-11T23:11:22.300Z,5.19
2022-12-11T23:13:49.188Z,5.27
2022-12-11T23:16:16.376Z,5.33
2022-12-11T23:18:43.383Z,5.43
2022-12-11T23:21:11.329Z,5.47
2022-12-11T23:23:38.310Z,5.43
2022-12-11T23:26:07.146Z,5.29
2022-12-11T23:28:34.083Z,5.29
2022-12-11T23:31:01.095Z,5.26
2022-12-11T23:33:28.027Z,5.24
2022-12-11T23:35:54.959Z,5.15
2022-12-11T23:38:21.815Z,5.22
2022-12-11T23:40:48.856Z,5.14
2022-12-11T23:43:15.712Z,5.18
2022-12-11T23:45:46.182Z,5.19
2022-12-11T23:48:14.191Z,5.20
2022-12-11T23:50:42.738Z,5.24
2022-12-11T23:53:10.587Z,5.29
2022-12-11T23:55:41.088Z,5.34
2022-12-11T23:58:08.176Z,5.39
