createdAt,value
2023-05-06T00:00:10.444Z,10.09
2023-05-06T00:02:38.835Z,10.07
2023-05-06T00:05:08.230Z,10.05
2023-05-06T00:07:37.093Z,10.04
2023-05-06T00:10:07.753Z,10.03
2023-05-06T00:12:36.179Z,10.14
2023-05-06T00:15:04.929Z,10.16
2023-05-06T00:17:33.261Z,10.43
2023-05-06T00:20:01.864Z,10.82
2023-05-06T00:22:30.286Z,10.85
2023-05-06T00:24:58.796Z,10.80
2023-05-06T00:27:28.792Z,10.65
2023-05-06T00:29:58.029Z,10.59
2023-05-06T00:32:26.523Z,10.50
2023-05-06T00:34:54.897Z,10.39
2023-05-06T00:37:23.183Z,10.31
2023-05-06T00:39:51.656Z,10.46
2023-05-06T00:42:22.690Z,10.49
2023-05-06T00:44:52.631Z,10.50
2023-05-06T00:47:23.423Z,10.98
2023-05-06T00:49:52.212Z,11.32
2023-05-06T00:52:21.301Z,11.30
2023-05-06T00:54:50.278Z,11.27
2023-05-06T00:57:18.930Z,11.40
2023-05-06T00:59:47.274Z,11.48
2023-05-06T01:02:17.418Z,11.27
2023-05-06T01:04:45.952Z,10.99
2023-05-06T01:07:25.155Z,10.92
2023-05-06T01:10:00.377Z,10.74
2023-05-06T01:12:33.697Z,10.79
2023-05-06T01:15:08.833Z,10.68
2023-05-06T01:17:44.947Z,10.71
2023-05-06T01:20:15.419Z,10.62
2023-05-06T01:22:43.958Z,10.70
2023-05-06T01:25:21.425Z,10.77
2023-05-06T01:27:49.846Z,11.12
2023-05-06T01:30:19.544Z,11.71
2023-05-06T01:32:59.731Z,12.34
2023-05-06T01:35:36.639Z,12.63
2023-05-06T01:38:13.947Z,12.92
2023-05-06T01:40:45.725Z,13.21
2023-05-06T01:43:14.542Z,13.27
2023-05-06T01:45:43.898Z,13.30
2023-05-06T01:48:13.008Z,13.39
2023-05-06T01:50:42.057Z,13.34
2023-05-06T01:53:10.368Z,13.29
2023-05-06T01:55:38.970Z,13.32
2023-05-06T01:58:08.832Z,13.26
2023-05-06T02:00:40.313Z,13.20
2023-05-06T02:03:08.979Z,13.28
2023-05-06T02:05:37.446Z,13.21
2023-05-06T02:08:06.004Z,13.06
2023-05-06T02:10:34.334Z,13.02
2023-05-06T02:13:02.820Z,13.04
2023-05-06T02:15:32.580Z,12.98
2023-05-06T02:18:01.707Z,12.97
2023-05-06T02:20:30.168Z,13.00
2023-05-06T02:22:58.462Z,12.91
2023-05-06T02:25:26.803Z,12.90
2023-05-06T02:27:55.136Z,12.93
2023-05-06T02:30:23.691Z,12.90
2023-05-06T02:32:53.530Z,12.90
2023-05-06T02:35:22.022Z,12.84
2023-05-06T02:37:50.380Z,12.72
2023-05-06T02:40:18.993Z,12.72
2023-05-06T02:42:47.390Z,12.74
2023-05-06T02:45:15.783Z,12.68
2023-05-06T02:47:44.181Z,12.66
2023-05-06T02:50:14.029Z,12.68
2023-05-06T02:52:42.973Z,12.68
2023-05-06T02:55:11.965Z,12.71
2023-05-06T02:57:40.408Z,12.71
2023-05-06T03:00:11.136Z,12.72
2023-05-06T03:02:39.610Z,12.75
2023-05-06T03:05:09.305Z,12.69
2023-05-06T03:07:40.086Z,12.76
2023-05-06T03:10:09.268Z,12.77
2023-05-06T03:12:37.598Z,12.79
2023-05-06T03:15:07.274Z,12.76
2023-05-06T03:17:36.164Z,12.80
2023-05-06T03:20:05.175Z,13.02
2023-05-06T03:22:33.490Z,13.49
2023-05-06T03:25:03.399Z,13.97
2023-05-06T03:27:31.790Z,14.45
2023-05-06T03:30:00.204Z,14.78
2023-05-06T03:32:28.638Z,15.12
2023-05-06T03:34:57.077Z,15.40
2023-05-06T03:37:25.391Z,15.71
2023-05-06T03:39:53.726Z,16.46
2023-05-06T03:42:23.622Z,16.67
2023-05-06T03:44:52.134Z,16.21
2023-05-06T03:47:20.657Z,16.47
2023-05-06T03:49:49.196Z,17.25
2023-05-06T03:52:17.577Z,17.18
2023-05-06T03:54:46.069Z,16.72
2023-05-06T03:57:14.495Z,17.70
2023-05-06T03:59:44.281Z,17.85
2023-05-06T04:02:12.775Z,17.46
2023-05-06T04:04:41.261Z,17.40
2023-05-06T04:07:09.649Z,17.96
2023-05-06T04:09:37.967Z,17.79
2023-05-06T04:12:07.076Z,18.00
2023-05-06T04:14:35.576Z,17.91
2023-05-06T04:17:05.627Z,17.96
2023-05-06T04:19:34.065Z,17.76
2023-05-06T04:22:02.608Z,17.95
2023-05-06T04:24:31.471Z,17.82
2023-05-06T04:26:59.801Z,17.97
2023-05-06T04:29:28.322Z,17.85
2023-05-06T04:31:56.687Z,17.80
2023-05-06T04:34:27.904Z,18.27
2023-05-06T04:36:56.632Z,18.75
2023-05-06T04:39:25.210Z,19.45
2023-05-06T04:41:53.674Z,18.82
2023-05-06T04:44:22.549Z,19.90
2023-05-06T04:46:51.277Z,19.54
2023-05-06T04:49:19.547Z,19.99
2023-05-06T04:51:49.377Z,19.77
2023-05-06T04:54:17.677Z,19.99
2023-05-06T04:56:45.972Z,21.00
2023-05-06T04:59:14.416Z,20.60
2023-05-06T05:01:42.747Z,20.30
2023-05-06T05:04:11.168Z,20.61
2023-05-06T05:06:39.528Z,20.29
2023-05-06T05:09:10.707Z,20.41
2023-05-06T05:11:39.440Z,20.38
2023-05-06T05:14:07.756Z,20.00
2023-05-06T05:16:36.261Z,20.42
2023-05-06T05:19:05.757Z,21.04
2023-05-06T05:21:35.872Z,21.70
2023-05-06T05:24:04.226Z,20.69
2023-05-06T05:26:33.926Z,20.87
2023-05-06T05:29:02.211Z,21.29
2023-05-06T05:31:31.567Z,21.42
2023-05-06T05:34:00.264Z,21.87
2023-05-06T05:36:29.082Z,21.57
2023-05-06T05:38:57.429Z,21.90
2023-05-06T05:41:26.985Z,21.81
2023-05-06T05:43:56.741Z,22.27
2023-05-06T05:46:25.295Z,22.73
2023-05-06T05:48:53.662Z,22.09
2023-05-06T05:51:21.957Z,23.18
2023-05-06T05:53:52.048Z,23.81
2023-05-06T05:56:20.761Z,24.21
2023-05-06T05:58:49.252Z,23.43
2023-05-06T06:01:19.574Z,23.81
2023-05-06T06:03:48.904Z,23.46
2023-05-06T06:06:17.738Z,22.31
2023-05-06T06:08:46.366Z,22.43
2023-05-06T06:11:14.718Z,22.22
2023-05-06T06:13:42.993Z,23.33
2023-05-06T06:16:12.155Z,23.33
2023-05-06T06:18:41.902Z,22.22
2023-05-06T06:21:10.339Z,22.35
2023-05-06T06:23:38.729Z,23.42
2023-05-06T06:26:07.109Z,22.89
2023-05-06T06:28:35.447Z,23.15
2023-05-06T06:31:03.874Z,23.23
2023-05-06T06:33:32.317Z,22.22
2023-05-06T06:36:02.161Z,23.71
2023-05-06T06:38:30.493Z,23.69
2023-05-06T06:40:58.803Z,23.69
2023-05-06T06:43:27.282Z,22.65
2023-05-06T06:45:56.460Z,23.00
2023-05-06T06:48:24.958Z,22.68
2023-05-06T06:50:53.320Z,23.34
2023-05-06T06:53:23.291Z,22.77
2023-05-06T06:55:51.815Z,22.27
2023-05-06T06:58:20.200Z,23.30
2023-05-06T07:00:48.591Z,23.12
2023-05-06T07:03:19.713Z,23.39
2023-05-06T07:05:48.220Z,23.38
2023-05-06T07:08:17.342Z,22.63
2023-05-06T07:10:47.244Z,23.68
2023-05-06T07:13:16.013Z,23.23
2023-05-06T07:15:44.971Z,23.15
2023-05-06T07:18:13.482Z,22.49
2023-05-06T07:20:41.921Z,23.02
2023-05-06T07:23:10.258Z,23.58
2023-05-06T07:25:38.587Z,22.62
2023-05-06T07:28:08.589Z,23.71
2023-05-06T07:30:39.585Z,24.57
2023-05-06T07:33:08.010Z,24.19
2023-05-06T07:35:36.473Z,24.12
2023-05-06T07:38:04.944Z,23.78
2023-05-06T07:40:33.532Z,22.90
2023-05-06T07:43:01.880Z,23.50
2023-05-06T07:45:31.877Z,23.15
2023-05-06T07:48:00.343Z,22.35
2023-05-06T07:50:28.677Z,21.52
2023-05-06T07:52:57.004Z,21.08
2023-05-06T07:55:25.429Z,21.17
2023-05-06T07:57:53.904Z,21.08
2023-05-06T08:00:22.455Z,20.58
2023-05-06T08:02:52.286Z,20.28
2023-05-06T08:05:20.795Z,20.53
2023-05-06T08:07:50.277Z,20.45
2023-05-06T08:10:18.832Z,19.89
2023-05-06T08:12:47.470Z,19.42
2023-05-06T08:15:15.895Z,19.91
2023-05-06T08:17:44.446Z,19.92
2023-05-06T08:20:15.245Z,19.60
2023-05-06T08:22:43.594Z,20.20
2023-05-06T08:25:12.237Z,20.66
2023-05-06T08:27:40.992Z,20.55
2023-05-06T08:30:10.496Z,20.55
2023-05-06T08:32:39.448Z,20.07
2023-05-06T08:35:08.860Z,20.33
2023-05-06T08:37:38.996Z,20.07
2023-05-06T08:40:16.921Z,19.98
2023-05-06T08:42:47.824Z,20.06
2023-05-06T08:45:16.382Z,20.14
2023-05-06T08:47:45.169Z,19.88
2023-05-06T08:50:13.626Z,20.10
2023-05-06T08:52:43.643Z,20.09
2023-05-06T08:55:12.881Z,19.55
2023-05-06T08:57:43.948Z,19.93
2023-05-06T09:00:13.263Z,20.06
2023-05-06T09:02:43.262Z,19.85
2023-05-06T09:05:12.865Z,19.73
2023-05-06T09:07:42.723Z,20.06
2023-05-06T09:10:14.533Z,19.78
2023-05-06T09:12:43.141Z,19.56
2023-05-06T09:15:13.014Z,19.60
2023-05-06T09:17:41.534Z,19.22
2023-05-06T09:20:13.543Z,19.36
2023-05-06T09:22:43.522Z,19.42
2023-05-06T09:25:12.496Z,19.45
2023-05-06T09:27:41.601Z,19.50
2023-05-06T09:30:12.891Z,19.87
2023-05-06T09:32:41.943Z,20.00
2023-05-06T09:35:11.965Z,19.85
2023-05-06T09:37:42.849Z,20.09
2023-05-06T09:40:11.697Z,19.73
2023-05-06T09:42:40.210Z,19.94
2023-05-06T09:45:10.755Z,19.84
2023-05-06T09:47:39.507Z,19.79
2023-05-06T09:50:11.377Z,19.63
2023-05-06T09:52:39.803Z,19.92
2023-05-06T09:55:12.619Z,19.97
2023-05-06T09:57:42.302Z,19.89
2023-05-06T10:00:12.167Z,19.74
2023-05-06T10:02:42.242Z,19.68
2023-05-06T10:05:12.524Z,19.68
2023-05-06T10:07:42.410Z,19.65
2023-05-06T10:10:13.690Z,20.04
2023-05-06T10:12:42.219Z,20.07
2023-05-06T10:15:11.565Z,20.23
2023-05-06T10:17:43.053Z,20.12
2023-05-06T10:20:14.725Z,19.95
2023-05-06T10:22:54.598Z,20.18
2023-05-06T10:25:31.838Z,20.16
2023-05-06T10:28:01.506Z,20.07
2023-05-06T10:30:34.111Z,20.11
2023-05-06T10:33:06.477Z,20.33
2023-05-06T10:35:46.100Z,20.05
2023-05-06T10:38:19.032Z,20.27
2023-05-06T10:40:50.044Z,19.93
2023-05-06T10:43:26.324Z,19.55
2023-05-06T10:46:04.815Z,19.75
2023-05-06T10:48:33.856Z,19.96
2023-05-06T10:51:24.723Z,20.17
2023-05-06T10:54:04.763Z,20.10
2023-05-06T10:56:35.736Z,19.73
2023-05-06T10:59:08.315Z,19.73
2023-05-06T11:01:37.495Z,19.86
2023-05-06T11:04:10.897Z,19.55
2023-05-06T11:06:41.896Z,19.80
2023-05-06T11:09:19.010Z,19.71
2023-05-06T11:12:01.985Z,20.02
2023-05-06T11:14:31.225Z,19.74
2023-05-06T11:17:01.735Z,19.19
2023-05-06T11:19:31.584Z,18.53
2023-05-06T11:22:01.232Z,18.83
2023-05-06T11:24:30.723Z,18.83
2023-05-06T11:27:01.839Z,18.87
2023-05-06T11:29:30.147Z,18.74
2023-05-06T11:31:58.665Z,18.60
2023-05-06T11:34:29.243Z,18.89
2023-05-06T11:37:02.319Z,19.15
2023-05-06T11:39:36.688Z,19.09
2023-05-06T11:42:09.785Z,19.23
2023-05-06T11:44:39.885Z,19.45
2023-05-06T11:47:09.522Z,19.25
2023-05-06T11:49:39.355Z,19.24
2023-05-06T11:52:09.203Z,19.52
2023-05-06T11:54:39.650Z,19.48
2023-05-06T11:57:10.019Z,18.97
2023-05-06T11:59:39.613Z,18.76
2023-05-06T12:02:09.704Z,18.80
2023-05-06T12:04:42.400Z,18.86
2023-05-06T12:07:12.394Z,18.90
2023-05-06T12:09:43.715Z,18.75
2023-05-06T12:12:16.634Z,19.02
2023-05-06T12:14:46.240Z,18.92
2023-05-06T12:17:15.587Z,18.72
2023-05-06T12:19:44.145Z,18.98
2023-05-06T12:22:19.735Z,18.59
2023-05-06T12:24:48.415Z,18.67
2023-05-06T12:27:33.090Z,18.33
2023-05-06T12:30:06.999Z,18.19
2023-05-06T12:32:35.396Z,18.21
2023-05-06T12:35:07.740Z,18.38
2023-05-06T12:37:36.622Z,18.49
2023-05-06T12:40:05.210Z,18.54
2023-05-06T12:42:35.006Z,18.48
2023-05-06T12:45:15.966Z,18.30
2023-05-06T12:47:54.896Z,18.29
2023-05-06T12:50:34.126Z,18.57
2023-05-06T12:53:02.860Z,18.58
2023-05-06T12:55:32.329Z,18.39
2023-05-06T12:58:02.764Z,18.71
2023-05-06T13:00:31.473Z,18.71
2023-05-06T13:02:59.840Z,18.65
2023-05-06T13:05:28.532Z,18.82
2023-05-06T13:07:56.878Z,18.82
2023-05-06T13:10:25.774Z,18.88
2023-05-06T13:12:54.205Z,18.87
2023-05-06T13:15:24.257Z,19.08
2023-05-06T13:17:53.053Z,18.95
2023-05-06T13:20:21.478Z,18.70
2023-05-06T13:22:54.789Z,18.39
2023-05-06T13:25:23.776Z,18.44
2023-05-06T13:27:52.162Z,18.37
2023-05-06T13:30:20.626Z,18.44
2023-05-06T13:32:50.546Z,18.64
2023-05-06T13:35:19.028Z,18.14
2023-05-06T13:37:47.697Z,18.21
2023-05-06T13:40:16.038Z,18.35
2023-05-06T13:42:44.360Z,18.30
2023-05-06T13:45:12.833Z,18.39
2023-05-06T13:47:43.197Z,18.28
2023-05-06T13:50:13.360Z,18.17
2023-05-06T13:52:41.723Z,18.17
2023-05-06T13:55:10.720Z,18.18
2023-05-06T13:57:39.255Z,18.18
2023-05-06T14:00:11.031Z,18.42
2023-05-06T14:02:39.514Z,18.26
2023-05-06T14:05:09.095Z,18.41
2023-05-06T14:07:40.534Z,18.46
2023-05-06T14:10:10.250Z,18.55
2023-05-06T14:12:38.634Z,18.41
2023-05-06T14:15:08.339Z,18.27
2023-05-06T14:17:37.348Z,18.11
2023-05-06T14:20:06.651Z,18.03
2023-05-06T14:22:34.999Z,17.86
2023-05-06T14:25:05.375Z,17.84
2023-05-06T14:27:33.751Z,17.92
2023-05-06T14:30:08.152Z,17.84
2023-05-06T14:32:37.932Z,17.70
2023-05-06T14:35:07.106Z,17.84
2023-05-06T14:37:35.377Z,17.75
2023-05-06T14:40:05.942Z,17.45
2023-05-06T14:42:35.906Z,17.43
2023-05-06T14:45:04.381Z,17.49
2023-05-06T14:47:32.818Z,17.58
2023-05-06T14:50:01.789Z,17.48
2023-05-06T14:52:30.218Z,17.58
2023-05-06T14:54:58.572Z,17.30
2023-05-06T14:57:28.312Z,17.31
2023-05-06T14:59:56.850Z,17.30
2023-05-06T15:02:25.283Z,17.10
2023-05-06T15:04:53.670Z,17.13
2023-05-06T15:07:21.949Z,16.97
2023-05-06T15:09:50.295Z,16.94
2023-05-06T15:12:18.535Z,17.04
2023-05-06T15:14:48.460Z,16.92
2023-05-06T15:17:16.784Z,17.02
2023-05-06T15:19:45.109Z,16.76
2023-05-06T15:22:13.435Z,16.73
2023-05-06T15:24:41.899Z,16.82
2023-05-06T15:27:10.234Z,16.69
2023-05-06T15:29:39.721Z,16.69
2023-05-06T15:32:09.538Z,16.69
2023-05-06T15:34:38.025Z,16.61
2023-05-06T15:37:06.465Z,16.55
2023-05-06T15:39:38.161Z,16.38
2023-05-06T15:42:06.802Z,16.40
2023-05-06T15:44:37.570Z,16.08
2023-05-06T15:47:06.392Z,15.99
2023-05-06T15:49:51.396Z,16.10
2023-05-06T15:52:22.734Z,15.95
2023-05-06T15:54:51.065Z,15.90
2023-05-06T15:57:19.512Z,15.66
2023-05-06T15:59:47.947Z,15.74
2023-05-06T16:04:49.040Z,15.71
2023-05-06T16:07:17.817Z,15.60
2023-05-06T16:09:46.174Z,15.50
2023-05-06T16:12:15.365Z,15.46
2023-05-06T16:14:43.859Z,15.34
2023-05-06T16:17:12.229Z,15.30
2023-05-06T16:19:40.603Z,15.23
2023-05-06T16:22:10.463Z,15.26
2023-05-06T16:24:38.848Z,15.16
2023-05-06T16:27:07.176Z,15.12
2023-05-06T16:29:35.546Z,15.16
2023-05-06T16:32:03.968Z,15.11
2023-05-06T16:34:32.488Z,15.07
2023-05-06T16:37:01.802Z,15.09
2023-05-06T16:39:31.557Z,15.05
2023-05-06T16:41:59.856Z,15.04
2023-05-06T16:44:28.497Z,14.90
2023-05-06T16:46:56.843Z,14.82
2023-05-06T16:49:27.970Z,14.82
2023-05-06T16:51:58.022Z,14.74
2023-05-06T16:54:26.624Z,14.69
2023-05-06T16:56:56.583Z,14.62
2023-05-06T16:59:24.978Z,14.60
2023-05-06T17:01:53.370Z,14.57
2023-05-06T17:04:21.680Z,14.58
2023-05-06T17:06:50.203Z,14.63
2023-05-06T17:09:18.582Z,14.64
2023-05-06T17:11:46.880Z,14.53
2023-05-06T17:14:16.760Z,14.49
2023-05-06T17:16:45.263Z,14.46
2023-05-06T17:19:13.740Z,14.41
2023-05-06T17:21:42.214Z,14.33
2023-05-06T17:24:10.799Z,14.35
2023-05-06T17:26:40.450Z,14.35
2023-05-06T17:29:08.948Z,14.34
2023-05-06T17:31:38.777Z,14.31
2023-05-06T17:34:07.583Z,14.26
2023-05-06T17:36:35.941Z,14.32
2023-05-06T17:39:04.752Z,14.34
2023-05-06T17:41:33.780Z,14.31
2023-05-06T17:44:02.263Z,14.26
2023-05-06T17:46:31.362Z,14.25
2023-05-06T17:49:01.296Z,14.21
2023-05-06T17:51:29.768Z,14.15
2023-05-06T17:53:58.994Z,14.11
2023-05-06T17:56:27.866Z,14.06
2023-05-06T17:58:56.607Z,14.19
2023-05-06T18:01:24.954Z,14.20
2023-05-06T18:03:53.449Z,14.18
2023-05-06T18:06:23.353Z,14.18
2023-05-06T18:08:53.122Z,14.15
2023-05-06T18:11:21.680Z,14.15
2023-05-06T18:13:50.241Z,14.17
2023-05-06T18:16:18.634Z,14.18
2023-05-06T18:18:47.115Z,14.24
2023-05-06T18:21:15.608Z,14.22
2023-05-06T18:23:45.474Z,14.25
2023-05-06T18:26:18.754Z,14.23
2023-05-06T18:28:53.026Z,14.22
2023-05-06T18:31:21.778Z,14.24
2023-05-06T18:33:50.232Z,14.20
2023-05-06T18:36:18.638Z,14.20
2023-05-06T18:38:48.592Z,14.26
2023-05-06T18:41:16.880Z,14.23
2023-05-06T18:43:45.216Z,14.24
2023-05-06T18:46:13.576Z,14.29
2023-05-06T18:48:42.089Z,14.35
2023-05-06T18:51:11.944Z,14.33
2023-05-06T18:53:40.376Z,14.29
2023-05-06T18:56:10.975Z,14.30
2023-05-06T18:58:40.192Z,14.34
2023-05-06T19:01:09.735Z,14.35
2023-05-06T19:03:39.394Z,14.31
2023-05-06T19:06:09.416Z,14.32
2023-05-06T19:08:38.708Z,14.30
2023-05-06T19:11:07.154Z,14.34
2023-05-06T19:13:36.920Z,14.34
2023-05-06T19:16:05.437Z,14.27
2023-05-06T19:18:33.768Z,14.30
2023-05-06T19:21:02.699Z,14.28
2023-05-06T19:23:31.232Z,14.29
2023-05-06T19:25:59.631Z,14.30
2023-05-06T19:28:28.041Z,14.25
2023-05-06T19:30:57.828Z,14.26
2023-05-06T19:33:26.357Z,14.27
2023-05-06T19:35:54.755Z,14.27
2023-05-06T19:38:23.157Z,14.28
2023-05-06T19:40:51.544Z,14.26
2023-05-06T19:43:19.965Z,14.25
2023-05-06T19:45:48.359Z,14.29
2023-05-06T19:48:19.722Z,14.24
2023-05-06T19:50:48.171Z,14.20
2023-05-06T19:53:17.849Z,14.19
2023-05-06T19:55:46.420Z,14.13
2023-05-06T19:58:17.345Z,14.10
2023-05-06T20:00:46.468Z,13.96
2023-05-06T20:03:15.319Z,13.83
2023-05-06T20:05:45.189Z,13.80
2023-05-06T20:08:13.603Z,13.81
2023-05-06T20:10:41.957Z,13.77
2023-05-06T20:13:11.958Z,13.74
2023-05-06T20:15:40.424Z,13.74
2023-05-06T20:18:08.898Z,13.81
2023-05-06T20:20:37.990Z,13.78
2023-05-06T20:23:07.929Z,13.74
2023-05-06T20:25:37.746Z,13.73
2023-05-06T20:28:06.999Z,13.67
2023-05-06T20:30:35.494Z,13.69
2023-05-06T20:33:04.086Z,13.67
2023-05-06T20:35:38.293Z,13.71
2023-05-06T20:38:09.381Z,13.70
2023-05-06T20:40:37.832Z,13.74
2023-05-06T20:43:06.264Z,13.69
2023-05-06T20:45:34.740Z,13.62
2023-05-06T20:48:03.084Z,13.61
2023-05-06T20:50:31.466Z,13.57
2023-05-06T20:52:59.888Z,13.61
2023-05-06T20:55:29.711Z,13.61
2023-05-06T20:57:58.154Z,13.59
2023-05-06T21:00:26.649Z,13.53
2023-05-06T21:02:55.108Z,13.39
2023-05-06T21:05:23.687Z,13.34
2023-05-06T21:07:52.184Z,13.27
2023-05-06T21:10:20.782Z,13.23
2023-05-06T21:12:51.179Z,13.18
2023-05-06T21:15:20.058Z,13.19
2023-05-06T21:17:48.526Z,13.21
2023-05-06T21:20:17.287Z,13.17
2023-05-06T21:22:45.655Z,13.21
2023-05-06T21:25:14.398Z,13.23
2023-05-06T21:27:43.189Z,13.26
2023-05-06T21:30:13.881Z,13.26
2023-05-06T21:32:42.308Z,13.25
2023-05-06T21:35:11.402Z,13.17
2023-05-06T21:37:40.034Z,13.12
2023-05-06T21:40:09.569Z,13.17
2023-05-06T21:42:37.943Z,13.10
2023-05-06T21:45:07.473Z,13.04
2023-05-06T21:47:37.435Z,13.15
2023-05-06T21:50:06.773Z,13.08
2023-05-06T21:52:35.289Z,12.99
2023-05-06T21:55:03.802Z,13.01
2023-05-06T21:57:32.811Z,13.01
2023-05-06T22:00:01.725Z,13.11
2023-05-06T22:02:30.120Z,13.02
2023-05-06T22:05:00.166Z,12.97
2023-05-06T22:07:28.810Z,12.99
2023-05-06T22:09:57.257Z,13.01
2023-05-06T22:12:25.660Z,13.03
2023-05-06T22:14:53.981Z,13.03
2023-05-06T22:17:22.355Z,13.10
2023-05-06T22:19:51.636Z,13.02
2023-05-06T22:22:21.900Z,12.94
2023-05-06T22:24:50.381Z,12.98
2023-05-06T22:27:18.710Z,12.92
2023-05-06T22:29:47.276Z,12.86
2023-05-06T22:32:15.576Z,12.85
2023-05-06T22:34:43.905Z,12.81
2023-05-06T22:37:12.250Z,12.83
2023-05-06T22:39:42.129Z,12.91
2023-05-06T22:42:10.477Z,12.91
2023-05-06T22:44:38.757Z,12.96
2023-05-06T22:47:07.292Z,13.03
2023-05-06T22:49:36.477Z,13.03
2023-05-06T22:52:05.170Z,12.99
2023-05-06T22:54:33.616Z,13.10
2023-05-06T22:57:03.457Z,13.13
2023-05-06T22:59:31.918Z,13.11
2023-05-06T23:02:00.245Z,13.11
2023-05-06T23:04:28.527Z,13.02
2023-05-06T23:06:57.507Z,13.00
2023-05-06T23:09:25.869Z,12.99
2023-05-06T23:11:54.188Z,12.94
2023-05-06T23:14:24.092Z,12.89
2023-05-06T23:16:52.668Z,12.82
2023-05-06T23:19:22.167Z,12.86
2023-05-06T23:21:50.635Z,12.75
2023-05-06T23:24:19.107Z,12.72
2023-05-06T23:26:47.470Z,12.71
2023-05-06T23:29:15.792Z,12.66
2023-05-06T23:31:45.694Z,12.61
2023-05-06T23:34:14.533Z,12.54
2023-05-06T23:36:42.871Z,12.47
2023-05-06T23:39:12.398Z,12.47
2023-05-06T23:41:40.769Z,12.45
2023-05-06T23:44:09.090Z,12.47
2023-05-06T23:46:37.467Z,12.46
2023-05-06T23:49:07.276Z,12.43
2023-05-06T23:51:35.675Z,12.45
2023-05-06T23:54:04.111Z,12.44
2023-05-06T23:56:32.539Z,12.40
2023-05-06T23:59:00.887Z,12.38
