createdAt,value
2017-12-15T00:00:04.491Z,4.60
2017-12-15T00:01:57.491Z,4.62
2017-12-15T00:02:57.528Z,4.63
2017-12-15T00:04:50.510Z,4.63
2017-12-15T00:05:50.559Z,4.62
2017-12-15T00:07:43.555Z,4.62
2017-12-15T00:08:43.591Z,4.70
2017-12-15T00:10:36.565Z,4.63
2017-12-15T00:11:36.621Z,4.66
2017-12-15T00:13:29.619Z,4.60
2017-12-15T00:14:29.653Z,4.60
2017-12-15T00:16:22.634Z,4.63
2017-12-15T00:17:22.689Z,4.60
2017-12-15T00:19:16.195Z,4.70
2017-12-15T00:20:16.227Z,4.60
2017-12-15T00:22:09.221Z,4.63
2017-12-15T00:23:09.258Z,4.66
2017-12-15T00:25:02.233Z,4.60
2017-12-15T00:26:02.289Z,4.66
2017-12-15T00:27:55.287Z,4.71
2017-12-15T00:28:55.323Z,4.66
2017-12-15T00:30:48.314Z,4.66
2017-12-15T00:31:48.356Z,4.74
2017-12-15T00:33:41.352Z,4.66
2017-12-15T00:34:41.386Z,4.63
2017-12-15T00:36:34.368Z,4.63
2017-12-15T00:37:34.418Z,4.71
2017-12-15T00:39:27.422Z,4.73
2017-12-15T00:40:27.451Z,4.68
2017-12-15T00:42:20.447Z,4.63
2017-12-15T00:43:20.482Z,4.63
2017-12-15T00:45:13.457Z,4.74
2017-12-15T00:46:13.513Z,4.60
2017-12-15T00:48:06.511Z,4.77
2017-12-15T00:49:06.544Z,4.67
2017-12-15T00:50:59.526Z,4.62
2017-12-15T00:51:59.577Z,4.67
2017-12-15T00:53:52.575Z,4.62
2017-12-15T00:54:52.609Z,4.66
2017-12-15T00:56:45.611Z,4.67
2017-12-15T00:57:45.638Z,4.63
2017-12-15T00:59:38.615Z,4.59
2017-12-15T01:00:38.669Z,4.66
2017-12-15T01:02:31.666Z,4.66
2017-12-15T01:03:31.703Z,4.62
2017-12-15T01:05:24.677Z,4.63
2017-12-15T01:06:24.732Z,4.63
2017-12-15T01:08:17.728Z,4.66
2017-12-15T01:09:17.765Z,4.62
2017-12-15T01:11:10.737Z,4.74
2017-12-15T01:12:10.793Z,4.70
2017-12-15T01:14:03.791Z,4.66
2017-12-15T01:15:03.826Z,4.63
2017-12-15T01:16:56.820Z,4.66
2017-12-15T01:17:56.859Z,4.66
2017-12-15T01:19:50.343Z,4.62
2017-12-15T01:20:50.396Z,4.63
2017-12-15T01:22:43.391Z,4.63
2017-12-15T01:23:43.423Z,4.63
2017-12-15T01:25:36.400Z,4.60
2017-12-15T01:26:36.456Z,4.66
2017-12-15T01:28:29.451Z,4.56
2017-12-15T01:29:29.487Z,4.60
2017-12-15T01:31:22.469Z,4.59
2017-12-15T01:32:22.519Z,4.58
2017-12-15T01:34:15.515Z,4.52
2017-12-15T01:35:15.550Z,4.52
2017-12-15T01:37:08.544Z,4.60
2017-12-15T01:38:08.583Z,4.53
2017-12-15T01:40:01.565Z,4.59
2017-12-15T01:41:01.613Z,4.58
2017-12-15T01:42:54.613Z,4.58
2017-12-15T01:43:54.649Z,4.59
2017-12-15T01:45:47.624Z,4.55
2017-12-15T01:46:47.680Z,4.53
2017-12-15T01:48:40.676Z,4.62
2017-12-15T01:49:40.709Z,4.63
2017-12-15T01:51:33.684Z,4.60
2017-12-15T01:52:33.741Z,4.56
2017-12-15T01:54:26.743Z,4.59
2017-12-15T01:55:26.779Z,4.56
2017-12-15T01:57:19.783Z,4.59
2017-12-15T01:58:19.811Z,4.56
2017-12-15T02:00:12.793Z,4.56
2017-12-15T02:01:12.851Z,4.59
2017-12-15T02:03:05.844Z,4.66
2017-12-15T02:04:05.879Z,4.56
2017-12-15T02:05:58.854Z,4.56
2017-12-15T02:06:58.910Z,4.48
2017-12-15T02:08:51.907Z,4.55
2017-12-15T02:09:51.940Z,4.44
2017-12-15T02:11:44.922Z,4.50
2017-12-15T02:12:44.974Z,4.50
2017-12-15T02:14:37.969Z,4.59
2017-12-15T02:15:38.004Z,4.55
2017-12-15T02:17:31.001Z,4.55
2017-12-15T02:18:31.036Z,4.55
2017-12-15T02:20:24.012Z,4.53
2017-12-15T02:21:24.066Z,4.50
2017-12-15T02:23:17.062Z,4.44
2017-12-15T02:24:17.099Z,4.40
2017-12-15T02:26:10.075Z,4.45
2017-12-15T02:27:10.127Z,4.50
2017-12-15T02:29:03.141Z,4.50
2017-12-15T02:30:03.158Z,4.48
2017-12-15T02:31:56.132Z,4.50
2017-12-15T02:32:56.188Z,4.41
2017-12-15T02:34:49.183Z,4.48
2017-12-15T02:35:49.218Z,4.49
2017-12-15T02:37:42.214Z,4.48
2017-12-15T02:38:42.248Z,4.45
2017-12-15T02:40:35.230Z,4.52
2017-12-15T02:41:35.286Z,4.50
2017-12-15T02:43:28.288Z,4.44
2017-12-15T02:44:28.321Z,4.50
2017-12-15T02:46:21.301Z,4.50
2017-12-15T02:47:21.353Z,4.50
2017-12-15T02:49:14.350Z,4.45
2017-12-15T02:50:14.385Z,4.41
2017-12-15T02:52:07.361Z,4.41
2017-12-15T02:53:07.417Z,4.48
2017-12-15T02:55:00.418Z,4.49
2017-12-15T02:56:00.452Z,4.48
2017-12-15T02:57:53.449Z,4.44
2017-12-15T02:58:53.478Z,4.44
2017-12-15T03:00:46.454Z,4.44
2017-12-15T03:01:46.512Z,4.44
2017-12-15T03:03:39.503Z,4.38
2017-12-15T03:04:39.540Z,4.38
2017-12-15T03:06:32.515Z,4.38
2017-12-15T03:07:32.568Z,4.41
2017-12-15T03:09:25.566Z,4.38
2017-12-15T03:10:25.609Z,4.40
2017-12-15T03:12:18.576Z,4.30
2017-12-15T03:13:18.632Z,4.38
2017-12-15T03:15:11.636Z,4.40
2017-12-15T03:16:11.670Z,4.31
2017-12-15T03:18:04.667Z,4.34
2017-12-15T03:19:04.703Z,4.35
2017-12-15T03:20:57.679Z,4.37
2017-12-15T03:21:57.733Z,4.23
2017-12-15T03:23:50.729Z,4.34
2017-12-15T03:24:50.765Z,4.38
2017-12-15T03:26:43.738Z,4.34
2017-12-15T03:27:43.796Z,4.28
2017-12-15T03:29:36.794Z,4.32
2017-12-15T03:30:36.826Z,4.42
2017-12-15T03:32:29.809Z,4.38
2017-12-15T03:33:29.858Z,4.35
2017-12-15T03:35:22.854Z,4.28
2017-12-15T03:36:22.889Z,4.30
2017-12-15T03:38:15.883Z,4.28
2017-12-15T03:39:15.920Z,4.31
2017-12-15T03:41:08.900Z,4.23
2017-12-15T03:42:08.968Z,4.28
2017-12-15T03:44:01.956Z,4.26
2017-12-15T03:45:01.986Z,4.22
2017-12-15T03:46:54.961Z,4.28
2017-12-15T03:47:55.015Z,4.26
2017-12-15T03:49:48.011Z,4.31
2017-12-15T03:50:48.047Z,4.30
2017-12-15T03:52:41.052Z,4.23
2017-12-15T03:53:41.080Z,4.17
2017-12-15T03:55:34.076Z,4.17
2017-12-15T03:56:34.111Z,4.16
2017-12-15T03:58:27.106Z,4.14
2017-12-15T03:59:27.144Z,4.10
2017-12-15T04:01:20.116Z,4.13
2017-12-15T04:02:20.171Z,4.08
2017-12-15T04:04:13.171Z,4.12
2017-12-15T04:05:13.203Z,4.20
2017-12-15T04:07:06.262Z,4.19
2017-12-15T04:08:06.236Z,4.19
2017-12-15T04:09:59.232Z,4.12
2017-12-15T04:10:59.266Z,4.02
2017-12-15T04:12:52.247Z,4.08
2017-12-15T04:13:52.300Z,4.04
2017-12-15T04:15:45.295Z,4.06
2017-12-15T04:16:45.330Z,4.13
2017-12-15T04:18:38.334Z,4.16
2017-12-15T04:19:38.371Z,4.14
2017-12-15T04:21:31.345Z,4.10
2017-12-15T04:22:31.401Z,4.06
2017-12-15T04:24:24.394Z,4.14
2017-12-15T04:25:24.430Z,4.12
2017-12-15T04:27:17.404Z,4.04
2017-12-15T04:28:17.461Z,4.06
2017-12-15T04:30:10.464Z,4.08
2017-12-15T04:31:10.493Z,3.99
2017-12-15T04:33:03.496Z,4.06
2017-12-15T04:34:03.523Z,4.02
2017-12-15T04:35:56.519Z,4.13
2017-12-15T04:36:56.553Z,4.08
2017-12-15T04:38:49.552Z,4.05
2017-12-15T04:39:49.585Z,4.02
2017-12-15T04:41:42.591Z,4.10
2017-12-15T04:42:42.623Z,4.12
2017-12-15T04:44:35.649Z,4.16
2017-12-15T04:45:35.652Z,4.17
2017-12-15T04:47:28.676Z,4.22
2017-12-15T04:48:28.683Z,4.04
2017-12-15T04:50:21.668Z,4.04
2017-12-15T04:51:21.702Z,4.08
2017-12-15T04:53:14.774Z,4.05
2017-12-15T04:54:14.731Z,4.17
2017-12-15T04:56:07.714Z,4.05
2017-12-15T04:57:07.762Z,4.13
2017-12-15T04:59:00.776Z,4.14
2017-12-15T05:00:00.796Z,4.19
2017-12-15T05:01:53.776Z,4.08
2017-12-15T05:02:53.825Z,4.12
2017-12-15T05:04:46.827Z,4.13
2017-12-15T05:05:46.860Z,4.12
2017-12-15T05:07:39.836Z,4.14
2017-12-15T05:08:39.900Z,4.14
2017-12-15T05:10:32.891Z,4.13
2017-12-15T05:11:32.928Z,4.19
2017-12-15T05:13:25.926Z,4.17
2017-12-15T05:14:25.961Z,4.06
2017-12-15T05:16:18.943Z,4.12
2017-12-15T05:17:18.994Z,4.19
2017-12-15T05:19:12.500Z,4.05
2017-12-15T05:20:12.530Z,4.04
2017-12-15T05:22:05.511Z,4.06
2017-12-15T05:23:05.559Z,4.08
2017-12-15T05:24:58.558Z,4.19
2017-12-15T05:25:58.591Z,4.06
2017-12-15T05:27:51.564Z,4.12
2017-12-15T05:28:51.618Z,4.19
2017-12-15T05:30:44.616Z,4.13
2017-12-15T05:31:44.648Z,4.12
2017-12-15T05:33:37.630Z,4.14
2017-12-15T05:34:37.678Z,4.14
2017-12-15T05:36:30.675Z,4.22
2017-12-15T05:37:30.793Z,4.12
2017-12-15T05:39:23.708Z,4.16
2017-12-15T05:40:23.738Z,4.10
2017-12-15T05:42:16.715Z,4.19
2017-12-15T05:43:16.770Z,4.06
2017-12-15T05:45:09.772Z,4.06
2017-12-15T05:46:09.803Z,4.19
2017-12-15T05:48:02.781Z,4.08
2017-12-15T05:49:02.831Z,4.17
2017-12-15T05:50:55.826Z,4.23
2017-12-15T05:51:55.861Z,4.10
2017-12-15T05:53:48.855Z,4.19
2017-12-15T05:54:48.891Z,4.20
2017-12-15T05:56:41.894Z,4.14
2017-12-15T05:57:41.926Z,4.13
2017-12-15T05:59:34.923Z,4.20
2017-12-15T06:00:34.957Z,4.19
2017-12-15T06:02:27.931Z,4.13
2017-12-15T06:03:27.988Z,4.08
2017-12-15T06:05:20.984Z,4.13
2017-12-15T06:06:21.016Z,4.20
2017-12-15T06:08:13.994Z,4.13
2017-12-15T06:09:14.055Z,4.19
2017-12-15T06:11:07.046Z,4.14
2017-12-15T06:12:07.111Z,4.20
2017-12-15T06:14:00.088Z,4.20
2017-12-15T06:15:00.110Z,4.12
2017-12-15T06:16:53.089Z,4.19
2017-12-15T06:17:53.138Z,4.22
2017-12-15T06:19:46.677Z,4.12
2017-12-15T06:20:46.691Z,4.22
2017-12-15T06:22:39.667Z,4.16
2017-12-15T06:23:39.726Z,4.14
2017-12-15T06:25:32.718Z,4.12
2017-12-15T06:26:32.752Z,4.13
2017-12-15T06:28:25.726Z,4.17
2017-12-15T06:29:25.781Z,4.17
2017-12-15T06:31:18.778Z,4.12
2017-12-15T06:32:18.814Z,4.35
2017-12-15T06:34:11.786Z,4.22
2017-12-15T06:35:11.842Z,4.19
2017-12-15T06:37:04.843Z,4.19
2017-12-15T06:38:04.875Z,4.16
2017-12-15T06:39:57.869Z,4.14
2017-12-15T06:40:57.905Z,4.12
2017-12-15T06:42:50.886Z,4.17
2017-12-15T06:43:50.936Z,4.13
2017-12-15T06:45:43.929Z,4.20
2017-12-15T06:46:43.963Z,4.10
2017-12-15T06:48:36.938Z,4.20
2017-12-15T06:49:36.997Z,4.17
2017-12-15T06:51:29.989Z,4.24
2017-12-15T06:52:30.025Z,4.26
2017-12-15T06:54:23.006Z,4.17
2017-12-15T06:55:23.055Z,4.12
2017-12-15T06:57:16.050Z,4.16
2017-12-15T06:58:16.089Z,4.12
2017-12-15T07:00:09.084Z,4.17
2017-12-15T07:01:09.120Z,4.12
2017-12-15T07:03:02.102Z,4.08
2017-12-15T07:04:02.158Z,4.13
2017-12-15T07:05:55.152Z,4.20
2017-12-15T07:06:55.190Z,4.16
2017-12-15T07:08:48.192Z,4.19
2017-12-15T07:09:48.248Z,4.20
2017-12-15T07:11:41.244Z,4.16
2017-12-15T07:12:41.279Z,4.20
2017-12-15T07:14:34.253Z,4.24
2017-12-15T07:15:34.320Z,4.16
2017-12-15T07:17:27.305Z,4.20
2017-12-15T07:18:27.341Z,4.24
2017-12-15T07:20:20.334Z,4.10
2017-12-15T07:21:20.370Z,4.23
2017-12-15T07:23:13.347Z,4.10
2017-12-15T07:24:13.399Z,4.19
2017-12-15T07:26:06.403Z,4.19
2017-12-15T07:27:06.432Z,4.16
2017-12-15T07:28:59.421Z,4.14
2017-12-15T07:29:59.468Z,4.14
2017-12-15T07:31:52.464Z,4.12
2017-12-15T07:32:52.500Z,4.13
2017-12-15T07:34:45.473Z,4.31
2017-12-15T07:35:45.529Z,4.17
2017-12-15T07:37:38.547Z,4.30
2017-12-15T07:38:38.559Z,4.26
2017-12-15T07:40:31.577Z,4.24
2017-12-15T07:41:31.590Z,4.20
2017-12-15T07:43:24.573Z,4.30
2017-12-15T07:44:24.620Z,4.16
2017-12-15T07:46:17.621Z,4.23
2017-12-15T07:47:17.657Z,4.26
2017-12-15T07:49:10.638Z,4.16
2017-12-15T07:50:10.688Z,4.30
2017-12-15T07:52:03.692Z,4.19
2017-12-15T07:53:03.725Z,4.10
2017-12-15T07:54:56.707Z,4.12
2017-12-15T07:55:56.759Z,4.22
2017-12-15T07:57:49.761Z,4.12
2017-12-15T07:58:49.793Z,4.13
2017-12-15T08:00:42.788Z,4.22
2017-12-15T08:01:42.822Z,4.19
2017-12-15T08:03:35.799Z,4.13
2017-12-15T08:04:35.852Z,4.17
2017-12-15T08:06:28.849Z,4.23
2017-12-15T08:07:28.886Z,4.22
2017-12-15T08:09:21.860Z,4.22
2017-12-15T08:10:21.921Z,4.24
2017-12-15T08:12:14.913Z,4.31
2017-12-15T08:13:14.946Z,4.28
2017-12-15T08:15:07.922Z,4.30
2017-12-15T08:16:07.977Z,4.26
2017-12-15T08:18:00.970Z,4.26
2017-12-15T08:19:01.004Z,4.26
2017-12-15T08:20:54.002Z,4.30
2017-12-15T08:21:54.036Z,4.35
2017-12-15T08:23:47.010Z,4.38
2017-12-15T08:24:47.066Z,4.38
2017-12-15T08:26:40.074Z,4.53
2017-12-15T08:27:40.103Z,4.48
2017-12-15T08:29:33.085Z,4.45
2017-12-15T08:30:33.136Z,4.52
2017-12-15T08:32:26.132Z,4.53
2017-12-15T08:33:26.170Z,4.44
2017-12-15T08:35:19.141Z,4.50
2017-12-15T08:36:19.198Z,4.52
2017-12-15T08:38:12.191Z,4.52
2017-12-15T08:39:12.227Z,4.48
2017-12-15T08:41:05.221Z,4.50
2017-12-15T08:42:05.256Z,4.45
2017-12-15T08:43:59.080Z,4.44
2017-12-15T08:44:59.137Z,4.38
2017-12-15T08:46:52.133Z,4.45
2017-12-15T08:47:52.167Z,4.49
2017-12-15T08:49:45.148Z,4.52
2017-12-15T08:50:45.197Z,4.52
2017-12-15T08:52:38.198Z,4.50
2017-12-15T08:53:38.228Z,4.44
2017-12-15T08:55:31.206Z,4.49
2017-12-15T08:56:31.261Z,4.56
2017-12-15T08:58:24.259Z,4.55
2017-12-15T08:59:24.292Z,4.55
2017-12-15T09:01:17.287Z,4.58
2017-12-15T09:02:17.325Z,4.60
2017-12-15T09:04:10.315Z,4.58
2017-12-15T09:05:10.361Z,4.56
2017-12-15T09:07:03.362Z,4.62
2017-12-15T09:08:03.397Z,4.63
2017-12-15T09:09:56.372Z,4.66
2017-12-15T09:10:56.430Z,4.62
2017-12-15T09:12:49.426Z,4.66
2017-12-15T09:13:49.457Z,4.74
2017-12-15T09:15:42.431Z,4.67
2017-12-15T09:16:42.486Z,4.62
2017-12-15T09:18:35.485Z,4.62
2017-12-15T09:19:35.519Z,4.70
2017-12-15T09:21:28.605Z,4.73
2017-12-15T09:22:28.555Z,4.70
2017-12-15T09:24:21.530Z,4.71
2017-12-15T09:25:21.635Z,4.62
2017-12-15T09:27:14.579Z,4.68
2017-12-15T09:28:14.614Z,4.59
2017-12-15T09:30:07.597Z,4.60
2017-12-15T09:31:07.651Z,4.66
2017-12-15T09:33:00.647Z,4.60
2017-12-15T09:34:00.685Z,4.59
2017-12-15T09:35:53.665Z,4.59
2017-12-15T09:36:53.715Z,4.62
2017-12-15T09:38:46.709Z,4.63
2017-12-15T09:39:46.748Z,4.58
2017-12-15T09:41:39.749Z,4.62
2017-12-15T09:42:39.776Z,4.63
2017-12-15T09:44:32.759Z,4.74
2017-12-15T09:45:32.812Z,4.75
2017-12-15T09:47:25.805Z,4.74
2017-12-15T09:48:25.838Z,4.77
2017-12-15T09:50:18.821Z,4.90
2017-12-15T09:51:18.869Z,4.78
2017-12-15T09:53:11.869Z,4.86
2017-12-15T09:54:11.900Z,4.87
2017-12-15T09:56:04.881Z,4.84
2017-12-15T09:57:04.938Z,4.87
2017-12-15T09:58:57.933Z,4.97
2017-12-15T09:59:57.968Z,4.99
2017-12-15T10:01:50.963Z,4.97
2017-12-15T10:02:50.998Z,4.92
2017-12-15T10:04:43.980Z,5.07
2017-12-15T10:05:44.029Z,5.08
2017-12-15T10:07:37.025Z,5.15
2017-12-15T10:08:37.072Z,5.18
2017-12-15T10:10:30.038Z,5.14
2017-12-15T10:11:30.094Z,5.25
2017-12-15T10:13:23.090Z,5.23
2017-12-15T10:14:23.135Z,5.28
2017-12-15T10:16:16.101Z,5.20
2017-12-15T10:17:16.155Z,5.25
2017-12-15T10:19:09.167Z,5.36
2017-12-15T10:20:09.189Z,5.35
2017-12-15T10:22:02.194Z,5.43
2017-12-15T10:23:02.220Z,5.43
2017-12-15T10:24:55.197Z,5.41
2017-12-15T10:25:55.257Z,5.39
2017-12-15T10:27:48.291Z,5.51
2017-12-15T10:28:48.294Z,5.57
2017-12-15T10:30:41.272Z,5.57
2017-12-15T10:31:41.323Z,5.64
2017-12-15T10:33:34.320Z,5.72
2017-12-15T10:34:34.365Z,5.76
2017-12-15T10:36:27.331Z,5.69
2017-12-15T10:37:27.388Z,5.71
2017-12-15T10:39:20.388Z,5.84
2017-12-15T10:40:20.424Z,5.91
2017-12-15T10:42:13.423Z,6.01
2017-12-15T10:43:13.461Z,5.89
2017-12-15T10:45:06.437Z,5.98
2017-12-15T10:46:06.492Z,6.08
2017-12-15T10:47:59.490Z,6.19
2017-12-15T10:48:59.524Z,6.28
2017-12-15T10:50:52.510Z,6.33
2017-12-15T10:51:52.559Z,6.46
2017-12-15T10:53:45.560Z,6.54
2017-12-15T10:54:45.592Z,6.56
2017-12-15T10:56:38.576Z,6.51
2017-12-15T10:57:38.627Z,6.33
2017-12-15T10:59:31.625Z,6.33
2017-12-15T11:00:31.660Z,6.33
2017-12-15T11:02:24.661Z,6.20
2017-12-15T11:03:24.694Z,6.16
2017-12-15T11:05:17.677Z,6.16
2017-12-15T11:06:17.730Z,6.07
2017-12-15T11:08:10.728Z,6.02
2017-12-15T11:09:10.761Z,5.93
2017-12-15T11:11:03.746Z,5.87
2017-12-15T11:12:03.804Z,5.86
2017-12-15T11:13:56.797Z,5.86
2017-12-15T11:14:56.833Z,5.80
2017-12-15T11:16:49.818Z,5.89
2017-12-15T11:17:49.866Z,5.97
2017-12-15T11:19:43.461Z,5.93
2017-12-15T11:20:44.374Z,5.91
2017-12-15T11:22:36.422Z,5.94
2017-12-15T11:23:36.458Z,6.02
2017-12-15T11:25:29.442Z,5.99
2017-12-15T11:26:29.494Z,5.98
2017-12-15T11:28:22.492Z,5.93
2017-12-15T11:29:22.523Z,5.93
2017-12-15T11:31:15.507Z,6.02
2017-12-15T11:32:15.566Z,6.01
2017-12-15T11:34:08.645Z,5.94
2017-12-15T11:35:08.601Z,5.97
2017-12-15T11:37:01.584Z,6.01
2017-12-15T11:38:01.638Z,6.12
2017-12-15T11:39:54.719Z,6.16
2017-12-15T11:40:54.675Z,6.12
2017-12-15T11:42:47.768Z,6.26
2017-12-15T11:43:47.710Z,6.09
2017-12-15T11:45:40.680Z,6.26
2017-12-15T11:46:40.834Z,6.20
2017-12-15T11:48:33.732Z,6.22
2017-12-15T11:49:33.772Z,6.04
2017-12-15T11:51:26.757Z,5.91
2017-12-15T11:52:26.802Z,5.91
2017-12-15T11:54:19.814Z,6.02
2017-12-15T11:55:19.837Z,6.02
2017-12-15T11:57:12.827Z,6.02
2017-12-15T11:58:12.875Z,6.09
2017-12-15T12:00:05.892Z,6.02
2017-12-15T12:01:05.910Z,5.99
2017-12-15T12:02:58.908Z,5.98
2017-12-15T12:03:58.945Z,6.09
2017-12-15T12:05:51.927Z,6.05
2017-12-15T12:06:51.979Z,6.09
2017-12-15T12:08:45.032Z,6.09
2017-12-15T12:09:45.009Z,6.26
2017-12-15T12:11:37.993Z,6.22
2017-12-15T12:12:38.046Z,6.24
2017-12-15T12:14:31.044Z,6.28
2017-12-15T12:15:31.089Z,6.28
2017-12-15T12:17:24.064Z,6.30
2017-12-15T12:18:24.116Z,6.16
2017-12-15T12:20:17.180Z,6.35
2017-12-15T12:21:17.148Z,6.20
2017-12-15T12:23:10.162Z,6.24
2017-12-15T12:24:10.180Z,6.31
2017-12-15T12:26:03.194Z,6.30
2017-12-15T12:27:03.214Z,6.31
2017-12-15T12:28:56.211Z,6.39
2017-12-15T12:29:56.246Z,6.35
2017-12-15T12:31:49.224Z,6.35
2017-12-15T12:32:49.347Z,6.42
2017-12-15T12:34:42.283Z,6.33
2017-12-15T12:35:42.320Z,6.33
2017-12-15T12:37:35.346Z,6.36
2017-12-15T12:38:35.357Z,6.31
2017-12-15T12:40:28.392Z,6.31
2017-12-15T12:41:28.389Z,6.26
2017-12-15T12:43:21.414Z,6.26
2017-12-15T12:44:21.427Z,6.27
2017-12-15T12:46:14.403Z,6.27
2017-12-15T12:47:14.460Z,6.27
2017-12-15T12:49:07.485Z,6.26
2017-12-15T12:50:07.494Z,6.26
2017-12-15T12:52:00.485Z,6.16
2017-12-15T12:53:00.535Z,6.11
2017-12-15T12:54:53.534Z,6.11
2017-12-15T12:55:53.569Z,6.05
2017-12-15T12:57:46.600Z,6.07
2017-12-15T12:58:46.603Z,6.01
2017-12-15T13:00:39.602Z,6.09
2017-12-15T13:01:39.636Z,6.05
2017-12-15T13:03:32.657Z,6.05
2017-12-15T13:04:32.670Z,6.14
2017-12-15T13:06:25.712Z,6.09
2017-12-15T13:07:25.722Z,6.11
2017-12-15T13:09:18.800Z,6.07
2017-12-15T13:10:18.736Z,6.04
2017-12-15T13:12:11.720Z,6.07
2017-12-15T13:13:11.767Z,6.08
2017-12-15T13:15:04.773Z,6.11
2017-12-15T13:16:04.810Z,6.04
2017-12-15T13:17:57.792Z,6.05
2017-12-15T13:18:57.848Z,6.08
2017-12-15T13:20:50.848Z,6.11
2017-12-15T13:21:50.876Z,6.02
2017-12-15T13:23:43.906Z,6.12
2017-12-15T13:24:43.910Z,6.09
2017-12-15T13:26:36.887Z,5.99
2017-12-15T13:27:36.945Z,5.98
2017-12-15T13:29:29.979Z,6.12
2017-12-15T13:30:29.995Z,6.07
2017-12-15T13:32:23.013Z,6.07
2017-12-15T13:33:23.010Z,6.07
2017-12-15T13:35:16.015Z,6.04
2017-12-15T13:36:16.042Z,6.07
2017-12-15T13:38:09.132Z,6.02
2017-12-15T13:39:09.075Z,6.07
2017-12-15T13:41:02.153Z,6.17
2017-12-15T13:42:02.126Z,6.12
2017-12-15T13:43:55.138Z,6.02
2017-12-15T13:44:55.166Z,6.05
2017-12-15T13:46:48.281Z,5.98
2017-12-15T13:47:48.198Z,5.98
2017-12-15T13:49:41.197Z,5.98
2017-12-15T13:50:41.254Z,5.99
2017-12-15T13:52:34.226Z,5.87
2017-12-15T13:53:34.499Z,5.99
2017-12-15T13:55:27.272Z,5.93
2017-12-15T13:56:27.319Z,5.97
2017-12-15T13:58:20.371Z,5.94
2017-12-15T13:59:20.346Z,5.90
2017-12-15T14:01:13.365Z,5.87
2017-12-15T14:02:13.385Z,5.91
2017-12-15T14:04:06.475Z,5.91
2017-12-15T14:05:06.429Z,5.90
2017-12-15T14:06:59.411Z,5.93
2017-12-15T14:07:59.461Z,5.86
2017-12-15T14:09:52.460Z,5.94
2017-12-15T14:10:52.511Z,5.89
2017-12-15T14:12:45.477Z,5.87
2017-12-15T14:13:45.529Z,5.89
2017-12-15T14:15:38.526Z,5.84
2017-12-15T14:16:38.562Z,5.91
2017-12-15T14:18:31.571Z,5.86
2017-12-15T14:19:31.596Z,5.93
2017-12-15T14:21:24.597Z,5.86
2017-12-15T14:22:24.639Z,5.80
2017-12-15T14:24:17.635Z,5.82
2017-12-15T14:25:17.674Z,5.72
2017-12-15T14:27:10.657Z,5.75
2017-12-15T14:28:10.709Z,5.80
2017-12-15T14:30:03.760Z,5.73
2017-12-15T14:31:03.741Z,5.75
2017-12-15T14:32:56.731Z,5.76
2017-12-15T14:33:56.785Z,5.75
2017-12-15T14:35:49.784Z,5.68
2017-12-15T14:36:49.838Z,5.76
2017-12-15T14:38:42.803Z,5.72
2017-12-15T14:39:42.856Z,5.71
2017-12-15T14:41:35.855Z,5.80
2017-12-15T14:42:35.892Z,5.73
2017-12-15T14:44:28.905Z,5.72
2017-12-15T14:45:28.928Z,5.75
2017-12-15T14:47:21.943Z,5.68
2017-12-15T14:48:21.976Z,5.75
2017-12-15T14:50:14.964Z,5.73
2017-12-15T14:51:14.999Z,5.75
2017-12-15T14:53:08.005Z,5.71
2017-12-15T14:54:08.034Z,5.75
2017-12-15T14:56:01.051Z,5.69
2017-12-15T14:57:01.077Z,5.66
2017-12-15T14:58:54.054Z,5.68
2017-12-15T14:59:54.107Z,5.68
2017-12-15T15:01:47.114Z,5.69
2017-12-15T15:02:47.144Z,5.66
2017-12-15T15:04:40.181Z,5.65
2017-12-15T15:05:40.178Z,5.64
2017-12-15T15:07:33.247Z,5.64
2017-12-15T15:08:33.220Z,5.61
2017-12-15T15:10:26.221Z,5.66
2017-12-15T15:11:26.262Z,5.61
2017-12-15T15:13:19.232Z,5.61
2017-12-15T15:14:19.289Z,5.65
2017-12-15T15:16:12.292Z,5.62
2017-12-15T15:17:12.324Z,5.64
2017-12-15T15:19:05.350Z,5.62
2017-12-15T15:20:05.355Z,5.61
2017-12-15T15:21:58.383Z,5.66
2017-12-15T15:22:58.390Z,5.64
2017-12-15T15:24:51.389Z,5.62
2017-12-15T15:25:51.428Z,5.66
2017-12-15T15:27:44.426Z,5.62
2017-12-15T15:28:44.457Z,5.71
2017-12-15T15:30:37.455Z,5.57
2017-12-15T15:31:37.491Z,5.66
2017-12-15T15:33:30.526Z,5.62
2017-12-15T15:34:30.526Z,5.62
2017-12-15T15:36:23.601Z,5.68
2017-12-15T15:37:23.562Z,5.69
2017-12-15T15:39:16.552Z,5.64
2017-12-15T15:40:16.595Z,5.62
2017-12-15T15:42:09.650Z,5.61
2017-12-15T15:43:09.629Z,5.65
2017-12-15T15:45:02.715Z,5.62
2017-12-15T15:46:02.662Z,5.53
2017-12-15T15:47:55.637Z,5.61
2017-12-15T15:48:55.697Z,5.53
2017-12-15T15:50:48.697Z,5.54
2017-12-15T15:51:48.734Z,5.59
2017-12-15T15:53:41.785Z,5.53
2017-12-15T15:54:41.766Z,5.54
2017-12-15T15:56:34.825Z,5.57
2017-12-15T15:57:34.800Z,5.54
2017-12-15T15:59:27.821Z,5.56
2017-12-15T16:00:27.839Z,5.39
2017-12-15T16:02:20.933Z,5.56
2017-12-15T16:03:20.872Z,5.50
2017-12-15T16:05:13.897Z,5.44
2017-12-15T16:06:13.906Z,5.47
2017-12-15T16:08:06.888Z,5.50
2017-12-15T16:09:06.939Z,5.47
2017-12-15T16:10:59.955Z,5.57
2017-12-15T16:11:59.973Z,5.51
2017-12-15T16:13:52.954Z,5.64
2017-12-15T16:14:53.006Z,5.54
2017-12-15T16:16:46.008Z,5.43
2017-12-15T16:17:46.039Z,5.41
2017-12-15T16:19:39.039Z,5.44
2017-12-15T16:20:39.072Z,5.33
2017-12-15T16:22:32.072Z,5.41
2017-12-15T16:23:32.108Z,5.44
2017-12-15T16:25:25.642Z,5.39
2017-12-15T16:26:25.653Z,5.43
2017-12-15T16:28:18.630Z,5.46
2017-12-15T16:29:18.680Z,5.51
2017-12-15T16:31:11.700Z,5.44
2017-12-15T16:32:11.743Z,5.51
2017-12-15T16:34:04.704Z,5.44
2017-12-15T16:35:04.747Z,5.47
2017-12-15T16:36:57.748Z,5.41
2017-12-15T16:37:57.785Z,5.35
2017-12-15T16:39:50.766Z,5.32
2017-12-15T16:40:50.816Z,5.35
2017-12-15T16:42:43.825Z,5.28
2017-12-15T16:43:43.852Z,5.30
2017-12-15T16:45:36.848Z,5.28
2017-12-15T16:46:36.887Z,5.29
2017-12-15T16:48:29.866Z,5.36
2017-12-15T16:49:29.918Z,5.30
2017-12-15T16:51:22.916Z,5.32
2017-12-15T16:52:22.958Z,5.30
2017-12-15T16:54:15.937Z,5.32
2017-12-15T16:55:15.992Z,5.36
2017-12-15T16:57:08.986Z,5.41
2017-12-15T16:58:09.024Z,5.43
2017-12-15T17:00:02.006Z,5.41
2017-12-15T17:01:02.055Z,5.43
2017-12-15T17:02:55.069Z,5.41
2017-12-15T17:03:55.090Z,5.36
2017-12-15T17:05:48.095Z,5.44
2017-12-15T17:06:48.127Z,5.41
2017-12-15T17:08:41.102Z,5.48
2017-12-15T17:09:41.159Z,5.51
2017-12-15T17:11:34.154Z,5.43
2017-12-15T17:12:34.225Z,5.43
2017-12-15T17:14:27.167Z,5.54
2017-12-15T17:15:27.223Z,5.43
2017-12-15T17:17:20.249Z,5.41
2017-12-15T17:18:20.261Z,5.48
2017-12-15T17:20:13.246Z,5.46
2017-12-15T17:21:13.304Z,5.51
2017-12-15T17:23:06.302Z,5.41
2017-12-15T17:24:06.336Z,5.39
2017-12-15T17:25:59.851Z,5.33
2017-12-15T17:26:59.877Z,5.33
2017-12-15T17:28:52.865Z,5.46
2017-12-15T17:29:52.927Z,5.41
2017-12-15T17:31:45.920Z,5.36
2017-12-15T17:32:45.959Z,5.32
2017-12-15T17:34:38.948Z,5.32
2017-12-15T17:35:39.005Z,5.28
2017-12-15T17:37:32.006Z,5.23
2017-12-15T17:38:32.047Z,5.25
2017-12-15T17:40:25.032Z,5.25
2017-12-15T17:41:25.070Z,5.28
2017-12-15T17:43:18.069Z,5.28
2017-12-15T17:44:18.107Z,5.29
2017-12-15T17:46:11.128Z,5.32
2017-12-15T17:47:11.164Z,5.25
2017-12-15T17:49:04.125Z,5.32
2017-12-15T17:50:04.182Z,5.30
2017-12-15T17:51:57.207Z,5.28
2017-12-15T17:52:57.214Z,5.26
2017-12-15T17:54:50.215Z,5.30
2017-12-15T17:55:50.247Z,5.29
2017-12-15T17:57:43.247Z,5.29
2017-12-15T17:58:43.283Z,5.29
2017-12-15T18:00:36.261Z,5.32
2017-12-15T18:01:36.318Z,5.28
2017-12-15T18:03:29.314Z,5.36
2017-12-15T18:04:29.349Z,5.33
2017-12-15T18:06:22.349Z,5.28
2017-12-15T18:07:22.383Z,5.35
2017-12-15T18:09:15.492Z,5.29
2017-12-15T18:10:15.415Z,5.23
2017-12-15T18:12:08.439Z,5.35
2017-12-15T18:13:08.450Z,5.26
2017-12-15T18:15:01.433Z,5.30
2017-12-15T18:16:01.485Z,5.35
2017-12-15T18:17:54.504Z,5.30
2017-12-15T18:18:54.539Z,5.32
2017-12-15T18:20:47.522Z,5.33
2017-12-15T18:21:47.557Z,5.29
2017-12-15T18:23:40.574Z,5.33
2017-12-15T18:24:40.600Z,5.28
2017-12-15T18:26:33.627Z,5.33
2017-12-15T18:27:33.633Z,5.30
2017-12-15T18:29:26.618Z,5.30
2017-12-15T18:30:26.675Z,5.28
2017-12-15T18:32:19.683Z,5.28
2017-12-15T18:33:19.704Z,5.30
2017-12-15T18:35:12.683Z,5.26
2017-12-15T18:36:12.764Z,5.23
2017-12-15T18:38:05.738Z,5.33
2017-12-15T18:39:05.769Z,5.21
2017-12-15T18:40:58.777Z,5.29
2017-12-15T18:41:58.801Z,5.33
2017-12-15T18:43:51.800Z,5.30
2017-12-15T18:44:51.833Z,5.33
2017-12-15T18:46:44.831Z,5.18
2017-12-15T18:47:44.868Z,5.23
2017-12-15T18:49:37.852Z,5.20
2017-12-15T18:50:37.913Z,5.20
2017-12-15T18:52:30.913Z,5.20
2017-12-15T18:53:30.945Z,5.12
2017-12-15T18:55:23.928Z,5.14
2017-12-15T18:56:23.981Z,5.17
2017-12-15T18:58:16.979Z,5.18
2017-12-15T18:59:17.012Z,5.12
2017-12-15T19:01:11.003Z,5.18
2017-12-15T19:02:11.055Z,5.05
2017-12-15T19:04:04.060Z,5.14
2017-12-15T19:05:04.089Z,5.10
2017-12-15T19:06:57.088Z,5.08
2017-12-15T19:07:57.127Z,5.05
2017-12-15T19:09:50.104Z,5.17
2017-12-15T19:10:50.195Z,5.10