createdAt,value
2017-11-06T00:01:01.596Z,9.20
2017-11-06T00:03:28.441Z,7.77
2017-11-06T00:05:55.027Z,9.20
2017-11-06T00:08:21.626Z,8.10
2017-11-06T00:10:48.247Z,8.47
2017-11-06T00:13:14.865Z,8.97
2017-11-06T00:15:41.460Z,7.60
2017-11-06T00:18:08.040Z,8.07
2017-11-06T00:20:34.647Z,8.33
2017-11-06T00:23:01.245Z,8.80
2017-11-06T00:25:27.886Z,8.50
2017-11-06T00:27:54.481Z,8.13
2017-11-06T00:30:21.166Z,9.03
2017-11-06T00:32:47.759Z,9.90
2017-11-06T00:35:14.390Z,9.97
2017-11-06T00:37:40.994Z,9.37
2017-11-06T00:40:07.612Z,8.07
2017-11-06T00:42:34.201Z,8.20
2017-11-06T00:45:00.819Z,9.10
2017-11-06T00:47:27.425Z,9.10
2017-11-06T00:49:54.013Z,9.27
2017-11-06T00:52:20.619Z,8.73
2017-11-06T00:54:47.224Z,7.70
2017-11-06T00:57:13.827Z,8.33
2017-11-06T00:59:40.434Z,8.80
2017-11-06T01:02:07.034Z,8.03
2017-11-06T01:04:33.656Z,7.90
2017-11-06T01:07:00.233Z,7.37
2017-11-06T01:09:26.840Z,7.97
2017-11-06T01:11:53.420Z,8.00
2017-11-06T01:14:20.032Z,9.10
2017-11-06T01:16:46.627Z,8.50
2017-11-06T01:19:13.232Z,9.30
2017-11-06T01:21:39.827Z,8.63
2017-11-06T01:24:06.445Z,9.27
2017-11-06T01:26:33.052Z,9.17
2017-11-06T01:28:59.652Z,9.43
2017-11-06T01:31:26.248Z,8.30
2017-11-06T01:33:52.876Z,8.90
2017-11-06T01:36:19.504Z,8.53
2017-11-06T01:38:46.092Z,8.70
2017-11-06T01:41:12.870Z,8.57
2017-11-06T01:43:39.487Z,8.20
2017-11-06T01:46:06.082Z,8.17
2017-11-06T01:48:32.715Z,9.47
2017-11-06T01:50:59.305Z,7.50
2017-11-06T01:53:25.949Z,7.67
2017-11-06T01:55:52.594Z,8.43
2017-11-06T01:58:19.210Z,7.50
2017-11-06T02:00:45.820Z,7.70
2017-11-06T02:03:12.460Z,7.67
2017-11-06T02:05:39.097Z,7.37
2017-11-06T02:08:05.706Z,8.07
2017-11-06T02:10:32.307Z,8.00
2017-11-06T02:12:59.198Z,7.87
2017-11-06T02:15:25.825Z,9.03
2017-11-06T02:17:52.423Z,9.47
2017-11-06T02:20:19.041Z,7.13
2017-11-06T02:22:45.622Z,6.53
2017-11-06T02:25:12.217Z,7.27
2017-11-06T02:27:38.879Z,7.93
2017-11-06T02:30:05.498Z,7.30
2017-11-06T02:32:32.106Z,7.53
2017-11-06T02:34:58.712Z,7.67
2017-11-06T02:37:25.314Z,7.00
2017-11-06T02:39:51.902Z,7.50
2017-11-06T02:42:18.496Z,7.90
2017-11-06T02:44:45.545Z,6.57
2017-11-06T02:47:12.169Z,7.40
2017-11-06T02:49:38.802Z,7.67
2017-11-06T02:52:05.412Z,9.10
2017-11-06T02:54:32.041Z,9.23
2017-11-06T02:56:58.618Z,8.10
2017-11-06T02:59:25.242Z,9.50
2017-11-06T03:01:51.818Z,8.47
2017-11-06T03:04:18.436Z,10.10
2017-11-06T03:06:45.015Z,9.17
2017-11-06T03:09:11.683Z,8.77
2017-11-06T03:11:38.269Z,8.10
2017-11-06T03:14:04.886Z,8.27
2017-11-06T03:16:31.487Z,7.70
2017-11-06T03:18:58.115Z,7.80
2017-11-06T03:21:24.697Z,9.20
2017-11-06T03:23:51.301Z,10.20
2017-11-06T03:26:17.905Z,9.47
2017-11-06T03:28:44.484Z,9.60
2017-11-06T03:31:11.099Z,9.43
2017-11-06T03:33:37.695Z,8.70
2017-11-06T03:36:04.338Z,10.57
2017-11-06T03:38:30.964Z,10.50
2017-11-06T03:40:57.557Z,9.27
2017-11-06T03:43:24.172Z,8.93
2017-11-06T03:45:50.839Z,8.83
2017-11-06T03:48:17.431Z,7.37
2017-11-06T03:50:44.034Z,8.27
2017-11-06T03:53:10.658Z,8.27
2017-11-06T03:55:37.261Z,8.00
2017-11-06T03:58:03.850Z,8.93
2017-11-06T04:00:30.964Z,8.63
2017-11-06T04:02:57.566Z,8.90
2017-11-06T04:05:24.154Z,9.33
2017-11-06T04:07:50.771Z,9.87
2017-11-06T04:10:17.372Z,9.47
2017-11-06T04:12:43.986Z,8.60
2017-11-06T04:15:10.573Z,9.77
2017-11-06T04:17:37.172Z,8.97
2017-11-06T04:20:03.776Z,9.27
2017-11-06T04:22:30.397Z,9.40
2017-11-06T04:24:56.992Z,8.60
2017-11-06T04:27:23.573Z,9.70
2017-11-06T04:29:50.181Z,9.53
2017-11-06T04:32:16.797Z,9.10
2017-11-06T04:34:43.384Z,9.53
2017-11-06T04:37:09.975Z,9.77
2017-11-06T04:39:36.747Z,9.67
2017-11-06T04:42:03.330Z,10.43
2017-11-06T04:44:29.958Z,9.50
2017-11-06T04:46:56.551Z,11.07
2017-11-06T04:49:23.137Z,9.20
2017-11-06T04:51:49.749Z,9.70
2017-11-06T04:54:16.379Z,10.23
2017-11-06T04:56:43.118Z,10.17
2017-11-06T04:59:09.708Z,9.67
2017-11-06T05:01:36.333Z,10.20
2017-11-06T05:04:02.924Z,10.00
2017-11-06T05:06:30.380Z,10.30
2017-11-06T05:08:56.974Z,11.37
2017-11-06T05:11:23.609Z,11.10
2017-11-06T05:13:50.197Z,10.37
2017-11-06T05:16:16.813Z,9.80
2017-11-06T05:18:43.417Z,11.33
2017-11-06T05:21:10.023Z,11.20
2017-11-06T05:23:36.637Z,12.50
2017-11-06T05:26:03.260Z,11.87
2017-11-06T05:28:29.872Z,11.23
2017-11-06T05:30:56.520Z,13.23
2017-11-06T05:33:23.086Z,12.57
2017-11-06T05:35:49.704Z,13.00
2017-11-06T05:38:16.309Z,12.00
2017-11-06T05:40:42.928Z,12.10
2017-11-06T05:43:09.904Z,11.00
2017-11-06T05:45:36.599Z,13.47
2017-11-06T05:48:03.205Z,12.37
2017-11-06T05:50:29.796Z,13.27
2017-11-06T05:52:56.400Z,14.10
2017-11-06T05:55:23.016Z,13.20
2017-11-06T05:57:49.645Z,12.83
2017-11-06T06:00:16.235Z,13.60
2017-11-06T06:02:42.917Z,13.60
2017-11-06T06:05:09.507Z,14.10
2017-11-06T06:07:36.122Z,13.07
2017-11-06T06:10:02.738Z,13.10
2017-11-06T06:12:29.353Z,13.67
2017-11-06T06:14:55.994Z,13.10
2017-11-06T06:17:22.598Z,18.00
2017-11-06T06:19:49.209Z,12.33
2017-11-06T06:22:15.816Z,11.70
2017-11-06T06:24:42.439Z,13.20
2017-11-06T06:27:09.061Z,12.90
2017-11-06T06:29:35.661Z,13.30
2017-11-06T06:32:02.370Z,13.37
2017-11-06T06:34:29.000Z,13.40
2017-11-06T06:36:55.612Z,12.47
2017-11-06T06:39:22.211Z,13.70
2017-11-06T06:41:48.830Z,13.90
2017-11-06T06:44:15.441Z,12.17
2017-11-06T06:46:42.164Z,13.50
2017-11-06T06:49:08.744Z,12.50
2017-11-06T06:51:35.618Z,14.37
2017-11-06T06:54:02.191Z,13.47
2017-11-06T06:56:28.813Z,13.80
2017-11-06T06:58:55.412Z,12.50
2017-11-06T07:01:22.024Z,14.10
2017-11-06T07:03:48.657Z,13.80
2017-11-06T07:06:15.273Z,14.70
2017-11-06T07:08:41.892Z,16.00
2017-11-06T07:11:08.482Z,14.47
2017-11-06T07:13:35.112Z,16.03
2017-11-06T07:16:02.320Z,16.43
2017-11-06T07:18:28.996Z,16.20
2017-11-06T07:20:55.899Z,16.33
2017-11-06T07:23:22.489Z,16.70
2017-11-06T07:25:49.095Z,17.97
2017-11-06T07:28:16.046Z,16.80
2017-11-06T07:30:42.693Z,16.80
2017-11-06T07:33:09.424Z,15.57
2017-11-06T07:35:36.019Z,17.07
2017-11-06T07:38:02.623Z,17.07
2017-11-06T07:40:29.265Z,17.80
2017-11-06T07:42:55.861Z,17.90
2017-11-06T07:45:22.473Z,16.77
2017-11-06T07:47:49.106Z,18.00
2017-11-06T07:50:15.688Z,16.93
2017-11-06T07:52:42.636Z,17.37
2017-11-06T07:55:09.215Z,18.50
2017-11-06T07:57:35.821Z,15.80
2017-11-06T08:00:02.492Z,17.43
2017-11-06T08:02:29.088Z,17.40
2017-11-06T08:04:55.708Z,16.93
2017-11-06T08:07:22.368Z,16.93
2017-11-06T08:09:49.019Z,18.70
2017-11-06T08:12:15.613Z,18.27
2017-11-06T08:14:42.256Z,18.70
2017-11-06T08:17:08.835Z,16.97
2017-11-06T08:19:35.502Z,19.57
2017-11-06T08:22:02.151Z,19.40
2017-11-06T08:24:28.736Z,19.53
2017-11-06T08:26:55.347Z,20.27
2017-11-06T08:29:21.958Z,19.50
2017-11-06T08:31:48.581Z,19.30
2017-11-06T08:34:15.212Z,20.60
2017-11-06T08:36:41.821Z,18.30
2017-11-06T08:39:08.468Z,17.80
2017-11-06T08:41:35.109Z,18.47
2017-11-06T08:44:01.719Z,18.37
2017-11-06T08:46:28.589Z,19.00
2017-11-06T08:48:55.286Z,18.47
2017-11-06T08:51:22.008Z,18.70
2017-11-06T08:53:48.606Z,16.60
2017-11-06T08:56:15.185Z,15.87
2017-11-06T08:58:41.804Z,16.10
2017-11-06T09:01:08.463Z,14.80
2017-11-06T09:03:35.071Z,14.60
2017-11-06T09:06:01.702Z,13.60
2017-11-06T09:08:28.310Z,14.90
2017-11-06T09:10:54.974Z,14.20
2017-11-06T09:13:21.596Z,13.83
2017-11-06T09:15:48.189Z,15.27
2017-11-06T09:18:15.094Z,13.70
2017-11-06T09:20:41.683Z,14.43
2017-11-06T09:23:08.301Z,15.57
2017-11-06T09:25:34.913Z,15.10
2017-11-06T09:28:01.537Z,14.40
2017-11-06T09:30:28.395Z,15.87
2017-11-06T09:32:54.965Z,14.57
2017-11-06T09:35:21.598Z,14.20
2017-11-06T09:37:48.309Z,14.47
2017-11-06T09:40:14.907Z,14.23
2017-11-06T09:42:41.504Z,14.83
2017-11-06T09:45:08.139Z,15.67
2017-11-06T09:47:34.760Z,14.80
2017-11-06T09:50:01.377Z,15.70
2017-11-06T09:52:28.031Z,14.77
2017-11-06T09:54:54.662Z,15.17
2017-11-06T09:57:21.384Z,15.50
2017-11-06T09:59:48.266Z,15.40
2017-11-06T10:02:14.933Z,14.93
2017-11-06T10:04:41.538Z,14.03
2017-11-06T10:07:08.184Z,12.50
2017-11-06T10:09:34.818Z,13.40
2017-11-06T10:12:01.668Z,14.87
2017-11-06T10:14:28.395Z,12.70
2017-11-06T10:16:54.995Z,11.93
2017-11-06T10:19:21.681Z,12.40
2017-11-06T10:21:48.429Z,12.90
2017-11-06T10:24:15.053Z,14.20
2017-11-06T10:26:41.670Z,12.60
2017-11-06T10:29:08.309Z,13.50
2017-11-06T10:31:35.189Z,12.70
2017-11-06T10:34:02.414Z,13.50
2017-11-06T10:36:29.000Z,12.43
2017-11-06T10:38:55.616Z,11.63
2017-11-06T10:41:22.293Z,11.00
2017-11-06T10:43:48.870Z,12.17
2017-11-06T10:46:15.522Z,11.93
2017-11-06T10:48:42.113Z,11.90
2017-11-06T10:51:08.749Z,11.93
2017-11-06T10:53:35.340Z,12.90
2017-11-06T10:56:01.970Z,12.43
2017-11-06T10:58:28.571Z,11.10
2017-11-06T11:00:55.201Z,11.07
2017-11-06T11:03:21.805Z,10.97
2017-11-06T11:05:48.439Z,11.50
2017-11-06T11:08:15.347Z,10.63
2017-11-06T11:10:41.931Z,10.33
2017-11-06T11:13:08.558Z,10.43
2017-11-06T11:15:35.138Z,12.03
2017-11-06T11:18:01.776Z,11.87
2017-11-06T11:20:28.349Z,12.73
2017-11-06T11:22:54.956Z,10.60
2017-11-06T11:25:21.554Z,11.13
2017-11-06T11:27:48.192Z,10.63
2017-11-06T11:30:14.878Z,10.40
2017-11-06T11:32:41.473Z,10.93
2017-11-06T11:35:08.093Z,11.70
2017-11-06T11:37:34.703Z,11.90
2017-11-06T11:40:01.330Z,13.07
2017-11-06T11:42:27.926Z,11.10
2017-11-06T11:44:54.961Z,11.70
2017-11-06T11:47:21.552Z,11.50
2017-11-06T11:49:48.188Z,11.23
2017-11-06T11:52:14.835Z,12.50
2017-11-06T11:54:41.429Z,11.97
2017-11-06T11:57:08.071Z,13.83
2017-11-06T11:59:34.661Z,11.97
2017-11-06T12:02:01.328Z,10.70
2017-11-06T12:04:27.936Z,11.50
2017-11-06T12:06:54.563Z,11.50
2017-11-06T12:09:21.188Z,11.27
2017-11-06T12:11:47.815Z,11.27
2017-11-06T12:14:14.419Z,10.47
2017-11-06T12:16:41.055Z,12.10
2017-11-06T12:19:07.662Z,11.23
2017-11-06T12:21:34.359Z,10.30
2017-11-06T12:24:00.993Z,10.07
2017-11-06T12:26:27.631Z,10.50
2017-11-06T12:28:54.252Z,10.30
2017-11-06T12:31:20.834Z,10.33
2017-11-06T12:33:47.524Z,10.80
2017-11-06T12:36:14.105Z,9.20
2017-11-06T12:38:40.734Z,9.63
2017-11-06T12:41:07.630Z,7.97
2017-11-06T12:43:34.223Z,7.90
2017-11-06T12:46:00.829Z,8.00
2017-11-06T12:48:27.445Z,9.20
2017-11-06T12:50:54.272Z,9.53
2017-11-06T12:53:21.018Z,9.43
2017-11-06T12:55:47.677Z,9.67
2017-11-06T12:58:14.398Z,8.90
2017-11-06T13:00:40.991Z,10.63
2017-11-06T13:03:07.932Z,8.80
2017-11-06T13:05:34.499Z,8.17
2017-11-06T13:08:01.169Z,8.80
2017-11-06T13:10:27.755Z,8.70
2017-11-06T13:12:54.573Z,8.57
2017-11-06T13:15:21.160Z,8.90
2017-11-06T13:17:47.760Z,9.40
2017-11-06T13:20:14.367Z,8.90
2017-11-06T13:22:40.969Z,8.70
2017-11-06T13:25:07.595Z,8.57
2017-11-06T13:27:34.278Z,9.70
2017-11-06T13:30:00.901Z,8.50
2017-11-06T13:32:27.507Z,7.20
2017-11-06T13:34:54.147Z,6.63
2017-11-06T13:37:20.756Z,6.90
2017-11-06T13:39:47.333Z,6.17
2017-11-06T13:42:14.165Z,5.63
2017-11-06T13:44:40.793Z,5.10
2017-11-06T13:47:07.381Z,6.00
2017-11-06T13:49:33.992Z,5.87
2017-11-06T13:52:00.686Z,5.63
2017-11-06T13:54:27.261Z,4.80
2017-11-06T13:56:54.068Z,5.33
2017-11-06T13:59:20.662Z,5.00
2017-11-06T14:01:47.257Z,5.00
2017-11-06T14:04:14.025Z,4.50
2017-11-06T14:06:40.616Z,5.03
2017-11-06T14:09:07.214Z,5.10
2017-11-06T14:11:33.939Z,5.30
2017-11-06T14:14:00.597Z,5.43
2017-11-06T14:16:27.261Z,4.03
2017-11-06T14:18:53.877Z,4.40
2017-11-06T14:21:20.520Z,4.00
2017-11-06T14:23:47.126Z,3.57
2017-11-06T14:26:13.744Z,3.57
2017-11-06T14:28:40.328Z,3.57
2017-11-06T14:31:06.961Z,3.63
2017-11-06T14:33:33.670Z,3.33
2017-11-06T14:36:00.348Z,3.20
2017-11-06T14:38:27.005Z,3.13
2017-11-06T14:40:53.585Z,3.13
2017-11-06T14:43:20.228Z,3.03
2017-11-06T14:45:46.845Z,2.63
2017-11-06T14:48:13.443Z,3.53
2017-11-06T14:50:40.057Z,2.90
2017-11-06T14:53:06.669Z,2.20
2017-11-06T14:55:33.284Z,2.03
2017-11-06T14:57:59.902Z,2.27
2017-11-06T15:00:26.529Z,2.30
2017-11-06T15:02:54.052Z,2.13
2017-11-06T15:05:20.695Z,2.30
2017-11-06T15:07:47.307Z,2.30
2017-11-06T15:10:13.926Z,2.80
2017-11-06T15:12:40.537Z,2.70
2017-11-06T15:15:07.136Z,2.90
2017-11-06T15:17:33.742Z,2.70
2017-11-06T15:20:00.330Z,3.00
2017-11-06T15:22:26.929Z,2.50
2017-11-06T15:24:53.537Z,3.17
2017-11-06T15:27:22.913Z,3.13
2017-11-06T15:29:50.270Z,3.10
2017-11-06T15:32:16.871Z,3.50
2017-11-06T15:34:43.483Z,3.50
2017-11-06T15:37:10.092Z,2.80
2017-11-06T15:39:36.941Z,3.13
2017-11-06T15:42:03.694Z,2.53
2017-11-06T15:44:30.385Z,3.10
2017-11-06T15:46:56.981Z,3.07
2017-11-06T15:49:23.640Z,3.70
2017-11-06T15:51:50.230Z,3.17
2017-11-06T15:54:16.847Z,3.13
2017-11-06T15:56:43.432Z,3.10
2017-11-06T15:59:10.058Z,2.50
2017-11-06T16:01:36.659Z,2.60
2017-11-06T16:04:03.249Z,2.77
2017-11-06T16:06:29.881Z,2.10
2017-11-06T16:08:56.484Z,2.57
2017-11-06T16:11:23.099Z,2.40
2017-11-06T16:13:49.693Z,2.20
2017-11-06T16:16:16.317Z,2.20
2017-11-06T16:18:42.936Z,2.40
2017-11-06T16:21:09.586Z,2.60
2017-11-06T16:23:36.180Z,2.03
2017-11-06T16:26:02.916Z,1.80
2017-11-06T16:28:29.537Z,2.07
2017-11-06T16:30:56.113Z,2.20
2017-11-06T16:33:22.757Z,2.23
2017-11-06T16:35:49.616Z,2.33
2017-11-06T16:38:16.316Z,1.70
2017-11-06T16:40:42.936Z,1.63
2017-11-06T16:43:09.574Z,2.23
2017-11-06T16:45:36.802Z,2.03
2017-11-06T16:48:03.526Z,2.63
2017-11-06T16:50:30.142Z,2.73
2017-11-06T16:52:56.793Z,2.17
2017-11-06T16:55:23.399Z,2.03
2017-11-06T16:57:50.129Z,2.77
2017-11-06T17:00:16.861Z,2.50
2017-11-06T17:02:44.538Z,2.23
2017-11-06T17:05:12.310Z,2.30
2017-11-06T17:07:38.988Z,2.30
2017-11-06T17:10:06.073Z,2.40
2017-11-06T17:12:32.768Z,2.67
2017-11-06T17:14:59.560Z,2.87
2017-11-06T17:17:26.198Z,2.63
2017-11-06T17:19:52.819Z,2.53
2017-11-06T17:22:19.419Z,3.20
2017-11-06T17:24:46.121Z,3.50
2017-11-06T17:32:41.739Z,2.60
2017-11-06T17:35:08.331Z,3.33
2017-11-06T17:37:34.960Z,2.90
2017-11-06T17:40:01.666Z,3.10
2017-11-06T17:42:28.433Z,2.80
2017-11-06T17:44:55.111Z,3.07
2017-11-06T17:47:21.791Z,3.00
2017-11-06T17:49:48.788Z,2.77
2017-11-06T17:52:15.418Z,3.10
2017-11-06T17:54:42.074Z,2.80
2017-11-06T17:57:09.781Z,2.50
2017-11-06T17:59:36.719Z,3.00
2017-11-06T18:02:03.375Z,2.87
2017-11-06T18:04:30.005Z,2.93
2017-11-06T18:06:56.628Z,3.90
2017-11-06T18:09:23.419Z,3.70
2017-11-06T18:11:50.161Z,3.60
2017-11-06T18:14:16.800Z,3.50
2017-11-06T18:16:43.466Z,3.90
2017-11-06T18:19:10.855Z,4.40
2017-11-06T18:21:37.748Z,4.60
2017-11-06T18:24:04.458Z,4.90
2017-11-06T18:26:31.219Z,5.10
2017-11-06T18:29:04.103Z,4.93
2017-11-06T18:31:30.835Z,4.83
2017-11-06T18:33:57.693Z,4.60
2017-11-06T18:36:24.410Z,5.70
2017-11-06T18:38:51.154Z,5.20
2017-11-06T18:41:17.787Z,5.63
2017-11-06T18:43:44.579Z,5.37
2017-11-06T18:46:11.741Z,5.30
2017-11-06T18:48:38.398Z,5.20
2017-11-06T18:51:05.111Z,5.10
2017-11-06T18:53:31.760Z,4.80
2017-11-06T18:55:58.789Z,4.97
2017-11-06T18:58:25.518Z,5.13
2017-11-06T19:00:52.285Z,5.60
2017-11-06T19:03:18.975Z,4.90
2017-11-06T19:05:45.742Z,4.70
2017-11-06T19:08:12.759Z,5.27
2017-11-06T19:10:39.445Z,5.10
2017-11-06T19:13:06.049Z,4.40
2017-11-06T19:15:32.762Z,5.50
2017-11-06T19:17:59.390Z,5.57
2017-11-06T19:20:26.249Z,5.60
2017-11-06T19:22:52.903Z,6.07
2017-11-06T19:25:19.562Z,5.37
2017-11-06T19:27:46.173Z,6.03
2017-11-06T19:30:12.796Z,6.10
2017-11-06T19:32:39.683Z,6.73
2017-11-06T19:35:06.261Z,7.80
2017-11-06T19:37:33.209Z,7.40
2017-11-06T19:39:59.889Z,6.90
2017-11-06T19:42:26.715Z,8.00
2017-11-06T19:44:53.551Z,7.57
2017-11-06T19:47:20.344Z,7.63
2017-11-06T19:49:47.838Z,7.77
2017-11-06T19:52:14.504Z,7.43
2017-11-06T19:54:41.156Z,7.17
2017-11-06T19:57:07.766Z,7.87
2017-11-06T19:59:40.650Z,7.97
2017-11-06T20:02:07.245Z,8.70
2017-11-06T20:04:33.864Z,9.03
2017-11-06T20:07:00.486Z,9.40
2017-11-06T20:09:27.091Z,8.40
2017-11-06T20:11:53.763Z,8.10
2017-11-06T20:14:20.411Z,9.07
2017-11-06T20:16:47.030Z,8.83
2017-11-06T20:19:13.684Z,8.90
2017-11-06T20:21:40.309Z,7.80
2017-11-06T20:24:06.959Z,8.17
2017-11-06T20:26:33.624Z,8.30
2017-11-06T20:29:00.278Z,9.23
2017-11-06T20:31:33.298Z,8.60
2017-11-06T20:34:00.294Z,8.77
2017-11-06T20:36:27.170Z,8.60
2017-11-06T20:38:54.667Z,8.32
2017-11-06T20:41:21.273Z,8.93
2017-11-06T20:43:48.037Z,8.10
2017-11-06T20:46:14.683Z,7.47
2017-11-06T20:48:41.561Z,7.83
2017-11-06T20:51:08.215Z,8.97
2017-11-06T20:53:34.854Z,8.20
2017-11-06T20:56:01.468Z,8.30
2017-11-06T20:58:28.104Z,8.70
2017-11-06T21:00:54.861Z,8.87
2017-11-06T21:03:21.578Z,7.90
2017-11-06T21:05:48.162Z,8.00
2017-11-06T21:08:15.112Z,8.20
2017-11-06T21:10:41.791Z,8.40
2017-11-06T21:13:08.416Z,7.73
2017-11-06T21:15:35.043Z,8.00
2017-11-06T21:18:02.404Z,8.80
2017-11-06T21:20:29.036Z,8.97
2017-11-06T21:22:55.667Z,7.73
2017-11-06T21:25:22.529Z,7.73
2017-11-06T21:27:49.186Z,7.53
2017-11-06T21:30:21.499Z,7.83
2017-11-06T21:32:49.028Z,7.70
2017-11-06T21:35:15.936Z,7.80
2017-11-06T21:37:42.624Z,7.63
2017-11-06T21:40:09.220Z,8.10
2017-11-06T21:42:35.851Z,8.23
2017-11-06T21:45:02.658Z,8.80
2017-11-06T21:47:29.420Z,8.57
2017-11-06T21:49:56.176Z,8.50
2017-11-06T21:52:22.786Z,8.30
2017-11-06T21:54:49.376Z,8.63
2017-11-06T21:57:15.989Z,7.23
2017-11-06T21:59:43.455Z,7.77
2017-11-06T22:02:10.146Z,7.70
2017-11-06T22:04:36.779Z,7.23
2017-11-06T22:07:03.674Z,7.53
2017-11-06T22:09:30.323Z,8.20
2017-11-06T22:11:57.044Z,7.20
2017-11-06T22:14:23.692Z,7.37
2017-11-06T22:16:50.293Z,7.30
2017-11-06T22:19:16.869Z,7.30
2017-11-06T22:21:43.494Z,7.80
2017-11-06T22:24:10.089Z,7.60
2017-11-06T22:26:36.731Z,7.13
2017-11-06T22:29:03.329Z,8.27
2017-11-06T22:31:30.055Z,7.70
2017-11-06T22:33:56.693Z,7.60
2017-11-06T22:36:23.287Z,8.50
2017-11-06T22:38:49.915Z,8.87
2017-11-06T22:41:17.860Z,8.70
2017-11-06T22:43:44.532Z,8.43
2017-11-06T22:46:11.113Z,9.10
2017-11-06T22:48:37.742Z,9.07
2017-11-06T22:51:04.366Z,8.33
2017-11-06T22:53:30.972Z,8.10
2017-11-06T22:55:57.556Z,8.77
2017-11-06T22:58:24.220Z,8.20
2017-11-06T23:00:50.838Z,8.57
2017-11-06T23:03:17.554Z,8.10
2017-11-06T23:05:44.246Z,8.87
2017-11-06T23:08:10.854Z,9.13
2017-11-06T23:10:37.453Z,9.00
2017-11-06T23:13:04.073Z,8.33
2017-11-06T23:15:30.665Z,8.90
2017-11-06T23:17:57.290Z,9.50
2017-11-06T23:20:23.861Z,9.97
2017-11-06T23:22:50.563Z,9.50
2017-11-06T23:25:17.170Z,9.50
2017-11-06T23:27:43.886Z,9.60
2017-11-06T23:30:10.781Z,9.97
2017-11-06T23:32:37.373Z,10.23
2017-11-06T23:35:03.975Z,10.17
2017-11-06T23:37:30.796Z,10.60
2017-11-06T23:39:57.470Z,9.33
2017-11-06T23:42:24.090Z,10.73
2017-11-06T23:44:50.786Z,10.03
2017-11-06T23:47:17.388Z,9.23
2017-11-06T23:49:44.000Z,9.67
2017-11-06T23:52:10.752Z,9.37
2017-11-06T23:54:37.348Z,9.80
2017-11-06T23:57:03.947Z,9.83
2017-11-06T23:59:30.681Z,10.80
