createdAt,value
2019-03-24T00:00:45.939Z,10.07
2019-03-24T00:03:15.601Z,10.06
2019-03-24T00:05:45.287Z,10.01
2019-03-24T00:08:14.941Z,10.03
2019-03-24T00:10:44.599Z,10.06
2019-03-24T00:13:14.347Z,10.11
2019-03-24T00:15:44.007Z,10.01
2019-03-24T00:18:13.659Z,10.12
2019-03-24T00:20:43.340Z,10.03
2019-03-24T00:23:13.075Z,10.04
2019-03-24T00:25:42.729Z,10.11
2019-03-24T00:28:13.211Z,10.07
2019-03-24T00:30:42.944Z,10.26
2019-03-24T00:33:12.682Z,10.16
2019-03-24T00:35:42.388Z,10.21
2019-03-24T00:38:12.012Z,10.18
2019-03-24T00:40:41.667Z,10.17
2019-03-24T00:43:11.339Z,10.19
2019-03-24T00:45:41.002Z,10.15
2019-03-24T00:48:10.679Z,10.17
2019-03-24T00:50:40.339Z,10.16
2019-03-24T00:53:10.042Z,10.23
2019-03-24T00:55:39.779Z,10.28
2019-03-24T00:58:09.430Z,10.27
2019-03-24T01:00:45.851Z,10.30
2019-03-24T01:03:17.589Z,10.26
2019-03-24T01:05:47.657Z,10.26
2019-03-24T01:08:17.458Z,10.18
2019-03-24T01:10:47.109Z,10.08
2019-03-24T01:13:16.909Z,10.02
2019-03-24T01:15:48.194Z,10.01
2019-03-24T01:18:17.963Z,10.03
2019-03-24T01:20:47.677Z,9.94
2019-03-24T01:23:17.337Z,9.93
2019-03-24T01:25:48.186Z,9.96
2019-03-24T01:28:17.853Z,10.00
2019-03-24T01:30:47.586Z,10.05
2019-03-24T01:33:17.334Z,9.86
2019-03-24T01:35:46.992Z,9.78
2019-03-24T01:38:16.682Z,9.79
2019-03-24T01:40:46.312Z,9.84
2019-03-24T01:43:15.971Z,9.76
2019-03-24T01:45:45.688Z,9.75
2019-03-24T01:48:15.351Z,9.66
2019-03-24T01:50:45.002Z,9.71
2019-03-24T01:53:14.665Z,9.72
2019-03-24T01:55:44.339Z,9.68
2019-03-24T01:58:13.983Z,9.80
2019-03-24T02:00:43.641Z,9.90
2019-03-24T02:03:13.292Z,9.73
2019-03-24T02:05:43.084Z,9.78
2019-03-24T02:08:12.690Z,9.84
2019-03-24T02:10:42.364Z,9.96
2019-03-24T02:13:12.028Z,9.79
2019-03-24T02:15:41.707Z,9.76
2019-03-24T02:18:11.328Z,9.73
2019-03-24T02:20:40.981Z,9.63
2019-03-24T02:23:10.717Z,9.62
2019-03-24T02:25:40.369Z,9.60
2019-03-24T02:28:10.035Z,9.57
2019-03-24T02:30:39.703Z,9.58
2019-03-24T02:33:09.363Z,9.61
2019-03-24T02:35:39.034Z,9.54
2019-03-24T02:38:08.698Z,9.48
2019-03-24T02:40:38.360Z,9.50
2019-03-24T02:43:08.019Z,9.66
2019-03-24T02:45:37.679Z,9.70
2019-03-24T02:48:07.375Z,9.83
2019-03-24T02:50:37.057Z,9.93
2019-03-24T02:53:06.699Z,9.78
2019-03-24T02:55:36.351Z,9.91
2019-03-24T02:58:06.009Z,9.90
2019-03-24T03:00:35.744Z,9.94
2019-03-24T03:03:05.412Z,9.89
2019-03-24T03:05:35.062Z,9.91
2019-03-24T03:08:04.911Z,10.03
2019-03-24T03:10:34.561Z,10.08
2019-03-24T03:13:04.385Z,9.80
2019-03-24T03:15:34.122Z,9.68
2019-03-24T03:18:03.718Z,9.64
2019-03-24T03:20:33.397Z,9.65
2019-03-24T03:23:03.048Z,9.69
2019-03-24T03:25:32.713Z,9.59
2019-03-24T03:28:02.385Z,9.64
2019-03-24T03:30:32.034Z,9.61
2019-03-24T03:33:01.756Z,9.86
2019-03-24T03:35:31.421Z,9.82
2019-03-24T03:38:01.950Z,9.42
2019-03-24T03:40:31.681Z,9.30
2019-03-24T03:43:01.334Z,9.20
2019-03-24T03:45:31.196Z,9.09
2019-03-24T03:48:00.895Z,9.02
2019-03-24T03:50:30.550Z,8.98
2019-03-24T03:53:00.208Z,9.06
2019-03-24T03:55:29.857Z,9.09
2019-03-24T03:57:59.507Z,9.02
2019-03-24T04:00:35.317Z,9.26
2019-03-24T04:03:07.471Z,9.56
2019-03-24T04:05:37.133Z,9.67
2019-03-24T04:08:06.998Z,9.67
2019-03-24T04:10:36.686Z,9.32
2019-03-24T04:13:06.340Z,9.10
2019-03-24T04:15:36.153Z,8.86
2019-03-24T04:18:06.045Z,8.93
2019-03-24T04:20:35.673Z,8.88
2019-03-24T04:23:05.339Z,8.93
2019-03-24T04:25:35.022Z,8.99
2019-03-24T04:28:04.694Z,9.17
2019-03-24T04:30:34.321Z,9.32
2019-03-24T04:33:03.984Z,9.25
2019-03-24T04:35:35.657Z,8.96
2019-03-24T04:38:05.100Z,8.80
2019-03-24T04:40:34.759Z,8.67
2019-03-24T04:43:04.424Z,8.75
2019-03-24T04:45:34.076Z,8.69
2019-03-24T04:48:03.744Z,8.69
2019-03-24T04:50:33.388Z,8.75
2019-03-24T04:53:03.054Z,8.71
2019-03-24T04:55:32.803Z,8.72
2019-03-24T04:58:02.498Z,8.62
2019-03-24T05:00:35.638Z,9.02
2019-03-24T05:03:05.732Z,9.03
2019-03-24T05:05:35.833Z,8.93
2019-03-24T05:08:05.764Z,9.20
2019-03-24T05:10:35.421Z,9.17
2019-03-24T05:13:05.210Z,8.94
2019-03-24T05:15:34.859Z,8.90
2019-03-24T05:18:04.525Z,8.92
2019-03-24T05:20:34.168Z,8.71
2019-03-24T05:23:03.828Z,8.50
2019-03-24T05:25:33.486Z,8.38
2019-03-24T05:28:04.657Z,8.22
2019-03-24T05:30:34.321Z,8.16
2019-03-24T05:33:03.967Z,8.33
2019-03-24T05:35:33.763Z,8.17
2019-03-24T05:38:03.414Z,8.20
2019-03-24T05:40:33.078Z,8.33
2019-03-24T05:43:03.267Z,8.13
2019-03-24T05:45:32.981Z,8.04
2019-03-24T05:48:02.696Z,8.15
2019-03-24T05:50:32.359Z,7.94
2019-03-24T05:53:02.034Z,7.90
2019-03-24T05:55:31.684Z,7.97
2019-03-24T05:58:01.339Z,8.03
2019-03-24T06:00:31.063Z,8.13
2019-03-24T06:03:00.715Z,8.15
2019-03-24T06:05:30.374Z,8.31
2019-03-24T06:08:00.035Z,8.40
2019-03-24T06:10:29.686Z,8.83
2019-03-24T06:12:59.344Z,9.01
2019-03-24T06:15:29.001Z,9.07
2019-03-24T06:17:58.651Z,9.13
2019-03-24T06:20:28.364Z,9.27
2019-03-24T06:22:57.984Z,9.14
2019-03-24T06:25:27.635Z,9.01
2019-03-24T06:27:57.302Z,8.78
2019-03-24T06:30:28.098Z,8.63
2019-03-24T06:32:57.776Z,8.68
2019-03-24T06:35:27.413Z,8.81
2019-03-24T06:37:57.069Z,9.28
2019-03-24T06:40:26.731Z,9.42
2019-03-24T06:42:56.383Z,9.66
2019-03-24T06:45:28.812Z,9.63
2019-03-24T06:47:58.354Z,9.80
2019-03-24T06:50:28.064Z,9.46
2019-03-24T06:52:57.781Z,9.22
2019-03-24T06:55:27.452Z,8.91
2019-03-24T06:57:57.104Z,9.39
2019-03-24T07:00:26.759Z,9.32
2019-03-24T07:02:57.933Z,9.12
2019-03-24T07:05:27.585Z,9.54
2019-03-24T07:07:57.242Z,9.47
2019-03-24T07:10:26.898Z,9.59
2019-03-24T07:12:56.553Z,9.75
2019-03-24T07:15:26.208Z,9.89
2019-03-24T07:17:55.865Z,10.09
2019-03-24T07:20:25.538Z,10.25
2019-03-24T07:22:55.189Z,10.32
2019-03-24T07:25:24.860Z,10.40
2019-03-24T07:27:54.513Z,10.27
2019-03-24T07:30:24.253Z,10.39
2019-03-24T07:32:53.931Z,10.53
2019-03-24T07:35:23.589Z,10.54
2019-03-24T07:37:53.242Z,10.17
2019-03-24T07:40:22.911Z,10.00
2019-03-24T07:42:53.556Z,9.81
2019-03-24T07:45:23.230Z,9.80
2019-03-24T07:47:53.383Z,9.93
2019-03-24T07:50:23.046Z,9.79
2019-03-24T07:52:52.771Z,10.22
2019-03-24T07:55:22.436Z,10.62
2019-03-24T07:57:52.098Z,10.67
2019-03-24T08:00:34.102Z,10.42
2019-03-24T08:03:03.975Z,10.73
2019-03-24T08:05:33.616Z,10.91
2019-03-24T08:08:03.278Z,10.78
2019-03-24T08:10:34.465Z,10.75
2019-03-24T08:13:04.192Z,10.88
2019-03-24T08:15:33.840Z,10.90
2019-03-24T08:18:03.504Z,11.38
2019-03-24T08:20:33.237Z,11.40
2019-03-24T08:23:02.894Z,11.19
2019-03-24T08:25:32.570Z,11.55
2019-03-24T08:28:02.276Z,11.55
2019-03-24T08:30:34.888Z,11.66
2019-03-24T08:33:05.454Z,11.82
2019-03-24T08:35:35.115Z,12.01
2019-03-24T08:38:05.117Z,12.14
2019-03-24T08:40:34.886Z,11.99
2019-03-24T08:43:04.714Z,12.25
2019-03-24T08:45:34.655Z,12.32
2019-03-24T08:48:04.458Z,12.46
2019-03-24T08:50:34.191Z,12.63
2019-03-24T08:53:03.915Z,12.56
2019-03-24T08:55:33.540Z,12.61
2019-03-24T08:58:03.191Z,12.55
2019-03-24T09:00:32.927Z,12.35
2019-03-24T09:03:02.683Z,12.50
2019-03-24T09:05:33.678Z,12.36
2019-03-24T09:08:03.661Z,12.21
2019-03-24T09:10:33.314Z,12.14
2019-03-24T09:13:02.975Z,12.20
2019-03-24T09:15:32.689Z,12.25
2019-03-24T09:18:02.333Z,12.27
2019-03-24T09:20:41.282Z,12.46
2019-03-24T09:23:03.377Z,12.82
2019-03-24T09:25:33.121Z,12.52
2019-03-24T09:28:02.918Z,12.82
2019-03-24T09:30:35.179Z,12.83
2019-03-24T09:33:05.347Z,12.89
2019-03-24T09:35:35.217Z,12.85
2019-03-24T09:38:05.195Z,13.01
2019-03-24T09:40:36.754Z,13.19
2019-03-24T09:43:06.929Z,13.27
2019-03-24T09:45:36.646Z,13.24
2019-03-24T09:48:06.867Z,13.30
2019-03-24T09:50:36.591Z,13.30
2019-03-24T09:53:06.352Z,13.52
2019-03-24T09:55:37.418Z,13.84
2019-03-24T09:58:07.077Z,13.89
2019-03-24T10:00:36.744Z,14.01
2019-03-24T10:03:06.468Z,14.23
2019-03-24T10:05:36.130Z,14.59
2019-03-24T10:08:05.860Z,15.11
2019-03-24T10:10:35.613Z,15.28
2019-03-24T10:13:05.268Z,15.15
2019-03-24T10:15:34.938Z,14.79
2019-03-24T10:18:04.689Z,14.59
2019-03-24T10:20:34.346Z,15.01
2019-03-24T10:23:04.083Z,14.96
2019-03-24T10:25:33.745Z,15.15
2019-03-24T10:28:03.431Z,15.24
2019-03-24T10:30:33.090Z,15.24
2019-03-24T10:33:02.797Z,15.34
2019-03-24T10:35:32.449Z,14.92
2019-03-24T10:38:02.120Z,15.16
2019-03-24T10:40:31.781Z,15.33
2019-03-24T10:43:01.520Z,15.12
2019-03-24T10:45:31.183Z,14.70
2019-03-24T10:48:00.851Z,14.59
2019-03-24T10:50:32.059Z,14.87
2019-03-24T10:53:01.989Z,14.55
2019-03-24T10:55:31.660Z,14.85
2019-03-24T10:58:01.330Z,15.24
2019-03-24T11:00:42.691Z,15.49
2019-03-24T11:03:12.689Z,15.10
2019-03-24T11:05:42.580Z,15.53
2019-03-24T11:08:12.323Z,16.10
2019-03-24T11:10:42.060Z,15.79
2019-03-24T11:13:11.718Z,15.66
2019-03-24T11:15:41.402Z,15.85
2019-03-24T11:18:11.061Z,16.03
2019-03-24T11:20:40.722Z,16.26
2019-03-24T11:23:10.465Z,16.04
2019-03-24T11:25:40.119Z,16.12
2019-03-24T11:28:09.788Z,16.11
2019-03-24T11:30:40.868Z,15.90
2019-03-24T11:33:10.611Z,16.01
2019-03-24T11:35:40.272Z,16.62
2019-03-24T11:38:09.939Z,16.83
2019-03-24T11:40:39.598Z,17.11
2019-03-24T11:43:09.279Z,17.47
2019-03-24T11:45:38.946Z,17.26
2019-03-24T11:48:08.681Z,17.28
2019-03-24T11:50:38.338Z,17.37
2019-03-24T11:53:08.150Z,17.06
2019-03-24T11:55:37.822Z,16.97
2019-03-24T11:58:07.646Z,17.03
2019-03-24T12:00:39.019Z,17.78
2019-03-24T12:03:08.757Z,17.20
2019-03-24T12:05:38.495Z,17.66
2019-03-24T12:08:08.587Z,17.56
2019-03-24T12:10:38.397Z,17.75
2019-03-24T12:13:08.135Z,17.73
2019-03-24T12:15:37.866Z,17.38
2019-03-24T12:18:09.381Z,17.31
2019-03-24T12:20:39.040Z,17.28
2019-03-24T12:23:08.697Z,17.67
2019-03-24T12:25:38.363Z,18.05
2019-03-24T12:28:08.100Z,17.87
2019-03-24T12:30:37.773Z,17.15
2019-03-24T12:33:07.447Z,16.97
2019-03-24T12:35:37.132Z,17.18
2019-03-24T12:38:06.862Z,17.45
2019-03-24T12:40:36.518Z,17.00
2019-03-24T12:43:06.255Z,16.66
2019-03-24T12:45:35.917Z,16.66
2019-03-24T12:48:07.388Z,16.70
2019-03-24T12:50:36.991Z,16.40
2019-03-24T12:53:06.732Z,16.25
2019-03-24T12:55:36.390Z,16.19
2019-03-24T12:58:06.132Z,16.22
2019-03-24T13:00:38.470Z,16.13
2019-03-24T13:03:08.653Z,16.12
2019-03-24T13:05:38.594Z,16.29
2019-03-24T13:08:16.160Z,16.44
2019-03-24T13:10:47.418Z,16.67
2019-03-24T13:13:17.074Z,17.37
2019-03-24T13:15:46.881Z,17.69
2019-03-24T13:18:16.550Z,17.67
2019-03-24T13:20:47.510Z,17.97
2019-03-24T13:23:17.162Z,17.65
2019-03-24T13:25:46.855Z,17.70
2019-03-24T13:28:16.510Z,17.11
2019-03-24T13:30:46.186Z,17.13
2019-03-24T13:33:15.856Z,16.64
2019-03-24T13:35:45.542Z,16.80
2019-03-24T13:38:15.199Z,17.17
2019-03-24T13:40:44.925Z,17.32
2019-03-24T13:43:14.590Z,17.04
2019-03-24T13:45:44.278Z,17.02
2019-03-24T13:48:14.007Z,16.94
2019-03-24T13:50:43.689Z,16.76
2019-03-24T13:53:13.376Z,16.73
2019-03-24T13:55:43.100Z,16.70
2019-03-24T13:58:12.824Z,16.88
2019-03-24T14:00:42.493Z,17.13
2019-03-24T14:03:12.159Z,17.57
2019-03-24T14:05:41.817Z,18.00
2019-03-24T14:08:11.477Z,18.21
2019-03-24T14:10:41.165Z,18.91
2019-03-24T14:13:10.820Z,19.71
2019-03-24T14:15:40.535Z,18.50
2019-03-24T14:18:10.207Z,18.14
2019-03-24T14:20:43.770Z,17.83
2019-03-24T14:23:11.344Z,17.99
2019-03-24T14:25:41.075Z,18.20
2019-03-24T14:28:10.741Z,17.95
2019-03-24T14:30:46.135Z,17.98
2019-03-24T14:33:16.535Z,18.11
2019-03-24T14:35:46.270Z,18.58
2019-03-24T14:38:15.960Z,19.52
2019-03-24T14:40:45.600Z,20.47
2019-03-24T14:43:15.265Z,23.20
2019-03-24T14:45:45.078Z,23.40
2019-03-24T14:48:14.816Z,22.27
2019-03-24T14:50:54.024Z,23.29
2019-03-24T14:53:15.863Z,24.37
2019-03-24T14:55:45.543Z,23.01
2019-03-24T14:58:15.212Z,22.26
2019-03-24T15:00:45.203Z,20.64
2019-03-24T15:03:15.000Z,19.51
2019-03-24T15:05:44.668Z,18.88
2019-03-24T15:08:14.326Z,18.76
2019-03-24T15:10:44.069Z,18.36
2019-03-24T15:13:13.794Z,17.50
2019-03-24T15:15:43.480Z,17.32
2019-03-24T15:18:13.216Z,16.98
2019-03-24T15:20:42.875Z,16.84
2019-03-24T15:23:12.565Z,16.76
2019-03-24T15:25:42.246Z,16.58
2019-03-24T15:28:11.897Z,16.47
2019-03-24T15:30:41.557Z,16.58
2019-03-24T15:33:11.225Z,16.49
2019-03-24T15:35:41.049Z,16.67
2019-03-24T15:38:10.734Z,16.64
2019-03-24T15:40:40.401Z,16.39
2019-03-24T15:43:10.116Z,16.35
2019-03-24T15:45:39.783Z,16.23
2019-03-24T15:48:09.655Z,16.00
2019-03-24T15:50:39.327Z,16.00
2019-03-24T15:53:10.373Z,15.97
2019-03-24T15:55:39.999Z,15.76
2019-03-24T15:58:09.651Z,15.57
2019-03-24T16:00:45.168Z,15.69
2019-03-24T16:03:15.081Z,15.73
2019-03-24T16:05:44.748Z,15.60
2019-03-24T16:08:14.474Z,15.38
2019-03-24T16:10:45.437Z,15.38
2019-03-24T16:13:15.113Z,15.08
2019-03-24T16:15:44.757Z,15.20
2019-03-24T16:18:17.516Z,15.09
2019-03-24T16:20:47.237Z,15.05
2019-03-24T16:23:16.885Z,14.99
2019-03-24T16:25:46.557Z,14.86
2019-03-24T16:28:16.229Z,14.89
2019-03-24T16:30:45.892Z,14.96
2019-03-24T16:33:15.588Z,14.93
2019-03-24T16:35:45.256Z,14.91
2019-03-24T16:38:14.940Z,14.98
2019-03-24T16:40:44.624Z,15.02
2019-03-24T16:43:14.276Z,15.01
2019-03-24T16:45:43.937Z,14.90
2019-03-24T16:48:13.678Z,14.75
2019-03-24T16:50:43.343Z,14.82
2019-03-24T16:53:13.031Z,14.72
2019-03-24T16:55:43.897Z,14.79
2019-03-24T16:58:13.568Z,14.78
2019-03-24T17:00:43.310Z,14.92
2019-03-24T17:03:12.974Z,14.80
2019-03-24T17:05:42.630Z,14.63
2019-03-24T17:08:12.306Z,14.67
2019-03-24T17:10:41.986Z,14.74
2019-03-24T17:13:11.655Z,14.77
2019-03-24T17:15:41.382Z,14.79
2019-03-24T17:18:11.272Z,14.75
2019-03-24T17:20:40.919Z,14.75
2019-03-24T17:23:10.597Z,14.66
2019-03-24T17:25:40.309Z,14.77
2019-03-24T17:28:09.977Z,14.76
2019-03-24T17:30:39.655Z,14.82
2019-03-24T17:33:09.313Z,14.86
2019-03-24T17:35:39.038Z,14.77
2019-03-24T17:38:08.711Z,14.79
2019-03-24T17:40:39.125Z,14.81
2019-03-24T17:43:09.088Z,14.81
2019-03-24T17:45:38.749Z,14.65
2019-03-24T17:48:08.419Z,14.58
2019-03-24T17:50:38.102Z,14.45
2019-03-24T17:53:07.916Z,14.57
2019-03-24T17:55:37.612Z,14.49
2019-03-24T17:58:07.260Z,14.26
2019-03-24T18:00:45.518Z,14.09
2019-03-24T18:03:15.242Z,13.92
2019-03-24T18:05:44.911Z,13.87
2019-03-24T18:08:14.568Z,13.98
2019-03-24T18:10:44.305Z,14.01
2019-03-24T18:13:13.981Z,13.90
2019-03-24T18:15:43.719Z,13.88
2019-03-24T18:18:13.467Z,13.83
2019-03-24T18:20:43.116Z,13.85
2019-03-24T18:23:14.120Z,13.61
2019-03-24T18:25:43.788Z,13.56
2019-03-24T18:28:13.450Z,13.53
2019-03-24T18:30:43.124Z,13.47
2019-03-24T18:33:12.782Z,13.58
2019-03-24T18:35:42.458Z,13.67
2019-03-24T18:38:12.126Z,13.69
2019-03-24T18:40:41.781Z,13.64
2019-03-24T18:43:11.521Z,13.67
2019-03-24T18:45:41.252Z,13.61
2019-03-24T18:48:10.906Z,13.63
2019-03-24T18:50:40.584Z,13.62
2019-03-24T18:53:10.415Z,13.60
2019-03-24T18:55:40.082Z,13.49
2019-03-24T18:58:09.759Z,13.37
2019-03-24T19:00:39.436Z,13.31
2019-03-24T19:03:09.159Z,13.40
2019-03-24T19:05:38.833Z,13.15
2019-03-24T19:08:08.583Z,13.10
2019-03-24T19:10:39.779Z,13.18
2019-03-24T19:13:09.583Z,13.25
2019-03-24T19:15:39.255Z,13.12
2019-03-24T19:18:08.981Z,13.20
2019-03-24T19:20:38.655Z,12.99
2019-03-24T19:23:08.339Z,12.99
2019-03-24T19:25:37.980Z,12.91
2019-03-24T19:28:07.719Z,12.93
2019-03-24T19:30:39.482Z,12.96
2019-03-24T19:33:09.221Z,12.84
2019-03-24T19:35:39.017Z,12.80
2019-03-24T19:38:08.679Z,12.76
2019-03-24T19:40:38.325Z,12.77
2019-03-24T19:43:08.004Z,12.59
2019-03-24T19:45:37.728Z,12.72
2019-03-24T19:48:07.421Z,12.66
2019-03-24T19:50:37.078Z,12.58
2019-03-24T19:53:07.075Z,12.65
2019-03-24T19:55:36.818Z,12.61
2019-03-24T19:58:06.475Z,12.47
2019-03-24T20:00:36.156Z,12.46
2019-03-24T20:03:05.945Z,12.50
2019-03-24T20:05:35.632Z,12.38
2019-03-24T20:08:05.360Z,12.32
2019-03-24T20:10:35.297Z,12.22
2019-03-24T20:13:05.038Z,12.31
2019-03-24T20:15:34.800Z,12.19
2019-03-24T20:18:04.534Z,12.18
2019-03-24T20:20:34.192Z,12.13
2019-03-24T20:23:03.873Z,12.00
2019-03-24T20:25:33.524Z,11.91
2019-03-24T20:28:03.198Z,11.99
2019-03-24T20:30:32.874Z,11.77
2019-03-24T20:33:02.545Z,11.88
2019-03-24T20:35:32.218Z,11.78
2019-03-24T20:38:01.889Z,11.60
2019-03-24T20:40:33.291Z,11.58
2019-03-24T20:43:02.955Z,11.59
2019-03-24T20:45:32.658Z,11.64
2019-03-24T20:48:02.322Z,11.76
2019-03-24T20:50:32.075Z,11.71
2019-03-24T20:53:05.610Z,11.68
2019-03-24T20:55:34.417Z,11.78
2019-03-24T20:58:04.348Z,11.78
2019-03-24T21:00:35.905Z,11.80
2019-03-24T21:03:07.575Z,11.79
2019-03-24T21:05:37.544Z,11.63
2019-03-24T21:08:07.442Z,11.67
2019-03-24T21:10:37.180Z,11.64
2019-03-24T21:13:07.045Z,11.50
2019-03-24T21:15:36.708Z,11.41
2019-03-24T21:18:08.136Z,11.30
2019-03-24T21:20:37.729Z,11.37
2019-03-24T21:23:08.713Z,11.29
2019-03-24T21:25:38.391Z,11.30
2019-03-24T21:28:08.186Z,11.29
2019-03-24T21:30:40.633Z,11.30
2019-03-24T21:33:10.433Z,11.32
2019-03-24T21:35:40.089Z,11.17
2019-03-24T21:38:09.821Z,11.11
2019-03-24T21:40:39.537Z,11.08
2019-03-24T21:43:09.207Z,11.13
2019-03-24T21:45:38.922Z,11.17
2019-03-24T21:48:08.593Z,10.98
2019-03-24T21:50:38.234Z,11.01
2019-03-24T21:53:07.967Z,11.01
2019-03-24T21:55:37.614Z,10.85
2019-03-24T21:58:07.296Z,10.96
2019-03-24T22:00:38.289Z,11.09
2019-03-24T22:03:08.303Z,11.13
2019-03-24T22:05:38.039Z,10.96
2019-03-24T22:08:08.029Z,10.80
2019-03-24T22:10:37.767Z,10.82
2019-03-24T22:13:07.651Z,10.64
2019-03-24T22:15:37.383Z,10.80
2019-03-24T22:18:07.268Z,10.83
2019-03-24T22:20:48.230Z,10.87
2019-03-24T22:23:08.384Z,10.83
2019-03-24T22:25:38.048Z,10.75
2019-03-24T22:28:07.700Z,10.82
2019-03-24T22:30:37.350Z,10.60
2019-03-24T22:33:07.072Z,10.58
2019-03-24T22:35:36.752Z,10.62
2019-03-24T22:38:06.379Z,10.54
2019-03-24T22:40:36.045Z,10.76
2019-03-24T22:43:05.776Z,10.68
2019-03-24T22:45:35.697Z,10.39
2019-03-24T22:48:05.603Z,10.44
2019-03-24T22:50:35.320Z,10.53
2019-03-24T22:53:05.190Z,10.52
2019-03-24T22:55:36.555Z,10.58
2019-03-24T22:58:06.193Z,10.68
2019-03-24T23:03:24.781Z,10.40
2019-03-24T23:05:53.612Z,10.45
2019-03-24T23:08:23.280Z,10.41
2019-03-24T23:10:52.939Z,10.43
2019-03-24T23:13:22.612Z,10.49
2019-03-24T23:15:52.268Z,10.63
2019-03-24T23:18:21.933Z,10.54
2019-03-24T23:20:52.643Z,10.45
2019-03-24T23:23:22.237Z,10.53
2019-03-24T23:25:51.892Z,10.60
2019-03-24T23:28:21.539Z,10.21
2019-03-24T23:30:51.199Z,10.23
2019-03-24T23:33:20.858Z,10.38
2019-03-24T23:35:50.521Z,10.47
2019-03-24T23:38:20.240Z,10.12
2019-03-24T23:40:50.974Z,9.90
2019-03-24T23:43:20.619Z,9.99
2019-03-24T23:45:50.278Z,9.97
2019-03-24T23:48:19.986Z,9.65
2019-03-24T23:50:49.983Z,9.81
2019-03-24T23:53:19.697Z,9.94
2019-03-24T23:55:49.369Z,10.05
2019-03-24T23:58:19.029Z,9.96
