createdAt,value
2023-05-10T00:00:58.575Z,100.00
2023-05-10T00:03:06.315Z,100.00
2023-05-10T00:05:12.191Z,100.00
2023-05-10T00:07:18.792Z,100.00
2023-05-10T00:09:23.887Z,100.00
2023-05-10T00:11:31.371Z,100.00
2023-05-10T00:13:36.287Z,100.00
2023-05-10T00:15:41.208Z,100.00
2023-05-10T00:17:46.109Z,100.00
2023-05-10T00:19:53.750Z,100.00
2023-05-10T00:21:58.677Z,100.00
2023-05-10T00:24:03.719Z,100.00
2023-05-10T00:26:08.572Z,100.00
2023-05-10T00:28:13.483Z,100.00
2023-05-10T00:30:18.579Z,100.00
2023-05-10T00:32:24.034Z,100.00
2023-05-10T00:34:29.560Z,100.00
2023-05-10T00:36:37.069Z,100.00
2023-05-10T00:38:41.915Z,100.00
2023-05-10T00:40:46.846Z,100.00
2023-05-10T00:42:52.299Z,100.00
2023-05-10T00:44:57.601Z,100.00
2023-05-10T00:47:03.416Z,100.00
2023-05-10T00:49:08.331Z,100.00
2023-05-10T00:51:13.229Z,100.00
2023-05-10T00:53:21.132Z,100.00
2023-05-10T00:55:27.059Z,100.00
2023-05-10T00:57:32.429Z,100.00
2023-05-10T00:59:37.588Z,100.00
2023-05-10T01:01:42.544Z,100.00
2023-05-10T01:03:48.082Z,100.00
2023-05-10T01:05:53.814Z,100.00
2023-05-10T01:07:59.090Z,100.00
2023-05-10T01:10:06.971Z,100.00
2023-05-10T01:12:11.897Z,100.00
2023-05-10T01:14:17.141Z,100.00
2023-05-10T01:16:22.549Z,100.00
2023-05-10T01:18:29.270Z,100.00
2023-05-10T01:20:44.640Z,100.00
2023-05-10T01:23:25.237Z,100.00
2023-05-10T01:26:02.452Z,100.00
2023-05-10T01:28:43.183Z,100.00
2023-05-10T01:31:22.348Z,100.00
2023-05-10T01:33:34.329Z,100.00
2023-05-10T01:35:44.173Z,100.00
2023-05-10T01:37:54.004Z,100.00
2023-05-10T01:40:04.386Z,100.00
2023-05-10T01:42:14.507Z,100.00
2023-05-10T01:44:36.747Z,100.00
2023-05-10T01:46:43.680Z,100.00
2023-05-10T01:48:54.708Z,100.00
2023-05-10T01:51:01.348Z,100.00
2023-05-10T01:53:09.640Z,100.00
2023-05-10T01:55:18.809Z,100.00
2023-05-10T01:57:26.500Z,100.00
2023-05-10T01:59:37.798Z,100.00
2023-05-10T02:01:44.049Z,100.00
2023-05-10T02:03:53.823Z,100.00
2023-05-10T02:06:00.446Z,100.00
2023-05-10T02:08:07.331Z,100.00
2023-05-10T02:10:15.727Z,100.00
2023-05-10T02:12:22.500Z,100.00
2023-05-10T02:14:30.613Z,100.00
2023-05-10T02:16:36.701Z,100.00
2023-05-10T02:18:44.670Z,100.00
2023-05-10T02:20:53.614Z,100.00
2023-05-10T02:23:02.005Z,100.00
2023-05-10T02:25:07.880Z,100.00
2023-05-10T02:27:14.214Z,100.00
2023-05-10T02:29:21.273Z,100.00
2023-05-10T02:31:30.894Z,100.00
2023-05-10T02:33:36.596Z,100.00
2023-05-10T02:35:42.560Z,100.00
2023-05-10T02:37:52.280Z,100.00
2023-05-10T02:40:00.702Z,100.00
2023-05-10T02:42:06.358Z,100.00
2023-05-10T02:44:13.128Z,100.00
2023-05-10T02:46:18.011Z,100.00
2023-05-10T02:48:26.217Z,100.00
2023-05-10T02:50:33.832Z,100.00
2023-05-10T02:52:44.715Z,100.00
2023-05-10T02:54:56.472Z,100.00
2023-05-10T02:57:04.196Z,100.00
2023-05-10T02:59:09.647Z,100.00
2023-05-10T03:01:14.576Z,100.00
2023-05-10T03:03:19.452Z,100.00
2023-05-10T03:05:24.643Z,100.00
2023-05-10T03:07:29.560Z,100.00
2023-05-10T03:09:34.932Z,100.00
2023-05-10T03:11:54.228Z,100.00
2023-05-10T03:14:12.578Z,100.00
2023-05-10T03:16:20.768Z,100.00
2023-05-10T03:18:27.510Z,100.00
2023-05-10T03:20:38.003Z,100.00
2023-05-10T03:22:48.377Z,100.00
2023-05-10T03:24:53.858Z,100.00
2023-05-10T03:27:05.436Z,100.00
2023-05-10T03:29:11.207Z,100.00
2023-05-10T03:31:17.001Z,100.00
2023-05-10T03:33:22.465Z,100.00
2023-05-10T03:35:28.558Z,100.00
2023-05-10T03:37:33.618Z,100.00
2023-05-10T03:39:38.381Z,100.00
2023-05-10T03:41:43.224Z,100.00
2023-05-10T03:43:50.831Z,100.00
2023-05-10T03:45:58.622Z,100.00
2023-05-10T03:48:03.981Z,100.00
2023-05-10T03:50:12.564Z,100.00
2023-05-10T03:52:17.695Z,100.00
2023-05-10T03:54:23.704Z,100.00
2023-05-10T03:56:29.209Z,100.00
2023-05-10T03:58:34.151Z,100.00
2023-05-10T04:00:44.845Z,100.00
2023-05-10T04:02:49.903Z,100.00
2023-05-10T04:04:55.341Z,100.00
2023-05-10T04:07:00.409Z,100.00
2023-05-10T04:09:05.468Z,100.00
2023-05-10T04:11:11.430Z,100.00
2023-05-10T04:13:16.219Z,100.00
2023-05-10T04:15:22.602Z,100.00
2023-05-10T04:17:30.447Z,100.00
2023-05-10T04:19:35.935Z,100.00
2023-05-10T04:21:40.961Z,100.00
2023-05-10T04:23:45.932Z,100.00
2023-05-10T04:25:50.892Z,100.00
2023-05-10T04:27:57.187Z,100.00
2023-05-10T04:30:02.400Z,100.00
2023-05-10T04:32:07.915Z,100.00
2023-05-10T04:34:15.376Z,100.00
2023-05-10T04:36:20.371Z,100.00
2023-05-10T04:38:25.746Z,100.00
2023-05-10T04:40:30.793Z,100.00
2023-05-10T04:42:35.669Z,100.00
2023-05-10T04:44:40.836Z,100.00
2023-05-10T04:46:45.935Z,100.00
2023-05-10T04:48:51.023Z,100.00
2023-05-10T04:50:58.686Z,100.00
2023-05-10T04:53:06.107Z,100.00
2023-05-10T04:55:11.848Z,100.00
2023-05-10T04:57:16.750Z,100.00
2023-05-10T04:59:22.403Z,100.00
2023-05-10T05:01:27.500Z,100.00
2023-05-10T05:03:32.465Z,100.00
2023-05-10T05:05:37.657Z,100.00
2023-05-10T05:07:45.098Z,100.00
2023-05-10T05:09:49.943Z,100.00
2023-05-10T05:11:54.973Z,100.00
2023-05-10T05:14:02.975Z,100.00
2023-05-10T05:16:09.314Z,100.00
2023-05-10T05:18:14.344Z,100.00
2023-05-10T05:20:20.204Z,100.00
2023-05-10T05:22:29.024Z,100.00
2023-05-10T05:24:39.794Z,100.00
2023-05-10T05:26:44.714Z,100.00
2023-05-10T05:28:50.006Z,100.00
2023-05-10T05:30:55.330Z,100.00
2023-05-10T05:33:00.735Z,100.00
2023-05-10T05:35:05.676Z,100.00
2023-05-10T05:37:10.581Z,100.00
2023-05-10T05:39:15.574Z,100.00
2023-05-10T05:41:23.934Z,100.00
2023-05-10T05:43:29.161Z,100.00
2023-05-10T05:45:33.918Z,100.00
2023-05-10T05:47:38.729Z,100.00
2023-05-10T05:49:43.617Z,100.00
2023-05-10T05:51:50.216Z,100.00
2023-05-10T05:53:55.351Z,100.00
2023-05-10T05:56:01.264Z,100.00
2023-05-10T05:58:08.581Z,100.00
2023-05-10T06:00:14.230Z,100.00
2023-05-10T06:02:19.074Z,100.00
2023-05-10T06:04:24.142Z,100.00
2023-05-10T06:06:29.450Z,100.00
2023-05-10T06:08:35.250Z,100.00
2023-05-10T06:10:40.272Z,100.00
2023-05-10T06:12:45.204Z,100.00
2023-05-10T06:14:53.906Z,100.00
2023-05-10T06:17:00.878Z,100.00
2023-05-10T06:19:06.195Z,100.00
2023-05-10T06:21:11.152Z,100.00
2023-05-10T06:23:16.060Z,99.75
2023-05-10T06:25:21.297Z,99.54
2023-05-10T06:27:27.179Z,99.95
2023-05-10T06:29:32.117Z,97.75
2023-05-10T06:31:39.534Z,97.91
2023-05-10T06:33:44.530Z,97.89
2023-05-10T06:35:49.555Z,96.72
2023-05-10T06:37:56.087Z,96.97
2023-05-10T06:40:01.023Z,95.71
2023-05-10T06:42:05.925Z,95.37
2023-05-10T06:44:10.776Z,96.34
2023-05-10T06:46:15.750Z,96.36
2023-05-10T06:48:23.969Z,97.34
2023-05-10T06:50:31.428Z,96.74
2023-05-10T06:52:36.239Z,96.25
2023-05-10T06:54:41.180Z,96.66
2023-05-10T06:56:46.014Z,96.50
2023-05-10T06:58:50.997Z,96.08
2023-05-10T07:00:56.733Z,96.49
2023-05-10T07:03:01.708Z,96.20
2023-05-10T07:05:10.107Z,94.24
2023-05-10T07:07:14.923Z,95.34
2023-05-10T07:09:19.840Z,93.79
2023-05-10T07:11:25.174Z,95.42
2023-05-10T07:13:29.884Z,95.26
2023-05-10T07:15:34.743Z,94.73
2023-05-10T07:17:40.193Z,95.57
2023-05-10T07:19:45.634Z,95.90
2023-05-10T07:21:53.649Z,95.27
2023-05-10T07:24:01.541Z,94.93
2023-05-10T07:26:06.336Z,94.95
2023-05-10T07:28:11.154Z,94.17
2023-05-10T07:30:17.402Z,94.64
2023-05-10T07:32:22.799Z,93.88
2023-05-10T07:34:28.058Z,94.78
2023-05-10T07:36:35.739Z,94.15
2023-05-10T07:38:43.325Z,95.06
2023-05-10T07:40:48.015Z,93.65
2023-05-10T07:42:53.646Z,94.02
2023-05-10T07:44:59.251Z,94.60
2023-05-10T07:47:04.073Z,93.78
2023-05-10T07:49:08.900Z,94.21
2023-05-10T07:51:13.741Z,94.23
2023-05-10T07:53:19.879Z,95.00
2023-05-10T07:55:27.600Z,94.46
2023-05-10T07:57:32.624Z,94.14
2023-05-10T07:59:37.912Z,94.74
2023-05-10T08:01:42.887Z,94.94
2023-05-10T08:03:48.002Z,94.96
2023-05-10T08:05:53.620Z,95.10
2023-05-10T08:08:01.446Z,94.62
2023-05-10T08:10:07.031Z,94.11
2023-05-10T08:12:14.752Z,94.95
2023-05-10T08:14:19.701Z,93.83
2023-05-10T08:16:32.996Z,94.96
2023-05-10T08:18:38.150Z,94.62
2023-05-10T08:20:43.073Z,94.68
2023-05-10T08:22:49.914Z,94.24
2023-05-10T08:24:56.761Z,94.35
2023-05-10T08:27:01.996Z,94.24
2023-05-10T08:29:09.957Z,94.28
2023-05-10T08:31:14.784Z,92.73
2023-05-10T08:33:19.727Z,93.89
2023-05-10T08:35:28.696Z,93.32
2023-05-10T08:37:34.336Z,92.45
2023-05-10T08:39:39.219Z,92.20
2023-05-10T08:41:47.840Z,93.42
2023-05-10T08:43:54.142Z,92.54
2023-05-10T08:46:05.206Z,92.76
2023-05-10T08:48:11.354Z,91.47
2023-05-10T08:50:17.525Z,91.75
2023-05-10T08:52:22.866Z,92.37
2023-05-10T08:54:31.613Z,90.74
2023-05-10T08:56:37.737Z,91.50
2023-05-10T08:58:42.980Z,89.94
2023-05-10T09:00:48.198Z,90.71
2023-05-10T09:03:00.457Z,90.11
2023-05-10T09:05:05.996Z,91.65
2023-05-10T09:07:11.160Z,91.87
2023-05-10T09:09:16.534Z,89.54
2023-05-10T09:11:26.540Z,90.25
2023-05-10T09:13:32.571Z,90.48
2023-05-10T09:15:37.684Z,89.06
2023-05-10T09:17:44.492Z,90.53
2023-05-10T09:19:52.384Z,90.90
2023-05-10T09:21:57.401Z,90.66
2023-05-10T09:24:07.354Z,91.51
2023-05-10T09:26:12.167Z,90.97
2023-05-10T09:28:17.200Z,89.95
2023-05-10T09:30:28.643Z,89.27
2023-05-10T09:32:43.768Z,90.07
2023-05-10T09:34:54.014Z,91.06
2023-05-10T09:37:02.163Z,90.80
2023-05-10T09:39:07.283Z,90.16
2023-05-10T09:41:20.246Z,90.38
2023-05-10T09:43:31.619Z,89.85
2023-05-10T09:45:38.950Z,89.78
2023-05-10T09:47:44.301Z,89.66
2023-05-10T09:49:54.376Z,86.59
2023-05-10T09:52:05.477Z,87.38
2023-05-10T09:54:14.851Z,87.08
2023-05-10T09:56:41.503Z,87.02
2023-05-10T09:58:46.615Z,85.56
2023-05-10T10:00:55.370Z,86.51
2023-05-10T10:03:01.373Z,85.45
2023-05-10T10:05:11.112Z,84.05
2023-05-10T10:07:16.194Z,84.92
2023-05-10T10:09:21.077Z,84.66
2023-05-10T10:11:30.545Z,84.32
2023-05-10T10:13:36.423Z,82.54
2023-05-10T10:15:41.756Z,81.52
2023-05-10T10:17:47.955Z,81.22
2023-05-10T10:19:53.410Z,79.64
2023-05-10T10:22:01.446Z,79.42
2023-05-10T10:24:06.962Z,77.39
2023-05-10T10:26:12.317Z,77.50
2023-05-10T10:28:30.870Z,77.14
2023-05-10T10:30:40.931Z,76.88
2023-05-10T10:33:16.479Z,77.38
2023-05-10T10:35:25.999Z,78.55
2023-05-10T10:37:51.413Z,80.17
2023-05-10T10:39:59.329Z,79.17
2023-05-10T10:42:04.664Z,79.46
2023-05-10T10:44:33.165Z,79.57
2023-05-10T10:46:38.792Z,79.45
2023-05-10T10:48:43.663Z,81.79
2023-05-10T10:50:49.554Z,80.33
2023-05-10T10:52:57.694Z,78.66
2023-05-10T10:55:05.154Z,78.70
2023-05-10T10:57:16.930Z,77.96
2023-05-10T10:59:30.966Z,78.93
2023-05-10T11:01:38.125Z,79.77
2023-05-10T11:03:43.196Z,79.82
2023-05-10T11:05:48.684Z,80.06
2023-05-10T11:08:00.573Z,78.75
2023-05-10T11:10:08.635Z,77.32
2023-05-10T11:12:13.566Z,77.82
2023-05-10T11:14:18.508Z,78.25
2023-05-10T11:16:24.967Z,78.44
2023-05-10T11:18:31.968Z,77.34
2023-05-10T11:20:43.094Z,78.54
2023-05-10T11:22:54.766Z,77.63
2023-05-10T11:25:05.154Z,76.97
2023-05-10T11:27:10.227Z,77.28
2023-05-10T11:29:17.008Z,76.70
2023-05-10T11:31:23.339Z,76.90
2023-05-10T11:33:31.325Z,75.82
2023-05-10T11:35:43.405Z,76.34
2023-05-10T11:37:52.240Z,76.13
2023-05-10T11:39:59.149Z,75.74
2023-05-10T11:42:06.732Z,75.63
2023-05-10T11:44:13.309Z,73.96
2023-05-10T11:46:21.466Z,75.34
2023-05-10T11:48:27.394Z,75.08
2023-05-10T11:50:32.986Z,75.11
2023-05-10T11:52:40.643Z,76.16
2023-05-10T11:54:50.032Z,75.50
2023-05-10T11:56:54.952Z,75.48
2023-05-10T11:59:05.628Z,75.71
2023-05-10T12:01:11.961Z,73.57
2023-05-10T12:03:17.364Z,72.68
2023-05-10T12:05:22.931Z,73.15
2023-05-10T12:07:27.850Z,73.33
2023-05-10T12:09:43.100Z,74.07
2023-05-10T12:11:48.736Z,74.90
2023-05-10T12:13:54.635Z,75.34
2023-05-10T12:16:04.020Z,75.31
2023-05-10T12:18:09.494Z,75.15
2023-05-10T12:20:19.068Z,76.87
2023-05-10T12:22:25.169Z,77.08
2023-05-10T12:24:30.144Z,76.84
2023-05-10T12:26:35.605Z,76.99
2023-05-10T12:28:41.853Z,77.24
2023-05-10T12:30:47.854Z,76.83
2023-05-10T12:32:55.975Z,76.65
2023-05-10T12:35:01.887Z,76.55
2023-05-10T12:37:07.644Z,78.05
2023-05-10T12:39:12.889Z,78.23
2023-05-10T12:41:19.910Z,76.97
2023-05-10T12:43:24.763Z,77.26
2023-05-10T12:45:30.029Z,76.80
2023-05-10T12:47:35.370Z,76.84
2023-05-10T12:49:42.775Z,75.99
2023-05-10T12:51:47.561Z,76.21
2023-05-10T12:53:53.252Z,76.10
2023-05-10T12:55:58.783Z,76.55
2023-05-10T12:58:03.831Z,77.03
2023-05-10T13:00:10.583Z,76.93
2023-05-10T13:02:15.877Z,77.09
2023-05-10T13:04:20.724Z,76.70
2023-05-10T13:06:29.588Z,77.21
2023-05-10T13:08:35.047Z,77.21
2023-05-10T13:10:40.050Z,76.72
2023-05-10T13:12:44.894Z,75.50
2023-05-10T13:14:49.953Z,75.51
2023-05-10T13:16:55.077Z,75.34
2023-05-10T13:19:00.362Z,76.95
2023-05-10T13:21:06.754Z,77.65
2023-05-10T13:23:14.231Z,76.91
2023-05-10T13:25:19.040Z,76.46
2023-05-10T13:27:24.294Z,77.36
2023-05-10T13:29:29.157Z,76.63
2023-05-10T13:31:34.139Z,77.16
2023-05-10T13:33:38.990Z,75.89
2023-05-10T13:35:43.755Z,76.16
2023-05-10T13:37:48.558Z,74.77
2023-05-10T13:39:56.322Z,76.54
2023-05-10T13:42:01.072Z,77.39
2023-05-10T13:44:05.873Z,77.58
2023-05-10T13:46:10.709Z,77.89
2023-05-10T13:48:51.884Z,77.71
2023-05-10T13:50:56.738Z,78.56
2023-05-10T13:53:01.625Z,78.09
2023-05-10T13:55:09.878Z,77.96
2023-05-10T13:57:15.202Z,77.99
2023-05-10T13:59:20.138Z,77.31
2023-05-10T14:01:25.102Z,77.02
2023-05-10T14:03:30.429Z,76.81
2023-05-10T14:05:35.662Z,77.36
2023-05-10T14:07:42.421Z,77.01
2023-05-10T14:09:47.234Z,77.56
2023-05-10T14:11:54.664Z,77.53
2023-05-10T14:13:59.554Z,78.45
2023-05-10T14:16:04.444Z,78.18
2023-05-10T14:18:10.067Z,78.21
2023-05-10T14:20:15.604Z,77.80
2023-05-10T14:22:20.814Z,77.69
2023-05-10T14:24:25.685Z,77.64
2023-05-10T14:26:30.807Z,76.52
2023-05-10T14:28:38.360Z,76.95
2023-05-10T14:30:44.087Z,77.75
2023-05-10T14:32:48.924Z,76.84
2023-05-10T14:34:54.006Z,77.22
2023-05-10T14:36:59.633Z,76.87
2023-05-10T14:39:04.747Z,75.50
2023-05-10T14:41:11.806Z,76.62
2023-05-10T14:43:16.813Z,75.90
2023-05-10T14:45:25.053Z,76.12
2023-05-10T14:47:30.306Z,75.93
2023-05-10T14:49:35.323Z,74.82
2023-05-10T14:51:41.126Z,75.14
2023-05-10T14:53:46.416Z,76.01
2023-05-10T14:55:51.454Z,75.44
2023-05-10T14:57:56.286Z,75.89
2023-05-10T15:00:01.316Z,75.42
2023-05-10T15:02:10.660Z,75.89
2023-05-10T15:04:17.667Z,74.06
2023-05-10T15:06:27.580Z,75.05
2023-05-10T15:08:33.756Z,75.68
2023-05-10T15:10:38.891Z,74.82
2023-05-10T15:12:44.610Z,75.01
2023-05-10T15:14:49.482Z,75.42
2023-05-10T15:16:55.282Z,75.53
2023-05-10T15:19:03.021Z,76.47
2023-05-10T15:21:07.921Z,76.12
2023-05-10T15:23:12.847Z,75.16
2023-05-10T15:25:18.453Z,76.83
2023-05-10T15:27:23.481Z,77.25
2023-05-10T15:29:28.914Z,76.50
2023-05-10T15:31:36.232Z,76.79
2023-05-10T15:33:42.517Z,76.26
2023-05-10T15:35:49.999Z,76.64
2023-05-10T15:37:54.923Z,76.55
2023-05-10T15:40:04.977Z,75.92
2023-05-10T15:42:10.126Z,76.17
2023-05-10T15:44:14.984Z,76.60
2023-05-10T15:46:19.831Z,75.77
2023-05-10T15:48:24.728Z,75.67
2023-05-10T15:50:29.930Z,76.36
2023-05-10T15:52:37.872Z,75.19
2023-05-10T15:54:42.980Z,75.27
2023-05-10T15:56:48.220Z,73.91
2023-05-10T15:58:53.453Z,74.02
2023-05-10T16:01:01.889Z,73.79
2023-05-10T16:03:07.142Z,73.43
2023-05-10T16:05:14.284Z,73.90
2023-05-10T16:07:19.262Z,73.31
2023-05-10T16:09:26.711Z,73.27
2023-05-10T16:11:31.668Z,74.41
2023-05-10T16:13:37.676Z,75.11
2023-05-10T16:15:43.296Z,75.63
2023-05-10T16:17:48.437Z,75.68
2023-05-10T16:19:53.495Z,74.73
2023-05-10T16:22:01.232Z,74.59
2023-05-10T16:24:06.644Z,73.59
2023-05-10T16:26:14.462Z,74.69
2023-05-10T16:28:21.158Z,75.05
2023-05-10T16:30:27.693Z,75.74
2023-05-10T16:32:35.582Z,75.33
2023-05-10T16:34:40.801Z,75.27
2023-05-10T16:36:46.068Z,75.60
2023-05-10T16:38:51.721Z,75.71
2023-05-10T16:40:57.595Z,76.93
2023-05-10T16:43:04.964Z,77.22
2023-05-10T16:45:11.481Z,77.10
2023-05-10T16:47:16.853Z,77.58
2023-05-10T16:49:23.669Z,77.87
2023-05-10T16:51:30.569Z,78.08
2023-05-10T16:53:35.486Z,79.01
2023-05-10T16:55:40.491Z,78.01
2023-05-10T16:57:46.116Z,78.78
2023-05-10T16:59:55.937Z,79.10
2023-05-10T17:02:01.084Z,78.58
2023-05-10T17:04:06.685Z,78.80
2023-05-10T17:06:11.947Z,79.33
2023-05-10T17:08:16.824Z,79.38
2023-05-10T17:10:22.650Z,79.33
2023-05-10T17:12:28.039Z,79.71
2023-05-10T17:14:33.040Z,80.74
2023-05-10T17:16:40.847Z,80.78
2023-05-10T17:18:46.490Z,80.77
2023-05-10T17:20:51.575Z,80.58
2023-05-10T17:22:56.483Z,81.25
2023-05-10T17:25:01.446Z,81.05
2023-05-10T17:27:07.205Z,81.38
2023-05-10T17:29:14.591Z,81.42
2023-05-10T17:31:19.492Z,81.09
2023-05-10T17:33:27.115Z,80.90
2023-05-10T17:35:32.753Z,81.58
2023-05-10T17:37:37.898Z,81.66
2023-05-10T17:39:42.791Z,81.49
2023-05-10T17:41:47.968Z,81.50
2023-05-10T17:43:53.361Z,82.18
2023-05-10T17:45:58.508Z,81.82
2023-05-10T17:48:03.626Z,82.03
2023-05-10T17:50:15.550Z,82.52
2023-05-10T17:52:20.547Z,81.98
2023-05-10T17:54:25.512Z,82.38
2023-05-10T17:56:30.540Z,82.20
2023-05-10T17:58:38.494Z,81.17
2023-05-10T18:00:43.597Z,81.30
2023-05-10T18:02:48.737Z,82.03
2023-05-10T18:04:53.753Z,81.20
2023-05-10T18:07:01.912Z,81.87
2023-05-10T18:09:07.720Z,82.68
2023-05-10T18:11:14.072Z,82.38
2023-05-10T18:13:20.095Z,83.12
2023-05-10T18:15:25.077Z,82.90
2023-05-10T18:17:30.278Z,83.26
2023-05-10T18:19:35.319Z,83.30
2023-05-10T18:21:40.746Z,83.61
2023-05-10T18:23:48.255Z,84.70
2023-05-10T18:25:53.888Z,83.78
2023-05-10T18:27:59.073Z,84.44
2023-05-10T18:30:05.132Z,84.63
2023-05-10T18:32:10.093Z,84.36
2023-05-10T18:34:15.306Z,84.18
2023-05-10T18:36:20.217Z,84.34
2023-05-10T18:38:25.165Z,84.40
2023-05-10T18:40:32.956Z,84.24
2023-05-10T18:42:38.394Z,83.68
2023-05-10T18:44:43.389Z,83.44
2023-05-10T18:46:49.250Z,83.48
2023-05-10T18:48:54.380Z,83.99
2023-05-10T18:50:59.451Z,83.69
2023-05-10T18:53:04.490Z,84.31
2023-05-10T18:55:11.547Z,84.37
2023-05-10T18:57:21.529Z,84.33
2023-05-10T18:59:28.009Z,84.27
2023-05-10T19:01:32.970Z,84.33
2023-05-10T19:03:38.844Z,83.71
2023-05-10T19:05:43.692Z,83.64
2023-05-10T19:07:49.099Z,84.04
2023-05-10T19:09:54.716Z,84.19
2023-05-10T19:11:59.930Z,84.23
2023-05-10T19:14:08.212Z,84.23
2023-05-10T19:16:16.229Z,84.56
2023-05-10T19:18:21.685Z,84.26
2023-05-10T19:20:28.248Z,84.08
2023-05-10T19:22:47.134Z,83.91
2023-05-10T19:25:01.586Z,83.87
2023-05-10T19:27:06.950Z,84.73
2023-05-10T19:29:17.741Z,83.94
2023-05-10T19:31:25.592Z,84.06
2023-05-10T19:33:30.907Z,84.16
2023-05-10T19:35:35.981Z,84.88
2023-05-10T19:37:46.149Z,85.57
2023-05-10T19:39:51.935Z,85.70
2023-05-10T19:41:57.114Z,86.19
2023-05-10T19:44:02.149Z,86.83
2023-05-10T19:46:10.163Z,86.95
2023-05-10T19:48:15.499Z,87.31
2023-05-10T19:50:21.283Z,87.08
2023-05-10T19:52:26.898Z,87.37
2023-05-10T19:54:32.134Z,87.07
2023-05-10T19:56:38.350Z,87.24
2023-05-10T19:58:44.374Z,87.48
2023-05-10T20:00:49.563Z,87.00
2023-05-10T20:02:58.259Z,87.77
2023-05-10T20:05:03.281Z,87.61
2023-05-10T20:07:08.414Z,87.32
2023-05-10T20:09:13.573Z,87.27
2023-05-10T20:11:20.091Z,87.29
2023-05-10T20:13:27.380Z,86.81
2023-05-10T20:15:33.102Z,87.27
2023-05-10T20:17:39.812Z,87.69
2023-05-10T20:19:50.347Z,87.33
2023-05-10T20:21:59.017Z,88.56
2023-05-10T20:24:06.851Z,89.32
2023-05-10T20:26:12.926Z,88.96
2023-05-10T20:28:18.199Z,89.74
2023-05-10T20:30:23.295Z,89.30
2023-05-10T20:32:30.937Z,89.33
2023-05-10T20:34:38.051Z,89.24
2023-05-10T20:36:45.973Z,89.21
2023-05-10T20:38:52.279Z,89.45
2023-05-10T20:40:57.666Z,89.25
2023-05-10T20:43:02.644Z,89.48
2023-05-10T20:45:08.675Z,90.07
2023-05-10T20:47:14.047Z,89.74
2023-05-10T20:49:19.988Z,90.36
2023-05-10T20:51:30.307Z,90.35
2023-05-10T20:53:38.049Z,90.37
2023-05-10T20:55:43.145Z,91.31
2023-05-10T20:57:48.642Z,91.00
2023-05-10T20:59:53.652Z,90.99
2023-05-10T21:01:59.839Z,90.89
2023-05-10T21:04:05.137Z,90.46
2023-05-10T21:06:10.487Z,90.89
2023-05-10T21:08:15.526Z,90.83
2023-05-10T21:10:25.728Z,90.95
2023-05-10T21:12:31.059Z,91.02
2023-05-10T21:14:36.552Z,90.90
2023-05-10T21:16:42.070Z,91.30
2023-05-10T21:18:47.173Z,91.42
2023-05-10T21:20:53.064Z,91.40
2023-05-10T21:22:58.731Z,91.94
2023-05-10T21:25:04.018Z,92.09
2023-05-10T21:27:11.553Z,91.83
2023-05-10T21:29:16.580Z,92.66
2023-05-10T21:31:22.391Z,91.90
2023-05-10T21:33:27.506Z,92.14
2023-05-10T21:35:33.436Z,92.32
2023-05-10T21:37:38.330Z,92.48
2023-05-10T21:39:43.097Z,92.54
2023-05-10T21:41:47.978Z,92.76
2023-05-10T21:43:56.591Z,92.93
2023-05-10T21:46:01.628Z,93.50
2023-05-10T21:48:06.985Z,93.75
2023-05-10T21:50:13.138Z,93.46
2023-05-10T21:52:18.106Z,93.21
2023-05-10T21:54:23.079Z,93.51
2023-05-10T21:56:32.166Z,93.20
2023-05-10T21:58:37.204Z,93.11
2023-05-10T22:00:47.302Z,93.42
2023-05-10T22:02:52.537Z,92.70
2023-05-10T22:04:57.456Z,92.61
2023-05-10T22:07:02.486Z,92.73
2023-05-10T22:09:08.021Z,92.78
2023-05-10T22:11:13.068Z,93.21
2023-05-10T22:13:18.057Z,93.07
2023-05-10T22:15:23.036Z,92.92
2023-05-10T22:17:31.581Z,93.16
2023-05-10T22:19:36.529Z,92.79
2023-05-10T22:21:41.512Z,92.93
2023-05-10T22:23:46.470Z,93.46
2023-05-10T22:25:51.309Z,93.27
2023-05-10T22:27:56.733Z,93.14
2023-05-10T22:30:01.695Z,93.85
2023-05-10T22:32:07.015Z,94.16
2023-05-10T22:34:14.638Z,93.64
2023-05-10T22:36:19.540Z,93.71
2023-05-10T22:38:25.699Z,93.38
2023-05-10T22:40:30.787Z,93.63
2023-05-10T22:42:36.541Z,94.12
2023-05-10T22:44:41.360Z,93.99
2023-05-10T22:46:46.415Z,93.84
2023-05-10T22:48:51.833Z,93.45
2023-05-10T22:51:00.248Z,93.39
2023-05-10T22:53:08.061Z,93.19
2023-05-10T22:55:13.231Z,93.32
2023-05-10T22:57:18.434Z,93.36
2023-05-10T22:59:23.874Z,92.97
2023-05-10T23:01:32.622Z,93.06
2023-05-10T23:03:37.765Z,93.23
2023-05-10T23:05:42.606Z,93.40
2023-05-10T23:07:53.443Z,93.32
2023-05-10T23:09:58.301Z,93.25
2023-05-10T23:12:03.232Z,93.74
2023-05-10T23:14:08.346Z,93.23
2023-05-10T23:16:13.535Z,92.94
2023-05-10T23:18:19.077Z,93.08
2023-05-10T23:20:27.205Z,93.03
2023-05-10T23:22:32.307Z,93.21
2023-05-10T23:24:39.842Z,92.81
2023-05-10T23:26:46.712Z,93.01
2023-05-10T23:28:51.535Z,93.01
2023-05-10T23:30:58.547Z,93.23
2023-05-10T23:33:03.722Z,93.29
2023-05-10T23:35:09.813Z,93.09
2023-05-10T23:37:15.086Z,93.27
2023-05-10T23:39:20.061Z,93.82
2023-05-10T23:41:27.727Z,93.27
2023-05-10T23:43:32.634Z,93.36
2023-05-10T23:45:37.797Z,93.13
2023-05-10T23:47:42.996Z,93.16
2023-05-10T23:49:47.997Z,93.50
2023-05-10T23:51:52.911Z,93.19
2023-05-10T23:53:57.768Z,93.41
2023-05-10T23:56:02.744Z,93.54
2023-05-10T23:58:10.143Z,93.29
