createdAt,value
2022-10-02T02:37:42.345Z,0.00
2022-10-02T02:42:41.063Z,0.00
2022-10-02T02:47:40.447Z,0.00
2022-10-02T06:08:47.876Z,8848.00
2022-10-02T06:55:56.823Z,3052.00
2022-10-02T07:07:59.385Z,4848.00
2022-10-02T07:12:59.444Z,24256.00
2022-10-02T07:17:58.804Z,9852.00
2022-10-02T07:22:57.961Z,4344.00
2022-10-02T07:27:58.798Z,6784.00
2022-10-02T07:37:57.223Z,6808.00
2022-10-02T07:42:57.839Z,6600.00
2022-10-02T08:10:05.689Z,5560.00
2022-10-02T08:15:06.186Z,5464.00
2022-10-02T08:20:05.036Z,4104.00
2022-10-02T08:25:06.282Z,5036.00
2022-10-02T08:30:04.987Z,7268.00
2022-10-02T08:35:04.994Z,7784.00
2022-10-02T08:40:04.733Z,7728.00
2022-10-02T08:45:05.151Z,10628.00
2022-10-02T08:50:04.922Z,7392.00
2022-10-02T08:55:04.839Z,3912.00
2022-10-02T09:00:07.473Z,4192.00
2022-10-02T09:05:04.419Z,3948.00
2022-10-02T09:10:04.493Z,4628.00
2022-10-02T09:17:37.434Z,5388.00
2022-10-02T09:22:36.983Z,3340.00
2022-10-02T09:27:38.492Z,4776.00
2022-10-02T09:40:10.347Z,7220.00
2022-10-02T10:02:48.369Z,7816.00
2022-10-02T10:09:05.803Z,7648.00
2022-10-02T10:58:35.936Z,10688.00
2022-10-02T11:03:35.465Z,11104.00
2022-10-02T11:08:35.553Z,10604.00
2022-10-02T11:13:35.311Z,11512.00
2022-10-02T11:37:02.179Z,11484.00
2022-10-02T12:07:20.649Z,8136.00
2022-10-02T12:12:23.421Z,9848.00
2022-10-02T12:17:21.346Z,7508.00
2022-10-02T12:24:33.638Z,8604.00
2022-10-02T12:29:33.629Z,8292.00
2022-10-02T12:34:33.474Z,8468.00
2022-10-02T12:39:33.358Z,8888.00
2022-10-02T12:44:33.348Z,10712.00
2022-10-02T12:49:33.309Z,10488.00
2022-10-02T12:54:33.139Z,10196.00
2022-10-02T12:59:33.028Z,9852.00
2022-10-02T13:04:33.139Z,11212.00
2022-10-02T13:09:33.169Z,10212.00
2022-10-02T13:14:36.599Z,8688.00
2022-10-02T13:19:32.793Z,8568.00
2022-10-02T13:26:56.018Z,8120.00
2022-10-02T13:31:55.855Z,9292.00
2022-10-02T13:37:12.109Z,10432.00
2022-10-02T13:41:55.640Z,10276.00
2022-10-02T13:48:35.259Z,6572.00
2022-10-02T13:53:35.083Z,5256.00
2022-10-02T13:58:35.074Z,7172.00
2022-10-02T14:03:35.019Z,8872.00
2022-10-02T14:08:42.269Z,8632.00
2022-10-02T14:17:58.709Z,11708.00
2022-10-02T14:22:57.878Z,8968.00
2022-10-02T14:27:57.921Z,6448.00
2022-10-02T14:32:57.738Z,6024.00
2022-10-02T14:37:57.888Z,4352.00
2022-10-02T14:42:57.683Z,4052.00
2022-10-02T14:47:57.645Z,2108.00
2022-10-02T14:52:57.634Z,704.00
2022-10-02T14:57:57.464Z,656.00
2022-10-02T15:02:57.334Z,536.00
2022-10-02T15:08:00.345Z,1160.00
2022-10-02T15:13:01.719Z,860.00
2022-10-02T15:17:58.163Z,596.00
2022-10-02T15:31:19.573Z,784.00
2022-10-02T15:51:01.249Z,640.00
2022-10-02T15:56:01.140Z,716.00
2022-10-02T16:57:28.389Z,88.00
2022-10-02T17:02:27.700Z,40.00
2022-10-02T17:32:03.646Z,0.00
2022-10-02T17:42:24.528Z,0.00
2022-10-02T17:50:30.705Z,0.00
2022-10-02T17:55:04.848Z,0.00
2022-10-02T18:00:06.256Z,0.00
2022-10-02T18:10:33.541Z,0.00
2022-10-02T18:16:51.924Z,0.00
2022-10-02T18:21:51.593Z,0.00
2022-10-02T19:34:04.595Z,0.00
2022-10-02T19:39:03.238Z,0.00
2022-10-02T19:44:03.323Z,0.00
2022-10-02T19:49:02.996Z,0.00
2022-10-02T19:54:05.678Z,0.00
2022-10-02T20:34:32.379Z,0.00
2022-10-02T20:39:31.958Z,0.00
