createdAt,value
2023-03-26T00:00:00.715Z,71.96
2023-03-26T00:01:01.332Z,71.96
2023-03-26T00:02:00.716Z,71.96
2023-03-26T00:03:00.758Z,72.12
2023-03-26T00:04:01.054Z,72.12
2023-03-26T00:05:00.735Z,72.12
2023-03-26T00:06:01.709Z,72.12
2023-03-26T00:07:00.699Z,72.12
2023-03-26T00:08:00.699Z,72.09
2023-03-26T00:09:00.692Z,72.09
2023-03-26T00:10:00.716Z,72.09
2023-03-26T00:11:01.324Z,72.09
2023-03-26T00:12:00.704Z,72.09
2023-03-26T00:13:00.836Z,72.01
2023-03-26T00:14:00.747Z,72.01
2023-03-26T00:15:01.313Z,72.01
2023-03-26T00:16:01.205Z,72.01
2023-03-26T00:17:00.714Z,72.01
2023-03-26T00:18:00.913Z,72.02
2023-03-26T00:19:01.436Z,72.02
2023-03-26T00:20:00.764Z,72.02
2023-03-26T00:21:02.133Z,72.02
2023-03-26T00:22:00.688Z,72.02
2023-03-26T00:23:00.685Z,71.90
2023-03-26T00:24:02.273Z,71.90
2023-03-26T00:25:00.694Z,71.90
2023-03-26T00:26:01.780Z,71.90
2023-03-26T00:27:00.693Z,71.90
2023-03-26T00:28:00.694Z,72.07
2023-03-26T00:29:00.845Z,72.07
2023-03-26T00:30:00.722Z,72.07
2023-03-26T00:31:02.614Z,72.07
2023-03-26T00:32:00.728Z,72.07
2023-03-26T00:33:01.461Z,72.24
2023-03-26T00:34:00.710Z,72.24
2023-03-26T00:35:00.764Z,72.24
2023-03-26T00:36:03.183Z,72.24
2023-03-26T00:37:00.718Z,72.24
2023-03-26T00:38:00.691Z,72.19
2023-03-26T00:39:00.747Z,72.19
2023-03-26T00:40:01.128Z,72.19
2023-03-26T00:41:00.695Z,72.19
2023-03-26T00:42:00.701Z,72.19
2023-03-26T00:43:00.688Z,72.28
2023-03-26T00:44:00.702Z,72.28
2023-03-26T00:45:00.719Z,72.28
2023-03-26T00:46:00.825Z,72.28
2023-03-26T00:47:00.688Z,72.28
2023-03-26T00:48:02.664Z,72.37
2023-03-26T00:49:01.117Z,72.37
2023-03-26T00:50:00.832Z,72.37
2023-03-26T00:51:00.721Z,72.37
2023-03-26T00:52:00.692Z,72.37
2023-03-26T00:53:00.693Z,72.51
2023-03-26T00:54:00.800Z,72.51
2023-03-26T00:55:00.747Z,72.51
2023-03-26T00:56:00.721Z,72.51
2023-03-26T00:57:01.355Z,72.51
2023-03-26T00:58:00.971Z,71.71
2023-03-26T00:59:00.832Z,71.71
2023-03-26T01:00:00.720Z,71.71
2023-03-26T01:01:02.683Z,71.71
2023-03-26T01:02:01.098Z,71.71
2023-03-26T01:03:01.494Z,71.89
2023-03-26T01:04:10.660Z,71.89
2023-03-26T01:05:10.694Z,71.89
2023-03-26T01:06:02.070Z,71.89
2023-03-26T01:07:02.129Z,71.89
2023-03-26T01:08:03.495Z,71.79
2023-03-26T01:09:02.402Z,71.79
2023-03-26T01:10:00.703Z,71.79
2023-03-26T01:11:03.946Z,71.79
2023-03-26T01:12:01.829Z,71.79
2023-03-26T01:13:00.773Z,71.76
2023-03-26T01:14:00.692Z,71.76
2023-03-26T01:15:01.241Z,71.76
2023-03-26T01:16:01.079Z,71.76
2023-03-26T01:17:01.852Z,71.76
2023-03-26T01:18:00.848Z,71.88
2023-03-26T01:19:00.758Z,71.88
2023-03-26T01:20:00.694Z,71.88
2023-03-26T01:21:01.629Z,71.88
2023-03-26T01:22:00.712Z,71.88
2023-03-26T01:23:03.620Z,71.81
2023-03-26T01:24:03.152Z,71.81
2023-03-26T01:25:00.856Z,71.81
2023-03-26T01:26:04.094Z,71.81
2023-03-26T01:27:00.683Z,71.81
2023-03-26T01:28:01.071Z,71.77
2023-03-26T01:29:02.254Z,71.77
2023-03-26T01:30:06.276Z,71.77
2023-03-26T01:31:08.753Z,71.77
2023-03-26T01:32:03.981Z,71.77
2023-03-26T01:33:00.900Z,72.01
2023-03-26T01:34:10.611Z,72.01
2023-03-26T01:35:03.949Z,72.01
2023-03-26T01:36:10.692Z,72.01
2023-03-26T01:37:08.481Z,72.01
2023-03-26T01:38:09.173Z,72.03
2023-03-26T01:39:00.896Z,72.03
2023-03-26T01:40:03.499Z,72.03
2023-03-26T01:41:10.615Z,72.03
2023-03-26T01:42:05.274Z,72.03
2023-03-26T01:43:09.683Z,72.14
2023-03-26T01:44:10.635Z,72.14
2023-03-26T01:45:06.316Z,72.14
2023-03-26T01:46:02.856Z,72.14
2023-03-26T01:47:01.142Z,72.14
2023-03-26T01:48:01.213Z,72.28
2023-03-26T01:49:02.616Z,72.28
2023-03-26T01:50:00.766Z,72.28
2023-03-26T01:51:00.884Z,72.28
2023-03-26T01:52:00.744Z,72.28
2023-03-26T01:53:00.738Z,72.38
2023-03-26T01:54:03.139Z,72.38
2023-03-26T01:55:01.065Z,72.38
2023-03-26T01:56:08.893Z,72.38
2023-03-26T01:57:10.683Z,72.38
2023-03-26T01:58:08.929Z,72.43
2023-03-26T01:59:05.482Z,72.43
2023-03-26T02:00:00.692Z,72.43
2023-03-26T02:01:08.770Z,72.43
2023-03-26T02:02:08.698Z,72.43
2023-03-26T02:03:09.936Z,72.60
2023-03-26T02:04:07.173Z,72.60
2023-03-26T02:05:10.602Z,72.60
2023-03-26T02:06:06.024Z,72.60
2023-03-26T02:07:05.957Z,72.60
2023-03-26T02:08:07.508Z,72.66
2023-03-26T02:09:02.618Z,72.66
2023-03-26T02:10:05.727Z,72.66
2023-03-26T02:11:04.584Z,72.66
2023-03-26T02:12:01.463Z,72.66
2023-03-26T02:13:00.806Z,72.53
2023-03-26T02:14:02.207Z,72.53
2023-03-26T02:15:00.822Z,72.53
2023-03-26T02:16:02.809Z,72.53
2023-03-26T02:17:00.686Z,72.53
2023-03-26T02:18:00.746Z,72.45
2023-03-26T02:19:00.947Z,72.45
2023-03-26T02:20:00.871Z,72.45
2023-03-26T02:21:02.363Z,72.45
2023-03-26T02:22:00.728Z,72.45
2023-03-26T02:23:00.691Z,72.56
2023-03-26T02:24:00.866Z,72.56
2023-03-26T02:25:00.727Z,72.56
2023-03-26T02:26:05.103Z,72.56
2023-03-26T02:27:00.767Z,72.56
2023-03-26T02:28:00.681Z,72.43
2023-03-26T02:29:00.712Z,72.43
2023-03-26T02:30:00.752Z,72.43
2023-03-26T02:31:00.702Z,72.43
2023-03-26T02:32:00.711Z,72.43
2023-03-26T02:33:00.713Z,72.76
2023-03-26T02:34:00.705Z,72.76
2023-03-26T02:35:01.046Z,72.76
2023-03-26T02:36:00.782Z,72.76
2023-03-26T02:37:00.708Z,72.76
2023-03-26T02:38:00.726Z,72.96
2023-03-26T02:39:00.717Z,72.96
2023-03-26T02:40:00.723Z,72.96
2023-03-26T02:41:01.431Z,72.96
2023-03-26T02:42:00.715Z,72.96
2023-03-26T02:43:00.731Z,73.16
2023-03-26T02:44:00.687Z,73.16
2023-03-26T02:45:00.928Z,73.16
2023-03-26T02:46:00.740Z,73.16
2023-03-26T02:47:00.733Z,73.16
2023-03-26T02:48:00.809Z,73.41
2023-03-26T02:49:00.763Z,73.41
2023-03-26T02:50:00.697Z,73.41
2023-03-26T02:51:01.338Z,73.41
2023-03-26T02:52:00.794Z,73.41
2023-03-26T02:53:00.700Z,73.66
2023-03-26T02:54:00.863Z,73.66
2023-03-26T02:55:00.872Z,73.66
2023-03-26T02:56:00.690Z,73.66
2023-03-26T02:57:00.703Z,73.66
2023-03-26T02:58:00.719Z,73.85
2023-03-26T02:59:00.700Z,73.85
2023-03-26T03:00:00.976Z,73.85
2023-03-26T03:01:00.799Z,73.85
2023-03-26T03:02:00.958Z,73.85
2023-03-26T03:03:01.360Z,74.28
2023-03-26T03:04:01.533Z,74.28
2023-03-26T03:05:00.710Z,74.28
2023-03-26T03:06:00.684Z,74.28
2023-03-26T03:07:00.685Z,74.28
2023-03-26T03:08:00.704Z,74.52
2023-03-26T03:09:00.714Z,74.52
2023-03-26T03:10:00.709Z,74.52
2023-03-26T03:11:03.018Z,74.52
2023-03-26T03:12:00.682Z,74.52
2023-03-26T03:13:00.695Z,74.88
2023-03-26T03:14:00.909Z,74.88
2023-03-26T03:15:00.728Z,74.88
2023-03-26T03:16:00.744Z,74.88
2023-03-26T03:17:00.783Z,74.88
2023-03-26T03:18:01.337Z,75.84
2023-03-26T03:19:01.023Z,75.84
2023-03-26T03:20:00.727Z,75.84
2023-03-26T03:21:01.107Z,75.84
2023-03-26T03:22:00.692Z,75.84
2023-03-26T03:23:00.942Z,77.13
2023-03-26T03:24:02.051Z,77.13
2023-03-26T03:25:01.156Z,77.13
2023-03-26T03:26:00.711Z,77.13
2023-03-26T03:27:00.693Z,77.13
2023-03-26T03:28:00.702Z,77.33
2023-03-26T03:29:00.893Z,77.33
2023-03-26T03:30:00.741Z,77.33
2023-03-26T03:31:00.774Z,77.33
2023-03-26T03:32:00.773Z,77.33
2023-03-26T03:33:01.165Z,77.41
2023-03-26T03:34:00.715Z,77.41
2023-03-26T03:35:00.692Z,77.41
2023-03-26T03:36:00.933Z,77.41
2023-03-26T03:37:00.714Z,77.41
2023-03-26T03:38:00.700Z,77.38
2023-03-26T03:39:00.688Z,77.38
2023-03-26T03:40:00.714Z,77.38
2023-03-26T03:41:00.706Z,77.38
2023-03-26T03:42:00.715Z,77.38
2023-03-26T03:43:00.717Z,77.35
2023-03-26T03:44:00.689Z,77.35
2023-03-26T03:45:00.806Z,77.35
2023-03-26T03:46:00.730Z,77.35
2023-03-26T03:47:00.722Z,77.35
2023-03-26T03:48:01.037Z,77.21
2023-03-26T03:49:01.178Z,77.21
2023-03-26T03:50:00.699Z,77.21
2023-03-26T03:51:00.777Z,77.21
2023-03-26T03:52:00.685Z,77.21
2023-03-26T03:53:00.732Z,77.24
2023-03-26T03:54:00.733Z,77.24
2023-03-26T03:55:00.812Z,77.24
2023-03-26T03:56:00.699Z,77.24
2023-03-26T03:57:00.791Z,77.24
2023-03-26T03:58:00.700Z,77.36
2023-03-26T03:59:00.702Z,77.36
2023-03-26T04:00:00.885Z,77.36
2023-03-26T04:01:00.761Z,77.36
2023-03-26T04:02:00.780Z,77.36
2023-03-26T04:03:00.825Z,77.58
2023-03-26T04:04:00.942Z,77.58
2023-03-26T04:05:01.506Z,77.58
2023-03-26T04:06:00.688Z,77.58
2023-03-26T04:07:00.685Z,77.58
2023-03-26T04:08:00.782Z,77.56
2023-03-26T04:09:00.692Z,77.56
2023-03-26T04:10:00.972Z,77.56
2023-03-26T04:11:00.860Z,77.56
2023-03-26T04:12:00.703Z,77.56
2023-03-26T04:13:01.798Z,77.50
2023-03-26T04:14:00.763Z,77.50
2023-03-26T04:15:00.803Z,77.50
2023-03-26T04:16:00.852Z,77.50
2023-03-26T04:17:00.704Z,77.50
2023-03-26T04:18:00.836Z,77.55
2023-03-26T04:19:00.700Z,77.55
2023-03-26T04:20:00.712Z,77.55
2023-03-26T04:21:00.691Z,77.55
2023-03-26T04:22:00.696Z,77.55
2023-03-26T04:23:00.694Z,77.61
2023-03-26T04:24:00.739Z,77.61
2023-03-26T04:25:00.819Z,77.61
2023-03-26T04:26:02.158Z,77.61
2023-03-26T04:27:00.713Z,77.61
2023-03-26T04:28:01.648Z,77.88
2023-03-26T04:29:02.907Z,77.88
2023-03-26T04:30:00.845Z,77.88
2023-03-26T04:31:01.498Z,77.88
2023-03-26T04:32:00.702Z,77.88
2023-03-26T04:33:02.433Z,78.01
2023-03-26T04:34:05.725Z,78.01
2023-03-26T04:35:01.652Z,78.01
2023-03-26T04:36:01.312Z,78.01
2023-03-26T04:37:01.530Z,78.01
2023-03-26T04:38:02.461Z,78.01
2023-03-26T04:39:01.947Z,78.01
2023-03-26T04:40:01.131Z,78.01
2023-03-26T04:41:02.562Z,78.01
2023-03-26T04:42:00.710Z,78.01
2023-03-26T04:43:00.755Z,77.93
2023-03-26T04:44:00.718Z,77.93
2023-03-26T04:45:00.702Z,77.93
2023-03-26T04:46:00.755Z,77.93
2023-03-26T04:47:00.729Z,77.93
2023-03-26T04:48:00.857Z,77.90
2023-03-26T04:49:00.838Z,77.90
2023-03-26T04:50:00.745Z,77.90
2023-03-26T04:51:00.844Z,77.90
2023-03-26T04:52:00.893Z,77.90
2023-03-26T04:53:00.725Z,78.06
2023-03-26T04:54:01.009Z,78.06
2023-03-26T04:55:00.744Z,78.06
2023-03-26T04:56:10.604Z,78.06
2023-03-26T04:57:03.815Z,78.06
2023-03-26T04:58:00.726Z,78.61
2023-03-26T04:59:01.204Z,78.61
2023-03-26T05:00:00.725Z,78.61
2023-03-26T05:01:09.871Z,78.61
2023-03-26T05:02:01.835Z,78.61
2023-03-26T05:03:00.762Z,78.29
2023-03-26T05:04:00.759Z,78.29
2023-03-26T05:05:00.702Z,78.29
2023-03-26T05:06:01.197Z,78.29
2023-03-26T05:07:00.755Z,78.29
2023-03-26T05:08:00.728Z,77.93
2023-03-26T05:09:00.705Z,77.93
2023-03-26T05:10:00.742Z,77.93
2023-03-26T05:11:00.714Z,77.93
2023-03-26T05:12:00.955Z,77.93
2023-03-26T05:13:00.740Z,77.89
2023-03-26T05:14:00.800Z,77.89
2023-03-26T05:15:00.709Z,77.89
2023-03-26T05:16:00.714Z,77.89
2023-03-26T05:17:01.424Z,77.89
2023-03-26T05:18:00.704Z,77.94
2023-03-26T05:19:00.701Z,77.94
2023-03-26T05:20:00.746Z,77.94
2023-03-26T05:21:00.821Z,77.94
2023-03-26T05:22:00.752Z,77.94
2023-03-26T05:23:00.721Z,78.02
2023-03-26T05:24:00.789Z,78.02
2023-03-26T05:25:00.772Z,78.02
2023-03-26T05:26:00.745Z,78.02
2023-03-26T05:27:00.723Z,78.02
2023-03-26T05:28:01.276Z,78.05
2023-03-26T05:29:00.716Z,78.05
2023-03-26T05:30:01.179Z,78.05
2023-03-26T05:31:01.273Z,78.05
2023-03-26T05:32:00.695Z,78.05
2023-03-26T05:33:01.653Z,78.03
2023-03-26T05:34:00.835Z,78.03
2023-03-26T05:35:01.012Z,78.03
2023-03-26T05:36:02.139Z,78.03
2023-03-26T05:37:02.635Z,78.03
2023-03-26T05:38:00.689Z,78.04
2023-03-26T05:39:00.691Z,78.04
2023-03-26T05:40:00.787Z,78.04
2023-03-26T05:41:02.061Z,78.04
2023-03-26T05:42:00.784Z,78.04
2023-03-26T05:43:00.730Z,78.10
2023-03-26T05:44:00.708Z,78.10
2023-03-26T05:45:00.709Z,78.10
2023-03-26T05:46:01.382Z,78.10
2023-03-26T05:47:00.744Z,78.10
2023-03-26T05:48:00.778Z,78.17
2023-03-26T05:49:00.696Z,78.17
2023-03-26T05:50:00.753Z,78.17
2023-03-26T05:51:00.694Z,78.17
2023-03-26T05:52:00.718Z,78.17
2023-03-26T05:53:00.716Z,78.15
2023-03-26T05:54:00.765Z,78.15
2023-03-26T05:55:00.896Z,78.15
2023-03-26T05:56:00.695Z,78.15
2023-03-26T05:57:00.713Z,78.15
2023-03-26T05:58:00.706Z,78.11
2023-03-26T05:59:00.698Z,78.11
2023-03-26T06:00:01.374Z,78.11
2023-03-26T06:01:05.217Z,78.11
2023-03-26T06:02:00.687Z,78.11
2023-03-26T06:03:00.828Z,78.19
2023-03-26T06:04:00.920Z,78.19
2023-03-26T06:05:00.808Z,78.19
2023-03-26T06:06:01.063Z,78.19
2023-03-26T06:07:00.715Z,78.19
2023-03-26T06:08:00.688Z,78.24
2023-03-26T06:09:02.277Z,78.24
2023-03-26T06:10:00.751Z,78.24
2023-03-26T06:11:03.056Z,78.24
2023-03-26T06:12:00.718Z,78.24
2023-03-26T06:13:00.689Z,78.27
2023-03-26T06:14:00.739Z,78.27
2023-03-26T06:15:00.721Z,78.27
2023-03-26T06:16:00.782Z,78.27
2023-03-26T06:17:01.018Z,78.27
2023-03-26T06:18:00.733Z,78.20
2023-03-26T06:19:00.755Z,78.20
2023-03-26T06:20:00.701Z,78.20
2023-03-26T06:21:00.839Z,78.20
2023-03-26T06:22:00.718Z,78.20
2023-03-26T06:23:00.710Z,78.26
2023-03-26T06:24:00.756Z,78.26
2023-03-26T06:25:00.760Z,78.26
2023-03-26T06:26:00.796Z,78.26
2023-03-26T06:27:00.830Z,78.26
2023-03-26T06:28:00.786Z,78.23
2023-03-26T06:29:00.921Z,78.23
2023-03-26T06:30:00.689Z,78.23
2023-03-26T06:32:12.433Z,78.22
2023-03-26T06:33:00.797Z,78.22
2023-03-26T06:34:00.846Z,78.24
2023-03-26T06:35:00.776Z,78.24
2023-03-26T06:36:00.840Z,78.24
2023-03-26T06:37:00.812Z,78.24
2023-03-26T06:38:00.853Z,78.24
2023-03-26T06:39:00.708Z,78.23
2023-03-26T06:40:00.897Z,78.23
2023-03-26T06:41:01.497Z,78.23
2023-03-26T06:42:00.903Z,78.23
2023-03-26T06:43:09.154Z,78.23
2023-03-26T06:44:00.787Z,78.15
2023-03-26T06:45:00.816Z,78.15
2023-03-26T06:46:01.403Z,78.15
2023-03-26T06:47:00.774Z,78.15
2023-03-26T06:48:00.794Z,78.15
2023-03-26T06:49:00.758Z,78.17
2023-03-26T06:50:00.872Z,78.17
2023-03-26T06:51:00.765Z,78.17
2023-03-26T06:52:00.734Z,78.17
2023-03-26T06:53:00.787Z,78.17
2023-03-26T06:54:00.796Z,78.00
2023-03-26T06:55:00.704Z,78.00
2023-03-26T06:56:00.807Z,78.00
2023-03-26T06:57:00.818Z,78.00
2023-03-26T06:58:00.891Z,78.00
2023-03-26T06:59:00.771Z,78.08
2023-03-26T07:00:00.798Z,78.08
2023-03-26T07:01:00.782Z,78.08
2023-03-26T07:02:00.783Z,78.08
2023-03-26T07:03:01.957Z,78.08
2023-03-26T07:04:00.750Z,78.26
2023-03-26T07:05:00.755Z,78.26
2023-03-26T07:06:00.787Z,78.26
2023-03-26T07:07:00.814Z,78.26
2023-03-26T07:08:00.758Z,78.26
2023-03-26T07:09:01.493Z,78.41
2023-03-26T07:10:00.771Z,78.41
2023-03-26T07:11:00.762Z,78.41
2023-03-26T07:12:00.765Z,78.41
2023-03-26T07:13:00.762Z,78.41
2023-03-26T07:14:00.745Z,78.56
2023-03-26T07:15:02.210Z,78.56
2023-03-26T07:16:00.914Z,78.56
2023-03-26T07:17:00.789Z,78.56
2023-03-26T07:18:00.890Z,78.56
2023-03-26T07:19:00.805Z,78.81
2023-03-26T07:20:00.794Z,78.81
2023-03-26T07:21:01.428Z,78.81
2023-03-26T07:22:02.002Z,78.81
2023-03-26T07:23:00.865Z,78.81
2023-03-26T07:24:00.864Z,79.43
2023-03-26T07:25:00.906Z,79.43
2023-03-26T07:26:10.622Z,79.43
2023-03-26T07:27:08.520Z,79.43
2023-03-26T07:28:09.571Z,79.43
2023-03-26T07:29:10.606Z,79.48
2023-03-26T07:30:04.070Z,79.48
2023-03-26T07:31:10.617Z,79.48
2023-03-26T07:32:07.817Z,79.48
2023-03-26T07:33:04.315Z,79.48
2023-03-26T07:34:01.798Z,79.44
2023-03-26T07:35:05.242Z,79.44
2023-03-26T07:36:01.751Z,79.44
2023-03-26T07:37:04.014Z,79.44
2023-03-26T07:38:00.693Z,79.44
2023-03-26T07:39:07.508Z,79.60
2023-03-26T07:40:07.870Z,79.60
2023-03-26T07:41:04.061Z,79.60
2023-03-26T07:42:08.715Z,79.60
2023-03-26T07:43:00.702Z,79.60
2023-03-26T07:44:10.611Z,79.61
2023-03-26T07:45:10.671Z,79.61
2023-03-26T07:46:00.926Z,79.61
2023-03-26T07:47:00.985Z,79.61
2023-03-26T07:48:00.873Z,79.61
2023-03-26T07:49:00.819Z,79.96
2023-03-26T07:50:00.888Z,79.96
2023-03-26T07:51:00.883Z,79.96
2023-03-26T07:52:00.834Z,79.96
2023-03-26T07:53:00.837Z,79.96
2023-03-26T07:54:00.842Z,80.07
2023-03-26T07:55:00.854Z,80.07
2023-03-26T07:56:01.237Z,80.07
2023-03-26T07:57:04.435Z,80.07
2023-03-26T07:58:10.620Z,80.07
2023-03-26T07:59:10.638Z,80.50
2023-03-26T08:00:10.726Z,80.50
2023-03-26T08:01:10.613Z,80.50
2023-03-26T08:02:03.997Z,80.50
2023-03-26T08:03:10.705Z,80.50
2023-03-26T08:04:00.840Z,80.59
2023-03-26T08:05:09.404Z,80.59
2023-03-26T08:06:05.445Z,80.59
2023-03-26T08:07:04.611Z,80.59
2023-03-26T08:08:10.187Z,80.59
2023-03-26T08:09:07.915Z,80.89
2023-03-26T08:10:07.264Z,80.89
2023-03-26T08:11:09.717Z,80.89
2023-03-26T08:12:00.693Z,80.89
2023-03-26T08:13:01.734Z,80.89
2023-03-26T08:14:10.609Z,80.23
2023-03-26T08:15:08.152Z,80.23
2023-03-26T08:16:10.666Z,80.23
2023-03-26T08:17:01.707Z,80.23
2023-03-26T08:18:10.696Z,80.23
2023-03-26T08:19:10.611Z,80.42
2023-03-26T08:20:04.333Z,80.42
2023-03-26T08:21:10.611Z,80.42
2023-03-26T08:22:05.522Z,80.42
2023-03-26T08:23:05.514Z,80.42
2023-03-26T08:24:10.613Z,80.42
2023-03-26T08:25:10.657Z,80.42
2023-03-26T08:26:10.629Z,80.42
2023-03-26T08:27:10.637Z,80.42
2023-03-26T08:28:01.755Z,80.42
2023-03-26T08:29:03.998Z,80.41
2023-03-26T08:30:10.624Z,80.41
2023-03-26T08:31:00.827Z,80.41
2023-03-26T08:32:02.685Z,80.41
2023-03-26T08:33:10.670Z,80.41
2023-03-26T08:34:01.189Z,81.04
2023-03-26T08:35:00.715Z,81.04
2023-03-26T08:36:00.744Z,81.04
2023-03-26T08:37:00.720Z,81.04
2023-03-26T08:38:00.693Z,81.04
2023-03-26T08:39:00.726Z,81.25
2023-03-26T08:40:00.731Z,81.25
2023-03-26T08:41:03.960Z,81.25
2023-03-26T08:42:10.617Z,81.25
2023-03-26T08:43:10.623Z,81.25
2023-03-26T08:44:10.633Z,82.03
2023-03-26T08:45:00.983Z,82.03
2023-03-26T08:46:10.658Z,82.03
2023-03-26T08:47:10.623Z,82.03
2023-03-26T08:48:10.626Z,82.03
2023-03-26T08:49:10.600Z,81.92
2023-03-26T08:50:10.655Z,81.92
2023-03-26T08:51:01.707Z,81.92
2023-03-26T08:52:10.616Z,81.92
2023-03-26T08:53:01.685Z,81.92
2023-03-26T08:54:10.633Z,81.99
2023-03-26T08:55:00.707Z,81.99
2023-03-26T08:56:10.612Z,81.99
2023-03-26T08:57:10.731Z,81.99
2023-03-26T08:58:10.607Z,81.99
2023-03-26T08:59:03.953Z,82.18
2023-03-26T09:00:02.636Z,82.18
2023-03-26T09:01:10.639Z,82.18
2023-03-26T09:02:01.732Z,82.18
2023-03-26T09:03:08.062Z,82.18
2023-03-26T09:04:10.698Z,82.24
2023-03-26T09:05:00.706Z,82.24
2023-03-26T09:06:02.242Z,82.24
2023-03-26T09:07:08.192Z,82.24
2023-03-26T09:08:10.634Z,82.24
2023-03-26T09:09:19.284Z,82.27
2023-03-26T09:10:08.133Z,82.27
2023-03-26T09:11:10.631Z,82.27
2023-03-26T09:12:10.626Z,82.27
2023-03-26T09:13:08.093Z,82.27
2023-03-26T09:14:04.024Z,82.66
2023-03-26T09:15:00.788Z,82.66
2023-03-26T09:16:08.100Z,82.66
2023-03-26T09:17:00.726Z,82.66
2023-03-26T09:18:10.662Z,82.66
2023-03-26T09:19:10.702Z,82.41
2023-03-26T09:20:01.736Z,82.41
2023-03-26T09:21:10.646Z,82.41
2023-03-26T09:22:11.411Z,82.41
2023-03-26T09:23:10.631Z,82.41
2023-03-26T09:24:09.911Z,82.55
2023-03-26T09:25:10.649Z,82.55
2023-03-26T09:26:03.980Z,82.55
2023-03-26T09:27:04.045Z,82.55
2023-03-26T09:28:10.657Z,82.55
2023-03-26T09:29:04.018Z,82.34
2023-03-26T09:30:10.710Z,82.34
2023-03-26T09:31:10.704Z,82.34
2023-03-26T09:32:08.056Z,82.34
2023-03-26T09:33:04.031Z,82.34
2023-03-26T09:34:10.656Z,83.22
2023-03-26T09:35:12.615Z,83.22
2023-03-26T09:36:10.664Z,83.22
2023-03-26T09:37:10.664Z,83.22
2023-03-26T09:38:08.251Z,83.22
2023-03-26T09:39:08.561Z,82.91
2023-03-26T09:40:10.703Z,82.91
2023-03-26T09:41:01.766Z,82.91
2023-03-26T09:42:07.107Z,82.91
2023-03-26T09:43:01.759Z,82.91
2023-03-26T09:44:01.839Z,82.99
2023-03-26T09:45:00.786Z,82.99
2023-03-26T09:46:07.215Z,82.99
2023-03-26T09:47:04.048Z,82.99
2023-03-26T09:48:04.020Z,82.99
2023-03-26T09:49:01.843Z,83.71
2023-03-26T09:50:10.766Z,83.71
2023-03-26T09:51:00.771Z,83.71
2023-03-26T09:52:07.808Z,83.71
2023-03-26T09:53:10.675Z,83.71
2023-03-26T09:54:10.622Z,84.22
2023-03-26T09:55:05.768Z,84.22
2023-03-26T09:56:10.616Z,84.22
2023-03-26T09:57:00.810Z,84.22
2023-03-26T09:58:00.867Z,84.22
2023-03-26T09:59:10.611Z,84.09
2023-03-26T10:00:10.668Z,84.09
2023-03-26T10:01:01.793Z,84.09
2023-03-26T10:02:01.807Z,84.09
2023-03-26T10:03:01.743Z,84.09
2023-03-26T10:04:01.693Z,83.97
2023-03-26T10:05:10.699Z,83.97
2023-03-26T10:06:06.676Z,83.97
2023-03-26T10:07:08.274Z,83.97
2023-03-26T10:08:03.981Z,83.97
2023-03-26T10:09:09.451Z,83.52
2023-03-26T10:10:10.722Z,83.52
2023-03-26T10:11:10.618Z,83.52
2023-03-26T10:12:05.483Z,83.52
2023-03-26T10:13:15.007Z,83.52
2023-03-26T10:14:07.643Z,83.42
2023-03-26T10:15:01.718Z,83.42
2023-03-26T10:16:10.723Z,83.42
2023-03-26T10:17:10.654Z,83.42
2023-03-26T10:18:27.538Z,83.42
2023-03-26T10:19:09.601Z,83.78
2023-03-26T10:20:10.669Z,83.78
2023-03-26T10:21:08.220Z,83.78
2023-03-26T10:22:07.874Z,83.78
2023-03-26T10:23:00.764Z,83.78
2023-03-26T10:24:10.649Z,83.36
2023-03-26T10:25:10.624Z,83.36
2023-03-26T10:26:07.992Z,83.36
2023-03-26T10:27:08.557Z,83.36
2023-03-26T10:28:00.817Z,83.36
2023-03-26T10:29:10.608Z,83.05
2023-03-26T10:30:06.259Z,83.05
2023-03-26T10:31:10.668Z,83.05
2023-03-26T10:32:00.731Z,83.05
2023-03-26T10:33:00.788Z,83.05
2023-03-26T10:34:01.697Z,82.39
2023-03-26T10:35:10.631Z,82.39
2023-03-26T10:36:01.715Z,82.39
2023-03-26T10:37:10.607Z,82.39
2023-03-26T10:38:10.662Z,82.39
2023-03-26T10:39:01.696Z,82.25
2023-03-26T10:40:08.307Z,82.25
2023-03-26T10:41:10.618Z,82.25
2023-03-26T10:42:10.605Z,82.25
2023-03-26T10:43:12.782Z,82.25
2023-03-26T10:44:09.055Z,82.40
2023-03-26T10:45:10.620Z,82.40
2023-03-26T10:46:10.663Z,82.40
2023-03-26T10:47:09.852Z,82.40
2023-03-26T10:48:01.783Z,82.40
2023-03-26T10:49:10.644Z,82.68
2023-03-26T10:50:05.129Z,82.68
2023-03-26T10:51:00.807Z,82.68
2023-03-26T10:52:03.815Z,82.68
2023-03-26T10:53:05.564Z,82.68
2023-03-26T10:54:06.955Z,81.69
2023-03-26T10:55:08.994Z,81.69
2023-03-26T10:56:10.636Z,81.69
2023-03-26T10:57:05.330Z,81.69
2023-03-26T10:58:10.609Z,81.69
2023-03-26T10:59:04.558Z,81.17
2023-03-26T11:00:10.673Z,81.17
2023-03-26T11:01:04.041Z,81.17
2023-03-26T11:02:10.611Z,81.17
2023-03-26T11:03:08.302Z,81.17
2023-03-26T11:04:10.619Z,81.69
2023-03-26T11:05:08.116Z,81.69
2023-03-26T11:06:10.622Z,81.69
2023-03-26T11:07:00.691Z,81.69
2023-03-26T11:08:05.712Z,81.69
2023-03-26T11:09:10.607Z,81.79
2023-03-26T11:10:00.684Z,81.79
2023-03-26T11:11:08.042Z,81.79
2023-03-26T11:12:27.034Z,81.79
2023-03-26T11:13:11.370Z,81.79
2023-03-26T11:14:07.511Z,81.71
2023-03-26T11:15:09.326Z,81.71
2023-03-26T11:16:03.638Z,81.71
2023-03-26T11:17:09.343Z,81.71
2023-03-26T11:18:10.693Z,81.71
2023-03-26T11:19:00.684Z,80.47
2023-03-26T11:20:04.103Z,80.47
2023-03-26T11:21:19.485Z,80.47
2023-03-26T11:22:07.385Z,80.47
2023-03-26T11:23:10.606Z,80.47
2023-03-26T11:24:04.657Z,79.58
2023-03-26T11:25:08.005Z,79.58
2023-03-26T11:26:00.714Z,79.58
2023-03-26T11:27:15.230Z,79.58
2023-03-26T11:28:12.243Z,79.58
2023-03-26T11:29:31.820Z,80.10
2023-03-26T11:30:10.618Z,80.10
2023-03-26T11:31:10.633Z,80.10
2023-03-26T11:32:04.070Z,80.10
2023-03-26T11:33:02.684Z,80.10
2023-03-26T11:34:03.111Z,80.31
2023-03-26T11:35:06.095Z,80.31
2023-03-26T11:36:04.122Z,80.31
2023-03-26T11:37:03.960Z,80.31
2023-03-26T11:38:05.574Z,80.31
2023-03-26T11:39:03.058Z,80.41
2023-03-26T11:40:01.878Z,80.41
2023-03-26T11:41:01.808Z,80.41
2023-03-26T11:42:05.620Z,80.41
2023-03-26T11:43:02.238Z,80.41
2023-03-26T11:44:02.795Z,80.22
2023-03-26T11:45:03.943Z,80.22
2023-03-26T11:46:06.429Z,80.22
2023-03-26T11:47:02.403Z,80.22
2023-03-26T11:48:10.623Z,80.22
2023-03-26T11:49:04.712Z,79.81
2023-03-26T11:50:02.431Z,79.81
2023-03-26T11:51:03.837Z,79.81
2023-03-26T11:52:00.723Z,79.81
2023-03-26T11:53:08.639Z,79.81
2023-03-26T11:54:00.796Z,79.49
2023-03-26T11:55:00.753Z,79.49
2023-03-26T11:56:03.625Z,79.49
2023-03-26T11:57:07.143Z,79.49
2023-03-26T11:58:02.628Z,79.49
2023-03-26T11:59:03.927Z,79.69
2023-03-26T12:00:05.230Z,79.69
2023-03-26T12:01:03.154Z,79.69
2023-03-26T12:02:03.995Z,79.69
2023-03-26T12:03:00.737Z,79.69
2023-03-26T12:04:04.724Z,78.89
2023-03-26T12:05:06.883Z,78.89
2023-03-26T12:06:00.707Z,78.89
2023-03-26T12:07:07.752Z,78.89
2023-03-26T12:08:03.116Z,78.89
2023-03-26T12:09:01.276Z,77.43
2023-03-26T12:10:18.179Z,77.43
2023-03-26T12:11:03.486Z,77.43
2023-03-26T12:12:02.498Z,77.43
2023-03-26T12:13:01.971Z,77.43
2023-03-26T12:14:02.678Z,77.29
2023-03-26T12:15:01.037Z,77.29
2023-03-26T12:16:07.573Z,77.29
2023-03-26T12:17:04.049Z,77.29
2023-03-26T12:18:10.688Z,77.29
2023-03-26T12:19:02.473Z,76.29
2023-03-26T12:20:01.076Z,76.29
2023-03-26T12:21:05.474Z,76.29
2023-03-26T12:22:00.687Z,76.29
2023-03-26T12:23:01.588Z,76.29
2023-03-26T12:24:01.794Z,75.80
2023-03-26T12:25:10.473Z,75.80
2023-03-26T12:26:10.164Z,75.80
2023-03-26T12:27:10.610Z,75.80
2023-03-26T12:28:02.396Z,75.80
2023-03-26T12:29:06.306Z,75.75
2023-03-26T12:30:10.434Z,75.75
2023-03-26T12:31:01.692Z,75.75
2023-03-26T12:32:03.794Z,75.75
2023-03-26T12:33:02.937Z,75.75
2023-03-26T12:34:03.427Z,76.36
2023-03-26T12:35:10.690Z,76.36
2023-03-26T12:36:10.676Z,76.36
2023-03-26T12:37:01.569Z,76.36
2023-03-26T12:38:10.630Z,76.36
2023-03-26T12:40:07.882Z,76.39
2023-03-26T12:40:09.177Z,76.39
2023-03-26T12:42:25.776Z,76.39
2023-03-26T12:44:44.496Z,76.39
2023-03-26T12:44:52.875Z,75.50
2023-03-26T12:44:54.770Z,76.39
2023-03-26T12:45:01.362Z,75.50
2023-03-26T12:47:56.432Z,75.50
2023-03-26T12:48:00.846Z,75.50
2023-03-26T12:48:03.516Z,75.50
2023-03-26T12:49:03.016Z,72.89
2023-03-26T12:50:00.848Z,72.89
2023-03-26T12:51:07.754Z,72.89
2023-03-26T12:52:09.395Z,72.89
2023-03-26T12:53:10.616Z,72.89