createdAt,value
2017-08-25T00:01:02.771Z,67.20
2017-08-25T00:04:04.157Z,67.50
2017-08-25T00:07:05.832Z,67.20
2017-08-25T00:10:07.122Z,67.30
2017-08-25T00:13:08.467Z,67.20
2017-08-25T00:16:09.806Z,67.30
2017-08-25T00:19:11.141Z,67.10
2017-08-25T00:22:12.454Z,67.20
2017-08-25T00:25:13.834Z,67.20
2017-08-25T00:28:15.193Z,67.00
2017-08-25T00:31:16.552Z,67.00
2017-08-25T00:34:17.938Z,67.20
2017-08-25T00:37:19.294Z,67.40
2017-08-25T00:40:20.653Z,67.60
2017-08-25T00:43:21.979Z,67.30
2017-08-25T00:46:23.392Z,67.30
2017-08-25T00:49:24.746Z,67.40
2017-08-25T00:52:26.106Z,67.50
2017-08-25T00:55:27.585Z,67.00
2017-08-25T00:58:28.949Z,67.30
2017-08-25T01:01:30.285Z,67.50
2017-08-25T01:04:31.672Z,67.60
2017-08-25T01:07:33.041Z,67.40
2017-08-25T01:10:34.421Z,67.60
2017-08-25T01:13:35.805Z,67.40
2017-08-25T01:16:37.174Z,67.70
2017-08-25T01:19:38.606Z,67.50
2017-08-25T01:22:40.299Z,67.40
2017-08-25T01:25:41.656Z,67.50
2017-08-25T01:28:43.023Z,67.50
2017-08-25T01:31:44.409Z,67.80
2017-08-25T01:34:45.845Z,68.00
2017-08-25T01:37:47.190Z,67.90
2017-08-25T01:40:48.605Z,67.80
2017-08-25T01:43:50.099Z,68.40
2017-08-25T01:46:51.462Z,68.30
2017-08-25T01:49:52.847Z,68.40
2017-08-25T01:52:54.193Z,68.40
2017-08-25T01:55:55.597Z,68.50
2017-08-25T01:58:56.950Z,69.20
2017-08-25T02:01:58.329Z,70.10
2017-08-25T02:04:59.752Z,69.00
2017-08-25T02:08:01.106Z,69.30
2017-08-25T02:11:02.475Z,69.60
2017-08-25T02:14:03.806Z,69.60
2017-08-25T02:17:05.194Z,69.30
2017-08-25T02:20:06.558Z,69.80
2017-08-25T02:23:07.954Z,69.60
2017-08-25T02:26:09.314Z,69.70
2017-08-25T02:29:10.734Z,70.10
2017-08-25T02:32:12.174Z,70.50
2017-08-25T02:35:13.476Z,70.90
2017-08-25T02:38:14.843Z,70.10
2017-08-25T02:41:16.177Z,70.30
2017-08-25T02:44:17.554Z,70.40
2017-08-25T02:47:18.868Z,70.40
2017-08-25T02:50:20.197Z,70.60
2017-08-25T02:53:21.658Z,70.40
2017-08-25T02:56:22.956Z,70.50
2017-08-25T02:59:24.293Z,70.60
2017-08-25T03:02:25.623Z,70.70
2017-08-25T03:05:26.954Z,70.50
2017-08-25T03:08:28.284Z,70.50
2017-08-25T03:11:29.655Z,70.20
2017-08-25T03:14:30.977Z,70.30
2017-08-25T03:17:32.307Z,70.40
2017-08-25T03:20:33.652Z,70.40
2017-08-25T03:23:34.962Z,70.60
2017-08-25T03:26:36.311Z,70.20
2017-08-25T03:29:37.690Z,70.10
2017-08-25T03:32:39.038Z,69.90
2017-08-25T03:35:40.365Z,70.00
2017-08-25T03:38:41.693Z,69.80
2017-08-25T03:41:43.018Z,69.60
2017-08-25T03:44:44.330Z,69.50
2017-08-25T03:47:45.683Z,69.50
2017-08-25T03:50:46.971Z,68.80
2017-08-25T03:53:48.317Z,69.30
2017-08-25T03:56:49.643Z,69.50
2017-08-25T03:59:51.008Z,69.40
2017-08-25T04:02:52.291Z,69.10
2017-08-25T04:05:53.656Z,69.20
2017-08-25T04:08:55.178Z,68.80
2017-08-25T04:11:56.488Z,68.70
2017-08-25T04:14:57.878Z,69.10
2017-08-25T04:17:59.223Z,69.00
2017-08-25T04:21:00.557Z,68.80
2017-08-25T04:24:01.906Z,68.70
2017-08-25T04:27:04.808Z,68.80
2017-08-25T04:30:06.372Z,68.90
2017-08-25T04:33:07.712Z,68.60
2017-08-25T04:36:09.128Z,68.60
2017-08-25T04:39:10.466Z,67.80
2017-08-25T04:42:11.853Z,68.50
2017-08-25T04:45:13.253Z,68.70
2017-08-25T04:48:14.650Z,68.70
2017-08-25T04:51:16.023Z,68.50
2017-08-25T04:54:17.371Z,68.40
2017-08-25T04:57:18.725Z,68.70
2017-08-25T05:00:20.038Z,68.70
2017-08-25T05:03:21.382Z,68.90
2017-08-25T05:06:22.695Z,68.90
2017-08-25T05:09:24.047Z,68.90
2017-08-25T05:12:25.369Z,69.00
2017-08-25T05:15:26.757Z,69.30
2017-08-25T05:18:28.357Z,69.00
2017-08-25T05:21:29.657Z,69.30
2017-08-25T05:24:31.022Z,69.10
2017-08-25T05:27:32.327Z,69.20
2017-08-25T05:30:33.688Z,69.40
2017-08-25T05:33:34.999Z,69.50
2017-08-25T05:36:36.379Z,69.50
2017-08-25T05:39:37.728Z,69.50
2017-08-25T05:42:39.063Z,70.20
2017-08-25T05:45:40.409Z,70.10
2017-08-25T05:48:41.723Z,70.70
2017-08-25T05:51:43.103Z,70.20
2017-08-25T05:54:44.423Z,70.60
2017-08-25T05:57:45.800Z,70.80
2017-08-25T06:00:47.144Z,70.70
2017-08-25T06:03:48.487Z,70.90
2017-08-25T06:06:49.841Z,71.20
2017-08-25T06:09:51.189Z,71.70
2017-08-25T06:12:52.556Z,71.10
2017-08-25T06:15:53.877Z,71.90
2017-08-25T06:18:55.261Z,72.60
2017-08-25T06:21:56.611Z,72.00
2017-08-25T06:24:57.965Z,72.10
2017-08-25T06:27:59.269Z,72.30
2017-08-25T06:31:00.636Z,72.80
2017-08-25T06:34:01.994Z,72.70
2017-08-25T06:37:03.341Z,72.60
2017-08-25T06:40:04.719Z,72.90
2017-08-25T06:43:06.040Z,73.20
2017-08-25T06:46:07.386Z,73.00
2017-08-25T06:49:08.705Z,73.10
2017-08-25T06:52:10.063Z,73.20
2017-08-25T06:55:11.408Z,73.50
2017-08-25T06:58:12.810Z,73.40
2017-08-25T07:01:14.158Z,74.00
2017-08-25T07:04:15.494Z,73.90
2017-08-25T07:07:16.828Z,74.20
2017-08-25T07:10:18.203Z,74.10
2017-08-25T07:13:19.515Z,74.40
2017-08-25T07:16:20.905Z,74.50
2017-08-25T07:19:22.235Z,74.50
2017-08-25T07:22:23.605Z,74.70
2017-08-25T07:25:24.957Z,74.80
2017-08-25T07:28:26.277Z,74.80
2017-08-25T07:31:27.618Z,74.80
2017-08-25T07:34:28.967Z,74.80
2017-08-25T07:37:30.302Z,74.50
2017-08-25T07:40:31.638Z,74.40
2017-08-25T07:43:32.995Z,74.30
2017-08-25T07:46:34.426Z,74.30
2017-08-25T07:49:35.706Z,74.90
2017-08-25T07:52:37.101Z,74.70
2017-08-25T07:55:38.409Z,74.20
2017-08-25T07:58:39.742Z,72.10
2017-08-25T08:01:41.046Z,71.50
2017-08-25T08:04:42.409Z,72.60
2017-08-25T08:07:43.985Z,72.20
2017-08-25T08:10:45.313Z,71.30
2017-08-25T08:13:46.650Z,70.80
2017-08-25T08:16:47.986Z,71.30
2017-08-25T08:19:49.337Z,72.20
2017-08-25T08:22:50.643Z,72.00
2017-08-25T08:25:52.005Z,71.60
2017-08-25T08:28:53.327Z,71.30
2017-08-25T08:31:54.686Z,70.20
2017-08-25T08:34:56.048Z,65.30
2017-08-25T08:37:57.382Z,69.50
2017-08-25T08:40:58.711Z,70.60
2017-08-25T08:44:00.030Z,70.50
2017-08-25T08:47:02.103Z,65.40
2017-08-25T08:50:03.410Z,65.40
2017-08-25T08:53:04.762Z,69.00
2017-08-25T08:56:06.502Z,70.20
2017-08-25T08:59:07.831Z,70.20
2017-08-25T09:02:09.177Z,68.70
2017-08-25T09:05:10.522Z,64.50
2017-08-25T09:08:11.861Z,64.10
2017-08-25T09:11:13.201Z,65.00
2017-08-25T09:14:14.547Z,62.90
2017-08-25T09:17:15.919Z,61.00
2017-08-25T09:20:17.241Z,59.90
2017-08-25T09:23:18.611Z,63.90
2017-08-25T09:26:19.956Z,66.20
2017-08-25T09:29:21.335Z,65.20
2017-08-25T09:32:22.664Z,63.10
2017-08-25T09:35:24.012Z,63.70
2017-08-25T09:38:25.333Z,64.20
2017-08-25T09:41:26.677Z,63.20
2017-08-25T09:44:28.118Z,64.80
2017-08-25T09:47:29.415Z,63.90
2017-08-25T09:50:30.754Z,61.00
2017-08-25T09:53:32.078Z,61.90
2017-08-25T09:56:33.457Z,60.70
2017-08-25T09:59:34.817Z,63.70
2017-08-25T10:02:36.156Z,63.50
2017-08-25T10:05:37.471Z,63.30
2017-08-25T10:08:39.632Z,63.80
2017-08-25T10:11:41.463Z,61.20
2017-08-25T10:14:43.627Z,60.10
2017-08-25T10:17:45.059Z,62.60
2017-08-25T10:20:46.414Z,62.50
2017-08-25T10:23:47.791Z,64.00
2017-08-25T10:26:49.135Z,59.90
2017-08-25T10:29:50.494Z,61.60
2017-08-25T10:32:51.835Z,59.30
2017-08-25T10:36:11.562Z,60.80
2017-08-25T10:39:31.480Z,59.40
2017-08-25T10:42:51.227Z,60.40
2017-08-25T10:45:52.593Z,57.60
2017-08-25T10:48:53.902Z,59.80
2017-08-25T10:51:56.477Z,57.50
2017-08-25T10:54:57.787Z,58.30
2017-08-25T10:57:59.141Z,59.50
2017-08-25T11:01:00.513Z,58.40
2017-08-25T11:04:01.844Z,55.60
2017-08-25T11:07:03.206Z,53.60
2017-08-25T11:10:04.503Z,56.60
2017-08-25T11:13:05.862Z,57.00
2017-08-25T11:16:07.154Z,57.30
2017-08-25T11:19:08.554Z,59.00
2017-08-25T11:22:09.869Z,56.70
2017-08-25T11:25:11.234Z,56.00
2017-08-25T11:28:12.941Z,57.90
2017-08-25T11:31:14.228Z,57.40
2017-08-25T11:34:15.777Z,57.10
2017-08-25T11:37:17.172Z,55.90
2017-08-25T11:40:18.510Z,58.70
2017-08-25T11:43:20.005Z,56.90
2017-08-25T11:46:21.366Z,56.90
2017-08-25T11:49:22.922Z,55.30
2017-08-25T11:52:24.281Z,55.30
2017-08-25T11:55:25.637Z,56.70
2017-08-25T11:58:26.958Z,56.70
2017-08-25T12:01:28.306Z,55.00
2017-08-25T12:04:29.630Z,54.70
2017-08-25T12:07:30.974Z,56.50
2017-08-25T12:10:32.327Z,55.30
2017-08-25T12:13:33.670Z,52.30
2017-08-25T12:16:35.014Z,55.80
2017-08-25T12:19:36.373Z,53.90
2017-08-25T12:22:37.715Z,56.10
2017-08-25T12:25:39.046Z,59.00
2017-08-25T12:28:40.429Z,58.70
2017-08-25T12:31:41.718Z,55.80
2017-08-25T12:34:43.054Z,55.80
2017-08-25T12:37:44.726Z,58.90
2017-08-25T12:40:46.030Z,57.50
2017-08-25T12:43:48.102Z,56.60
2017-08-25T12:46:49.419Z,56.50
2017-08-25T12:49:50.751Z,54.20
2017-08-25T12:52:52.113Z,55.70
2017-08-25T12:55:53.458Z,57.40
2017-08-25T12:58:54.767Z,58.30
2017-08-25T13:01:56.086Z,57.80
2017-08-25T13:04:57.459Z,57.80
2017-08-25T13:07:58.775Z,57.70
2017-08-25T13:11:00.142Z,58.50
2017-08-25T13:14:02.221Z,53.60
2017-08-25T13:17:03.619Z,53.40
2017-08-25T13:20:04.971Z,54.50
2017-08-25T13:23:06.334Z,54.40
2017-08-25T13:26:07.669Z,52.00
2017-08-25T13:29:09.034Z,54.10
2017-08-25T13:32:10.389Z,52.80
2017-08-25T13:35:11.681Z,53.10
2017-08-25T13:38:13.013Z,53.40
2017-08-25T13:41:14.340Z,53.20
2017-08-25T13:44:15.676Z,53.70
2017-08-25T13:47:16.980Z,54.10
2017-08-25T13:50:18.325Z,53.70
2017-08-25T13:53:19.665Z,55.40
2017-08-25T13:56:21.002Z,53.70
2017-08-25T13:59:22.346Z,54.50
2017-08-25T14:02:23.685Z,56.50
2017-08-25T14:05:25.037Z,57.50
2017-08-25T14:08:26.357Z,56.10
2017-08-25T14:11:27.785Z,55.80
2017-08-25T14:14:29.161Z,52.70
2017-08-25T14:17:30.508Z,52.20
2017-08-25T14:20:31.874Z,56.00
2017-08-25T14:23:33.241Z,57.30
2017-08-25T14:26:34.613Z,59.20
2017-08-25T14:29:35.907Z,57.40
2017-08-25T14:32:37.279Z,57.90
2017-08-25T14:35:38.594Z,58.60
2017-08-25T14:38:39.937Z,61.80
2017-08-25T14:41:41.237Z,59.50
2017-08-25T14:44:42.575Z,59.00
2017-08-25T14:47:44.043Z,59.30
2017-08-25T14:50:45.387Z,57.60
2017-08-25T14:53:46.725Z,60.20
2017-08-25T14:56:48.055Z,59.90
2017-08-25T14:59:49.741Z,61.60
2017-08-25T15:02:51.085Z,61.70
2017-08-25T15:05:52.497Z,61.30
2017-08-25T15:08:54.133Z,60.30
2017-08-25T15:11:56.188Z,60.40
2017-08-25T15:14:57.716Z,61.80
2017-08-25T15:17:59.068Z,61.90
2017-08-25T15:21:00.442Z,60.50
2017-08-25T15:24:01.749Z,58.80
2017-08-25T15:27:03.114Z,57.30
2017-08-25T15:30:04.430Z,57.60
2017-08-25T15:33:05.750Z,58.00
2017-08-25T15:36:07.477Z,59.10
2017-08-25T15:39:08.803Z,57.80
2017-08-25T15:42:10.172Z,57.30
2017-08-25T15:45:11.529Z,56.60
2017-08-25T15:48:12.884Z,58.10
2017-08-25T15:51:14.178Z,58.00
2017-08-25T15:54:15.519Z,61.70
2017-08-25T15:57:16.847Z,59.30
2017-08-25T16:00:18.188Z,59.80
2017-08-25T16:03:19.633Z,58.80
2017-08-25T16:06:20.996Z,57.30
2017-08-25T16:09:22.352Z,58.60
2017-08-25T16:12:23.647Z,58.50
2017-08-25T16:15:24.970Z,59.00
2017-08-25T16:18:26.326Z,60.90
2017-08-25T16:21:27.728Z,61.70
2017-08-25T16:24:29.087Z,61.40
2017-08-25T16:27:30.435Z,60.40
2017-08-25T16:30:31.975Z,60.80
2017-08-25T16:33:33.289Z,61.00
2017-08-25T16:36:34.734Z,60.20
2017-08-25T16:39:36.069Z,60.80
2017-08-25T16:42:37.466Z,60.60
2017-08-25T16:45:38.755Z,61.30
2017-08-25T16:48:40.095Z,62.70
2017-08-25T16:51:41.418Z,63.80
2017-08-25T16:54:42.758Z,62.50
2017-08-25T16:57:44.212Z,63.20
2017-08-25T17:00:45.966Z,64.00
2017-08-25T17:03:47.692Z,65.50
2017-08-25T17:06:49.021Z,65.30
2017-08-25T17:09:50.366Z,64.60
2017-08-25T17:12:52.436Z,66.40
2017-08-25T17:15:53.929Z,67.20
2017-08-25T17:18:57.373Z,67.80
2017-08-25T17:21:59.707Z,67.80
2017-08-25T17:25:01.225Z,67.20
2017-08-25T17:28:03.945Z,67.90
2017-08-25T17:31:06.552Z,68.30
2017-08-25T17:34:09.006Z,68.10
2017-08-25T17:37:10.429Z,67.30
2017-08-25T17:40:13.054Z,68.00
2017-08-25T17:43:14.964Z,68.10
2017-08-25T17:46:19.228Z,68.10
2017-08-25T17:49:20.698Z,67.50
2017-08-25T17:52:22.479Z,66.60
2017-08-25T17:55:25.254Z,66.90
2017-08-25T17:58:26.712Z,67.30
2017-08-25T18:01:28.042Z,66.10
2017-08-25T18:04:30.050Z,65.40
2017-08-25T18:07:31.962Z,66.70
2017-08-25T18:10:34.413Z,65.70
2017-08-25T18:13:35.735Z,66.00
2017-08-25T18:16:37.177Z,66.20
2017-08-25T18:19:38.544Z,67.10
2017-08-25T18:22:42.370Z,67.20
2017-08-25T18:25:43.873Z,66.70
2017-08-25T18:28:46.272Z,66.50
2017-08-25T18:31:49.641Z,67.90
2017-08-25T18:34:52.242Z,67.90
2017-08-25T18:37:55.156Z,68.00
2017-08-25T18:40:57.006Z,67.90
2017-08-25T18:43:58.529Z,66.20
2017-08-25T18:46:59.933Z,66.60
2017-08-25T18:50:01.912Z,67.60
2017-08-25T18:53:05.171Z,67.90
2017-08-25T18:56:07.326Z,67.70
2017-08-25T18:59:11.058Z,67.80
2017-08-25T19:02:12.748Z,68.60
2017-08-25T19:05:15.793Z,67.80
2017-08-25T19:08:18.378Z,68.60
2017-08-25T19:11:20.366Z,68.60
2017-08-25T19:14:21.775Z,69.00
2017-08-25T19:17:24.430Z,69.00
2017-08-25T19:20:25.871Z,69.00
2017-08-25T19:23:27.259Z,67.90
2017-08-25T19:26:29.291Z,68.30
2017-08-25T19:29:31.807Z,69.20
2017-08-25T19:32:33.604Z,69.00
2017-08-25T19:35:35.114Z,68.70
2017-08-25T19:38:36.836Z,68.40
2017-08-25T19:41:39.192Z,68.60
2017-08-25T19:44:41.813Z,68.30
2017-08-25T19:47:44.053Z,69.10
2017-08-25T19:50:46.048Z,68.70
2017-08-25T19:53:48.355Z,69.50
2017-08-25T19:56:50.044Z,69.70
2017-08-25T19:59:52.736Z,68.90
2017-08-25T20:02:55.708Z,69.20
2017-08-25T20:05:57.699Z,68.10
2017-08-25T20:08:59.674Z,68.00
2017-08-25T20:12:01.180Z,69.00
2017-08-25T20:15:03.305Z,68.60
2017-08-25T20:18:04.821Z,67.40
2017-08-25T20:21:07.453Z,67.80
2017-08-25T20:24:09.554Z,68.70
2017-08-25T20:27:10.945Z,67.80
2017-08-25T20:30:14.784Z,68.10
2017-08-25T20:33:23.066Z,68.50
2017-08-25T20:36:24.505Z,67.60
2017-08-25T20:39:25.949Z,67.20
2017-08-25T20:42:28.011Z,68.30
2017-08-25T20:48:37.862Z,69.00
2017-08-25T20:51:39.213Z,68.20
2017-08-25T20:54:40.553Z,67.70
2017-08-25T20:57:41.915Z,67.50
2017-08-25T21:00:43.236Z,67.80
2017-08-25T21:03:44.562Z,67.50
2017-08-25T21:06:45.897Z,67.50
2017-08-25T21:09:47.277Z,67.50
2017-08-25T21:12:48.899Z,67.20
2017-08-25T21:15:50.248Z,68.10
2017-08-25T21:18:51.727Z,67.90
2017-08-25T21:21:53.032Z,68.20
2017-08-25T21:24:54.370Z,68.00
2017-08-25T21:27:55.676Z,68.00
2017-08-25T21:30:57.026Z,68.20
2017-08-25T21:33:58.349Z,68.30
2017-08-25T21:37:00.085Z,68.40
2017-08-25T21:40:01.400Z,68.20
2017-08-25T21:43:02.734Z,66.60
2017-08-25T21:46:04.856Z,67.30
2017-08-25T21:49:06.642Z,67.60
2017-08-25T21:52:08.018Z,67.60
2017-08-25T21:55:09.327Z,67.40
2017-08-25T21:58:10.995Z,67.10
2017-08-25T22:01:12.309Z,67.20
2017-08-25T22:04:13.662Z,67.60
2017-08-25T22:07:14.992Z,67.70
2017-08-25T22:10:16.349Z,67.60
2017-08-25T22:13:17.767Z,67.80
2017-08-25T22:16:19.097Z,68.00
2017-08-25T22:19:20.556Z,67.70
2017-08-25T22:22:21.858Z,67.90
2017-08-25T22:25:23.220Z,67.90
2017-08-25T22:28:24.520Z,67.70
2017-08-25T22:31:25.906Z,67.80
2017-08-25T22:34:27.203Z,68.30
2017-08-25T22:37:28.536Z,68.20
2017-08-25T22:43:38.114Z,68.30
2017-08-25T22:46:39.470Z,68.30
2017-08-25T22:49:40.781Z,68.60
2017-08-25T22:52:42.163Z,68.50
2017-08-25T22:55:43.490Z,68.90
2017-08-25T22:58:44.825Z,69.20
2017-08-25T23:01:47.030Z,69.30
2017-08-25T23:04:48.375Z,69.20
2017-08-25T23:07:49.719Z,69.50
2017-08-25T23:10:51.042Z,69.90
2017-08-25T23:13:52.359Z,69.70
2017-08-25T23:16:53.659Z,69.40
2017-08-25T23:19:55.015Z,69.10
2017-08-25T23:22:56.629Z,68.90
2017-08-25T23:25:57.932Z,69.50
2017-08-25T23:28:59.275Z,69.70
2017-08-25T23:32:00.585Z,69.30
2017-08-25T23:35:01.913Z,70.10
2017-08-25T23:38:03.211Z,69.60
2017-08-25T23:41:04.546Z,69.60
2017-08-25T23:44:05.847Z,69.50
2017-08-25T23:47:07.217Z,69.70
2017-08-25T23:50:08.669Z,69.80
2017-08-25T23:53:09.980Z,69.60
2017-08-25T23:56:11.441Z,69.70
2017-08-25T23:59:12.757Z,70.40
