createdAt,value
2022-10-12T00:05:10.460Z,0.11
2022-10-12T00:10:42.321Z,0.11
2022-10-12T00:16:13.972Z,0.11
2022-10-12T00:21:45.854Z,0.11
2022-10-12T00:27:17.608Z,0.11
2022-10-12T00:32:49.302Z,0.12
2022-10-12T00:38:21.648Z,0.12
2022-10-12T00:43:57.967Z,0.12
2022-10-12T00:49:25.115Z,0.12
2022-10-12T00:54:57.345Z,0.12
2022-10-12T01:00:29.177Z,0.13
2022-10-12T01:06:02.243Z,0.13
2022-10-12T01:11:33.767Z,0.13
2022-10-12T01:17:05.539Z,0.13
2022-10-12T01:22:37.424Z,0.14
2022-10-12T01:28:09.296Z,0.14
2022-10-12T01:33:40.995Z,0.14
2022-10-12T01:39:12.831Z,0.14
2022-10-12T01:44:44.912Z,0.14
2022-10-12T01:50:16.755Z,0.14
2022-10-12T01:55:48.642Z,0.15
2022-10-12T02:01:20.598Z,0.15
2022-10-12T02:06:52.805Z,0.15
2022-10-12T02:12:25.009Z,0.15
2022-10-12T02:17:57.267Z,0.15
2022-10-12T02:28:59.004Z,0.16
2022-10-12T02:34:31.052Z,0.16
2022-10-12T02:40:02.868Z,0.16
2022-10-12T02:45:34.799Z,0.16
2022-10-12T02:51:06.742Z,0.17
2022-10-12T02:56:38.673Z,0.17
2022-10-12T03:02:10.592Z,0.17
2022-10-12T03:07:42.634Z,0.17
2022-10-12T03:13:14.525Z,0.18
2022-10-12T03:18:46.761Z,0.18
2022-10-12T03:24:18.714Z,0.18
2022-10-12T03:29:50.765Z,0.18
2022-10-12T03:35:22.523Z,0.19
2022-10-12T03:40:54.405Z,0.19
2022-10-12T03:46:26.863Z,0.19
2022-10-12T03:57:31.485Z,0.19
2022-10-12T04:03:03.434Z,0.20
2022-10-12T04:08:35.540Z,0.20
2022-10-12T04:14:07.408Z,0.20
2022-10-12T04:19:39.122Z,0.20
2022-10-12T04:25:10.936Z,0.20
2022-10-12T04:30:43.036Z,0.21
2022-10-12T04:36:15.057Z,0.21
2022-10-12T04:41:46.885Z,0.21
2022-10-12T04:47:18.602Z,0.21
2022-10-12T04:52:50.685Z,0.21
2022-10-12T04:58:22.996Z,0.22
2022-10-12T05:03:55.286Z,0.22
2022-10-12T05:09:27.113Z,0.22
2022-10-12T05:14:59.328Z,0.22
2022-10-12T05:20:31.376Z,0.22
2022-10-12T05:26:03.141Z,0.22
2022-10-12T05:31:34.773Z,0.23
2022-10-12T05:37:06.685Z,0.23
2022-10-12T05:42:38.570Z,0.23
2022-10-12T05:48:10.095Z,0.24
2022-10-12T05:59:11.097Z,0.24
2022-10-12T06:04:43.012Z,0.24
2022-10-12T06:10:14.755Z,0.24
2022-10-12T06:15:46.581Z,0.24
2022-10-12T06:21:33.165Z,0.25
2022-10-12T06:26:50.584Z,0.25
2022-10-12T06:32:22.804Z,0.25
2022-10-12T06:37:54.605Z,0.25
2022-10-12T06:43:26.551Z,0.25
2022-10-12T06:48:58.524Z,0.25
2022-10-12T06:54:30.772Z,0.26
2022-10-12T07:00:03.133Z,0.26
2022-10-12T07:05:35.278Z,0.26
2022-10-12T07:07:47.731Z,0.06
2022-10-12T07:13:19.761Z,0.04
2022-10-12T07:18:51.677Z,0.04
2022-10-12T07:24:23.690Z,0.03
2022-10-12T07:29:55.621Z,0.03
2022-10-12T07:35:27.661Z,0.03
2022-10-12T07:40:59.968Z,0.03
2022-10-12T07:46:31.756Z,0.03
2022-10-12T07:52:03.575Z,0.04
2022-10-12T07:57:35.341Z,0.04
2022-10-12T08:03:07.247Z,0.04
2022-10-12T08:08:39.262Z,0.04
2022-10-12T08:14:10.980Z,0.04
2022-10-12T08:19:43.253Z,0.04
2022-10-12T08:25:15.713Z,0.04
2022-10-12T08:30:47.477Z,0.04
2022-10-12T08:36:19.192Z,0.04
2022-10-12T08:41:51.120Z,0.04
2022-10-12T08:47:23.066Z,0.04
2022-10-12T08:52:54.708Z,0.04
2022-10-12T09:00:46.457Z,0.04
2022-10-12T09:06:18.093Z,0.03
2022-10-12T09:11:49.841Z,0.03
2022-10-12T09:17:21.277Z,0.02
2022-10-12T09:22:53.719Z,0.01
2022-10-12T09:28:25.764Z,0.03
2022-10-12T09:33:57.755Z,0.02
2022-10-12T09:39:29.653Z,0.02
2022-10-12T09:45:01.393Z,0.02
2022-10-12T09:50:33.522Z,0.02
2022-10-12T09:56:05.741Z,0.02
2022-10-12T10:01:38.058Z,0.02
2022-10-12T10:07:10.353Z,0.02
2022-10-12T10:12:42.302Z,0.02
2022-10-12T10:18:14.334Z,0.02
2022-10-12T10:23:46.513Z,0.02
2022-10-12T10:40:20.046Z,0.03
2022-10-12T10:45:51.880Z,0.03
2022-10-12T10:51:23.550Z,0.03
2022-10-12T10:56:55.505Z,0.04
2022-10-12T11:02:27.200Z,0.04
2022-10-12T11:07:59.211Z,0.04
2022-10-12T11:13:30.936Z,0.04
2022-10-12T11:19:02.859Z,0.04
2022-10-12T11:24:34.961Z,0.04
2022-10-12T11:30:10.088Z,0.04
2022-10-12T11:35:38.541Z,0.04
2022-10-12T11:46:42.126Z,0.04
2022-10-12T11:52:14.019Z,0.05
2022-10-12T12:03:15.076Z,0.05
2022-10-12T12:08:46.559Z,0.05
2022-10-12T12:14:18.269Z,0.05
2022-10-12T12:19:50.065Z,0.05
2022-10-12T12:25:21.826Z,0.05
2022-10-12T12:36:32.811Z,0.06
2022-10-12T12:47:46.600Z,0.06
2022-10-12T12:53:10.195Z,0.07
2022-10-12T13:04:16.989Z,0.07
2022-10-12T13:09:48.869Z,0.07
2022-10-12T13:15:20.758Z,0.07
2022-10-12T13:20:52.951Z,0.08
2022-10-12T13:28:45.421Z,0.07
2022-10-12T13:34:17.095Z,0.05
2022-10-12T13:39:48.891Z,0.03
2022-10-12T13:45:20.875Z,0.03
2022-10-12T13:50:52.410Z,0.03
2022-10-12T13:56:24.411Z,0.03
2022-10-12T14:01:56.277Z,0.03
2022-10-12T14:07:28.093Z,0.04
2022-10-12T14:18:29.908Z,0.03
2022-10-12T14:24:01.583Z,0.03
2022-10-12T14:29:34.261Z,0.03
2022-10-12T14:35:06.413Z,0.03
2022-10-12T14:40:37.841Z,0.03
2022-10-12T14:46:09.552Z,0.03
2022-10-12T14:51:40.891Z,0.03
2022-10-12T14:57:13.392Z,0.03
2022-10-12T15:02:44.712Z,0.03
2022-10-12T15:08:16.470Z,0.03
2022-10-12T15:13:48.267Z,0.03
2022-10-12T15:19:19.883Z,0.04
2022-10-12T15:24:51.581Z,0.04
2022-10-12T15:30:23.652Z,0.04
2022-10-12T15:35:55.255Z,0.04
2022-10-12T15:41:26.877Z,0.04
2022-10-12T15:46:58.684Z,0.04
2022-10-12T15:52:30.495Z,0.04
2022-10-12T15:58:02.490Z,0.04
2022-10-12T16:03:33.934Z,0.05
2022-10-12T16:09:05.924Z,0.05
2022-10-12T16:14:37.674Z,0.05
2022-10-12T16:20:09.473Z,0.05
2022-10-12T16:25:41.077Z,0.05
2022-10-12T16:31:13.001Z,0.06
2022-10-12T16:36:44.638Z,0.06
2022-10-12T16:42:17.001Z,0.06
2022-10-12T16:47:48.498Z,0.06
2022-10-12T16:53:20.226Z,0.06
2022-10-12T17:09:56.244Z,0.07
2022-10-12T17:15:28.038Z,0.07
2022-10-12T17:20:59.612Z,0.07
2022-10-12T17:37:35.146Z,0.07
2022-10-12T17:43:06.855Z,0.08
2022-10-12T17:48:38.742Z,0.08
2022-10-12T17:54:10.644Z,0.08
2022-10-12T17:59:42.353Z,0.08
2022-10-12T18:05:14.321Z,0.08
2022-10-12T18:10:45.729Z,0.09
2022-10-12T18:16:17.604Z,0.09
2022-10-12T18:21:49.569Z,0.09
2022-10-12T18:27:22.915Z,0.09
2022-10-12T18:32:54.693Z,0.09
2022-10-12T18:38:26.662Z,0.09
2022-10-12T18:43:58.856Z,0.09
2022-10-12T18:49:30.596Z,0.09
2022-10-12T18:57:26.579Z,0.09
2022-10-12T19:02:56.081Z,0.08
2022-10-12T19:08:28.288Z,0.07
2022-10-12T19:13:59.960Z,0.06
2022-10-12T19:19:31.883Z,0.06
2022-10-12T19:25:03.756Z,0.05
2022-10-12T19:30:35.903Z,0.05
2022-10-12T19:36:08.367Z,0.04
2022-10-12T19:41:40.447Z,0.04
2022-10-12T19:52:42.217Z,0.04
2022-10-12T19:58:14.043Z,0.04
2022-10-12T20:03:47.916Z,0.04
2022-10-12T20:09:17.705Z,0.04
2022-10-12T20:14:49.533Z,0.04
2022-10-12T20:20:20.988Z,0.04
2022-10-12T20:31:22.223Z,0.04
2022-10-12T20:36:54.274Z,0.04
2022-10-12T20:42:26.226Z,0.04
2022-10-12T20:47:57.793Z,0.04
2022-10-12T20:53:30.067Z,0.05
2022-10-12T20:59:01.690Z,0.05
2022-10-12T21:04:38.132Z,0.05
2022-10-12T21:10:05.046Z,0.05
2022-10-12T21:15:37.125Z,0.05
2022-10-12T21:21:08.885Z,0.05
2022-10-12T21:32:10.306Z,0.06
2022-10-12T21:37:42.450Z,0.06
2022-10-12T21:43:20.277Z,0.06
2022-10-12T21:48:52.247Z,0.06
2022-10-12T21:54:25.779Z,0.06
2022-10-12T21:59:57.552Z,0.06
2022-10-12T22:05:29.259Z,0.06
2022-10-12T22:11:01.113Z,0.07
2022-10-12T22:16:33.200Z,0.07
2022-10-12T22:22:05.212Z,0.07
2022-10-12T22:27:37.013Z,0.07
2022-10-12T22:33:08.731Z,0.07
2022-10-12T22:38:40.564Z,0.08
2022-10-12T22:44:12.831Z,0.08
2022-10-12T22:49:44.499Z,0.08
2022-10-12T22:55:16.181Z,0.08
2022-10-12T23:00:54.190Z,0.08
2022-10-12T23:06:26.321Z,0.08
2022-10-12T23:11:58.047Z,0.09
2022-10-12T23:17:29.988Z,0.09
2022-10-12T23:23:01.937Z,0.09
2022-10-12T23:28:33.718Z,0.09
2022-10-12T23:34:05.672Z,0.09
2022-10-12T23:39:37.770Z,0.09
2022-10-12T23:45:09.917Z,0.09
2022-10-12T23:50:41.921Z,0.09
2022-10-12T23:56:20.014Z,0.09
