createdAt,value
2023-04-26T05:01:10.004Z,0.50
2023-04-26T05:02:09.998Z,0.50
2023-04-26T05:03:10.444Z,0.50
2023-04-26T05:04:10.151Z,0.50
2023-04-26T05:05:10.190Z,0.50
2023-04-26T05:06:10.119Z,0.50
2023-04-26T05:07:10.122Z,0.34
2023-04-26T05:08:10.158Z,0.34
2023-04-26T05:09:10.162Z,0.34
2023-04-26T05:10:10.209Z,0.34
2023-04-26T05:11:10.206Z,0.34
2023-04-26T05:12:10.277Z,0.34
2023-04-26T05:13:10.329Z,0.34
2023-04-26T05:14:10.385Z,0.34
2023-04-26T05:15:10.467Z,0.34
2023-04-26T05:16:10.619Z,0.34
2023-04-26T05:17:10.574Z,0.34
2023-04-26T05:18:10.622Z,0.34
2023-04-26T05:19:10.606Z,0.34
2023-04-26T05:20:10.645Z,0.34
2023-04-26T05:21:10.698Z,0.34
2023-04-26T05:22:10.757Z,0.34
2023-04-26T05:23:10.822Z,0.34
2023-04-26T05:24:10.826Z,0.34
2023-04-26T05:25:10.858Z,0.34
2023-04-26T05:26:10.930Z,0.34
2023-04-26T05:27:10.966Z,0.34
2023-04-26T05:28:10.975Z,0.38
2023-04-26T05:29:10.989Z,0.43
2023-04-26T05:30:11.051Z,0.48
2023-04-26T05:31:12.047Z,0.50
2023-04-26T05:32:11.168Z,0.52
2023-04-26T05:33:11.197Z,0.52
2023-04-26T05:34:11.165Z,0.50
2023-04-26T05:35:11.247Z,0.52
2023-04-26T05:36:11.263Z,0.50
2023-04-26T05:37:11.325Z,0.52
2023-04-26T05:38:11.333Z,0.50
2023-04-26T05:39:11.351Z,0.51
2023-04-26T05:40:11.411Z,0.50
2023-04-26T05:41:11.443Z,0.50
2023-04-26T05:42:11.516Z,0.50
2023-04-26T05:43:11.575Z,0.50
2023-04-26T05:44:11.536Z,0.50
2023-04-26T05:45:11.582Z,0.52
2023-04-26T05:46:11.698Z,0.50
2023-04-26T05:47:11.615Z,0.50
2023-04-26T05:48:11.747Z,0.44
2023-04-26T05:49:11.633Z,0.42
2023-04-26T05:50:11.563Z,0.38
2023-04-26T05:51:12.484Z,0.40
2023-04-26T05:52:11.568Z,0.46
2023-04-26T05:53:11.582Z,0.51
2023-04-26T05:54:11.588Z,0.50
2023-04-26T05:55:12.403Z,0.51
2023-04-26T05:56:11.530Z,0.50
2023-04-26T05:57:12.492Z,0.55
2023-04-26T05:58:11.671Z,0.53
2023-04-26T05:59:11.700Z,0.55
2023-04-26T06:00:11.733Z,0.56
2023-04-26T06:01:11.851Z,0.60
2023-04-26T06:02:11.958Z,0.54
2023-04-26T06:03:13.174Z,0.52
2023-04-26T06:04:12.213Z,0.54
2023-04-26T06:05:12.103Z,0.56
2023-04-26T06:06:11.983Z,0.56
2023-04-26T06:07:11.952Z,0.57
2023-04-26T06:08:12.045Z,0.57
2023-04-26T06:09:11.984Z,0.60
2023-04-26T06:10:11.948Z,0.60
2023-04-26T06:11:11.968Z,0.68
2023-04-26T06:12:11.980Z,0.59
2023-04-26T06:13:11.986Z,0.57
2023-04-26T06:14:23.197Z,0.53
2023-04-26T06:15:12.897Z,0.54
2023-04-26T06:16:11.927Z,0.54
2023-04-26T06:17:12.004Z,0.55
2023-04-26T06:18:11.917Z,0.56
2023-04-26T06:19:11.914Z,0.58
2023-04-26T06:20:11.866Z,0.56
2023-04-26T06:21:11.878Z,0.59
2023-04-26T06:22:11.890Z,0.57
2023-04-26T06:23:11.933Z,0.59
2023-04-26T06:24:11.937Z,0.57
2023-04-26T06:25:13.985Z,0.56
2023-04-26T06:26:12.489Z,0.54
2023-04-26T06:27:12.492Z,0.54
2023-04-26T06:28:12.131Z,0.56
2023-04-26T06:29:12.106Z,0.60
2023-04-26T06:30:12.192Z,0.59
2023-04-26T06:31:12.288Z,0.62
2023-04-26T06:32:12.421Z,0.64
2023-04-26T06:33:12.605Z,0.65
2023-04-26T06:34:12.228Z,0.67
2023-04-26T06:35:12.235Z,0.70
2023-04-26T06:36:12.322Z,0.69
2023-04-26T06:37:12.250Z,0.74
2023-04-26T06:38:12.362Z,0.70
2023-04-26T06:39:12.294Z,0.68
2023-04-26T06:40:12.311Z,0.79
2023-04-26T06:41:12.276Z,0.78
2023-04-26T06:42:12.292Z,0.82
2023-04-26T06:43:12.281Z,0.80
2023-04-26T06:44:12.318Z,0.87
2023-04-26T06:45:12.312Z,0.81
2023-04-26T06:46:12.380Z,0.79
2023-04-26T06:47:12.328Z,0.86
2023-04-26T06:48:12.393Z,0.89
2023-04-26T06:49:12.297Z,0.93
2023-04-26T06:50:12.345Z,0.86
2023-04-26T06:51:12.468Z,0.92
2023-04-26T06:52:12.379Z,0.88
2023-04-26T06:53:12.460Z,0.89
2023-04-26T06:54:12.485Z,0.88
2023-04-26T06:55:12.396Z,0.85
2023-04-26T06:56:12.427Z,0.91
2023-04-26T06:57:12.389Z,0.89
2023-04-26T06:58:12.442Z,0.98
2023-04-26T06:59:12.414Z,0.97
2023-04-26T07:00:12.407Z,1.01
2023-04-26T07:01:12.485Z,0.98
2023-04-26T07:02:13.354Z,0.97
2023-04-26T07:03:12.801Z,1.00
2023-04-26T07:04:12.987Z,0.93
2023-04-26T07:05:12.920Z,0.97
2023-04-26T07:06:12.804Z,0.94
2023-04-26T07:07:13.411Z,0.85
2023-04-26T07:08:13.044Z,0.93
2023-04-26T07:09:12.965Z,0.96
2023-04-26T07:10:13.030Z,0.89
2023-04-26T07:11:13.264Z,0.94
2023-04-26T07:12:13.096Z,0.90
2023-04-26T07:13:13.531Z,0.96
2023-04-26T07:14:13.221Z,0.91
2023-04-26T07:15:13.316Z,0.91
2023-04-26T07:16:13.317Z,0.89
2023-04-26T07:17:13.375Z,0.93
2023-04-26T07:18:13.589Z,0.91
2023-04-26T07:19:13.547Z,0.76
2023-04-26T07:20:13.530Z,0.85
2023-04-26T07:21:13.587Z,0.85
2023-04-26T07:22:13.654Z,0.82
2023-04-26T07:23:13.787Z,0.79
2023-04-26T07:24:13.765Z,0.79
2023-04-26T07:25:13.796Z,0.70
2023-04-26T07:26:13.874Z,0.76
2023-04-26T07:27:13.883Z,0.68
2023-04-26T07:28:13.988Z,0.65
2023-04-26T07:29:14.043Z,0.72
2023-04-26T07:30:14.085Z,0.65
2023-04-26T07:31:14.116Z,0.67
2023-04-26T07:32:14.265Z,0.74
2023-04-26T07:33:14.454Z,0.72
2023-04-26T07:34:14.325Z,0.73
2023-04-26T07:35:14.455Z,0.71
2023-04-26T07:36:14.404Z,0.67
2023-04-26T07:37:14.459Z,0.75
2023-04-26T07:38:14.487Z,0.72
2023-04-26T07:39:14.558Z,0.66
2023-04-26T07:40:14.794Z,0.70
2023-04-26T07:41:14.879Z,0.73
2023-04-26T07:42:14.989Z,0.62
2023-04-26T07:43:14.774Z,0.70
2023-04-26T07:44:14.809Z,0.55
2023-04-26T07:45:14.913Z,0.59
2023-04-26T07:46:14.961Z,0.68
2023-04-26T07:47:14.982Z,0.64
2023-04-26T07:48:15.121Z,0.67
2023-04-26T07:49:15.145Z,0.80
2023-04-26T07:50:15.179Z,0.85
2023-04-26T07:51:15.178Z,0.82
2023-04-26T07:52:15.292Z,0.79
2023-04-26T07:53:15.333Z,0.82
2023-04-26T07:54:15.353Z,0.70
2023-04-26T07:55:17.596Z,0.74
2023-04-26T07:56:15.485Z,0.84
2023-04-26T07:57:15.547Z,0.95
2023-04-26T07:58:15.651Z,0.89
2023-04-26T07:59:15.635Z,0.97
2023-04-26T08:00:15.686Z,1.01
2023-04-26T08:01:16.880Z,1.00
2023-04-26T08:02:15.936Z,1.06
2023-04-26T08:03:15.977Z,1.10
2023-04-26T08:04:16.047Z,1.14
2023-04-26T08:05:15.984Z,1.13
2023-04-26T08:06:16.048Z,1.10
2023-04-26T08:07:15.975Z,1.11
2023-04-26T08:08:17.184Z,1.12
2023-04-26T08:09:16.078Z,1.12
2023-04-26T08:10:16.156Z,1.14
2023-04-26T08:11:16.179Z,1.14
2023-04-26T08:12:16.360Z,1.14
2023-04-26T08:13:16.271Z,1.14
2023-04-26T08:14:16.413Z,1.19
2023-04-26T08:15:16.357Z,1.14
2023-04-26T08:16:16.426Z,1.16
2023-04-26T08:17:16.521Z,1.21
2023-04-26T08:18:16.498Z,1.20
2023-04-26T08:19:16.553Z,1.17
2023-04-26T08:20:16.706Z,1.22
2023-04-26T08:21:16.691Z,1.21
2023-04-26T08:22:16.762Z,1.22
2023-04-26T08:23:16.806Z,1.23
2023-04-26T08:24:16.857Z,1.18
2023-04-26T08:25:16.897Z,1.04
2023-04-26T08:26:16.943Z,1.16
2023-04-26T08:27:17.042Z,0.99
2023-04-26T08:28:17.060Z,0.79
2023-04-26T08:29:17.074Z,0.67
2023-04-26T08:30:17.081Z,0.47
2023-04-26T08:31:17.784Z,0.50
2023-04-26T08:32:17.195Z,0.46
2023-04-26T08:33:17.099Z,0.50
2023-04-26T08:34:17.442Z,0.54
2023-04-26T08:35:17.196Z,0.64
2023-04-26T08:36:17.141Z,0.84
2023-04-26T08:37:17.259Z,1.18
2023-04-26T08:38:17.163Z,1.14
2023-04-26T08:39:17.272Z,1.15
2023-04-26T08:40:29.195Z,1.16
2023-04-26T08:41:17.159Z,1.17
2023-04-26T08:42:17.163Z,1.18
2023-04-26T08:43:17.214Z,1.18
2023-04-26T08:44:17.586Z,1.18
2023-04-26T08:45:17.215Z,1.30
2023-04-26T08:46:17.212Z,1.40
2023-04-26T08:47:17.154Z,1.14
2023-04-26T08:48:17.146Z,1.06
2023-04-26T08:49:17.134Z,0.79
2023-04-26T08:50:19.060Z,0.50
2023-04-26T08:51:17.128Z,0.50
2023-04-26T08:52:17.268Z,0.48
2023-04-26T08:53:17.237Z,0.48
2023-04-26T08:54:17.154Z,0.48
2023-04-26T08:55:18.112Z,0.50
2023-04-26T08:56:17.095Z,0.52
2023-04-26T08:57:17.105Z,0.65
2023-04-26T08:58:17.107Z,0.66
2023-04-26T08:59:17.113Z,0.58
2023-04-26T09:00:17.128Z,0.48
2023-04-26T09:01:17.304Z,0.57
2023-04-26T09:02:17.153Z,0.77
2023-04-26T09:03:17.231Z,0.84
2023-04-26T09:04:17.396Z,1.16
2023-04-26T09:05:17.236Z,1.43
2023-04-26T09:06:17.326Z,1.58
2023-04-26T09:07:17.340Z,1.60
2023-04-26T09:08:17.366Z,1.89
2023-04-26T09:09:18.078Z,2.07
2023-04-26T09:10:17.469Z,2.09
2023-04-26T09:11:17.456Z,2.08
2023-04-26T09:12:17.436Z,2.21
2023-04-26T09:13:17.481Z,2.36
2023-04-26T09:14:17.485Z,2.47
2023-04-26T09:15:18.081Z,2.96
2023-04-26T09:16:18.195Z,3.03
2023-04-26T09:17:17.530Z,3.04
2023-04-26T09:18:17.536Z,3.35
2023-04-26T09:19:17.543Z,3.46
2023-04-26T09:20:17.585Z,3.52
2023-04-26T09:21:17.596Z,3.84
2023-04-26T09:22:17.571Z,3.57
2023-04-26T09:23:19.082Z,3.64
2023-04-26T09:24:17.585Z,3.88
2023-04-26T09:25:17.679Z,4.28
2023-04-26T09:26:23.618Z,3.78
2023-04-26T09:27:17.678Z,3.80
2023-04-26T09:28:17.712Z,3.87
2023-04-26T09:29:17.666Z,3.92
2023-04-26T09:30:18.016Z,4.24
2023-04-26T09:31:17.693Z,3.68
2023-04-26T09:32:17.655Z,3.78
2023-04-26T09:33:19.776Z,4.42
2023-04-26T09:34:17.655Z,4.42
2023-04-26T09:35:17.719Z,4.26
2023-04-26T09:36:17.620Z,4.06
2023-04-26T09:37:17.633Z,4.18
2023-04-26T09:38:17.645Z,4.13
2023-04-26T09:39:17.649Z,4.15
2023-04-26T09:40:17.633Z,4.48
2023-04-26T09:41:17.726Z,4.17
2023-04-26T09:42:17.701Z,4.76
2023-04-26T09:43:17.748Z,4.94
2023-04-26T09:44:17.761Z,5.02
2023-04-26T09:45:17.862Z,5.17
2023-04-26T09:46:17.900Z,5.49
2023-04-26T09:47:17.885Z,5.23
2023-04-26T09:48:17.903Z,4.94
2023-04-26T09:49:17.970Z,4.06
2023-04-26T09:50:18.034Z,3.92
2023-04-26T09:51:18.022Z,4.37
2023-04-26T09:52:18.113Z,4.49
2023-04-26T09:53:18.124Z,5.16
2023-04-26T09:54:18.185Z,4.94
2023-04-26T09:55:31.089Z,5.17
2023-04-26T09:56:19.267Z,5.19
2023-04-26T09:57:18.236Z,5.26
2023-04-26T09:58:18.257Z,5.34
2023-04-26T09:59:18.232Z,5.01
2023-04-26T10:00:18.222Z,4.92
2023-04-26T10:01:18.302Z,5.03
2023-04-26T10:02:18.285Z,5.25
2023-04-26T10:03:18.247Z,4.90
2023-04-26T10:04:18.354Z,5.20
2023-04-26T10:05:18.219Z,2.56
2023-04-26T10:06:18.192Z,1.17
2023-04-26T10:07:18.228Z,1.09
2023-04-26T10:08:18.192Z,0.90
2023-04-26T10:09:18.276Z,0.81
2023-04-26T10:10:18.290Z,0.67
2023-04-26T10:11:18.309Z,0.80
2023-04-26T10:12:18.332Z,0.88
2023-04-26T10:13:18.341Z,0.98
2023-04-26T10:14:18.352Z,1.38
2023-04-26T10:15:18.334Z,1.39
2023-04-26T10:16:18.434Z,1.59
2023-04-26T10:17:18.371Z,1.35
2023-04-26T10:18:18.443Z,1.73
2023-04-26T10:19:18.415Z,1.46
2023-04-26T10:20:18.403Z,1.50
2023-04-26T10:21:18.450Z,1.02
2023-04-26T10:22:18.438Z,1.03
2023-04-26T10:23:18.465Z,0.87
2023-04-26T10:24:18.499Z,1.27
2023-04-26T10:25:18.473Z,0.82
2023-04-26T10:26:18.497Z,0.68
2023-04-26T10:27:18.490Z,0.65
2023-04-26T10:28:18.559Z,0.50
2023-04-26T10:29:18.531Z,0.73
2023-04-26T10:30:18.569Z,0.76
2023-04-26T10:31:18.642Z,0.65
2023-04-26T10:32:18.759Z,0.80
2023-04-26T10:33:18.701Z,0.79
2023-04-26T10:34:18.687Z,0.74
2023-04-26T10:35:18.772Z,0.85
2023-04-26T10:36:18.834Z,0.80
2023-04-26T10:37:18.917Z,0.79
2023-04-26T10:38:18.941Z,0.64
2023-04-26T10:39:18.938Z,0.64
2023-04-26T10:40:18.968Z,0.76
2023-04-26T10:41:19.045Z,0.49
2023-04-26T10:42:19.034Z,0.56
2023-04-26T10:43:19.098Z,0.53
2023-04-26T10:44:19.167Z,0.53
2023-04-26T10:45:19.226Z,0.70
2023-04-26T10:46:19.353Z,0.71
2023-04-26T10:47:19.402Z,0.47
2023-04-26T10:48:19.365Z,0.67
2023-04-26T10:49:19.383Z,1.20
2023-04-26T10:50:19.432Z,2.50
2023-04-26T10:51:19.496Z,4.74
2023-04-26T10:52:19.565Z,5.33
2023-04-26T10:53:19.599Z,4.85
2023-04-26T10:54:19.678Z,6.41
2023-04-26T10:55:19.703Z,2.68
2023-04-26T10:56:19.741Z,2.81
2023-04-26T10:57:19.804Z,2.00
2023-04-26T10:58:19.915Z,2.23
2023-04-26T10:59:36.435Z,4.41
2023-04-26T11:00:20.958Z,3.15
2023-04-26T11:01:19.901Z,2.49
2023-04-26T11:02:19.950Z,2.93
2023-04-26T11:03:20.006Z,2.76
2023-04-26T11:04:19.940Z,2.91
2023-04-26T11:05:19.854Z,1.52
2023-04-26T11:06:19.862Z,1.39
2023-04-26T11:07:19.851Z,0.95
2023-04-26T11:08:19.883Z,0.65
2023-04-26T11:09:19.896Z,0.62
2023-04-26T11:10:19.890Z,0.60
2023-04-26T11:11:19.957Z,0.58
2023-04-26T11:12:19.965Z,0.70
2023-04-26T11:13:20.044Z,0.64
2023-04-26T11:14:20.108Z,0.56
2023-04-26T11:15:20.161Z,0.50
2023-04-26T11:16:20.197Z,0.66
2023-04-26T11:17:20.272Z,0.63
2023-04-26T11:18:20.309Z,0.59
2023-04-26T11:19:20.357Z,0.64
2023-04-26T11:20:20.368Z,0.77
2023-04-26T11:21:20.412Z,0.96
2023-04-26T11:22:20.464Z,1.26
2023-04-26T11:23:20.523Z,1.24
2023-04-26T11:24:20.624Z,0.98
2023-04-26T11:25:20.668Z,0.76
2023-04-26T11:26:20.703Z,0.60
2023-04-26T11:27:20.783Z,0.47
2023-04-26T11:28:20.815Z,0.53
2023-04-26T11:29:20.868Z,0.50
2023-04-26T11:30:20.919Z,0.54
2023-04-26T11:31:21.030Z,0.75
2023-04-26T11:32:20.963Z,1.06
2023-04-26T11:33:21.003Z,0.86
2023-04-26T11:34:21.036Z,0.80
2023-04-26T11:35:21.071Z,0.68
2023-04-26T11:36:21.074Z,0.62
2023-04-26T11:37:21.132Z,1.30
2023-04-26T11:38:21.126Z,2.07
2023-04-26T11:39:21.172Z,1.95
2023-04-26T11:40:21.207Z,3.16
2023-04-26T11:41:21.274Z,3.54
2023-04-26T11:42:21.326Z,3.84
2023-04-26T11:43:21.406Z,4.83
2023-04-26T11:44:21.455Z,6.87
2023-04-26T11:45:21.450Z,8.22
2023-04-26T11:46:21.644Z,7.04
2023-04-26T11:47:21.523Z,7.68
2023-04-26T11:48:21.716Z,8.88
2023-04-26T11:49:21.655Z,11.83
2023-04-26T11:50:21.608Z,10.34
2023-04-26T11:51:21.658Z,7.67
2023-04-26T11:52:21.662Z,4.49
2023-04-26T11:53:21.687Z,3.92
2023-04-26T11:54:21.668Z,4.59
2023-04-26T11:55:21.713Z,4.22
2023-04-26T11:56:21.761Z,2.73
2023-04-26T11:57:21.757Z,1.37
2023-04-26T11:58:21.758Z,1.28
2023-04-26T11:59:21.821Z,2.00
2023-04-26T12:00:21.817Z,1.06
2023-04-26T12:01:21.865Z,0.91
2023-04-26T12:02:22.025Z,0.93
2023-04-26T12:03:22.364Z,1.82
2023-04-26T12:04:22.198Z,4.01
2023-04-26T12:05:22.149Z,4.22
2023-04-26T12:06:22.135Z,3.60
2023-04-26T12:07:22.203Z,4.86
2023-04-26T12:08:22.246Z,4.66
2023-04-26T12:09:22.272Z,4.39
2023-04-26T12:10:22.284Z,7.54
2023-04-26T12:11:22.335Z,3.55
2023-04-26T12:12:22.345Z,3.63
2023-04-26T12:13:22.416Z,4.18
2023-04-26T12:14:22.383Z,4.18
2023-04-26T12:15:22.448Z,3.63
2023-04-26T12:16:26.658Z,2.80
2023-04-26T12:17:22.580Z,2.33
2023-04-26T12:18:22.463Z,2.77
2023-04-26T12:19:22.392Z,2.37
2023-04-26T12:20:22.413Z,2.95
2023-04-26T12:21:22.404Z,3.28
2023-04-26T12:22:22.404Z,3.16
2023-04-26T12:23:22.432Z,3.83
2023-04-26T12:24:22.379Z,3.65
2023-04-26T12:25:22.364Z,5.67
2023-04-26T12:26:22.383Z,4.37
2023-04-26T12:27:22.386Z,5.17
2023-04-26T12:28:22.360Z,5.35
2023-04-26T12:29:22.379Z,5.55
2023-04-26T12:30:22.365Z,4.99
2023-04-26T12:31:22.379Z,6.02
2023-04-26T12:32:22.904Z,3.95
2023-04-26T12:33:22.345Z,4.18
2023-04-26T12:34:22.310Z,4.51
2023-04-26T12:35:22.314Z,4.31
2023-04-26T12:36:22.325Z,4.96
2023-04-26T12:37:22.329Z,3.81
2023-04-26T12:38:22.288Z,4.55
2023-04-26T12:39:22.293Z,3.02
2023-04-26T12:40:22.294Z,1.40
2023-04-26T12:41:22.274Z,1.22
2023-04-26T12:42:22.306Z,2.17
2023-04-26T12:43:22.247Z,1.69
2023-04-26T12:44:22.887Z,1.84
2023-04-26T12:45:22.379Z,2.41
2023-04-26T12:46:22.303Z,2.05
2023-04-26T12:47:22.270Z,2.54
2023-04-26T12:48:22.210Z,3.27
2023-04-26T12:49:22.211Z,2.77
2023-04-26T12:50:22.246Z,2.76
2023-04-26T12:51:22.259Z,2.44
2023-04-26T12:52:22.252Z,2.74
2023-04-26T12:53:22.255Z,2.15
2023-04-26T12:54:22.246Z,2.66
2023-04-26T12:55:22.342Z,3.50
2023-04-26T12:56:22.275Z,2.94
2023-04-26T12:57:22.261Z,2.84
2023-04-26T12:58:22.264Z,3.60
2023-04-26T12:59:22.353Z,2.76
2023-04-26T13:00:22.289Z,2.99
2023-04-26T13:01:22.396Z,1.76
2023-04-26T13:02:22.477Z,2.78
2023-04-26T13:03:22.424Z,2.60
2023-04-26T13:04:22.387Z,3.29
2023-04-26T13:05:22.303Z,2.79
2023-04-26T13:06:22.288Z,1.90
2023-04-26T13:07:22.360Z,3.24
2023-04-26T13:08:22.340Z,3.25
2023-04-26T13:09:22.315Z,2.47
2023-04-26T13:10:22.333Z,2.32
2023-04-26T13:11:22.312Z,2.83
2023-04-26T13:12:22.349Z,1.82
2023-04-26T13:13:32.329Z,2.13
2023-04-26T13:14:23.365Z,2.13
2023-04-26T13:15:22.313Z,1.94
2023-04-26T13:16:22.358Z,2.14
2023-04-26T13:17:22.496Z,2.55
2023-04-26T13:18:22.326Z,3.56
2023-04-26T13:19:22.336Z,3.22
2023-04-26T13:20:23.714Z,3.46
2023-04-26T13:21:22.311Z,3.76
2023-04-26T13:22:22.306Z,3.58
2023-04-26T13:23:22.284Z,3.51
2023-04-26T13:24:22.285Z,3.49
2023-04-26T13:25:22.263Z,3.35
2023-04-26T13:26:22.266Z,3.44
2023-04-26T13:27:22.257Z,3.51
2023-04-26T13:28:22.252Z,3.29
2023-04-26T13:29:22.262Z,3.28
2023-04-26T13:30:22.268Z,3.27
2023-04-26T13:31:22.304Z,2.56
2023-04-26T13:32:22.315Z,2.75
2023-04-26T13:33:22.324Z,2.00
2023-04-26T13:34:22.228Z,2.66
2023-04-26T13:35:22.240Z,1.95
2023-04-26T13:36:22.198Z,1.69
2023-04-26T13:37:23.153Z,1.92
2023-04-26T13:38:22.179Z,1.67
2023-04-26T13:39:22.209Z,1.54
2023-04-26T13:40:22.163Z,1.68
2023-04-26T13:41:22.154Z,1.63
2023-04-26T13:42:22.214Z,1.93
2023-04-26T13:43:22.180Z,2.04
2023-04-26T13:44:22.178Z,1.74
2023-04-26T13:45:22.157Z,1.75
2023-04-26T13:46:22.149Z,1.96
2023-04-26T13:47:22.141Z,1.89
2023-04-26T13:48:22.090Z,1.46
2023-04-26T13:49:22.135Z,1.92
2023-04-26T13:50:22.118Z,1.85
2023-04-26T13:51:22.111Z,1.95
2023-04-26T13:52:22.085Z,2.18
2023-04-26T13:53:22.116Z,2.14
2023-04-26T13:54:22.109Z,1.92
2023-04-26T13:55:22.057Z,2.15
2023-04-26T13:56:23.550Z,1.90
2023-04-26T13:57:22.093Z,1.85
2023-04-26T13:58:22.051Z,1.72
2023-04-26T13:59:22.052Z,1.86
2023-04-26T14:00:22.037Z,2.05
2023-04-26T14:01:22.046Z,2.06
2023-04-26T14:02:22.186Z,2.44
2023-04-26T14:03:22.276Z,2.61
2023-04-26T14:04:22.198Z,2.40
2023-04-26T14:05:22.130Z,2.95
2023-04-26T14:06:21.997Z,3.27
2023-04-26T14:07:21.967Z,4.43
2023-04-26T14:08:21.995Z,5.14
2023-04-26T14:09:21.996Z,5.39
2023-04-26T14:10:21.982Z,6.36
2023-04-26T14:11:22.006Z,6.88
2023-04-26T14:12:21.975Z,6.84
2023-04-26T14:13:21.949Z,7.36
2023-04-26T14:14:21.958Z,7.89
2023-04-26T14:15:21.938Z,8.50
2023-04-26T14:16:22.025Z,9.07
2023-04-26T14:17:21.978Z,9.07
2023-04-26T14:18:21.926Z,9.96
2023-04-26T14:19:21.909Z,10.00
2023-04-26T14:20:21.905Z,11.00
2023-04-26T14:21:21.942Z,11.87
2023-04-26T14:22:21.904Z,12.34
2023-04-26T14:23:21.888Z,12.90
2023-04-26T14:24:21.921Z,13.91
2023-04-26T14:25:21.914Z,14.23
2023-04-26T14:26:21.879Z,14.40
2023-04-26T14:27:21.878Z,15.09
2023-04-26T14:28:21.874Z,15.15
2023-04-26T14:29:21.863Z,15.27
2023-04-26T14:30:21.846Z,16.58
2023-04-26T14:31:21.859Z,17.05
2023-04-26T14:32:21.836Z,16.85
2023-04-26T14:33:23.730Z,17.28
2023-04-26T14:34:21.807Z,18.37
2023-04-26T14:35:21.867Z,17.95
2023-04-26T14:36:21.826Z,18.25
2023-04-26T14:37:21.805Z,18.64
2023-04-26T14:38:21.806Z,18.64
2023-04-26T14:39:24.453Z,18.63
2023-04-26T14:40:21.772Z,18.64
2023-04-26T14:41:21.783Z,18.63
2023-04-26T14:42:21.772Z,18.87
2023-04-26T14:43:21.775Z,19.56
2023-04-26T14:44:21.731Z,20.14
2023-04-26T14:45:27.721Z,20.60
2023-04-26T14:46:22.880Z,20.67
2023-04-26T14:47:21.746Z,20.73
2023-04-26T14:48:21.726Z,21.13
2023-04-26T14:49:21.717Z,21.28
2023-04-26T14:50:21.689Z,21.41
2023-04-26T14:51:21.725Z,20.73
2023-04-26T14:52:21.694Z,20.55
2023-04-26T14:53:21.680Z,20.53
2023-04-26T14:54:21.707Z,20.16
2023-04-26T14:55:21.707Z,20.11
2023-04-26T14:56:21.684Z,19.59
2023-04-26T14:57:21.679Z,20.15
2023-04-26T14:58:22.443Z,19.65
2023-04-26T14:59:21.637Z,19.46
2023-04-26T15:00:21.686Z,19.64
2023-04-26T15:01:21.723Z,19.07
2023-04-26T15:02:21.836Z,19.31
2023-04-26T15:03:21.952Z,19.49
2023-04-26T15:04:22.085Z,19.17
2023-04-26T15:05:21.837Z,19.55
2023-04-26T15:06:21.830Z,19.33
2023-04-26T15:07:31.807Z,19.36
2023-04-26T15:08:22.968Z,19.39
2023-04-26T15:09:21.893Z,19.37
2023-04-26T15:10:21.867Z,19.39
2023-04-26T15:11:21.842Z,19.24
2023-04-26T15:12:21.892Z,19.37
2023-04-26T15:13:21.849Z,19.17
2023-04-26T15:14:21.834Z,19.47
2023-04-26T15:15:21.845Z,18.72
2023-04-26T15:16:21.892Z,19.04
2023-04-26T15:17:21.807Z,18.68
2023-04-26T15:18:21.872Z,18.93
2023-04-26T15:19:21.838Z,18.42
2023-04-26T15:20:21.775Z,18.81
2023-04-26T15:21:21.781Z,18.58
2023-04-26T15:22:21.894Z,18.05
2023-04-26T15:23:21.828Z,18.18
2023-04-26T15:24:21.919Z,18.41
2023-04-26T15:25:21.923Z,17.84
2023-04-26T15:26:21.962Z,18.44
2023-04-26T15:27:21.996Z,18.00
2023-04-26T15:28:22.073Z,18.00
2023-04-26T15:29:22.124Z,17.85
2023-04-26T15:30:22.169Z,17.80
2023-04-26T15:31:22.188Z,17.81
2023-04-26T15:32:22.228Z,17.26
2023-04-26T15:33:22.292Z,17.50
2023-04-26T15:34:22.346Z,17.28
2023-04-26T15:35:22.422Z,17.35
2023-04-26T15:36:22.386Z,17.44
2023-04-26T15:37:22.436Z,17.25
2023-04-26T15:38:22.484Z,16.90
2023-04-26T15:39:22.537Z,16.88
2023-04-26T15:40:22.718Z,16.63
2023-04-26T15:41:22.647Z,16.73
2023-04-26T15:42:22.710Z,16.54
2023-04-26T15:43:22.753Z,16.84
2023-04-26T15:44:22.788Z,16.42
2023-04-26T15:45:22.823Z,16.56
2023-04-26T15:46:22.939Z,16.15
2023-04-26T15:47:22.946Z,15.96
2023-04-26T15:48:22.973Z,16.38
2023-04-26T15:49:22.988Z,16.06
2023-04-26T15:50:23.041Z,16.10
2023-04-26T15:51:23.082Z,15.71
2023-04-26T15:52:23.131Z,15.70
2023-04-26T15:53:23.187Z,15.71
2023-04-26T15:54:23.248Z,15.65
2023-04-26T15:55:23.274Z,15.56
2023-04-26T15:56:23.333Z,15.54
2023-04-26T15:57:23.385Z,15.45
2023-04-26T15:58:23.473Z,15.43
2023-04-26T15:59:23.555Z,15.23
2023-04-26T16:00:23.558Z,15.14
2023-04-26T16:01:23.686Z,15.09
2023-04-26T16:02:23.893Z,14.95
2023-04-26T16:03:24.198Z,15.04
2023-04-26T16:04:23.920Z,14.68
2023-04-26T16:05:23.829Z,14.73
2023-04-26T16:06:23.897Z,14.70
2023-04-26T16:07:23.967Z,14.51
2023-04-26T16:08:39.467Z,14.52
2023-04-26T16:09:25.971Z,14.55
2023-04-26T16:10:24.015Z,14.54
2023-04-26T16:11:24.020Z,14.58
2023-04-26T16:12:24.083Z,14.36
2023-04-26T16:13:23.973Z,14.35
2023-04-26T16:14:24.000Z,14.11
2023-04-26T16:15:23.982Z,14.09
2023-04-26T16:16:24.049Z,14.23
2023-04-26T16:17:24.059Z,13.94
2023-04-26T16:18:24.130Z,14.02
2023-04-26T16:19:24.736Z,13.87
2023-04-26T16:20:24.244Z,13.84
2023-04-26T16:21:24.299Z,13.55
2023-04-26T16:22:24.435Z,13.75
2023-04-26T16:23:24.398Z,13.37
2023-04-26T16:24:24.407Z,13.48
2023-04-26T16:25:24.514Z,13.47
2023-04-26T16:26:24.552Z,13.34
2023-04-26T16:27:24.606Z,13.39
2023-04-26T16:28:24.616Z,13.20
2023-04-26T16:29:24.739Z,13.01
2023-04-26T16:30:24.702Z,13.07
2023-04-26T16:31:24.822Z,13.06
2023-04-26T16:32:24.938Z,12.90
2023-04-26T16:33:25.084Z,13.11
2023-04-26T16:34:24.961Z,13.02
2023-04-26T16:35:24.981Z,12.74
2023-04-26T16:36:25.027Z,12.93
2023-04-26T16:37:25.085Z,12.95
2023-04-26T16:38:25.139Z,12.67
2023-04-26T16:39:25.173Z,12.69
2023-04-26T16:40:25.223Z,12.61
2023-04-26T16:41:25.267Z,12.46
2023-04-26T16:42:26.397Z,12.49
2023-04-26T16:43:25.364Z,12.44
2023-04-26T16:44:25.405Z,12.42
2023-04-26T16:45:25.441Z,12.50
2023-04-26T16:46:25.541Z,12.14
2023-04-26T16:47:25.528Z,12.13
2023-04-26T16:48:25.534Z,12.16
2023-04-26T16:49:25.586Z,12.01
2023-04-26T16:50:25.657Z,11.86
2023-04-26T16:51:25.691Z,12.18
2023-04-26T16:52:25.820Z,11.83
2023-04-26T16:53:25.793Z,11.88
2023-04-26T16:54:25.856Z,11.97
2023-04-26T16:55:25.896Z,11.72
2023-04-26T16:56:25.903Z,11.75
2023-04-26T16:57:25.947Z,11.71
2023-04-26T16:58:25.962Z,11.67
2023-04-26T16:59:26.073Z,11.66
2023-04-26T17:00:26.087Z,11.37
