createdAt,value
2018-01-13T00:01:38.134Z,98.83
2018-01-13T00:04:10.162Z,98.86
2018-01-13T00:06:41.442Z,99.25
2018-01-13T00:09:13.008Z,99.37
2018-01-13T00:11:44.048Z,98.45
2018-01-13T00:14:15.549Z,98.99
2018-01-13T00:16:47.147Z,98.25
2018-01-13T00:19:18.081Z,98.51
2018-01-13T00:21:49.798Z,98.00
2018-01-13T00:24:23.133Z,98.37
2018-01-13T00:26:58.252Z,97.79
2018-01-13T00:29:29.325Z,98.43
2018-01-13T00:32:00.281Z,98.85
2018-01-13T00:34:31.344Z,99.32
2018-01-13T00:37:02.604Z,100.00
2018-01-13T00:39:34.863Z,98.50
2018-01-13T00:42:06.349Z,98.02
2018-01-13T00:44:37.446Z,97.43
2018-01-13T00:47:08.554Z,99.11
2018-01-13T00:49:39.706Z,99.24
2018-01-13T00:52:10.745Z,98.88
2018-01-13T00:54:42.478Z,98.29
2018-01-13T00:57:13.597Z,99.44
2018-01-13T00:59:45.959Z,97.76
2018-01-13T01:02:31.672Z,98.62
2018-01-13T01:05:36.578Z,98.77
2018-01-13T01:08:11.983Z,98.19
2018-01-13T01:10:58.182Z,98.38
2018-01-13T01:13:34.173Z,99.14
2018-01-13T01:23:29.926Z,98.02
2018-01-13T01:26:06.687Z,97.02
2018-01-13T01:29:05.458Z,98.53
2018-01-13T01:32:01.159Z,98.07
2018-01-13T01:34:33.771Z,99.89
2018-01-13T01:37:05.527Z,98.82
2018-01-13T01:39:36.679Z,100.00
2018-01-13T01:42:09.246Z,98.70
2018-01-13T01:44:40.863Z,99.13
2018-01-13T01:47:12.676Z,100.00
2018-01-13T01:49:44.020Z,99.12
2018-01-13T01:52:15.251Z,99.40
2018-01-13T01:54:46.155Z,99.46
2018-01-13T01:57:17.797Z,99.20
2018-01-13T01:59:49.077Z,99.50
2018-01-13T02:02:20.786Z,99.17
2018-01-13T02:04:54.469Z,99.04
2018-01-13T02:07:26.964Z,99.94
2018-01-13T02:09:59.754Z,100.00
2018-01-13T02:12:31.469Z,99.75
2018-01-13T02:15:03.645Z,99.84
2018-01-13T02:17:34.869Z,99.75
2018-01-13T02:20:06.044Z,99.92
2018-01-13T02:22:38.647Z,99.97
2018-01-13T02:25:10.506Z,99.98
2018-01-13T02:27:42.450Z,99.25
2018-01-13T02:30:14.744Z,97.67
2018-01-13T02:32:46.252Z,98.31
2018-01-13T02:35:17.599Z,98.21
2018-01-13T02:37:50.078Z,98.10
2018-01-13T02:40:22.101Z,97.61
2018-01-13T02:42:55.911Z,97.27
2018-01-13T02:45:27.344Z,98.02
2018-01-13T02:47:58.958Z,97.79
2018-01-13T02:50:30.754Z,98.30
2018-01-13T02:53:02.768Z,98.48
2018-01-13T02:55:34.491Z,98.01
2018-01-13T02:58:06.455Z,98.67
2018-01-13T03:00:38.218Z,97.74
2018-01-13T03:03:09.979Z,98.31
2018-01-13T03:05:44.932Z,98.44
2018-01-13T03:08:19.269Z,98.02
2018-01-13T03:10:50.625Z,98.51
2018-01-13T03:13:21.719Z,98.05
2018-01-13T03:15:56.329Z,97.17
2018-01-13T03:18:27.751Z,97.16
2018-01-13T03:21:00.114Z,98.01
2018-01-13T03:23:31.892Z,96.94
2018-01-13T03:26:03.687Z,98.44
2018-01-13T03:28:35.574Z,97.10
2018-01-13T03:31:07.334Z,97.56
2018-01-13T03:33:39.278Z,97.16
2018-01-13T03:36:11.165Z,97.72
2018-01-13T03:38:43.238Z,100.00
2018-01-13T03:41:15.010Z,98.92
2018-01-13T03:43:46.685Z,99.12
2018-01-13T03:46:18.515Z,99.67
2018-01-13T03:48:50.177Z,99.60
2018-01-13T03:51:22.057Z,98.90
2018-01-13T03:53:57.800Z,97.52
2018-01-13T03:56:29.185Z,97.65
2018-01-13T03:59:01.603Z,98.32
2018-01-13T04:01:32.948Z,100.00
2018-01-13T04:04:04.605Z,98.65
2018-01-13T04:06:36.359Z,99.27
2018-01-13T04:09:07.978Z,99.29
2018-01-13T04:11:48.693Z,100.00
2018-01-13T04:14:21.982Z,97.94
2018-01-13T04:16:56.220Z,99.00
2018-01-13T04:19:28.159Z,97.36
2018-01-13T04:22:00.199Z,96.47
2018-01-13T04:24:31.788Z,96.68
2018-01-13T04:27:03.653Z,96.43
2018-01-13T04:29:35.723Z,97.00
2018-01-13T04:32:07.599Z,96.73
2018-01-13T04:34:38.843Z,99.37
2018-01-13T04:37:10.328Z,98.41
2018-01-13T04:39:42.279Z,97.67
2018-01-13T04:42:14.519Z,97.65
2018-01-13T04:44:46.395Z,97.31
2018-01-13T04:47:18.146Z,97.89
2018-01-13T04:49:50.299Z,98.87
2018-01-13T04:52:22.057Z,98.63
2018-01-13T04:54:55.965Z,99.08
2018-01-13T04:57:27.214Z,99.27
2018-01-13T04:59:59.123Z,98.21
2018-01-13T05:02:30.389Z,98.69
2018-01-13T05:05:02.334Z,98.84
2018-01-13T05:07:33.568Z,97.63
2018-01-13T05:10:05.813Z,97.42
2018-01-13T05:12:37.436Z,98.48
2018-01-13T05:15:09.218Z,98.18
2018-01-13T05:17:41.333Z,98.37
2018-01-13T05:20:12.703Z,98.43
2018-01-13T05:22:44.313Z,97.75
2018-01-13T05:25:15.893Z,96.30
2018-01-13T05:27:47.320Z,96.86
2018-01-13T05:30:18.759Z,97.14
2018-01-13T05:32:50.450Z,96.80
2018-01-13T05:35:21.983Z,98.40
2018-01-13T05:37:56.844Z,98.19
2018-01-13T05:40:28.240Z,98.11
2018-01-13T05:43:00.075Z,99.28
2018-01-13T05:45:32.099Z,99.33
2018-01-13T05:48:02.920Z,97.18
2018-01-13T05:50:34.621Z,99.13
2018-01-13T05:53:06.448Z,97.85
2018-01-13T05:55:38.686Z,96.59
2018-01-13T05:58:11.042Z,97.77
2018-01-13T06:00:43.270Z,97.02
2018-01-13T06:03:14.711Z,97.97
2018-01-13T06:05:46.978Z,97.13
2018-01-13T06:08:20.509Z,97.98
2018-01-13T06:10:53.759Z,98.01
2018-01-13T06:13:27.152Z,98.04
2018-01-13T06:15:59.763Z,97.99
2018-01-13T06:18:32.474Z,99.59
2018-01-13T06:21:04.064Z,98.28
2018-01-13T06:23:35.026Z,98.53
2018-01-13T06:26:08.350Z,100.00
2018-01-13T06:28:41.679Z,100.00
2018-01-13T06:31:14.439Z,98.81
2018-01-13T06:33:47.529Z,99.61
2018-01-13T06:36:21.417Z,99.78
2018-01-13T06:38:57.042Z,98.54
2018-01-13T06:41:28.778Z,100.00
2018-01-13T06:44:02.056Z,99.82
2018-01-13T06:46:33.623Z,99.01
2018-01-13T06:49:04.975Z,99.12
2018-01-13T06:51:39.799Z,100.00
2018-01-13T06:54:12.057Z,98.08
2018-01-13T06:56:44.686Z,98.57
2018-01-13T06:59:16.385Z,98.29
2018-01-13T07:01:47.984Z,97.96
2018-01-13T07:04:21.054Z,97.32
2018-01-13T07:06:57.013Z,98.87
2018-01-13T07:09:33.162Z,99.20
2018-01-13T07:12:07.568Z,98.25
2018-01-13T07:14:39.500Z,98.98
2018-01-13T07:17:10.730Z,98.41
2018-01-13T07:19:42.548Z,97.14
2018-01-13T07:22:15.940Z,97.56
2018-01-13T07:24:49.895Z,98.84
2018-01-13T07:27:22.549Z,98.30
2018-01-13T07:29:57.442Z,97.20
2018-01-13T07:32:29.235Z,98.46
2018-01-13T07:35:02.845Z,97.72
2018-01-13T07:37:36.653Z,98.96
2018-01-13T07:40:08.321Z,98.99
2018-01-13T07:42:40.739Z,98.25
2018-01-13T07:45:15.732Z,97.97
2018-01-13T07:47:50.941Z,98.12
2018-01-13T07:50:23.561Z,97.52
2018-01-13T07:52:57.458Z,98.66
2018-01-13T07:55:30.267Z,97.89
2018-01-13T07:58:03.082Z,98.45
2018-01-13T08:00:35.115Z,98.70
2018-01-13T08:03:16.945Z,98.23
2018-01-13T08:05:58.866Z,98.55
2018-01-13T08:08:33.282Z,97.79
2018-01-13T08:11:05.745Z,97.50
2018-01-13T08:13:42.885Z,97.37
2018-01-13T08:16:15.683Z,98.37
2018-01-13T08:18:48.499Z,98.17
2018-01-13T08:21:22.521Z,98.66
2018-01-13T08:23:57.422Z,98.27
2018-01-13T08:26:29.629Z,97.32
2018-01-13T08:29:01.645Z,97.83
2018-01-13T08:31:33.059Z,98.55
2018-01-13T08:34:04.090Z,99.60
2018-01-13T08:36:35.871Z,100.00
2018-01-13T08:39:08.898Z,100.00
2018-01-13T08:41:40.304Z,100.00
2018-01-13T08:44:11.358Z,99.88
2018-01-13T08:46:42.950Z,99.22
2018-01-13T08:49:15.433Z,100.00
2018-01-13T08:51:46.753Z,100.00
2018-01-13T08:54:18.040Z,100.00
2018-01-13T08:56:49.093Z,99.57
2018-01-13T08:59:23.371Z,100.00
2018-01-13T09:01:59.480Z,99.42
2018-01-13T09:04:30.435Z,100.00
2018-01-13T09:07:02.227Z,100.00
2018-01-13T09:09:35.200Z,100.00
2018-01-13T09:12:07.260Z,100.00
2018-01-13T09:14:39.822Z,100.00
2018-01-13T09:17:12.544Z,100.00
2018-01-13T09:19:44.023Z,100.00
2018-01-13T09:22:15.255Z,100.00
2018-01-13T09:24:48.018Z,100.00
2018-01-13T09:27:19.719Z,100.00
2018-01-13T09:29:50.845Z,99.95
2018-01-13T09:32:22.568Z,99.13
2018-01-13T09:34:57.213Z,99.74
2018-01-13T09:37:28.445Z,99.20
2018-01-13T09:39:59.961Z,99.17
2018-01-13T09:42:30.831Z,100.00
2018-01-13T09:45:01.753Z,100.00
2018-01-13T09:47:32.746Z,100.00
2018-01-13T09:50:04.023Z,99.71
2018-01-13T09:52:34.858Z,99.78
2018-01-13T09:55:07.109Z,99.59
2018-01-13T09:57:38.134Z,98.92
2018-01-13T10:00:09.704Z,98.57
2018-01-13T10:02:40.929Z,98.64
2018-01-13T10:05:13.232Z,98.12
2018-01-13T10:07:45.251Z,98.41
2018-01-13T10:10:16.352Z,98.47
2018-01-13T10:12:47.324Z,98.27
2018-01-13T10:15:19.646Z,97.68
2018-01-13T10:17:55.193Z,97.02
2018-01-13T10:20:28.025Z,97.49
2018-01-13T10:22:59.009Z,98.75
2018-01-13T10:25:31.423Z,97.92
2018-01-13T10:28:02.577Z,97.53
2018-01-13T10:30:33.948Z,98.20
2018-01-13T10:33:08.157Z,97.84
2018-01-13T10:35:40.960Z,97.95
2018-01-13T10:38:12.266Z,98.00
2018-01-13T10:40:43.569Z,97.00
2018-01-13T11:26:59.828Z,97.46
2018-01-13T11:29:31.098Z,98.46
2018-01-13T11:32:02.686Z,98.98
2018-01-13T11:34:34.729Z,99.87
2018-01-13T11:37:06.422Z,100.00
2018-01-13T11:39:38.241Z,100.00
2018-01-13T11:42:09.334Z,99.37
2018-01-13T11:44:40.447Z,99.37
2018-01-13T11:47:12.250Z,98.39
2018-01-13T11:49:46.621Z,98.38
2018-01-13T11:52:18.118Z,99.67
2018-01-13T11:55:02.321Z,99.36
2018-01-13T11:57:33.897Z,98.49
2018-01-13T12:00:05.252Z,97.60
2018-01-13T12:02:36.300Z,98.39
2018-01-13T12:05:08.338Z,98.12
2018-01-13T12:07:39.558Z,100.00
2018-01-13T12:10:12.246Z,100.00
2018-01-13T12:12:43.199Z,98.57
2018-01-13T12:15:14.322Z,98.64
2018-01-13T12:17:45.955Z,98.80
2018-01-13T12:20:19.047Z,99.58
2018-01-13T12:22:53.728Z,99.15
2018-01-13T12:25:33.281Z,99.89
2018-01-13T12:28:04.886Z,99.37
2018-01-13T12:30:36.413Z,98.22
2018-01-13T12:33:07.682Z,100.00
2018-01-13T12:35:39.430Z,99.81
2018-01-13T12:38:11.243Z,99.52
2018-01-13T12:40:43.519Z,98.23
2018-01-13T12:43:15.108Z,98.49
2018-01-13T12:45:46.352Z,99.84
2018-01-13T12:48:17.453Z,99.72
2018-01-13T12:50:49.579Z,100.00
2018-01-13T12:53:20.906Z,100.00
2018-01-13T12:55:56.159Z,99.36
2018-01-13T12:58:28.289Z,99.66
2018-01-13T13:01:00.767Z,99.12
2018-01-13T13:03:33.152Z,98.61
2018-01-13T13:06:13.612Z,99.47
2018-01-13T13:08:45.194Z,99.67
2018-01-13T13:11:17.104Z,99.42
2018-01-13T13:13:50.206Z,99.76
2018-01-13T13:16:21.876Z,99.75
2018-01-13T13:18:53.119Z,99.10
2018-01-13T13:21:25.096Z,99.74
2018-01-13T13:23:57.082Z,99.46
2018-01-13T13:26:29.906Z,99.04
2018-01-13T13:29:01.353Z,98.39
2018-01-13T13:33:01.874Z,98.62
2018-01-13T13:36:10.052Z,98.41
2018-01-13T13:38:41.597Z,97.49
2018-01-13T13:41:13.037Z,97.55
2018-01-13T13:43:44.343Z,98.24
2018-01-13T13:46:15.873Z,96.35
2018-01-13T13:48:47.948Z,98.21
2018-01-13T13:51:19.036Z,97.94
2018-01-13T13:53:51.074Z,97.62
2018-01-13T13:56:22.040Z,95.85
2018-01-13T13:58:53.966Z,96.25
2018-01-13T14:01:32.827Z,95.14
2018-01-13T14:04:05.236Z,95.83
2018-01-13T14:06:38.013Z,97.54
2018-01-13T14:09:09.682Z,95.77
2018-01-13T14:11:41.186Z,96.12
2018-01-13T14:14:13.184Z,94.19
2018-01-13T14:16:44.695Z,94.20
2018-01-13T14:19:16.255Z,94.00
2018-01-13T14:21:47.237Z,93.61
2018-01-13T14:24:18.629Z,92.63
2018-01-13T14:26:49.851Z,91.50
2018-01-13T14:29:55.743Z,92.42
2018-01-13T14:32:28.482Z,93.93
2018-01-13T14:35:05.021Z,92.28
2018-01-13T14:37:37.562Z,93.48
2018-01-13T14:40:12.092Z,93.36
2018-01-13T14:42:43.008Z,93.25
2018-01-13T14:45:16.380Z,94.08
2018-01-13T14:47:47.758Z,93.42
2018-01-13T14:50:20.565Z,92.75
2018-01-13T14:52:52.604Z,92.75
2018-01-13T14:55:24.485Z,92.71
2018-01-13T14:57:58.120Z,92.71
2018-01-13T15:00:29.219Z,92.61
2018-01-13T15:03:00.685Z,92.89
2018-01-13T15:05:31.807Z,92.02
2018-01-13T15:08:04.031Z,92.87
2018-01-13T15:10:39.873Z,93.25
2018-01-13T15:13:10.798Z,92.57
2018-01-13T15:15:43.818Z,92.69
2018-01-13T15:18:18.695Z,92.92
2018-01-13T15:20:49.573Z,92.69
2018-01-13T15:23:21.401Z,93.07
2018-01-13T15:25:53.929Z,92.70
2018-01-13T15:28:26.077Z,92.22
2018-01-13T15:30:57.806Z,93.42
2018-01-13T15:33:31.554Z,92.99
2018-01-13T15:36:02.624Z,92.83
2018-01-13T15:38:34.499Z,93.70
2018-01-13T15:41:05.461Z,93.20
2018-01-13T15:43:37.280Z,94.71
2018-01-13T15:46:08.732Z,94.08
2018-01-13T15:48:39.871Z,93.08
2018-01-13T15:51:11.243Z,93.10
2018-01-13T15:53:42.776Z,91.89
2018-01-13T15:56:14.615Z,92.87
2018-01-13T15:58:52.077Z,92.56
2018-01-13T16:01:48.676Z,93.33
2018-01-13T16:04:30.859Z,93.72
2018-01-13T16:07:02.373Z,92.57
2018-01-13T16:09:38.334Z,91.93
2018-01-13T16:12:20.429Z,92.05
2018-01-13T16:17:46.167Z,92.30
2018-01-13T16:20:20.582Z,90.91
2018-01-13T16:22:55.775Z,91.29
2018-01-13T16:25:36.313Z,91.67
2018-01-13T16:28:07.752Z,91.17
2018-01-13T16:30:39.228Z,92.71
2018-01-13T16:33:10.419Z,92.10
2018-01-13T16:35:41.353Z,92.96
2018-01-13T16:38:12.701Z,91.83
2018-01-13T16:40:45.661Z,92.12
2018-01-13T16:43:17.840Z,92.93
2018-01-13T16:45:49.524Z,92.71
2018-01-13T16:48:21.040Z,92.43
2018-01-13T16:50:53.450Z,91.05
2018-01-13T16:53:25.006Z,92.83
2018-01-13T16:55:59.341Z,92.02
2018-01-13T17:07:55.520Z,92.62
2018-01-13T17:22:33.617Z,94.27
2018-01-13T17:25:45.644Z,93.33
2018-01-13T17:28:38.834Z,93.06
2018-01-13T17:31:18.256Z,93.55
2018-01-13T17:33:58.395Z,93.29
2018-01-13T17:36:52.362Z,93.40
2018-01-13T17:39:28.222Z,94.14
2018-01-13T17:41:59.561Z,94.38
2018-01-13T17:44:34.906Z,94.14
2018-01-13T17:47:06.669Z,93.42
2018-01-13T17:49:37.662Z,93.34
2018-01-13T17:52:08.589Z,92.79
2018-01-13T17:54:39.872Z,92.42
2018-01-13T17:57:11.183Z,92.02
2018-01-13T17:59:42.697Z,92.87
2018-01-13T18:02:15.432Z,93.25
2018-01-13T18:04:47.231Z,93.79
2018-01-13T18:07:19.103Z,93.16
2018-01-13T18:09:50.943Z,92.21
2018-01-13T18:12:21.957Z,92.18
2018-01-13T18:14:59.796Z,92.94
2018-01-13T18:17:31.171Z,93.65
2018-01-13T18:20:02.572Z,92.69
2018-01-13T18:22:33.514Z,93.95
2018-01-13T18:25:04.931Z,93.67
2018-01-13T18:27:35.975Z,93.02
2018-01-13T18:30:07.181Z,93.56
2018-01-13T18:32:39.348Z,94.29
2018-01-13T18:35:12.044Z,94.24
2018-01-13T18:37:45.178Z,93.85
2018-01-13T18:40:24.001Z,92.80
2018-01-13T18:42:55.440Z,93.68
2018-01-13T18:45:26.529Z,93.38
2018-01-13T18:47:58.869Z,93.27
2018-01-13T18:50:35.780Z,93.07
2018-01-13T18:53:07.652Z,93.16
2018-01-13T18:55:40.696Z,93.51
2018-01-13T18:58:13.263Z,92.96
2018-01-13T19:00:45.882Z,94.10
2018-01-13T19:03:17.201Z,93.65
2018-01-13T19:05:50.290Z,93.46
2018-01-13T19:08:21.540Z,93.15
2018-01-13T19:10:53.399Z,93.31
2018-01-13T19:13:24.995Z,92.88
2018-01-13T19:15:56.271Z,93.32
2018-01-13T19:18:34.096Z,92.90
2018-01-13T19:21:05.711Z,93.32
2018-01-13T19:23:37.691Z,94.16
2018-01-13T19:26:09.801Z,93.98
2018-01-13T19:28:41.478Z,93.24
2018-01-13T19:31:14.278Z,93.64
2018-01-13T19:33:45.690Z,92.79
2018-01-13T19:36:17.837Z,92.61
2018-01-13T19:38:49.116Z,94.54
2018-01-13T19:41:22.815Z,94.09
2018-01-13T19:43:57.840Z,93.59
2018-01-13T19:46:35.254Z,92.40
2018-01-13T19:49:06.832Z,92.50
2018-01-13T19:51:38.346Z,91.36
2018-01-13T19:54:23.209Z,92.56
2018-01-13T19:57:00.937Z,91.94
2018-01-13T19:59:32.165Z,92.06
2018-01-13T20:02:04.350Z,92.76
2018-01-13T20:04:36.063Z,91.38
2018-01-13T20:07:08.173Z,91.07
2018-01-13T20:09:41.556Z,92.14
2018-01-13T20:12:13.136Z,91.77
2018-01-13T20:14:44.688Z,91.71
2018-01-13T20:17:15.959Z,90.83
2018-01-13T20:19:47.089Z,90.67
2018-01-13T20:22:24.949Z,89.99
2018-01-13T20:24:59.197Z,88.20
2018-01-13T20:27:32.038Z,87.27
2018-01-13T20:30:03.110Z,87.19
2018-01-13T20:32:34.563Z,86.57
2018-01-13T20:35:08.933Z,85.39
2018-01-13T20:37:40.228Z,85.39
2018-01-13T20:40:12.769Z,85.04
2018-01-13T20:42:44.109Z,85.19
