createdAt,value
2022-12-09T00:01:06.122Z,7.57
2022-12-09T00:03:34.568Z,7.72
2022-12-09T00:06:08.529Z,8.82
2022-12-09T00:08:36.822Z,9.52
2022-12-09T00:11:05.077Z,11.50
2022-12-09T00:13:32.709Z,9.00
2022-12-09T00:16:00.348Z,9.10
2022-12-09T00:18:28.122Z,8.77
2022-12-09T00:20:55.644Z,7.70
2022-12-09T00:23:24.734Z,8.50
2022-12-09T00:25:52.476Z,7.00
2022-12-09T00:28:20.364Z,7.65
2022-12-09T00:30:48.004Z,8.18
2022-12-09T00:33:15.993Z,8.20
2022-12-09T00:35:43.650Z,7.90
2022-12-09T00:38:11.186Z,6.97
2022-12-09T00:40:40.057Z,7.13
2022-12-09T00:43:07.773Z,7.30
2022-12-09T00:45:35.360Z,8.32
2022-12-09T00:48:03.064Z,7.55
2022-12-09T00:50:30.605Z,7.15
2022-12-09T00:52:58.252Z,7.35
2022-12-09T00:55:26.053Z,8.25
2022-12-09T00:57:55.060Z,7.80
2022-12-09T01:00:22.627Z,8.30
2022-12-09T01:02:50.354Z,7.80
2022-12-09T01:05:18.574Z,7.32
2022-12-09T01:07:46.281Z,7.60
2022-12-09T01:10:14.048Z,6.82
2022-12-09T01:12:41.590Z,8.13
2022-12-09T01:15:11.707Z,7.82
2022-12-09T01:17:40.148Z,7.95
2022-12-09T01:20:10.316Z,7.38
2022-12-09T01:22:38.579Z,7.97
2022-12-09T01:25:07.150Z,8.00
2022-12-09T01:27:34.760Z,8.02
2022-12-09T01:30:02.374Z,8.52
2022-12-09T01:32:31.380Z,9.88
2022-12-09T01:34:58.927Z,8.68
2022-12-09T01:37:26.676Z,8.38
2022-12-09T01:39:54.370Z,8.18
2022-12-09T01:42:25.762Z,8.07
2022-12-09T01:45:44.937Z,7.97
2022-12-09T01:48:16.607Z,7.35
2022-12-09T01:50:50.232Z,8.15
2022-12-09T01:53:19.604Z,8.05
2022-12-09T01:55:47.565Z,8.52
2022-12-09T01:58:16.108Z,8.02
2022-12-09T02:00:45.188Z,8.73
2022-12-09T02:03:14.485Z,8.30
2022-12-09T02:05:42.853Z,8.18
2022-12-09T02:08:13.309Z,8.40
2022-12-09T02:10:46.964Z,8.98
2022-12-09T02:13:25.201Z,8.75
2022-12-09T02:15:55.922Z,9.10
2022-12-09T02:18:28.807Z,9.15
2022-12-09T02:23:35.188Z,9.88
2022-12-09T02:26:14.480Z,9.95
2022-12-09T02:29:01.944Z,9.77
2022-12-09T02:31:45.404Z,9.25
2022-12-09T02:34:18.187Z,9.77
2022-12-09T02:36:57.885Z,8.45
2022-12-09T02:39:32.653Z,9.05
2022-12-09T02:42:04.492Z,8.98
2022-12-09T02:44:33.118Z,8.97
2022-12-09T02:47:01.714Z,8.77
2022-12-09T02:49:33.205Z,9.27
2022-12-09T02:52:02.365Z,9.65
2022-12-09T02:54:33.395Z,8.98
2022-12-09T02:57:06.380Z,9.55
2022-12-09T02:59:34.220Z,8.95
2022-12-09T03:02:13.093Z,9.45
2022-12-09T03:04:45.877Z,8.65
2022-12-09T03:07:26.855Z,9.35
2022-12-09T03:10:03.041Z,7.65
2022-12-09T03:12:33.110Z,9.77
2022-12-09T03:15:03.939Z,8.45
2022-12-09T03:17:34.400Z,9.25
2022-12-09T03:20:08.536Z,9.18
2022-12-09T03:22:38.180Z,8.45
2022-12-09T03:25:10.326Z,8.68
2022-12-09T03:27:41.794Z,8.35
2022-12-09T03:30:12.173Z,8.02
2022-12-09T03:32:42.130Z,7.20
2022-12-09T03:35:15.617Z,7.38
2022-12-09T03:37:45.850Z,7.70
2022-12-09T03:40:17.585Z,8.63
2022-12-09T03:42:50.505Z,7.47
2022-12-09T03:45:20.832Z,7.35
2022-12-09T03:47:48.495Z,7.93
2022-12-09T03:50:18.154Z,8.20
2022-12-09T03:52:50.097Z,7.28
2022-12-09T03:55:24.435Z,8.48
2022-12-09T03:57:55.916Z,8.43
2022-12-09T04:00:23.966Z,9.85
2022-12-09T04:02:51.822Z,9.15
2022-12-09T04:05:20.957Z,8.90
2022-12-09T04:07:48.699Z,8.70
2022-12-09T04:10:16.282Z,9.60
2022-12-09T04:12:43.967Z,9.52
2022-12-09T04:15:11.760Z,8.15
2022-12-09T04:17:39.417Z,8.27
2022-12-09T04:20:09.261Z,9.35
2022-12-09T04:22:38.456Z,9.25
2022-12-09T04:25:07.619Z,9.68
2022-12-09T04:27:35.224Z,8.75
2022-12-09T04:30:02.791Z,8.68
2022-12-09T04:32:31.312Z,8.18
2022-12-09T04:34:58.882Z,9.25
2022-12-09T04:37:26.736Z,8.88
2022-12-09T04:39:55.638Z,8.85
2022-12-09T04:42:23.194Z,8.65
2022-12-09T04:44:50.861Z,9.55
2022-12-09T04:47:18.872Z,8.80
2022-12-09T04:49:46.616Z,8.88
2022-12-09T04:52:14.260Z,8.80
2022-12-09T04:54:41.811Z,9.68
2022-12-09T04:57:12.354Z,9.75
2022-12-09T04:59:40.115Z,10.90
2022-12-09T05:02:07.903Z,10.35
2022-12-09T05:04:36.006Z,10.20
2022-12-09T05:07:03.978Z,10.95
2022-12-09T05:09:31.866Z,10.35
2022-12-09T05:11:59.422Z,10.77
2022-12-09T05:14:28.612Z,9.90
2022-12-09T05:16:56.464Z,10.50
2022-12-09T05:19:24.972Z,10.95
2022-12-09T05:21:52.981Z,10.82
2022-12-09T05:24:20.667Z,10.27
2022-12-09T05:26:48.503Z,9.85
2022-12-09T05:29:22.385Z,10.38
2022-12-09T05:31:52.527Z,10.73
2022-12-09T05:34:20.521Z,11.02
2022-12-09T05:36:48.641Z,10.93
2022-12-09T05:39:16.455Z,10.65
2022-12-09T05:41:44.553Z,11.40
2022-12-09T05:44:12.878Z,10.43
2022-12-09T05:46:40.548Z,9.63
2022-12-09T05:49:10.301Z,10.07
2022-12-09T05:51:38.458Z,10.73
2022-12-09T05:54:07.382Z,9.43
2022-12-09T05:56:35.452Z,10.13
2022-12-09T05:59:03.202Z,10.35
2022-12-09T06:01:31.304Z,9.30
2022-12-09T06:03:59.168Z,9.85
2022-12-09T06:06:30.213Z,9.50
2022-12-09T06:09:00.857Z,9.57
2022-12-09T06:11:30.207Z,10.10
2022-12-09T06:13:58.329Z,9.45
2022-12-09T06:16:26.724Z,10.45
2022-12-09T06:18:55.143Z,10.00
2022-12-09T06:21:23.637Z,9.20
2022-12-09T06:23:53.660Z,9.48
2022-12-09T06:26:23.998Z,10.75
2022-12-09T06:28:52.889Z,10.27
2022-12-09T06:31:21.300Z,10.60
2022-12-09T06:33:58.481Z,11.10
2022-12-09T06:36:28.060Z,11.13
2022-12-09T06:39:01.786Z,11.73
2022-12-09T06:41:33.940Z,12.60
2022-12-09T06:44:02.021Z,13.10
2022-12-09T06:46:29.833Z,13.70
2022-12-09T06:48:57.885Z,11.18
2022-12-09T06:51:26.106Z,12.75
2022-12-09T06:53:54.615Z,12.88
2022-12-09T06:56:24.722Z,12.65
2022-12-09T06:58:52.882Z,13.05
2022-12-09T07:01:23.099Z,13.18
2022-12-09T07:03:52.714Z,13.52
2022-12-09T07:06:27.070Z,12.25
2022-12-09T07:08:55.828Z,13.77
2022-12-09T07:11:25.174Z,14.10
2022-12-09T07:13:53.517Z,12.70
2022-12-09T07:16:21.931Z,13.93
2022-12-09T07:18:49.904Z,13.02
2022-12-09T07:21:20.904Z,12.82
2022-12-09T07:23:49.379Z,12.30
2022-12-09T07:26:18.383Z,12.05
2022-12-09T07:28:50.188Z,13.27
2022-12-09T07:31:20.230Z,12.20
2022-12-09T07:33:48.553Z,13.07
2022-12-09T07:36:21.028Z,11.95
2022-12-09T07:38:49.656Z,11.30
2022-12-09T07:41:19.313Z,10.57
2022-12-09T07:43:49.688Z,11.35
2022-12-09T07:46:19.431Z,11.75
2022-12-09T07:48:48.474Z,12.18
2022-12-09T07:51:17.223Z,12.98
2022-12-09T07:53:45.334Z,11.63
2022-12-09T07:56:15.671Z,13.43
2022-12-09T07:58:44.748Z,12.48
2022-12-09T08:01:16.703Z,12.95
2022-12-09T08:03:45.505Z,14.43
2022-12-09T08:06:15.128Z,13.50
2022-12-09T08:08:43.139Z,13.60
2022-12-09T08:11:12.957Z,13.60
2022-12-09T08:13:42.261Z,13.65
2022-12-09T08:16:14.218Z,13.27
2022-12-09T08:18:43.195Z,13.83
2022-12-09T08:21:13.395Z,15.10
2022-12-09T08:23:41.316Z,14.30
2022-12-09T08:26:10.585Z,15.00
2022-12-09T08:28:38.753Z,17.73
2022-12-09T08:31:10.709Z,22.10
2022-12-09T08:33:40.762Z,21.90
2022-12-09T08:36:13.051Z,23.55
2022-12-09T08:38:41.362Z,20.00
2022-12-09T08:41:10.644Z,17.13
2022-12-09T08:43:39.394Z,14.13
2022-12-09T08:46:07.135Z,17.73
2022-12-09T08:48:37.152Z,16.00
2022-12-09T08:51:07.368Z,15.13
2022-12-09T08:53:35.117Z,14.85
2022-12-09T08:56:10.304Z,16.65
2022-12-09T08:58:38.279Z,17.70
2022-12-09T09:01:06.718Z,16.52
2022-12-09T09:03:35.402Z,16.08
2022-12-09T09:06:09.672Z,16.45
2022-12-09T09:08:40.329Z,14.98
2022-12-09T09:11:12.275Z,16.92
2022-12-09T09:13:41.499Z,15.95
2022-12-09T09:16:11.395Z,14.93
2022-12-09T09:18:39.622Z,15.63
2022-12-09T09:21:09.081Z,15.75
2022-12-09T09:23:37.520Z,16.08
2022-12-09T09:26:10.285Z,16.42
2022-12-09T09:28:37.949Z,15.75
2022-12-09T09:31:07.902Z,16.70
2022-12-09T09:33:36.362Z,15.60
2022-12-09T09:36:10.153Z,14.82
2022-12-09T09:38:38.745Z,15.38
2022-12-09T09:41:21.691Z,13.98
2022-12-09T09:43:49.900Z,16.23
2022-12-09T09:46:30.183Z,15.68
2022-12-09T09:48:59.914Z,15.60
2022-12-09T09:51:28.613Z,15.85
2022-12-09T09:53:56.449Z,16.92
2022-12-09T09:56:35.535Z,16.15
2022-12-09T09:59:19.406Z,15.05
2022-12-09T10:01:54.495Z,14.00
2022-12-09T10:04:29.725Z,13.82
2022-12-09T10:07:08.755Z,14.82
2022-12-09T10:09:42.821Z,14.77
2022-12-09T10:12:21.314Z,18.85
2022-12-09T10:14:57.901Z,18.45
2022-12-09T10:17:29.634Z,19.10
2022-12-09T10:20:03.640Z,19.00
2022-12-09T10:22:38.472Z,18.88
2022-12-09T10:25:17.837Z,19.05
2022-12-09T10:27:53.298Z,16.20
2022-12-09T10:30:21.755Z,16.40
2022-12-09T10:32:50.395Z,17.40
2022-12-09T10:35:20.833Z,16.08
2022-12-09T10:37:49.876Z,18.33
2022-12-09T10:40:23.979Z,18.30
2022-12-09T10:43:15.462Z,21.83
2022-12-09T10:46:15.712Z,16.63
2022-12-09T10:48:34.618Z,15.30
2022-12-09T10:51:07.043Z,15.38
2022-12-09T10:53:36.134Z,15.18
2022-12-09T10:56:05.115Z,15.88
2022-12-09T10:58:34.093Z,16.67
2022-12-09T11:01:05.283Z,15.70
2022-12-09T11:03:36.278Z,16.48
2022-12-09T11:06:16.477Z,15.80
2022-12-09T11:08:52.477Z,18.88
2022-12-09T11:11:20.753Z,18.75
2022-12-09T11:13:49.999Z,19.23
2022-12-09T11:16:18.105Z,20.20
2022-12-09T11:18:48.147Z,19.33
2022-12-09T11:21:33.456Z,20.58
2022-12-09T11:24:03.412Z,23.42
2022-12-09T11:26:38.460Z,16.42
2022-12-09T11:29:15.694Z,17.10
2022-12-09T11:31:44.632Z,16.60
2022-12-09T11:34:19.821Z,15.95
2022-12-09T11:36:50.766Z,16.25
2022-12-09T11:39:26.235Z,18.40
2022-12-09T11:42:17.654Z,19.95
2022-12-09T11:44:56.477Z,20.50
2022-12-09T11:47:36.482Z,23.23
2022-12-09T11:50:18.824Z,21.17
2022-12-09T11:52:47.082Z,20.08
2022-12-09T11:55:20.369Z,19.73
2022-12-09T11:57:52.275Z,21.15
2022-12-09T12:00:25.627Z,19.90
2022-12-09T12:03:00.449Z,21.52
2022-12-09T12:05:33.988Z,21.98
2022-12-09T12:08:14.993Z,20.73
2022-12-09T12:10:45.732Z,22.15
2022-12-09T12:13:21.262Z,21.88
2022-12-09T12:15:57.133Z,20.67
2022-12-09T12:18:27.089Z,19.58
2022-12-09T12:21:19.579Z,21.27
2022-12-09T12:24:12.777Z,19.88
2022-12-09T12:29:28.951Z,18.15
2022-12-09T12:32:28.764Z,20.35
2022-12-09T12:35:13.455Z,20.98
2022-12-09T12:37:54.696Z,21.85
2022-12-09T12:40:33.304Z,22.38
2022-12-09T12:43:29.408Z,21.52
2022-12-09T12:46:18.980Z,20.17
2022-12-09T12:49:00.036Z,21.90
2022-12-09T12:51:37.528Z,21.52
2022-12-09T12:54:16.345Z,22.92
2022-12-09T12:56:52.363Z,23.25
2022-12-09T12:59:28.088Z,22.40
2022-12-09T13:02:01.289Z,22.55
2022-12-09T13:04:40.231Z,25.00
2022-12-09T13:07:13.062Z,24.20
2022-12-09T13:12:16.616Z,24.40
2022-12-09T13:14:53.428Z,25.30
2022-12-09T13:17:24.129Z,24.67
2022-12-09T13:19:55.529Z,23.23
2022-12-09T13:22:27.719Z,24.02
2022-12-09T13:25:02.561Z,24.90
2022-12-09T13:27:38.395Z,23.67
2022-12-09T13:30:12.175Z,25.05
2022-12-09T13:32:59.400Z,22.05
2022-12-09T13:35:36.544Z,23.35
2022-12-09T13:38:04.529Z,24.35
2022-12-09T13:40:36.604Z,24.48
2022-12-09T13:43:12.927Z,23.23
2022-12-09T13:45:50.120Z,23.70
2022-12-09T13:48:43.410Z,21.90
2022-12-09T13:53:46.369Z,22.85
2022-12-09T13:56:28.833Z,22.83
2022-12-09T13:59:17.732Z,22.73
2022-12-09T14:01:49.891Z,22.48
2022-12-09T14:04:22.181Z,22.90
2022-12-09T14:06:57.403Z,23.27
2022-12-09T14:09:36.659Z,22.08
2022-12-09T14:12:06.379Z,22.20
2022-12-09T14:14:58.739Z,22.10
2022-12-09T14:18:01.309Z,21.63
2022-12-09T14:20:37.846Z,22.70
2022-12-09T14:23:19.223Z,23.27
2022-12-09T14:26:05.819Z,21.60
2022-12-09T14:28:56.219Z,23.67
2022-12-09T14:31:57.842Z,21.23
2022-12-09T14:34:33.255Z,21.05
2022-12-09T14:37:21.408Z,22.80
2022-12-09T14:39:56.993Z,22.73
2022-12-09T14:42:34.272Z,22.73
2022-12-09T14:45:15.484Z,19.85
2022-12-09T14:47:46.355Z,21.75
2022-12-09T14:50:17.228Z,21.10
2022-12-09T14:52:53.876Z,20.95
2022-12-09T14:55:26.265Z,20.27
2022-12-09T14:57:55.672Z,19.85
2022-12-09T15:00:30.307Z,19.92
2022-12-09T15:03:30.624Z,19.15
2022-12-09T15:05:55.753Z,20.00
2022-12-09T15:08:34.376Z,20.30
2022-12-09T15:11:09.361Z,19.77
2022-12-09T15:13:37.710Z,19.60
2022-12-09T15:16:09.186Z,20.60
2022-12-09T15:18:39.811Z,20.08
2022-12-09T15:21:08.117Z,19.67
2022-12-09T15:23:38.913Z,17.92
2022-12-09T15:26:10.688Z,20.55
2022-12-09T15:28:38.616Z,20.33
2022-12-09T15:31:08.066Z,18.30
2022-12-09T15:33:41.525Z,18.50
2022-12-09T15:36:12.563Z,18.48
2022-12-09T15:38:45.943Z,20.52
2022-12-09T15:41:34.946Z,21.20
2022-12-09T15:44:07.459Z,19.88
2022-12-09T15:46:37.633Z,20.05
2022-12-09T15:49:08.382Z,20.13
2022-12-09T15:51:38.106Z,19.10
2022-12-09T15:54:12.035Z,18.92
2022-12-09T15:56:46.855Z,19.63
2022-12-09T15:59:20.352Z,20.58
2022-12-09T16:01:50.398Z,19.48
2022-12-09T16:04:20.898Z,19.33
2022-12-09T16:06:50.118Z,20.50
2022-12-09T16:09:20.896Z,20.10
2022-12-09T16:11:54.481Z,19.38
2022-12-09T16:14:24.439Z,21.15
2022-12-09T16:16:56.286Z,19.10
2022-12-09T16:19:33.602Z,18.03
2022-12-09T16:22:04.469Z,17.25
2022-12-09T16:25:05.660Z,19.15
2022-12-09T16:27:25.480Z,17.70
2022-12-09T16:29:55.207Z,18.92
2022-12-09T16:32:28.183Z,18.58
2022-12-09T16:34:57.947Z,18.15
2022-12-09T16:37:35.807Z,18.65
2022-12-09T16:40:35.193Z,16.83
2022-12-09T16:43:23.467Z,18.15
2022-12-09T16:45:52.457Z,17.10
2022-12-09T16:48:21.837Z,17.17
2022-12-09T16:50:51.641Z,17.25
2022-12-09T16:53:21.409Z,16.95
2022-12-09T16:55:53.245Z,16.45
2022-12-09T16:58:22.863Z,16.83
2022-12-09T17:00:51.043Z,17.55
2022-12-09T17:03:32.651Z,15.57
2022-12-09T17:06:00.373Z,17.27
2022-12-09T17:08:27.963Z,17.92
2022-12-09T17:10:55.550Z,16.40
2022-12-09T17:13:24.446Z,15.95
2022-12-09T17:15:52.935Z,15.27
2022-12-09T17:18:20.530Z,17.08
2022-12-09T17:20:48.052Z,16.70
2022-12-09T17:23:15.555Z,17.83
2022-12-09T17:25:43.069Z,19.38
2022-12-09T17:28:11.628Z,19.15
2022-12-09T17:30:40.464Z,16.75
2022-12-09T17:33:07.970Z,14.40
2022-12-09T17:35:38.774Z,14.65
2022-12-09T17:38:06.312Z,12.80
2022-12-09T17:40:35.521Z,12.95
2022-12-09T17:43:03.409Z,13.07
2022-12-09T17:45:30.928Z,13.32
2022-12-09T17:48:00.106Z,12.25
2022-12-09T17:50:27.629Z,13.88
2022-12-09T17:52:55.155Z,13.70
2022-12-09T17:55:23.116Z,14.90
2022-12-09T17:57:54.124Z,14.52
2022-12-09T18:00:22.166Z,14.40
2022-12-09T18:02:49.730Z,13.30
2022-12-09T18:05:18.744Z,16.77
2022-12-09T18:07:46.351Z,16.70
2022-12-09T18:10:13.923Z,17.15
2022-12-09T18:12:41.507Z,15.60
2022-12-09T18:15:09.578Z,14.25
2022-12-09T18:17:37.061Z,14.50
2022-12-09T18:20:05.689Z,13.68
2022-12-09T18:22:34.841Z,13.10
2022-12-09T18:25:02.472Z,13.55
2022-12-09T18:27:30.785Z,13.50
2022-12-09T18:29:58.305Z,14.00
2022-12-09T18:32:25.900Z,14.40
2022-12-09T18:34:53.472Z,14.70
2022-12-09T18:37:21.304Z,14.27
2022-12-09T18:39:50.128Z,14.18
2022-12-09T18:42:17.616Z,14.93
2022-12-09T18:44:45.333Z,14.95
2022-12-09T18:47:12.855Z,13.82
2022-12-09T18:49:40.391Z,15.35
2022-12-09T18:52:07.951Z,18.23
2022-12-09T18:54:36.522Z,15.80
2022-12-09T18:57:05.545Z,14.68
2022-12-09T18:59:33.411Z,15.00
2022-12-09T19:02:00.950Z,12.90
2022-12-09T19:04:29.972Z,13.85
2022-12-09T19:06:59.911Z,13.13
2022-12-09T19:09:31.721Z,14.10
2022-12-09T19:12:11.308Z,13.40
2022-12-09T19:14:48.220Z,13.55
2022-12-09T19:17:15.763Z,13.90
2022-12-09T19:19:45.176Z,12.68
2022-12-09T19:22:12.719Z,13.43
2022-12-09T19:24:43.181Z,12.80
2022-12-09T19:27:11.252Z,11.73
2022-12-09T19:29:39.422Z,13.88
2022-12-09T19:32:29.397Z,13.20
2022-12-09T19:34:55.974Z,14.45
2022-12-09T19:37:23.579Z,15.02
2022-12-09T19:39:51.080Z,14.65
2022-12-09T19:42:19.187Z,14.50
2022-12-09T19:45:06.491Z,14.07
2022-12-09T19:47:36.865Z,14.63
2022-12-09T19:50:05.348Z,13.13
2022-12-09T19:52:33.101Z,14.18
2022-12-09T19:55:00.652Z,13.70
2022-12-09T19:57:28.137Z,15.02
2022-12-09T19:59:55.671Z,14.48
2022-12-09T20:02:23.408Z,15.15
2022-12-09T20:04:52.558Z,17.45
2022-12-09T20:07:20.536Z,16.05
2022-12-09T20:09:48.138Z,15.80
2022-12-09T20:12:15.759Z,16.60
2022-12-09T20:14:43.893Z,16.52
2022-12-09T20:17:11.618Z,17.10
2022-12-09T20:19:39.153Z,16.33
2022-12-09T20:22:08.001Z,16.27
2022-12-09T20:24:35.750Z,16.70
2022-12-09T20:27:03.291Z,16.63
2022-12-09T20:29:36.914Z,17.33
2022-12-09T20:32:05.370Z,18.48
2022-12-09T20:34:32.940Z,17.52
2022-12-09T20:37:00.741Z,17.58
2022-12-09T20:39:29.616Z,19.02
2022-12-09T20:41:57.170Z,19.45
2022-12-09T20:44:25.152Z,16.83
2022-12-09T20:46:54.129Z,17.85
2022-12-09T20:49:26.607Z,18.25
2022-12-09T20:51:55.408Z,18.80
2022-12-09T20:54:23.411Z,18.23
2022-12-09T20:56:52.988Z,18.75
2022-12-09T20:59:20.556Z,16.63
2022-12-09T21:01:48.090Z,17.35
2022-12-09T21:04:16.349Z,17.73
2022-12-09T21:06:43.931Z,18.48
2022-12-09T21:09:17.345Z,22.38
2022-12-09T21:11:45.550Z,20.10
2022-12-09T21:14:14.531Z,18.83
2022-12-09T21:16:43.798Z,18.92
2022-12-09T21:19:14.222Z,19.05
2022-12-09T21:21:43.348Z,19.92
2022-12-09T21:24:12.076Z,16.63
2022-12-09T21:26:40.018Z,16.15
2022-12-09T21:29:08.633Z,18.33
2022-12-09T21:31:40.799Z,17.67
2022-12-09T21:34:10.023Z,17.88
2022-12-09T21:36:41.132Z,17.48
2022-12-09T21:39:09.600Z,17.42
2022-12-09T21:41:37.825Z,18.00
2022-12-09T21:44:07.829Z,19.20
2022-12-09T21:46:37.967Z,17.92
2022-12-09T21:49:07.109Z,18.48
2022-12-09T21:51:35.456Z,19.00
2022-12-09T21:54:03.340Z,17.00
2022-12-09T21:56:32.728Z,18.83
2022-12-09T21:59:01.182Z,18.38
2022-12-09T22:01:30.953Z,18.58
2022-12-09T22:04:01.336Z,21.15
2022-12-09T22:06:29.361Z,19.65
2022-12-09T22:08:58.472Z,17.15
2022-12-09T22:11:28.081Z,17.65
2022-12-09T22:13:57.494Z,19.02
2022-12-09T22:16:26.962Z,18.90
2022-12-09T22:18:56.555Z,17.58
2022-12-09T22:21:29.291Z,17.98
2022-12-09T22:23:59.940Z,18.50
2022-12-09T22:26:27.936Z,18.98
2022-12-09T22:28:56.818Z,17.52
2022-12-09T22:31:27.116Z,17.30
2022-12-09T22:33:59.263Z,18.58
2022-12-09T22:36:28.809Z,16.45
2022-12-09T22:38:56.637Z,17.65
2022-12-09T22:41:27.097Z,17.52
2022-12-09T22:43:55.385Z,20.88
2022-12-09T22:46:24.699Z,20.40
2022-12-09T22:48:52.966Z,27.38
2022-12-09T22:51:22.709Z,22.23
2022-12-09T22:53:53.878Z,18.58
2022-12-09T22:56:22.044Z,18.23
2022-12-09T22:58:50.168Z,19.20
2022-12-09T23:01:19.842Z,19.15
2022-12-09T23:03:47.875Z,18.52
2022-12-09T23:06:15.965Z,19.08
2022-12-09T23:08:44.684Z,18.42
2022-12-09T23:11:15.875Z,16.70
2022-12-09T23:13:44.108Z,17.17
2022-12-09T23:16:14.706Z,18.23
2022-12-09T23:18:42.660Z,17.23
2022-12-09T23:21:11.942Z,17.55
2022-12-09T23:23:39.890Z,17.52
2022-12-09T23:26:11.631Z,18.70
2022-12-09T23:28:41.867Z,17.15
2022-12-09T23:31:11.528Z,16.88
2022-12-09T23:33:41.020Z,16.63
2022-12-09T23:36:11.344Z,16.02
2022-12-09T23:38:39.200Z,17.60
2022-12-09T23:41:07.240Z,16.67
2022-12-09T23:43:36.220Z,17.15
2022-12-09T23:46:14.447Z,18.15
2022-12-09T23:48:43.671Z,16.42
2022-12-09T23:51:12.466Z,18.45
2022-12-09T23:53:40.785Z,16.88
2022-12-09T23:56:11.106Z,15.75
2022-12-09T23:58:38.815Z,15.25
