createdAt,value
2023-04-16T00:00:20.153Z,11.56
2023-04-16T00:02:50.055Z,11.42
2023-04-16T00:05:22.565Z,11.61
2023-04-16T00:07:53.029Z,11.57
2023-04-16T00:10:22.818Z,11.57
2023-04-16T00:12:52.799Z,11.55
2023-04-16T00:15:22.690Z,11.57
2023-04-16T00:17:52.830Z,11.51
2023-04-16T00:20:25.499Z,11.37
2023-04-16T00:22:55.307Z,11.48
2023-04-16T00:25:25.195Z,11.35
2023-04-16T00:27:55.152Z,11.34
2023-04-16T00:30:25.638Z,11.32
2023-04-16T00:32:55.530Z,11.13
2023-04-16T00:35:27.926Z,11.21
2023-04-16T00:37:57.679Z,10.93
2023-04-16T00:40:30.325Z,11.13
2023-04-16T00:43:00.060Z,11.19
2023-04-16T00:45:30.155Z,11.69
2023-04-16T00:48:01.264Z,11.39
2023-04-16T00:50:33.643Z,11.24
2023-04-16T00:53:04.701Z,11.21
2023-04-16T00:55:34.589Z,11.20
2023-04-16T00:58:04.353Z,11.20
2023-04-16T01:00:34.151Z,11.19
2023-04-16T01:03:04.306Z,11.24
2023-04-16T01:05:36.780Z,11.11
2023-04-16T01:08:06.754Z,11.12
2023-04-16T01:10:36.478Z,11.06
2023-04-16T01:13:06.217Z,11.14
2023-04-16T01:15:36.146Z,11.10
2023-04-16T01:18:06.324Z,11.11
2023-04-16T01:20:40.123Z,11.14
2023-04-16T01:23:10.075Z,11.08
2023-04-16T01:25:39.960Z,11.07
2023-04-16T01:28:10.864Z,11.13
2023-04-16T01:30:40.639Z,11.01
2023-04-16T01:33:30.678Z,11.01
2023-04-16T01:36:03.033Z,11.02
2023-04-16T01:38:32.820Z,11.04
2023-04-16T01:41:02.572Z,11.04
2023-04-16T01:43:32.354Z,11.05
2023-04-16T01:46:16.570Z,11.04
2023-04-16T01:48:46.390Z,11.01
2023-04-16T01:51:18.736Z,11.01
2023-04-16T01:53:48.544Z,10.98
2023-04-16T01:56:18.276Z,11.10
2023-04-16T01:58:48.315Z,11.06
2023-04-16T02:01:20.039Z,11.08
2023-04-16T02:03:50.802Z,11.06
2023-04-16T02:06:23.285Z,11.04
2023-04-16T02:08:53.231Z,11.11
2023-04-16T02:11:23.998Z,10.86
2023-04-16T02:13:54.172Z,10.95
2023-04-16T02:16:24.253Z,10.86
2023-04-16T02:19:04.475Z,10.75
2023-04-16T02:21:40.045Z,10.73
2023-04-16T02:24:10.074Z,10.43
2023-04-16T02:26:40.112Z,10.51
2023-04-16T02:29:16.696Z,10.57
2023-04-16T02:31:52.965Z,10.58
2023-04-16T02:34:23.211Z,10.64
2023-04-16T02:36:55.863Z,10.73
2023-04-16T02:39:25.645Z,10.72
2023-04-16T02:41:56.400Z,10.72
2023-04-16T02:44:26.338Z,10.62
2023-04-16T02:46:56.094Z,10.71
2023-04-16T02:49:26.052Z,10.65
2023-04-16T02:51:58.342Z,10.76
2023-04-16T02:54:28.216Z,10.71
2023-04-16T02:56:57.975Z,10.64
2023-04-16T02:59:27.719Z,10.61
2023-04-16T03:01:57.550Z,10.58
2023-04-16T03:04:27.524Z,10.60
2023-04-16T03:06:59.904Z,10.56
2023-04-16T03:09:29.645Z,10.62
2023-04-16T03:11:59.683Z,10.58
2023-04-16T03:14:29.377Z,10.53
2023-04-16T03:16:59.217Z,10.54
2023-04-16T03:19:29.056Z,10.62
2023-04-16T03:22:01.436Z,10.53
2023-04-16T03:24:31.220Z,10.39
2023-04-16T03:27:02.762Z,10.26
2023-04-16T03:29:32.617Z,10.18
2023-04-16T03:32:02.433Z,10.11
2023-04-16T03:34:32.185Z,10.06
2023-04-16T03:37:06.270Z,10.00
2023-04-16T03:39:36.640Z,9.91
2023-04-16T03:42:06.715Z,10.12
2023-04-16T03:44:37.441Z,10.08
2023-04-16T03:47:07.171Z,10.06
2023-04-16T03:49:37.882Z,10.18
2023-04-16T03:52:11.406Z,10.16
2023-04-16T03:54:41.227Z,10.16
2023-04-16T03:57:22.349Z,10.19
2023-04-16T03:59:52.076Z,10.22
2023-04-16T04:02:22.357Z,10.06
2023-04-16T04:04:52.235Z,10.22
2023-04-16T04:07:24.609Z,10.28
2023-04-16T04:09:55.425Z,10.23
2023-04-16T04:12:25.206Z,10.11
2023-04-16T04:14:55.022Z,10.14
2023-04-16T04:17:24.912Z,10.04
2023-04-16T04:22:32.789Z,9.96
2023-04-16T04:25:02.634Z,9.67
2023-04-16T04:27:35.069Z,9.86
2023-04-16T04:30:06.479Z,9.82
2023-04-16T04:32:36.912Z,9.88
2023-04-16T04:35:07.091Z,9.66
2023-04-16T04:37:39.586Z,9.89
2023-04-16T04:40:16.750Z,9.95
2023-04-16T04:42:46.587Z,9.89
2023-04-16T04:45:16.471Z,9.59
2023-04-16T04:47:46.222Z,9.75
2023-04-16T04:50:16.021Z,9.83
2023-04-16T04:52:48.348Z,9.81
2023-04-16T04:55:18.105Z,9.78
2023-04-16T04:57:47.997Z,9.69
2023-04-16T05:00:17.743Z,9.72
2023-04-16T05:02:55.145Z,9.82
2023-04-16T05:05:25.280Z,9.90
2023-04-16T05:07:57.602Z,9.98
2023-04-16T05:10:27.363Z,9.90
2023-04-16T05:12:57.297Z,9.59
2023-04-16T05:15:27.054Z,9.87
2023-04-16T05:17:56.757Z,9.78
2023-04-16T05:20:26.897Z,9.75
2023-04-16T05:22:59.198Z,9.75
2023-04-16T05:25:28.926Z,9.75
2023-04-16T05:27:58.617Z,9.73
2023-04-16T05:30:28.399Z,9.56
2023-04-16T05:32:58.159Z,9.72
2023-04-16T05:35:27.930Z,9.73
2023-04-16T05:38:00.299Z,9.69
2023-04-16T05:40:30.032Z,9.69
2023-04-16T05:42:59.786Z,9.72
2023-04-16T05:45:29.622Z,9.58
2023-04-16T05:47:59.402Z,9.65
2023-04-16T05:50:29.195Z,9.57
2023-04-16T05:53:01.532Z,9.66
2023-04-16T05:55:31.301Z,9.61
2023-04-16T05:58:01.305Z,9.61
2023-04-16T06:00:31.077Z,9.63
2023-04-16T06:03:01.202Z,9.65
2023-04-16T06:05:31.961Z,9.59
2023-04-16T06:08:04.408Z,9.69
2023-04-16T06:10:34.233Z,9.65
2023-04-16T06:13:03.958Z,9.65
2023-04-16T06:15:33.693Z,9.71
2023-04-16T06:18:03.518Z,9.39
2023-04-16T06:20:33.572Z,9.36
2023-04-16T06:23:05.904Z,9.51
2023-04-16T06:25:35.665Z,9.48
2023-04-16T06:28:05.426Z,9.55
2023-04-16T06:30:35.303Z,9.57
2023-04-16T06:33:05.124Z,9.77
2023-04-16T06:35:34.857Z,9.93
2023-04-16T06:38:07.157Z,10.18
2023-04-16T06:40:37.663Z,10.32
2023-04-16T06:43:07.559Z,10.55
2023-04-16T06:45:37.553Z,10.50
2023-04-16T06:48:08.272Z,10.67
2023-04-16T06:50:38.014Z,10.79
2023-04-16T06:53:10.780Z,10.93
2023-04-16T06:55:40.535Z,10.93
2023-04-16T06:58:10.367Z,10.79
2023-04-16T07:00:40.169Z,10.58
2023-04-16T07:03:10.061Z,10.91
2023-04-16T07:05:40.256Z,11.01
2023-04-16T07:08:13.066Z,11.10
2023-04-16T07:10:42.826Z,10.81
2023-04-16T07:13:12.846Z,10.72
2023-04-16T07:15:42.571Z,10.71
2023-04-16T07:18:12.308Z,10.77
2023-04-16T07:20:43.128Z,10.77
2023-04-16T07:23:15.468Z,10.69
2023-04-16T07:25:46.001Z,10.76
2023-04-16T07:28:16.778Z,10.55
2023-04-16T07:30:46.543Z,10.59
2023-04-16T07:33:16.305Z,10.33
2023-04-16T07:35:46.193Z,10.53
2023-04-16T07:38:18.808Z,10.41
2023-04-16T07:40:48.627Z,10.64
2023-04-16T07:43:18.576Z,10.52
2023-04-16T07:45:48.632Z,10.67
2023-04-16T07:48:18.369Z,10.78
2023-04-16T07:50:48.138Z,10.93
2023-04-16T07:53:20.600Z,10.98
2023-04-16T07:55:50.308Z,10.89
2023-04-16T07:58:20.105Z,11.12
2023-04-16T08:00:51.075Z,11.05
2023-04-16T08:03:21.065Z,11.16
2023-04-16T08:05:50.938Z,10.95
2023-04-16T08:08:23.264Z,10.91
2023-04-16T08:10:55.966Z,10.88
2023-04-16T08:13:25.822Z,10.68
2023-04-16T08:15:55.615Z,10.77
2023-04-16T08:18:25.765Z,10.69
2023-04-16T08:20:55.547Z,10.78
2023-04-16T08:23:27.864Z,11.04
2023-04-16T08:25:57.754Z,10.99
2023-04-16T08:28:27.469Z,10.91
2023-04-16T08:30:57.260Z,10.73
2023-04-16T08:33:27.027Z,10.96
2023-04-16T08:35:56.795Z,10.83
2023-04-16T08:38:29.227Z,11.14
2023-04-16T08:41:01.550Z,10.99
2023-04-16T08:43:34.619Z,11.02
2023-04-16T08:46:06.335Z,11.24
2023-04-16T08:48:37.237Z,11.02
2023-04-16T08:51:12.282Z,11.26
2023-04-16T08:53:54.820Z,10.92
2023-04-16T08:56:27.507Z,11.26
2023-04-16T08:58:58.593Z,11.28
2023-04-16T09:01:29.573Z,11.15
2023-04-16T09:04:01.734Z,10.90
2023-04-16T09:06:32.252Z,10.91
2023-04-16T09:09:05.603Z,10.99
2023-04-16T09:11:35.684Z,10.92
2023-04-16T09:14:06.433Z,10.88
2023-04-16T09:16:37.087Z,10.83
2023-04-16T09:19:07.836Z,10.90
2023-04-16T09:21:38.336Z,10.80
2023-04-16T09:24:11.313Z,10.96
2023-04-16T09:26:41.588Z,10.98
2023-04-16T09:29:11.589Z,11.04
2023-04-16T09:31:41.707Z,11.22
2023-04-16T09:34:12.242Z,11.40
2023-04-16T09:36:42.017Z,11.37
2023-04-16T09:39:22.172Z,11.44
2023-04-16T09:41:52.711Z,11.39
2023-04-16T09:44:22.513Z,11.50
2023-04-16T09:46:52.262Z,11.49
2023-04-16T09:49:21.993Z,11.45
2023-04-16T09:51:54.764Z,11.57
2023-04-16T09:54:28.923Z,11.60
2023-04-16T09:56:59.961Z,11.50
2023-04-16T09:59:34.225Z,11.51
2023-04-16T10:02:15.291Z,11.51
2023-04-16T10:04:52.919Z,11.63
2023-04-16T10:07:23.545Z,11.71
2023-04-16T10:09:56.091Z,11.81
2023-04-16T10:12:25.858Z,11.77
2023-04-16T10:14:55.756Z,11.58
2023-04-16T10:17:26.190Z,11.71
2023-04-16T10:19:57.502Z,11.38
2023-04-16T10:22:27.313Z,11.63
2023-04-16T10:25:00.706Z,11.64
2023-04-16T10:27:31.259Z,11.77
2023-04-16T10:30:01.194Z,11.79
2023-04-16T10:32:31.836Z,11.71
2023-04-16T10:35:01.672Z,11.55
2023-04-16T10:37:34.960Z,11.58
2023-04-16T10:40:25.343Z,11.51
2023-04-16T10:42:59.279Z,11.65
2023-04-16T10:45:39.804Z,11.83
2023-04-16T10:48:15.206Z,11.82
2023-04-16T10:50:45.800Z,11.81
2023-04-16T10:53:24.216Z,11.87
2023-04-16T10:56:17.042Z,11.70
2023-04-16T10:58:49.687Z,11.74
2023-04-16T11:01:20.305Z,11.75
2023-04-16T11:03:52.545Z,11.82
2023-04-16T11:06:28.942Z,11.86
2023-04-16T11:09:02.264Z,11.59
2023-04-16T11:11:42.451Z,11.74
2023-04-16T11:14:15.231Z,11.70
2023-04-16T11:16:47.311Z,11.96
2023-04-16T11:19:20.702Z,12.00
2023-04-16T11:21:51.612Z,12.00
2023-04-16T11:24:22.789Z,11.98
2023-04-16T11:26:57.927Z,12.09
2023-04-16T11:29:28.853Z,12.05
2023-04-16T11:31:59.591Z,11.93
2023-04-16T11:34:30.558Z,11.84
2023-04-16T11:37:01.286Z,12.05
2023-04-16T11:39:32.247Z,12.03
2023-04-16T11:42:07.934Z,12.02
2023-04-16T11:44:38.620Z,12.02
2023-04-16T11:47:09.449Z,12.05
2023-04-16T11:49:42.826Z,11.99
2023-04-16T11:52:13.542Z,12.08
2023-04-16T11:54:44.508Z,11.98
2023-04-16T11:57:19.786Z,12.12
2023-04-16T12:00:01.553Z,12.15
2023-04-16T12:02:49.652Z,12.12
2023-04-16T12:05:31.504Z,12.24
2023-04-16T12:08:04.192Z,12.22
2023-04-16T12:10:38.087Z,12.30
2023-04-16T12:13:19.251Z,12.53
2023-04-16T12:15:53.746Z,12.55
2023-04-16T12:18:27.205Z,12.56
2023-04-16T12:20:57.999Z,12.72
2023-04-16T12:23:30.136Z,12.78
2023-04-16T12:26:03.087Z,12.74
2023-04-16T12:28:49.334Z,12.75
2023-04-16T12:31:20.737Z,12.45
2023-04-16T12:34:05.297Z,12.89
2023-04-16T12:36:37.435Z,12.92
2023-04-16T12:39:07.978Z,13.09
2023-04-16T12:41:41.235Z,13.11
2023-04-16T12:44:18.819Z,12.88
2023-04-16T12:46:50.070Z,13.06
2023-04-16T12:49:20.807Z,13.09
2023-04-16T12:51:52.867Z,12.97
2023-04-16T12:54:24.806Z,12.96
2023-04-16T12:56:55.415Z,13.02
2023-04-16T12:59:28.584Z,13.02
2023-04-16T13:01:59.289Z,13.08
2023-04-16T13:04:31.353Z,13.25
2023-04-16T13:07:01.419Z,13.34
2023-04-16T13:09:31.234Z,13.36
2023-04-16T13:12:01.016Z,13.40
2023-04-16T13:14:33.304Z,13.29
2023-04-16T13:17:04.173Z,13.35
2023-04-16T13:19:34.141Z,13.56
2023-04-16T13:22:06.120Z,13.71
2023-04-16T13:24:36.056Z,13.72
2023-04-16T13:27:06.020Z,13.90
2023-04-16T13:29:38.848Z,13.74
2023-04-16T13:32:09.876Z,13.53
2023-04-16T13:34:39.958Z,13.66
2023-04-16T13:37:09.747Z,13.76
2023-04-16T13:39:39.517Z,13.69
2023-04-16T13:42:09.431Z,13.76
2023-04-16T13:44:41.748Z,13.91
2023-04-16T13:47:11.857Z,13.82
2023-04-16T13:49:41.638Z,13.92
2023-04-16T13:52:11.356Z,13.85
2023-04-16T13:54:43.874Z,13.68
2023-04-16T13:57:22.919Z,13.72
2023-04-16T13:59:55.354Z,13.78
2023-04-16T14:02:26.310Z,13.76
2023-04-16T14:04:56.477Z,13.85
2023-04-16T14:07:27.392Z,13.79
2023-04-16T14:09:57.254Z,13.89
2023-04-16T14:12:27.040Z,13.96
2023-04-16T14:14:59.473Z,14.24
2023-04-16T14:17:29.225Z,14.15
2023-04-16T14:19:59.069Z,13.78
2023-04-16T14:22:28.866Z,13.92
2023-04-16T14:24:59.108Z,13.83
2023-04-16T14:27:28.925Z,13.70
2023-04-16T14:30:01.603Z,13.91
2023-04-16T14:32:31.449Z,13.86
2023-04-16T14:35:01.276Z,13.88
2023-04-16T14:37:31.267Z,14.04
2023-04-16T14:40:01.016Z,13.92
2023-04-16T14:42:30.760Z,13.90
2023-04-16T14:45:03.097Z,13.82
2023-04-16T14:47:32.886Z,13.82
2023-04-16T14:50:02.691Z,13.82
2023-04-16T14:52:33.903Z,13.57
2023-04-16T14:55:03.663Z,13.78
2023-04-16T14:57:33.573Z,13.83
2023-04-16T15:00:09.208Z,14.00
2023-04-16T15:02:39.559Z,13.96
2023-04-16T15:05:10.788Z,14.14
2023-04-16T15:07:40.848Z,13.96
2023-04-16T15:10:12.826Z,13.98
2023-04-16T15:12:43.054Z,13.82
2023-04-16T15:15:16.006Z,14.05
2023-04-16T15:17:46.360Z,14.18
2023-04-16T15:20:16.396Z,14.26
2023-04-16T15:22:46.331Z,14.20
2023-04-16T15:25:16.080Z,14.42
2023-04-16T15:27:45.827Z,14.48
2023-04-16T15:30:18.539Z,14.34
2023-04-16T15:32:48.410Z,14.16
2023-04-16T15:35:18.133Z,14.43
2023-04-16T15:37:47.896Z,14.36
2023-04-16T15:40:19.051Z,14.24
2023-04-16T15:42:48.823Z,14.45
2023-04-16T15:45:21.404Z,14.57
2023-04-16T15:47:51.570Z,14.55
2023-04-16T15:50:22.041Z,14.50
2023-04-16T15:52:52.006Z,14.51
2023-04-16T15:55:22.088Z,14.66
2023-04-16T15:57:52.488Z,14.60
2023-04-16T16:00:24.897Z,14.62
2023-04-16T16:02:54.731Z,14.52
2023-04-16T16:05:24.749Z,14.40
2023-04-16T16:07:54.681Z,14.40
2023-04-16T16:10:24.424Z,14.38
2023-04-16T16:12:54.192Z,14.36
2023-04-16T16:15:26.514Z,14.40
2023-04-16T16:17:58.392Z,14.24
2023-04-16T16:20:28.777Z,14.18
2023-04-16T16:22:58.514Z,13.98
2023-04-16T16:25:28.250Z,13.99
2023-04-16T16:27:58.972Z,13.93
2023-04-16T16:30:32.990Z,14.02
2023-04-16T16:33:02.883Z,13.88
2023-04-16T16:35:32.728Z,13.93
2023-04-16T16:38:02.455Z,13.92
2023-04-16T16:40:33.202Z,13.98
2023-04-16T16:43:03.019Z,13.98
2023-04-16T16:45:35.489Z,13.90
2023-04-16T16:48:06.144Z,13.85
2023-04-16T16:50:35.949Z,13.78
2023-04-16T16:53:06.110Z,13.81
2023-04-16T16:55:35.924Z,13.54
2023-04-16T16:58:05.916Z,13.59
2023-04-16T17:00:38.283Z,13.52
2023-04-16T17:03:09.019Z,13.52
2023-04-16T17:05:39.406Z,13.36
2023-04-16T17:08:09.539Z,13.24
2023-04-16T17:10:39.301Z,13.24
2023-04-16T17:13:09.058Z,13.35
2023-04-16T17:15:41.396Z,13.34
2023-04-16T17:18:11.180Z,13.22
2023-04-16T17:20:41.143Z,13.14
2023-04-16T17:23:11.346Z,13.27
2023-04-16T17:25:41.209Z,13.22
2023-04-16T17:28:11.035Z,13.26
2023-04-16T17:30:43.357Z,13.19
2023-04-16T17:33:13.201Z,13.23
2023-04-16T17:35:43.256Z,13.16
2023-04-16T17:38:13.030Z,13.12
2023-04-16T17:40:42.847Z,13.11
2023-04-16T17:43:12.610Z,13.00
2023-04-16T17:45:44.971Z,13.15
2023-04-16T17:48:14.733Z,13.16
2023-04-16T17:50:44.491Z,13.03
2023-04-16T17:53:14.585Z,12.98
2023-04-16T17:55:54.559Z,12.96
2023-04-16T17:58:26.579Z,12.88
2023-04-16T18:00:58.894Z,12.94
2023-04-16T18:03:28.847Z,12.93
2023-04-16T18:05:58.676Z,12.74
2023-04-16T18:08:29.080Z,12.79
2023-04-16T18:10:58.965Z,12.58
2023-04-16T18:13:28.793Z,12.78
2023-04-16T18:16:01.239Z,12.75
2023-04-16T18:18:31.100Z,12.75
2023-04-16T18:21:00.841Z,12.48
2023-04-16T18:23:30.643Z,12.62
2023-04-16T18:26:00.604Z,12.68
2023-04-16T18:28:30.458Z,12.70
2023-04-16T18:31:05.701Z,12.68
2023-04-16T18:33:53.373Z,12.58
2023-04-16T18:36:26.162Z,12.57
2023-04-16T18:41:29.192Z,12.58
2023-04-16T18:43:59.201Z,12.51
2023-04-16T18:46:31.639Z,12.56
2023-04-16T18:49:01.785Z,12.46
2023-04-16T18:51:31.835Z,12.46
2023-04-16T18:54:02.304Z,12.49
2023-04-16T18:56:32.378Z,12.46
2023-04-16T18:59:02.277Z,12.45
2023-04-16T19:01:34.681Z,12.47
2023-04-16T19:04:04.428Z,12.32
2023-04-16T19:06:34.202Z,12.30
2023-04-16T19:09:03.910Z,12.13
2023-04-16T19:11:33.648Z,12.38
2023-04-16T19:14:05.533Z,12.26
2023-04-16T19:16:41.877Z,12.26
2023-04-16T19:19:11.942Z,12.19
2023-04-16T19:21:41.932Z,11.99
2023-04-16T19:24:11.883Z,12.09
2023-04-16T19:26:41.634Z,12.16
2023-04-16T19:29:11.930Z,12.17
2023-04-16T19:31:46.444Z,12.16
2023-04-16T19:34:16.932Z,12.00
2023-04-16T19:36:47.274Z,12.00
2023-04-16T19:39:16.995Z,11.94
2023-04-16T19:41:46.722Z,11.71
2023-04-16T19:44:16.470Z,11.98
2023-04-16T19:46:48.816Z,12.00
2023-04-16T19:49:18.788Z,11.94
2023-04-16T19:51:49.015Z,11.92
2023-04-16T19:54:18.746Z,11.75
2023-04-16T19:56:49.074Z,11.75
2023-04-16T19:59:18.831Z,11.65
2023-04-16T20:01:51.392Z,11.66
2023-04-16T20:04:21.178Z,11.69
2023-04-16T20:06:50.945Z,11.67
2023-04-16T20:09:21.018Z,11.59
2023-04-16T20:11:51.698Z,11.48
2023-04-16T20:14:21.565Z,11.61
2023-04-16T20:16:53.898Z,11.55
2023-04-16T20:19:31.497Z,11.50
2023-04-16T20:22:01.281Z,11.66
2023-04-16T20:24:31.274Z,11.77
2023-04-16T20:27:01.868Z,11.69
2023-04-16T20:29:31.784Z,11.63
2023-04-16T20:32:04.183Z,11.55
2023-04-16T20:34:34.004Z,11.33
2023-04-16T20:37:03.784Z,11.48
2023-04-16T20:39:34.381Z,11.43
2023-04-16T20:42:04.462Z,11.35
2023-04-16T20:44:40.589Z,11.46
2023-04-16T20:47:15.459Z,11.54
2023-04-16T20:49:46.510Z,11.70
2023-04-16T20:52:16.757Z,11.67
2023-04-16T20:54:47.363Z,11.70
2023-04-16T20:57:17.205Z,11.63
2023-04-16T20:59:46.961Z,11.65
2023-04-16T21:02:20.294Z,11.79
2023-04-16T21:04:50.386Z,11.77
2023-04-16T21:07:20.456Z,11.79
2023-04-16T21:09:51.249Z,11.84
2023-04-16T21:12:21.251Z,11.60
2023-04-16T21:14:51.096Z,11.71
2023-04-16T21:17:23.497Z,11.67
2023-04-16T21:19:53.273Z,11.48
2023-04-16T21:22:23.116Z,11.58
2023-04-16T21:24:52.921Z,11.45
2023-04-16T21:27:22.818Z,11.47
2023-04-16T21:29:52.779Z,11.54
2023-04-16T21:32:25.181Z,11.60
2023-04-16T21:34:54.965Z,11.54
2023-04-16T21:37:24.766Z,11.35
2023-04-16T21:39:54.537Z,11.58
2023-04-16T21:42:24.257Z,11.50
2023-04-16T21:44:54.052Z,11.58
2023-04-16T21:47:26.755Z,11.64
2023-04-16T21:49:56.492Z,11.62
2023-04-16T21:52:26.277Z,11.65
2023-04-16T21:54:56.022Z,11.64
2023-04-16T21:57:25.836Z,11.65
2023-04-16T21:59:55.594Z,11.66
2023-04-16T22:02:28.816Z,11.57
2023-04-16T22:04:58.739Z,11.54
2023-04-16T22:07:29.124Z,11.49
2023-04-16T22:09:59.213Z,11.56
2023-04-16T22:12:29.056Z,11.52
2023-04-16T22:15:02.731Z,11.44
2023-04-16T22:17:36.064Z,11.56
2023-04-16T22:20:09.506Z,11.48
2023-04-16T22:22:39.279Z,11.42
2023-04-16T22:25:09.999Z,11.50
2023-04-16T22:27:40.171Z,11.49
2023-04-16T22:30:11.383Z,11.44
2023-04-16T22:32:43.814Z,11.41
2023-04-16T22:35:13.768Z,11.48
2023-04-16T22:37:43.620Z,11.56
2023-04-16T22:40:13.735Z,11.35
2023-04-16T22:42:43.565Z,11.58
2023-04-16T22:45:14.451Z,11.59
2023-04-16T22:47:46.833Z,11.53
2023-04-16T22:50:16.766Z,11.44
2023-04-16T22:52:46.525Z,11.39
2023-04-16T22:55:16.319Z,11.33
2023-04-16T22:57:46.053Z,11.31
2023-04-16T23:00:17.962Z,11.24
2023-04-16T23:02:50.524Z,11.34
2023-04-16T23:05:20.445Z,11.20
2023-04-16T23:07:50.273Z,11.21
2023-04-16T23:10:20.434Z,11.25
2023-04-16T23:12:50.221Z,11.28
2023-04-16T23:15:20.281Z,11.24
2023-04-16T23:17:52.854Z,11.21
2023-04-16T23:20:22.703Z,11.14
2023-04-16T23:22:52.932Z,11.01
2023-04-16T23:25:23.762Z,11.06
2023-04-16T23:27:53.603Z,11.16
2023-04-16T23:30:23.490Z,11.14
2023-04-16T23:32:55.852Z,11.13
2023-04-16T23:35:25.595Z,11.16
2023-04-16T23:37:55.470Z,11.20
2023-04-16T23:40:25.855Z,11.28
2023-04-16T23:42:55.609Z,11.31
2023-04-16T23:45:25.420Z,11.34
2023-04-16T23:47:57.881Z,11.40
2023-04-16T23:50:27.764Z,11.33
2023-04-16T23:52:57.518Z,11.26
2023-04-16T23:55:27.641Z,11.17
2023-04-16T23:57:57.379Z,10.99
