createdAt,value
2023-02-11T00:01:36.236Z,100.00
2023-02-11T00:04:39.094Z,100.00
2023-02-11T00:07:41.643Z,100.00
2023-02-11T00:10:46.480Z,100.00
2023-02-11T00:13:49.669Z,100.00
2023-02-11T00:16:52.514Z,100.00
2023-02-11T00:19:55.164Z,100.00
2023-02-11T00:22:57.994Z,100.00
2023-02-11T00:26:00.648Z,100.00
2023-02-11T00:29:05.190Z,100.00
2023-02-11T00:32:08.990Z,100.00
2023-02-11T00:35:11.829Z,100.00
2023-02-11T00:38:15.198Z,100.00
2023-02-11T00:41:19.355Z,100.00
2023-02-11T00:44:22.097Z,100.00
2023-02-11T00:47:25.098Z,100.00
2023-02-11T00:50:27.784Z,100.00
2023-02-11T00:53:32.524Z,100.00
2023-02-11T00:56:35.854Z,100.00
2023-02-11T00:59:38.742Z,100.00
2023-02-11T01:02:41.519Z,100.00
2023-02-11T01:05:48.097Z,100.00
2023-02-11T01:08:50.827Z,100.00
2023-02-11T01:11:53.678Z,100.00
2023-02-11T01:14:56.284Z,100.00
2023-02-11T01:17:59.368Z,100.00
2023-02-11T01:21:02.100Z,100.00
2023-02-11T01:24:05.421Z,100.00
2023-02-11T01:27:08.056Z,100.00
2023-02-11T01:30:13.302Z,100.00
2023-02-11T01:33:16.398Z,100.00
2023-02-11T01:36:19.273Z,100.00
2023-02-11T01:39:21.842Z,100.00
2023-02-11T01:42:24.986Z,100.00
2023-02-11T01:45:42.749Z,100.00
2023-02-11T01:48:55.447Z,100.00
2023-02-11T01:52:06.334Z,100.00
2023-02-11T01:55:31.458Z,100.00
2023-02-11T01:58:36.446Z,100.00
2023-02-11T02:01:42.979Z,100.00
2023-02-11T02:04:55.399Z,100.00
2023-02-11T02:08:00.761Z,100.00
2023-02-11T02:11:07.929Z,100.00
2023-02-11T02:14:12.890Z,100.00
2023-02-11T02:17:45.227Z,100.00
2023-02-11T02:20:57.209Z,100.00
2023-02-11T02:24:18.722Z,100.00
2023-02-11T02:27:36.189Z,100.00
2023-02-11T02:31:10.320Z,100.00
2023-02-11T02:34:27.295Z,100.00
2023-02-11T02:37:48.388Z,100.00
2023-02-11T02:41:01.542Z,100.00
2023-02-11T02:44:04.911Z,100.00
2023-02-11T02:47:07.462Z,100.00
2023-02-11T02:50:14.035Z,100.00
2023-02-11T02:53:58.236Z,100.00
2023-02-11T02:57:26.906Z,100.00
2023-02-11T03:00:44.934Z,100.00
2023-02-11T03:04:03.325Z,100.00
2023-02-11T03:07:12.471Z,100.00
2023-02-11T03:10:31.720Z,100.00
2023-02-11T03:13:37.185Z,100.00
2023-02-11T03:16:40.961Z,100.00
2023-02-11T03:19:46.352Z,100.00
2023-02-11T03:23:02.306Z,100.00
2023-02-11T03:26:16.981Z,100.00
2023-02-11T03:29:37.365Z,100.00
2023-02-11T03:32:46.296Z,100.00
2023-02-11T03:36:02.993Z,100.00
2023-02-11T03:39:07.212Z,100.00
2023-02-11T03:42:12.879Z,100.00
2023-02-11T03:45:20.017Z,100.00
2023-02-11T03:48:27.975Z,100.00
2023-02-11T03:51:33.348Z,100.00
2023-02-11T03:54:38.283Z,100.00
2023-02-11T03:57:41.149Z,100.00
2023-02-11T04:00:45.499Z,100.00
2023-02-11T04:03:48.462Z,100.00
2023-02-11T04:06:51.098Z,100.00
2023-02-11T04:09:54.181Z,100.00
2023-02-11T04:12:56.884Z,100.00
2023-02-11T04:15:59.737Z,100.00
2023-02-11T04:19:02.718Z,100.00
2023-02-11T04:22:06.254Z,100.00
2023-02-11T04:25:09.733Z,100.00
2023-02-11T04:28:12.699Z,100.00
2023-02-11T04:31:15.400Z,100.00
2023-02-11T04:34:18.564Z,100.00
2023-02-11T04:37:21.430Z,100.00
2023-02-11T04:40:24.357Z,100.00
2023-02-11T04:43:26.840Z,100.00
2023-02-11T04:46:29.789Z,100.00
2023-02-11T04:49:32.398Z,100.00
2023-02-11T04:52:35.282Z,100.00
2023-02-11T04:55:37.823Z,100.00
2023-02-11T04:58:40.833Z,100.00
2023-02-11T05:01:43.433Z,100.00
2023-02-11T05:04:46.518Z,100.00
2023-02-11T05:07:49.237Z,100.00
2023-02-11T05:10:52.193Z,100.00
2023-02-11T05:13:54.972Z,100.00
2023-02-11T05:16:57.859Z,100.00
2023-02-11T05:20:00.462Z,100.00
2023-02-11T05:23:03.321Z,100.00
2023-02-11T05:26:06.681Z,100.00
2023-02-11T05:29:09.634Z,100.00
2023-02-11T05:32:12.457Z,100.00
2023-02-11T05:35:15.976Z,100.00
2023-02-11T05:38:19.025Z,100.00
2023-02-11T05:41:21.937Z,100.00
2023-02-11T05:44:24.545Z,100.00
2023-02-11T05:47:27.546Z,100.00
2023-02-11T05:50:30.082Z,100.00
2023-02-11T05:53:33.160Z,100.00
2023-02-11T05:56:35.708Z,100.00
2023-02-11T05:59:38.783Z,100.00
2023-02-11T06:02:41.407Z,100.00
2023-02-11T06:05:45.630Z,100.00
2023-02-11T06:08:48.883Z,100.00
2023-02-11T06:11:52.118Z,100.00
2023-02-11T06:14:54.645Z,100.00
2023-02-11T06:17:57.508Z,100.00
2023-02-11T06:21:00.697Z,100.00
2023-02-11T06:24:04.060Z,100.00
2023-02-11T06:27:06.751Z,100.00
2023-02-11T06:30:10.504Z,100.00
2023-02-11T06:33:13.884Z,100.00
2023-02-11T06:36:19.725Z,100.00
2023-02-11T06:39:23.213Z,100.00
2023-02-11T06:42:26.280Z,100.00
2023-02-11T06:45:28.954Z,100.00
2023-02-11T06:48:32.103Z,100.00
2023-02-11T06:51:34.654Z,100.00
2023-02-11T06:54:37.570Z,100.00
2023-02-11T06:57:40.311Z,100.00
2023-02-11T07:00:43.315Z,100.00
2023-02-11T07:03:46.853Z,100.00
2023-02-11T07:06:49.765Z,100.00
2023-02-11T07:09:52.413Z,100.00
2023-02-11T07:12:57.780Z,100.00
2023-02-11T07:16:06.242Z,100.00
2023-02-11T07:19:09.165Z,100.00
2023-02-11T07:22:11.766Z,100.00
2023-02-11T07:25:15.951Z,100.00
2023-02-11T07:28:18.587Z,100.00
2023-02-11T07:31:24.716Z,100.00
2023-02-11T07:34:27.523Z,100.00
2023-02-11T07:37:30.446Z,100.00
2023-02-11T07:40:32.961Z,100.00
2023-02-11T07:43:37.437Z,98.56
2023-02-11T07:46:43.144Z,96.09
2023-02-11T07:49:46.195Z,94.43
2023-02-11T07:52:48.938Z,95.02
2023-02-11T07:55:52.131Z,94.41
2023-02-11T07:58:56.873Z,93.49
2023-02-11T08:02:00.049Z,93.37
2023-02-11T08:05:02.950Z,91.81
2023-02-11T08:08:05.494Z,91.25
2023-02-11T08:11:09.542Z,91.05
2023-02-11T08:14:12.547Z,90.45
2023-02-11T08:17:15.390Z,89.69
2023-02-11T08:20:18.151Z,88.54
2023-02-11T08:23:21.051Z,88.38
2023-02-11T08:26:26.629Z,89.11
2023-02-11T08:29:30.856Z,89.72
2023-02-11T08:32:35.532Z,89.32
2023-02-11T08:35:39.875Z,88.36
2023-02-11T08:38:43.174Z,85.52
2023-02-11T08:41:48.827Z,83.05
2023-02-11T08:44:51.545Z,76.13
2023-02-11T08:47:54.532Z,72.64
2023-02-11T08:50:57.789Z,73.46
2023-02-11T08:54:01.212Z,71.81
2023-02-11T08:57:04.527Z,68.91
2023-02-11T09:00:08.318Z,68.66
2023-02-11T09:03:14.961Z,68.10
2023-02-11T09:06:18.775Z,65.70
2023-02-11T09:09:21.671Z,65.79
2023-02-11T09:12:24.724Z,64.35
2023-02-11T09:15:27.383Z,64.00
2023-02-11T09:18:30.515Z,62.00
2023-02-11T09:21:33.309Z,60.57
2023-02-11T09:24:36.507Z,59.08
2023-02-11T09:27:39.232Z,57.74
2023-02-11T09:30:42.275Z,56.65
2023-02-11T09:33:50.216Z,55.43
2023-02-11T09:36:53.309Z,56.30
2023-02-11T09:39:55.861Z,56.04
2023-02-11T09:43:16.252Z,56.41
2023-02-11T09:46:21.190Z,56.19
2023-02-11T09:49:47.109Z,55.82
2023-02-11T09:53:01.450Z,54.59
2023-02-11T09:56:12.124Z,53.77
2023-02-11T09:59:16.171Z,53.54
2023-02-11T10:02:27.294Z,52.77
2023-02-11T10:05:42.038Z,52.51
2023-02-11T10:08:53.996Z,52.59
2023-02-11T10:12:08.949Z,53.16
2023-02-11T10:15:42.995Z,53.45
2023-02-11T10:18:48.905Z,54.25
2023-02-11T10:22:06.806Z,54.58
2023-02-11T10:25:24.245Z,55.05
2023-02-11T10:28:39.412Z,55.64
2023-02-11T10:31:43.626Z,57.25
2023-02-11T10:34:46.214Z,57.30
2023-02-11T10:37:50.141Z,57.10
2023-02-11T10:40:52.982Z,55.63
2023-02-11T10:43:56.094Z,56.33
2023-02-11T10:47:05.203Z,55.74
2023-02-11T10:50:30.199Z,54.80
2023-02-11T10:53:37.472Z,52.37
2023-02-11T10:56:45.898Z,51.44
2023-02-11T10:59:49.450Z,50.24
2023-02-11T11:02:58.426Z,52.18
2023-02-11T11:06:03.795Z,50.46
2023-02-11T11:09:07.207Z,50.23
2023-02-11T11:12:49.053Z,50.24
2023-02-11T11:16:19.055Z,50.99
2023-02-11T11:19:24.000Z,51.45
2023-02-11T11:22:26.890Z,52.73
2023-02-11T11:25:30.591Z,53.48
2023-02-11T11:28:57.270Z,54.21
2023-02-11T11:32:07.235Z,54.66
2023-02-11T11:35:29.260Z,55.06
2023-02-11T11:38:33.851Z,53.74
2023-02-11T11:41:36.824Z,52.15
2023-02-11T11:44:39.940Z,51.18
2023-02-11T11:47:54.506Z,51.07
2023-02-11T11:51:04.144Z,50.63
2023-02-11T11:54:13.593Z,49.89
2023-02-11T11:57:22.081Z,49.18
2023-02-11T12:00:51.453Z,48.13
2023-02-11T12:04:31.790Z,48.56
2023-02-11T12:07:56.364Z,47.67
2023-02-11T12:11:28.478Z,46.96
2023-02-11T12:14:52.869Z,47.37
2023-02-11T12:18:27.905Z,46.72
2023-02-11T12:21:39.769Z,46.66
2023-02-11T12:25:06.311Z,45.52
2023-02-11T12:28:25.098Z,45.98
2023-02-11T12:31:40.237Z,46.08
2023-02-11T12:35:06.935Z,45.16
2023-02-11T12:38:32.551Z,45.01
2023-02-11T12:42:09.399Z,45.11
2023-02-11T12:45:15.945Z,44.04
2023-02-11T12:48:18.541Z,44.51
2023-02-11T12:51:27.927Z,43.86
2023-02-11T12:54:38.843Z,43.45
2023-02-11T12:57:44.182Z,42.30
2023-02-11T13:00:55.509Z,42.18
2023-02-11T13:04:20.099Z,42.17
2023-02-11T13:07:42.660Z,42.26
2023-02-11T13:10:50.407Z,41.94
2023-02-11T13:13:58.503Z,40.80
2023-02-11T13:17:04.070Z,40.41
2023-02-11T13:20:26.625Z,39.71
2023-02-11T13:23:53.403Z,39.55
2023-02-11T13:27:26.771Z,39.94
2023-02-11T13:30:35.254Z,40.13
2023-02-11T13:33:45.787Z,39.88
2023-02-11T13:36:56.102Z,40.51
2023-02-11T13:40:12.851Z,40.28
2023-02-11T13:43:25.351Z,40.59
2023-02-11T13:46:30.650Z,41.14
2023-02-11T13:49:40.900Z,41.48
2023-02-11T13:52:44.673Z,41.53
2023-02-11T13:55:50.827Z,41.99
2023-02-11T13:58:53.784Z,42.23
2023-02-11T14:02:18.066Z,42.14
2023-02-11T14:05:39.940Z,41.86
2023-02-11T14:08:59.067Z,42.11
2023-02-11T14:12:23.074Z,41.76
2023-02-11T14:15:27.244Z,41.28
2023-02-11T14:18:36.902Z,41.45
2023-02-11T14:21:43.309Z,40.79
2023-02-11T14:25:03.190Z,40.20
2023-02-11T14:28:24.223Z,39.71
2023-02-11T14:31:38.763Z,38.86
2023-02-11T14:35:18.254Z,39.29
2023-02-11T14:38:36.273Z,40.17
2023-02-11T14:41:42.889Z,41.29
2023-02-11T14:44:48.426Z,41.93
2023-02-11T14:47:58.307Z,42.71
2023-02-11T14:51:16.248Z,43.42
2023-02-11T14:54:25.235Z,43.45
2023-02-11T14:57:28.161Z,43.42
2023-02-11T15:00:31.031Z,43.45
2023-02-11T15:03:39.981Z,42.48
2023-02-11T15:06:47.671Z,41.58
2023-02-11T15:09:54.052Z,41.30
2023-02-11T15:12:58.464Z,42.26
2023-02-11T15:16:07.503Z,42.87
2023-02-11T15:19:19.168Z,43.66
2023-02-11T15:22:36.777Z,44.36
2023-02-11T15:25:44.348Z,44.65
2023-02-11T15:28:52.652Z,45.16
2023-02-11T15:32:24.165Z,45.77
2023-02-11T15:35:30.936Z,46.14
2023-02-11T15:38:33.740Z,46.39
2023-02-11T15:41:38.189Z,46.89
2023-02-11T15:44:41.456Z,47.33
2023-02-11T15:47:53.673Z,47.55
2023-02-11T15:51:03.603Z,47.97
2023-02-11T15:54:19.756Z,48.50
2023-02-11T15:57:23.222Z,49.10
2023-02-11T16:00:35.918Z,49.78
2023-02-11T16:03:41.681Z,50.56
2023-02-11T16:06:47.751Z,50.79
2023-02-11T16:09:58.462Z,51.24
2023-02-11T16:13:19.389Z,51.57
2023-02-11T16:16:31.436Z,52.43
2023-02-11T16:19:35.641Z,52.60
2023-02-11T16:22:39.918Z,53.20
2023-02-11T16:25:42.881Z,53.29
2023-02-11T16:28:46.762Z,52.78
2023-02-11T16:31:50.415Z,52.66
2023-02-11T16:34:57.884Z,52.40
2023-02-11T16:38:00.728Z,52.39
2023-02-11T16:41:03.911Z,52.61
2023-02-11T16:44:09.683Z,52.52
2023-02-11T16:47:22.814Z,52.93
2023-02-11T16:50:25.959Z,52.81
2023-02-11T16:53:29.147Z,53.12
2023-02-11T16:56:39.435Z,53.37
2023-02-11T16:59:43.276Z,53.59
2023-02-11T17:02:46.268Z,53.83
2023-02-11T17:05:55.603Z,53.93
2023-02-11T17:08:59.128Z,54.35
2023-02-11T17:12:02.341Z,54.57
2023-02-11T17:15:07.551Z,54.78
2023-02-11T17:18:14.248Z,54.87
2023-02-11T17:21:17.203Z,55.67
2023-02-11T17:24:21.671Z,56.13
2023-02-11T17:27:24.730Z,56.67
2023-02-11T17:30:27.821Z,57.25
2023-02-11T17:33:30.690Z,59.02
2023-02-11T17:36:34.101Z,60.84
2023-02-11T17:39:39.069Z,60.51
2023-02-11T17:42:42.438Z,61.07
2023-02-11T17:45:45.039Z,61.21
2023-02-11T17:48:48.264Z,61.20
2023-02-11T17:51:51.028Z,61.26
2023-02-11T17:54:55.382Z,61.34
2023-02-11T17:57:58.245Z,61.48
2023-02-11T18:01:01.469Z,61.92
2023-02-11T18:04:05.541Z,61.73
2023-02-11T18:07:08.624Z,61.21
2023-02-11T18:10:11.974Z,61.11
2023-02-11T18:13:14.857Z,61.65
2023-02-11T18:16:18.095Z,61.71
2023-02-11T18:19:21.327Z,62.01
2023-02-11T18:22:25.894Z,62.56
2023-02-11T18:25:30.005Z,62.10
2023-02-11T18:28:33.825Z,62.55
2023-02-11T18:31:37.333Z,63.64
2023-02-11T18:34:41.575Z,63.87
2023-02-11T18:37:44.498Z,64.43
2023-02-11T18:40:50.258Z,64.85
2023-02-11T18:43:53.208Z,64.69
2023-02-11T18:46:56.538Z,64.54
2023-02-11T18:49:59.721Z,62.57
2023-02-11T18:53:02.872Z,61.06
2023-02-11T18:56:20.254Z,60.43
2023-02-11T18:59:23.467Z,60.70
2023-02-11T19:02:26.917Z,60.20
2023-02-11T19:05:33.382Z,60.80
2023-02-11T19:08:36.355Z,61.08
2023-02-11T19:11:53.978Z,61.79
2023-02-11T19:14:59.175Z,62.41
2023-02-11T19:18:02.404Z,62.20
2023-02-11T19:21:12.450Z,61.60
2023-02-11T19:24:20.799Z,61.23
2023-02-11T19:27:23.440Z,61.99
2023-02-11T19:30:26.941Z,62.93
2023-02-11T19:33:29.730Z,63.36
2023-02-11T19:36:33.127Z,62.97
2023-02-11T19:39:36.733Z,62.78
2023-02-11T19:42:39.974Z,63.02
2023-02-11T19:45:42.915Z,62.15
2023-02-11T19:48:46.582Z,62.26
2023-02-11T19:51:54.323Z,62.51
2023-02-11T19:54:59.480Z,63.58
2023-02-11T19:58:02.209Z,63.41
2023-02-11T20:01:14.475Z,63.44
2023-02-11T20:04:17.759Z,64.00
2023-02-11T20:07:22.258Z,64.18
2023-02-11T20:10:25.383Z,64.68
2023-02-11T20:13:29.757Z,65.11
2023-02-11T20:16:47.584Z,65.59
2023-02-11T20:19:51.173Z,66.50
2023-02-11T20:22:54.237Z,67.62
2023-02-11T20:25:57.194Z,67.92
2023-02-11T20:29:04.876Z,69.03
2023-02-11T20:32:08.460Z,69.95
2023-02-11T20:35:11.769Z,71.52
2023-02-11T20:38:14.593Z,71.44
2023-02-11T20:41:22.029Z,72.44
2023-02-11T20:44:24.946Z,73.06
2023-02-11T20:47:28.126Z,73.88
2023-02-11T20:50:31.113Z,74.30
2023-02-11T20:53:35.519Z,74.69
2023-02-11T20:56:38.673Z,75.66
2023-02-11T20:59:41.651Z,75.98
2023-02-11T21:02:44.567Z,77.66
2023-02-11T21:05:47.897Z,78.94
2023-02-11T21:08:51.283Z,79.51
2023-02-11T21:11:55.884Z,79.56
2023-02-11T21:15:04.987Z,80.90
2023-02-11T21:18:08.169Z,82.68
2023-02-11T21:21:11.549Z,82.62
2023-02-11T21:24:14.795Z,82.96
2023-02-11T21:27:17.599Z,82.81
2023-02-11T21:30:20.874Z,82.94
2023-02-11T21:33:25.404Z,82.53
2023-02-11T21:36:30.324Z,84.46
2023-02-11T21:39:33.240Z,84.01
2023-02-11T21:42:36.670Z,83.85
2023-02-11T21:45:45.238Z,83.88
2023-02-11T21:48:48.920Z,84.20
2023-02-11T21:51:51.765Z,84.66
2023-02-11T21:54:54.819Z,86.04
2023-02-11T21:57:59.568Z,86.59
2023-02-11T22:01:13.730Z,87.76
2023-02-11T22:04:17.247Z,90.98
2023-02-11T22:07:20.658Z,91.57
2023-02-11T22:10:23.713Z,92.42
2023-02-11T22:13:26.359Z,92.88
2023-02-11T22:16:30.852Z,93.26
2023-02-11T22:19:34.253Z,92.76
2023-02-11T22:22:37.160Z,93.36
2023-02-11T22:25:39.904Z,94.76
2023-02-11T22:28:43.556Z,96.09
2023-02-11T22:31:46.152Z,96.01
2023-02-11T22:34:51.458Z,97.20
2023-02-11T22:37:55.448Z,98.21
2023-02-11T22:40:59.777Z,98.75
2023-02-11T22:44:02.301Z,99.19
2023-02-11T22:47:05.151Z,99.19
2023-02-11T22:50:07.891Z,98.70
2023-02-11T22:53:10.818Z,99.20
2023-02-11T22:56:15.699Z,100.00
2023-02-11T22:59:19.279Z,100.00
2023-02-11T23:02:22.006Z,100.00
2023-02-11T23:05:25.074Z,100.00
2023-02-11T23:08:28.617Z,100.00
2023-02-11T23:11:32.638Z,100.00
2023-02-11T23:14:35.182Z,100.00
2023-02-11T23:17:38.042Z,100.00
2023-02-11T23:20:42.553Z,100.00
2023-02-11T23:23:45.701Z,100.00
2023-02-11T23:26:48.293Z,100.00
2023-02-11T23:29:51.170Z,100.00
2023-02-11T23:32:53.799Z,100.00
2023-02-11T23:35:56.804Z,100.00
2023-02-11T23:38:59.922Z,100.00
2023-02-11T23:42:02.836Z,100.00
2023-02-11T23:45:06.812Z,100.00
2023-02-11T23:48:09.702Z,100.00
2023-02-11T23:51:12.401Z,100.00
2023-02-11T23:54:15.423Z,100.00
2023-02-11T23:57:18.148Z,100.00
