createdAt,value
2018-02-01T00:02:20.263Z,3.80
2018-02-01T00:04:47.867Z,3.33
2018-02-01T00:07:15.443Z,4.53
2018-02-01T00:09:43.067Z,3.63
2018-02-01T00:12:11.429Z,4.07
2018-02-01T00:14:39.016Z,4.33
2018-02-01T00:17:07.391Z,3.73
2018-02-01T00:19:35.835Z,3.70
2018-02-01T00:22:03.451Z,4.03
2018-02-01T00:24:31.043Z,4.37
2018-02-01T00:26:58.776Z,4.20
2018-02-01T00:29:27.139Z,3.70
2018-02-01T00:31:54.729Z,4.60
2018-02-01T00:34:23.110Z,4.53
2018-02-01T00:36:51.473Z,4.60
2018-02-01T00:39:19.087Z,4.17
2018-02-01T00:41:46.676Z,4.13
2018-02-01T00:44:14.294Z,3.80
2018-02-01T00:46:42.723Z,5.57
2018-02-01T00:49:10.388Z,5.10
2018-02-01T00:51:38.011Z,4.77
2018-02-01T00:54:06.371Z,5.40
2018-02-01T00:56:33.974Z,5.13
2018-02-01T00:59:01.556Z,4.80
2018-02-01T01:01:29.272Z,5.23
2018-02-01T01:03:57.626Z,5.37
2018-02-01T01:06:26.727Z,4.70
2018-02-01T01:08:54.333Z,4.30
2018-02-01T01:11:22.787Z,4.03
2018-02-01T01:13:50.458Z,3.57
2018-02-01T01:16:18.066Z,3.50
2018-02-01T01:18:45.646Z,4.17
2018-02-01T01:21:13.315Z,4.27
2018-02-01T01:23:40.869Z,3.70
2018-02-01T01:26:08.502Z,4.23
2018-02-01T01:28:36.877Z,3.83
2018-02-01T01:31:04.793Z,4.40
2018-02-01T01:33:32.381Z,3.07
2018-02-01T01:35:59.977Z,3.87
2018-02-01T01:38:27.592Z,3.47
2018-02-01T01:40:55.188Z,3.83
2018-02-01T01:43:22.799Z,3.97
2018-02-01T01:46:02.932Z,3.37
2018-02-01T01:48:31.315Z,3.87
2018-02-01T01:50:58.899Z,3.90
2018-02-01T01:53:27.280Z,3.53
2018-02-01T01:55:55.669Z,4.60
2018-02-01T01:58:24.019Z,3.20
2018-02-01T02:00:53.233Z,4.63
2018-02-01T02:03:21.589Z,4.80
2018-02-01T02:05:49.183Z,3.80
2018-02-01T02:08:17.614Z,4.23
2018-02-01T02:10:45.192Z,4.33
2018-02-01T02:13:12.812Z,3.77
2018-02-01T02:15:41.174Z,4.23
2018-02-01T02:18:08.764Z,3.80
2018-02-01T02:20:37.118Z,3.80
2018-02-01T02:23:04.720Z,4.00
2018-02-01T02:25:32.294Z,3.90
2018-02-01T02:27:59.902Z,4.67
2018-02-01T02:30:28.258Z,3.90
2018-02-01T02:32:55.967Z,4.00
2018-02-01T02:35:23.558Z,3.17
2018-02-01T02:37:51.174Z,4.00
2018-02-01T02:40:18.770Z,3.97
2018-02-01T02:42:47.305Z,4.60
2018-02-01T02:45:14.888Z,3.27
2018-02-01T02:47:42.482Z,3.50
2018-02-01T02:50:10.868Z,3.57
2018-02-01T02:52:39.245Z,4.73
2018-02-01T02:55:06.938Z,2.23
2018-02-01T02:57:35.276Z,3.50
2018-02-01T03:00:02.887Z,3.73
2018-02-01T03:02:31.398Z,3.40
2018-02-01T03:04:59.014Z,2.93
2018-02-01T03:07:26.608Z,2.70
2018-02-01T03:09:54.211Z,2.60
2018-02-01T03:12:21.808Z,2.47
2018-02-01T03:14:49.392Z,2.67
2018-02-01T03:17:17.914Z,2.80
2018-02-01T03:19:45.495Z,2.70
2018-02-01T03:22:13.273Z,3.93
2018-02-01T03:24:40.848Z,3.30
2018-02-01T03:27:08.457Z,2.70
2018-02-01T03:29:36.065Z,3.40
2018-02-01T03:32:03.653Z,2.80
2018-02-01T03:34:31.261Z,2.63
2018-02-01T03:36:58.823Z,3.17
2018-02-01T03:39:26.409Z,2.53
2018-02-01T03:41:54.012Z,3.17
2018-02-01T03:44:23.089Z,3.87
2018-02-01T03:46:50.695Z,3.13
2018-02-01T03:49:19.065Z,3.63
2018-02-01T03:51:46.677Z,3.23
2018-02-01T03:54:14.269Z,3.37
2018-02-01T03:56:41.873Z,3.00
2018-02-01T03:59:10.281Z,3.00
2018-02-01T04:01:37.870Z,2.83
2018-02-01T04:04:05.485Z,2.93
2018-02-01T04:06:33.935Z,2.50
2018-02-01T04:09:01.549Z,3.07
2018-02-01T04:11:29.915Z,3.40
2018-02-01T04:13:58.273Z,3.17
2018-02-01T04:16:26.124Z,3.73
2018-02-01T04:18:53.719Z,3.67
2018-02-01T04:21:22.833Z,4.10
2018-02-01T04:23:50.422Z,3.00
2018-02-01T04:26:18.073Z,4.00
2018-02-01T04:28:46.422Z,2.93
2018-02-01T04:31:13.994Z,3.67
2018-02-01T04:33:42.387Z,3.30
2018-02-01T04:36:10.379Z,3.40
2018-02-01T04:38:39.118Z,3.60
2018-02-01T04:41:06.719Z,3.60
2018-02-01T04:43:34.303Z,3.23
2018-02-01T04:46:02.808Z,3.40
2018-02-01T04:48:30.407Z,3.67
2018-02-01T04:50:58.026Z,3.43
2018-02-01T04:53:26.394Z,3.07
2018-02-01T04:55:54.766Z,4.27
2018-02-01T04:58:22.404Z,3.57
2018-02-01T05:00:49.988Z,3.50
2018-02-01T05:03:17.592Z,3.40
2018-02-01T05:05:45.990Z,3.37
2018-02-01T05:08:13.711Z,3.40
2018-02-01T05:10:41.314Z,3.30
2018-02-01T05:13:09.012Z,3.70
2018-02-01T05:15:36.622Z,2.73
2018-02-01T05:18:04.220Z,3.30
2018-02-01T05:20:31.880Z,3.90
2018-02-01T05:22:59.472Z,3.47
2018-02-01T05:25:27.093Z,3.77
2018-02-01T05:27:55.454Z,3.73
2018-02-01T05:30:23.824Z,3.77
2018-02-01T05:32:51.458Z,2.77
2018-02-01T05:35:19.112Z,2.83
2018-02-01T05:37:46.934Z,3.60
2018-02-01T05:40:14.530Z,3.83
2018-02-01T05:42:43.011Z,3.47
2018-02-01T05:45:11.362Z,5.60
2018-02-01T05:47:38.956Z,4.27
2018-02-01T05:50:07.338Z,4.00
2018-02-01T05:52:34.921Z,3.90
2018-02-01T05:55:02.537Z,3.60
2018-02-01T05:57:30.125Z,3.20
2018-02-01T05:59:57.749Z,4.60
2018-02-01T06:02:25.373Z,3.77
2018-02-01T06:04:53.793Z,3.33
2018-02-01T06:07:21.481Z,3.73
2018-02-01T06:09:49.068Z,4.90
2018-02-01T06:12:16.843Z,3.30
2018-02-01T06:14:45.941Z,3.50
2018-02-01T06:17:13.525Z,3.73
2018-02-01T06:19:41.905Z,3.80
2018-02-01T06:22:10.222Z,4.50
2018-02-01T06:24:37.841Z,4.07
2018-02-01T06:27:05.428Z,4.23
2018-02-01T06:29:33.855Z,5.00
2018-02-01T06:32:01.452Z,4.87
2018-02-01T06:34:29.213Z,5.67
2018-02-01T06:36:56.842Z,4.07
2018-02-01T06:39:24.429Z,4.50
2018-02-01T06:41:52.052Z,5.87
2018-02-01T06:44:19.632Z,6.67
2018-02-01T06:46:47.350Z,5.70
2018-02-01T06:49:14.966Z,4.90
2018-02-01T06:51:42.546Z,4.30
2018-02-01T06:54:10.200Z,2.80
2018-02-01T06:56:37.821Z,3.10
2018-02-01T06:59:05.453Z,2.90
2018-02-01T07:01:33.114Z,2.70
2018-02-01T07:04:00.682Z,2.43
2018-02-01T07:06:28.288Z,2.13
2018-02-01T07:08:56.656Z,1.57
2018-02-01T07:11:24.268Z,1.90
2018-02-01T07:13:51.870Z,1.73
2018-02-01T07:16:19.658Z,2.00
2018-02-01T07:18:47.270Z,1.87
2018-02-01T07:21:14.868Z,2.00
2018-02-01T07:23:42.494Z,1.63
2018-02-01T07:26:10.094Z,1.90
2018-02-01T07:28:37.764Z,1.50
2018-02-01T07:31:05.359Z,1.40
2018-02-01T07:33:33.705Z,1.13
2018-02-01T07:36:01.404Z,3.10
2018-02-01T07:38:29.103Z,1.00
2018-02-01T07:40:56.710Z,1.23
2018-02-01T07:43:24.297Z,0.80
2018-02-01T07:46:08.475Z,1.00
2018-02-01T07:48:36.074Z,0.80
2018-02-01T07:51:03.684Z,0.93
2018-02-01T07:53:32.077Z,1.00
2018-02-01T07:56:00.449Z,0.73
2018-02-01T07:58:28.071Z,7.77
2018-02-01T08:00:55.662Z,3.60
2018-02-01T08:03:23.279Z,2.20
2018-02-01T08:05:50.871Z,0.63
2018-02-01T08:08:18.474Z,0.70
2018-02-01T08:10:46.179Z,1.00
2018-02-01T08:13:13.919Z,0.73
2018-02-01T08:15:42.390Z,1.17
2018-02-01T08:18:10.001Z,0.70
2018-02-01T08:20:37.643Z,0.60
2018-02-01T08:23:06.253Z,1.10
2018-02-01T08:25:33.851Z,0.80
2018-02-01T08:28:01.466Z,0.70
2018-02-01T08:30:29.908Z,0.80
2018-02-01T08:32:57.544Z,0.70
2018-02-01T08:35:25.134Z,1.10
2018-02-01T08:37:52.738Z,0.40
2018-02-01T08:40:20.458Z,0.50
2018-02-01T08:42:48.238Z,0.47
2018-02-01T08:45:15.845Z,0.40
2018-02-01T08:47:44.282Z,0.50
2018-02-01T08:50:11.900Z,0.60
2018-02-01T08:52:40.307Z,0.50
2018-02-01T08:55:07.902Z,0.70
2018-02-01T08:57:35.568Z,0.40
2018-02-01T09:00:03.166Z,0.40
2018-02-01T09:02:31.542Z,0.50
2018-02-01T09:04:59.165Z,0.70
2018-02-01T09:07:26.819Z,0.40
2018-02-01T09:09:54.446Z,0.53
2018-02-01T09:12:22.042Z,0.73
2018-02-01T09:14:49.772Z,0.50
2018-02-01T09:17:17.365Z,0.90
2018-02-01T09:19:45.713Z,0.60
2018-02-01T09:22:13.337Z,0.60
2018-02-01T09:24:40.930Z,0.80
2018-02-01T09:27:08.558Z,0.60
2018-02-01T09:29:36.286Z,0.57
2018-02-01T09:32:03.846Z,0.60
2018-02-01T09:34:31.459Z,0.50
2018-02-01T09:36:59.048Z,0.50
2018-02-01T09:39:26.644Z,0.80
2018-02-01T09:41:54.245Z,0.73
2018-02-01T09:44:22.137Z,4.70
2018-02-01T09:46:49.746Z,3.97
2018-02-01T09:49:17.363Z,2.50
2018-02-01T09:51:44.992Z,0.60
2018-02-01T09:54:13.530Z,0.70
2018-02-01T09:56:41.149Z,0.53
2018-02-01T09:59:09.536Z,0.60
2018-02-01T10:01:37.144Z,0.60
2018-02-01T10:04:04.733Z,0.63
2018-02-01T10:06:32.559Z,1.40
2018-02-01T10:09:00.288Z,1.30
2018-02-01T10:11:27.895Z,0.83
2018-02-01T10:13:55.538Z,0.70
2018-02-01T10:16:23.892Z,0.80
2018-02-01T10:18:51.503Z,1.47
2018-02-01T10:21:19.086Z,1.23
2018-02-01T10:23:46.728Z,0.90
2018-02-01T10:26:14.312Z,0.40
2018-02-01T10:28:41.908Z,0.70
2018-02-01T10:31:09.598Z,0.50
2018-02-01T10:33:37.402Z,0.80
2018-02-01T10:36:05.182Z,0.50
2018-02-01T10:38:32.777Z,0.60
2018-02-01T10:41:00.405Z,0.50
2018-02-01T10:43:27.994Z,0.50
2018-02-01T10:45:55.578Z,0.40
2018-02-01T10:48:23.304Z,0.40
2018-02-01T10:50:51.016Z,0.40
2018-02-01T10:53:18.657Z,0.70
2018-02-01T10:55:46.254Z,0.80
2018-02-01T10:58:14.618Z,1.20
2018-02-01T11:00:42.222Z,0.70
2018-02-01T11:03:09.828Z,0.80
2018-02-01T11:05:37.453Z,0.87
2018-02-01T11:08:05.049Z,1.50
2018-02-01T11:10:32.667Z,0.60
2018-02-01T11:13:01.190Z,0.87
2018-02-01T11:15:29.586Z,1.00
2018-02-01T11:17:57.245Z,0.60
2018-02-01T11:20:24.890Z,0.73
2018-02-01T11:22:53.255Z,0.40
2018-02-01T11:25:21.621Z,0.50
2018-02-01T11:27:49.237Z,0.50
2018-02-01T11:30:17.021Z,0.50
2018-02-01T11:32:45.175Z,0.43
2018-02-01T11:35:13.536Z,0.77
2018-02-01T11:37:42.643Z,0.63
2018-02-01T11:40:10.258Z,0.50
2018-02-01T11:42:37.875Z,0.80
2018-02-01T11:45:05.535Z,0.70
2018-02-01T11:47:33.207Z,0.80
2018-02-01T11:50:00.853Z,0.60
2018-02-01T11:52:28.477Z,0.50
2018-02-01T11:54:56.073Z,0.60
2018-02-01T11:57:23.691Z,0.60
2018-02-01T11:59:52.042Z,0.67
2018-02-01T12:02:21.170Z,0.70
2018-02-01T12:04:49.548Z,0.60
2018-02-01T12:07:17.938Z,0.60
2018-02-01T12:09:46.300Z,0.60
2018-02-01T12:12:14.692Z,0.50
2018-02-01T12:14:42.290Z,0.67
2018-02-01T12:17:09.892Z,0.60
2018-02-01T12:19:37.625Z,0.63
2018-02-01T12:22:05.254Z,0.97
2018-02-01T12:24:32.854Z,0.70
2018-02-01T12:27:00.663Z,0.70
2018-02-01T12:29:28.263Z,0.60
2018-02-01T12:31:56.738Z,1.90
2018-02-01T12:34:24.424Z,0.80
2018-02-01T12:36:52.242Z,0.83
2018-02-01T12:39:19.873Z,0.53
2018-02-01T12:41:47.456Z,0.57
2018-02-01T12:44:15.060Z,0.70
2018-02-01T12:46:44.174Z,0.67
2018-02-01T12:49:11.886Z,0.80
2018-02-01T12:51:39.512Z,0.60
2018-02-01T12:54:07.983Z,0.50
2018-02-01T12:56:36.435Z,0.50
2018-02-01T12:59:04.038Z,0.67
2018-02-01T13:01:32.424Z,0.50
2018-02-01T13:04:00.038Z,1.00
2018-02-01T13:06:27.667Z,0.90
2018-02-01T13:08:56.050Z,0.87
2018-02-01T13:11:24.429Z,0.73
2018-02-01T13:13:52.098Z,0.87
2018-02-01T13:16:20.499Z,0.60
2018-02-01T13:18:48.203Z,0.60
2018-02-01T13:21:15.853Z,0.60
2018-02-01T13:23:43.580Z,0.80
2018-02-01T13:26:11.215Z,0.90
2018-02-01T13:28:38.835Z,0.73
2018-02-01T13:31:07.186Z,0.90
2018-02-01T13:33:34.922Z,1.00
2018-02-01T13:36:02.520Z,0.70
2018-02-01T13:38:30.166Z,0.60
2018-02-01T13:40:57.779Z,0.63
2018-02-01T13:43:26.148Z,1.10
2018-02-01T13:45:53.845Z,0.70
2018-02-01T13:48:21.472Z,0.70
2018-02-01T13:50:49.901Z,0.50
2018-02-01T13:53:17.498Z,0.70
2018-02-01T13:55:45.140Z,0.50
2018-02-01T13:58:12.737Z,0.97
2018-02-01T14:00:40.336Z,1.20
2018-02-01T14:03:08.750Z,1.00
2018-02-01T14:05:36.359Z,1.30
2018-02-01T14:08:03.984Z,1.53
2018-02-01T14:10:31.605Z,1.47
2018-02-01T14:12:59.430Z,1.70
2018-02-01T14:15:27.036Z,1.00
2018-02-01T14:17:54.710Z,1.57
2018-02-01T14:20:22.526Z,1.53
2018-02-01T14:22:50.130Z,1.93
2018-02-01T14:25:17.753Z,3.07
2018-02-01T14:27:45.347Z,1.87
2018-02-01T14:30:12.968Z,0.87
2018-02-01T14:32:40.590Z,0.90
2018-02-01T14:35:09.140Z,1.10
2018-02-01T14:37:36.774Z,0.90
2018-02-01T14:40:05.133Z,2.80
2018-02-01T14:42:32.768Z,4.50
2018-02-01T14:45:00.358Z,2.30
2018-02-01T14:47:28.720Z,2.67
2018-02-01T14:49:56.403Z,1.77
2018-02-01T14:52:23.986Z,1.90
2018-02-01T14:54:51.632Z,2.90
2018-02-01T14:57:20.015Z,2.10
2018-02-01T14:59:47.620Z,3.27
2018-02-01T15:02:15.978Z,4.13
2018-02-01T15:04:45.268Z,6.80
2018-02-01T15:07:12.945Z,7.37
2018-02-01T15:09:41.520Z,4.70
2018-02-01T15:12:09.120Z,2.90
2018-02-01T15:14:37.493Z,3.60
2018-02-01T15:17:05.212Z,3.17
2018-02-01T15:19:32.795Z,2.70
2018-02-01T15:22:00.384Z,2.60
2018-02-01T15:24:29.667Z,18.33
2018-02-01T15:26:57.277Z,6.70
2018-02-01T15:29:25.688Z,2.10
2018-02-01T15:31:53.305Z,3.40
2018-02-01T15:34:20.967Z,2.70
2018-02-01T15:36:48.620Z,2.37
2018-02-01T15:39:16.251Z,3.60
2018-02-01T15:41:43.887Z,3.63
2018-02-01T15:44:12.249Z,4.40
2018-02-01T15:46:41.400Z,3.53
2018-02-01T15:49:09.039Z,3.73
2018-02-01T15:51:37.406Z,2.50
2018-02-01T15:54:05.033Z,2.87
2018-02-01T15:56:32.655Z,3.20
2018-02-01T15:59:01.033Z,3.10
2018-02-01T16:01:29.437Z,3.00
2018-02-01T16:03:57.057Z,1.80
2018-02-01T16:06:25.468Z,2.20
2018-02-01T16:08:53.862Z,3.80
2018-02-01T16:11:22.307Z,8.40
2018-02-01T16:13:49.988Z,5.60
2018-02-01T16:16:17.602Z,3.20
2018-02-01T16:18:45.239Z,5.40
2018-02-01T16:21:13.598Z,6.27
2018-02-01T16:23:42.008Z,5.17
2018-02-01T16:26:10.406Z,5.03
2018-02-01T16:28:37.988Z,13.73
2018-02-01T16:31:05.783Z,6.53
2018-02-01T16:33:34.210Z,4.03
2018-02-01T16:36:02.617Z,3.77
2018-02-01T16:38:30.214Z,3.07
2018-02-01T16:40:57.808Z,4.37
2018-02-01T16:43:26.244Z,3.40
2018-02-01T16:45:54.061Z,3.83
2018-02-01T16:48:22.500Z,4.10
2018-02-01T16:50:50.149Z,3.10
2018-02-01T16:53:18.120Z,3.30
2018-02-01T16:55:45.816Z,4.20
2018-02-01T16:58:13.515Z,4.37
2018-02-01T17:00:41.231Z,6.30
2018-02-01T17:03:08.960Z,5.80
2018-02-01T17:05:37.407Z,5.70
2018-02-01T17:08:05.083Z,5.93
2018-02-01T17:10:32.729Z,16.23
2018-02-01T17:13:00.351Z,9.30
2018-02-01T17:15:28.732Z,18.60
2018-02-01T17:17:57.105Z,4.60
2018-02-01T17:20:24.740Z,3.50
2018-02-01T17:22:52.396Z,3.40
2018-02-01T17:25:20.011Z,3.50
2018-02-01T17:27:48.401Z,3.40
2018-02-01T17:30:16.807Z,4.23
2018-02-01T17:32:44.405Z,2.90
2018-02-01T17:35:12.150Z,33.97
2018-02-01T17:37:39.814Z,22.03
2018-02-01T17:40:07.562Z,5.27
2018-02-01T17:42:35.971Z,5.30
2018-02-01T17:45:03.623Z,4.77
2018-02-01T17:47:31.397Z,4.13
2018-02-01T17:49:59.037Z,5.30
2018-02-01T17:52:27.454Z,5.17
2018-02-01T17:54:55.089Z,6.40
2018-02-01T17:57:23.460Z,5.87
2018-02-01T17:59:51.126Z,5.30
2018-02-01T18:02:19.684Z,4.47
2018-02-01T18:04:47.367Z,5.60
2018-02-01T18:07:15.839Z,5.90
2018-02-01T18:09:43.514Z,10.80
2018-02-01T18:12:12.115Z,10.93
2018-02-01T18:14:39.810Z,9.33
2018-02-01T18:17:07.502Z,9.80
2018-02-01T18:19:35.143Z,9.60
2018-02-01T18:22:04.224Z,12.33
2018-02-01T18:24:32.698Z,10.00
2018-02-01T18:27:01.129Z,13.37
2018-02-01T18:29:28.778Z,11.10
2018-02-01T18:31:56.424Z,9.30
2018-02-01T18:34:24.120Z,10.97
2018-02-01T18:36:51.772Z,12.87
2018-02-01T18:39:20.177Z,12.30
2018-02-01T18:41:47.803Z,12.53
2018-02-01T18:44:15.478Z,12.23
2018-02-01T18:46:43.137Z,10.40
2018-02-01T18:49:10.765Z,10.03
2018-02-01T18:51:38.484Z,10.30
2018-02-01T18:54:06.895Z,9.77
2018-02-01T18:56:34.534Z,9.13
2018-02-01T18:59:03.017Z,11.50
2018-02-01T19:01:30.764Z,9.33
2018-02-01T19:04:00.587Z,9.17
2018-02-01T19:06:28.711Z,8.23
2018-02-01T19:08:56.452Z,9.67
2018-02-01T19:11:24.873Z,10.40
2018-02-01T19:13:52.526Z,10.27
2018-02-01T19:16:20.289Z,9.10
2018-02-01T19:18:48.223Z,8.00
2018-02-01T19:21:15.847Z,7.47
2018-02-01T19:23:43.682Z,5.83
2018-02-01T19:26:12.133Z,5.57
2018-02-01T19:28:39.910Z,7.80
2018-02-01T19:31:07.661Z,9.57
2018-02-01T19:33:35.430Z,5.00
2018-02-01T19:36:03.124Z,2.10
2018-02-01T19:38:31.624Z,7.40
2018-02-01T19:40:59.310Z,5.73
2018-02-01T19:43:27.802Z,5.90
2018-02-01T19:45:55.516Z,9.07
2018-02-01T19:48:23.245Z,3.77
2018-02-01T19:50:50.940Z,3.83
2018-02-01T19:53:18.800Z,5.47
2018-02-01T19:55:46.554Z,5.03
2018-02-01T19:58:14.223Z,5.10
2018-02-01T20:00:42.028Z,5.20
2018-02-01T20:03:09.673Z,5.80
2018-02-01T20:05:37.424Z,4.90
2018-02-01T20:08:05.302Z,4.50
2018-02-01T20:10:32.970Z,4.30
2018-02-01T20:13:00.739Z,5.13
2018-02-01T20:15:28.432Z,4.80
2018-02-01T20:17:56.093Z,5.40
2018-02-01T20:20:23.921Z,5.60
2018-02-01T20:22:51.722Z,6.70
2018-02-01T20:25:19.513Z,6.03
2018-02-01T20:27:47.223Z,5.50
2018-02-01T20:30:15.631Z,6.60
2018-02-01T20:32:43.333Z,6.03
2018-02-01T20:35:12.604Z,8.00
2018-02-01T20:37:40.473Z,33.50
2018-02-01T20:40:08.165Z,11.43
2018-02-01T20:42:35.894Z,11.73
2018-02-01T20:45:04.189Z,7.07
2018-02-01T20:47:31.829Z,7.50
2018-02-01T20:50:00.443Z,10.80
2018-02-01T20:52:28.118Z,10.13
2018-02-01T20:54:55.844Z,10.37
2018-02-01T20:57:24.293Z,9.67
2018-02-01T20:59:52.001Z,7.73
2018-02-01T21:02:21.194Z,8.30
2018-02-01T21:04:49.640Z,8.70
2018-02-01T21:07:17.298Z,8.13
2018-02-01T21:09:44.951Z,7.30
2018-02-01T21:12:12.636Z,7.07
2018-02-01T21:14:41.172Z,11.10
2018-02-01T21:17:09.615Z,16.80
2018-02-01T21:19:37.260Z,13.13
2018-02-01T21:22:06.848Z,12.53
2018-02-01T21:24:34.555Z,8.33
2018-02-01T21:27:02.223Z,7.70
2018-02-01T21:29:29.868Z,5.17
2018-02-01T21:31:57.692Z,5.00
2018-02-01T21:34:25.310Z,4.30
2018-02-01T21:36:53.140Z,5.17
2018-02-01T21:39:20.816Z,4.37
2018-02-01T21:41:49.573Z,3.50
2018-02-01T21:44:17.996Z,4.30
2018-02-01T21:46:46.188Z,4.40
2018-02-01T21:49:13.898Z,5.40
2018-02-01T21:51:41.546Z,5.20
2018-02-01T21:54:09.889Z,4.57
2018-02-01T21:56:38.322Z,5.53
2018-02-01T21:59:05.960Z,3.17
2018-02-01T22:01:33.794Z,3.20
2018-02-01T22:04:01.420Z,3.30
2018-02-01T22:06:29.062Z,3.30
2018-02-01T22:08:56.645Z,3.17
2018-02-01T22:11:24.914Z,2.73
2018-02-01T22:13:52.585Z,2.30
2018-02-01T22:16:20.268Z,2.10
2018-02-01T22:18:47.964Z,1.90
2018-02-01T22:21:15.576Z,2.10
2018-02-01T22:23:43.203Z,2.20
2018-02-01T22:26:10.791Z,1.93
2018-02-01T22:28:39.141Z,3.00
2018-02-01T22:31:07.543Z,2.80
2018-02-01T22:33:35.171Z,2.23
2018-02-01T22:36:02.793Z,3.93
2018-02-01T22:38:31.150Z,1.80
2018-02-01T22:40:58.789Z,1.20
2018-02-01T22:43:26.927Z,1.73
2018-02-01T22:45:54.520Z,1.67
2018-02-01T22:48:22.148Z,1.47
2018-02-01T22:50:50.517Z,0.90
2018-02-01T22:53:18.195Z,2.30
2018-02-01T22:55:46.569Z,0.60
2018-02-01T22:58:14.958Z,1.37
2018-02-01T23:00:43.372Z,1.50
2018-02-01T23:03:10.973Z,1.03
2018-02-01T23:05:38.584Z,1.13
2018-02-01T23:08:06.180Z,1.00
2018-02-01T23:10:33.806Z,1.23
2018-02-01T23:13:02.184Z,1.27
2018-02-01T23:15:30.544Z,1.40
2018-02-01T23:17:58.157Z,0.93
2018-02-01T23:20:27.394Z,0.80
2018-02-01T23:22:55.086Z,1.03
2018-02-01T23:25:23.481Z,1.20
2018-02-01T23:27:51.076Z,1.07
2018-02-01T23:30:18.693Z,1.50
2018-02-01T23:32:46.275Z,9.27
2018-02-01T23:35:14.688Z,2.10
2018-02-01T23:37:42.414Z,1.60
2018-02-01T23:40:11.539Z,1.00
2018-02-01T23:42:39.914Z,0.80
2018-02-01T23:45:07.616Z,1.33
2018-02-01T23:47:35.244Z,0.97
2018-02-01T23:50:02.857Z,0.90
2018-02-01T23:52:30.489Z,1.30
2018-02-01T23:54:58.858Z,0.80
2018-02-01T23:57:26.544Z,0.90
2018-02-01T23:59:54.903Z,1.10
