createdAt,value
2019-02-24T00:00:18.934Z,-2.17
2019-02-24T00:01:24.310Z,-2.19
2019-02-24T00:02:30.245Z,-2.19
2019-02-24T00:03:37.204Z,-2.17
2019-02-24T00:04:43.084Z,-2.19
2019-02-24T00:05:48.997Z,-2.21
2019-02-24T00:06:54.975Z,-2.21
2019-02-24T00:08:00.865Z,-2.24
2019-02-24T00:09:06.051Z,-2.23
2019-02-24T00:10:12.078Z,-2.25
2019-02-24T00:11:18.013Z,-2.26
2019-02-24T00:12:23.960Z,-2.21
2019-02-24T00:13:29.864Z,-2.21
2019-02-24T00:14:35.754Z,-2.20
2019-02-24T00:15:41.536Z,-2.21
2019-02-24T00:16:47.265Z,-2.19
2019-02-24T00:17:53.178Z,-2.21
2019-02-24T00:18:59.077Z,-2.22
2019-02-24T00:20:04.339Z,-2.21
2019-02-24T00:21:10.254Z,-2.21
2019-02-24T00:22:16.181Z,-2.16
2019-02-24T00:23:22.098Z,-2.08
2019-02-24T00:24:28.017Z,-2.09
2019-02-24T00:25:33.682Z,-2.10
2019-02-24T00:26:39.675Z,-2.13
2019-02-24T00:27:45.607Z,-2.23
2019-02-24T00:28:51.557Z,-2.28
2019-02-24T00:29:58.323Z,-2.35
2019-02-24T00:31:04.707Z,-2.37
2019-02-24T00:32:10.726Z,-2.41
2019-02-24T00:33:16.369Z,-2.39
2019-02-24T00:34:22.258Z,-2.38
2019-02-24T00:35:28.177Z,-2.41
2019-02-24T00:36:34.129Z,-2.40
2019-02-24T00:37:40.006Z,-2.37
2019-02-24T00:38:45.920Z,-2.41
2019-02-24T00:39:51.809Z,-2.47
2019-02-24T00:40:57.710Z,-2.47
2019-02-24T00:42:03.795Z,-2.47
2019-02-24T00:43:09.795Z,-2.47
2019-02-24T00:44:15.746Z,-2.49
2019-02-24T00:45:21.630Z,-2.46
2019-02-24T00:46:27.556Z,-2.44
2019-02-24T00:47:33.501Z,-2.45
2019-02-24T00:48:39.377Z,-2.47
2019-02-24T00:49:44.920Z,-2.43
2019-02-24T00:50:50.810Z,-2.34
2019-02-24T00:51:57.535Z,-2.38
2019-02-24T00:53:03.445Z,-2.44
2019-02-24T00:54:09.342Z,-2.44
2019-02-24T00:55:14.894Z,-2.50
2019-02-24T00:56:20.795Z,-2.50
2019-02-24T00:57:26.714Z,-2.49
2019-02-24T00:58:32.691Z,-2.49
2019-02-24T00:59:38.611Z,-2.51
2019-02-24T01:00:44.549Z,-2.54
2019-02-24T01:01:50.248Z,-2.55
2019-02-24T01:02:56.216Z,-2.60
2019-02-24T01:04:02.128Z,-2.65
2019-02-24T01:05:07.378Z,-2.62
2019-02-24T01:06:13.298Z,-2.62
2019-02-24T01:07:18.960Z,-2.57
2019-02-24T01:08:24.564Z,-2.55
2019-02-24T01:09:30.511Z,-2.51
2019-02-24T01:10:37.305Z,-2.34
2019-02-24T01:11:43.272Z,-2.16
2019-02-24T01:12:49.978Z,-2.22
2019-02-24T01:13:56.379Z,-2.38
2019-02-24T01:15:02.268Z,-2.53
2019-02-24T01:16:07.840Z,-2.63
2019-02-24T01:17:13.792Z,-2.69
2019-02-24T01:18:19.803Z,-2.69
2019-02-24T01:19:26.625Z,-2.70
2019-02-24T01:20:32.542Z,-2.68
2019-02-24T01:21:38.510Z,-2.72
2019-02-24T01:22:44.464Z,-2.68
2019-02-24T01:23:50.380Z,-2.52
2019-02-24T01:24:55.973Z,-2.43
2019-02-24T01:26:01.917Z,-2.44
2019-02-24T01:27:07.859Z,-2.58
2019-02-24T01:28:13.795Z,-2.57
2019-02-24T01:29:19.690Z,-2.66
2019-02-24T01:30:25.603Z,-2.71
2019-02-24T01:31:31.509Z,-2.64
2019-02-24T01:32:37.439Z,-2.66
2019-02-24T01:33:44.114Z,-2.72
2019-02-24T01:34:50.510Z,-2.71
2019-02-24T01:35:56.479Z,-2.74
2019-02-24T01:37:02.443Z,-2.77
2019-02-24T01:38:08.402Z,-2.64
2019-02-24T01:39:14.358Z,-2.66
2019-02-24T01:40:20.263Z,-2.72
2019-02-24T01:41:26.179Z,-2.77
2019-02-24T01:42:32.161Z,-2.80
2019-02-24T01:43:38.153Z,-2.82
2019-02-24T01:44:44.095Z,-2.85
2019-02-24T01:45:50.036Z,-2.82
2019-02-24T01:46:56.010Z,-2.87
2019-02-24T01:48:01.932Z,-2.83
2019-02-24T01:49:07.871Z,-2.85
2019-02-24T01:50:13.819Z,-2.76
2019-02-24T01:51:19.746Z,-2.85
2019-02-24T01:52:25.741Z,-2.88
2019-02-24T01:53:31.686Z,-2.90
2019-02-24T01:54:37.690Z,-2.98
2019-02-24T01:55:43.695Z,-2.89
2019-02-24T01:56:49.676Z,-2.91
2019-02-24T01:57:55.600Z,-2.85
2019-02-24T01:59:01.547Z,-2.86
2019-02-24T02:00:06.793Z,-2.76
2019-02-24T02:01:12.681Z,-2.67
2019-02-24T02:02:18.681Z,-2.70
2019-02-24T02:03:24.590Z,-2.74
2019-02-24T02:04:30.608Z,-2.83
2019-02-24T02:05:36.494Z,-2.81
2019-02-24T02:06:42.518Z,-2.77
2019-02-24T02:07:48.499Z,-2.87
2019-02-24T02:08:54.450Z,-2.78
2019-02-24T02:10:00.373Z,-2.85
2019-02-24T02:11:06.273Z,-2.75
2019-02-24T02:12:12.294Z,-2.62
2019-02-24T02:13:18.483Z,-2.63
2019-02-24T02:14:24.495Z,-2.58
2019-02-24T02:15:30.422Z,-2.53
2019-02-24T02:16:36.303Z,-2.43
2019-02-24T02:17:42.279Z,-2.49
2019-02-24T02:18:48.171Z,-2.58
2019-02-24T02:19:54.104Z,-2.72
2019-02-24T02:21:00.088Z,-2.91
2019-02-24T02:22:06.032Z,-3.05
2019-02-24T02:23:11.993Z,-3.11
2019-02-24T02:24:17.924Z,-3.11
2019-02-24T02:25:23.861Z,-3.09
2019-02-24T02:26:29.843Z,-3.11
2019-02-24T02:27:35.812Z,-3.14
2019-02-24T02:28:43.927Z,-3.14
2019-02-24T02:29:47.318Z,-3.13
2019-02-24T02:30:53.267Z,-3.10
2019-02-24T02:31:59.171Z,-3.12
2019-02-24T02:33:05.094Z,-3.12
2019-02-24T02:34:11.065Z,-3.10
2019-02-24T02:35:17.006Z,-2.99
2019-02-24T02:36:22.884Z,-2.87
2019-02-24T02:37:29.486Z,-2.81
2019-02-24T02:38:35.404Z,-2.73
2019-02-24T02:39:41.380Z,-2.72
2019-02-24T02:40:46.976Z,-2.71
2019-02-24T02:41:52.900Z,-2.88
2019-02-24T02:42:58.850Z,-3.05
2019-02-24T02:44:04.791Z,-3.15
2019-02-24T02:45:10.698Z,-3.18
2019-02-24T02:46:16.672Z,-3.22
2019-02-24T02:47:22.622Z,-3.27
2019-02-24T02:48:28.628Z,-3.32
2019-02-24T02:49:34.540Z,-3.29
2019-02-24T02:50:40.476Z,-3.26
2019-02-24T02:51:46.405Z,-3.23
2019-02-24T02:52:52.370Z,-3.05
2019-02-24T02:53:57.955Z,-2.99
2019-02-24T02:55:03.566Z,-2.96
2019-02-24T02:56:09.468Z,-3.04
2019-02-24T02:57:15.377Z,-2.88
2019-02-24T02:58:21.341Z,-2.71
2019-02-24T02:59:26.884Z,-2.70
2019-02-24T03:00:33.804Z,-2.76
2019-02-24T03:01:39.691Z,-2.77
2019-02-24T03:02:45.621Z,-2.86
2019-02-24T03:03:51.591Z,-2.85
2019-02-24T03:04:57.548Z,-2.91
2019-02-24T03:06:05.141Z,-2.83
2019-02-24T03:07:11.681Z,-2.72
2019-02-24T03:08:17.778Z,-2.61
2019-02-24T03:09:23.692Z,-2.47
2019-02-24T03:10:29.646Z,-2.47
2019-02-24T03:11:35.303Z,-2.72
2019-02-24T03:12:41.354Z,-2.99
2019-02-24T03:13:47.307Z,-3.38
2019-02-24T03:14:53.345Z,-3.54
2019-02-24T03:15:59.331Z,-3.63
2019-02-24T03:17:05.450Z,-3.72
2019-02-24T03:18:11.459Z,-3.68
2019-02-24T03:19:17.507Z,-3.67
2019-02-24T03:20:23.467Z,-3.61
2019-02-24T03:21:29.458Z,-3.56
2019-02-24T03:22:35.505Z,-3.56
2019-02-24T03:23:41.552Z,-3.51
2019-02-24T03:24:47.621Z,-3.50
2019-02-24T03:25:53.692Z,-3.45
2019-02-24T03:26:59.780Z,-3.15
2019-02-24T03:28:05.884Z,-2.93
2019-02-24T03:29:12.542Z,-2.93
2019-02-24T03:30:18.572Z,-2.87
2019-02-24T03:31:24.743Z,-2.88
2019-02-24T03:32:30.744Z,-2.87
2019-02-24T03:33:36.795Z,-2.91
2019-02-24T03:34:42.929Z,-2.96
2019-02-24T03:35:49.003Z,-3.00
2019-02-24T03:36:55.855Z,-3.18
2019-02-24T03:38:02.785Z,-3.57
2019-02-24T03:39:08.937Z,-3.83
2019-02-24T03:40:14.969Z,-3.79
2019-02-24T03:41:20.539Z,-3.66
2019-02-24T03:42:26.582Z,-3.46
2019-02-24T03:43:32.801Z,-3.27
2019-02-24T03:44:38.774Z,-3.28
2019-02-24T03:45:44.702Z,-3.45
2019-02-24T03:46:50.682Z,-3.52
2019-02-24T03:47:56.740Z,-3.48
2019-02-24T03:49:02.869Z,-3.44
2019-02-24T03:50:08.240Z,-3.23
2019-02-24T03:51:14.256Z,-2.99
2019-02-24T03:52:20.269Z,-2.78
2019-02-24T03:53:26.008Z,-2.87
2019-02-24T03:54:31.738Z,-3.01
2019-02-24T03:55:37.339Z,-3.15
2019-02-24T03:56:43.424Z,-3.19
2019-02-24T03:57:49.085Z,-3.18
2019-02-24T03:58:55.148Z,-3.24
2019-02-24T04:00:00.836Z,-3.32
2019-02-24T04:01:06.972Z,-3.37
2019-02-24T04:02:12.726Z,-3.45
2019-02-24T04:03:18.794Z,-3.48
2019-02-24T04:04:24.568Z,-3.50
2019-02-24T04:05:30.604Z,-3.20
2019-02-24T04:06:36.790Z,-2.91
2019-02-24T04:07:42.804Z,-2.81
2019-02-24T04:08:48.855Z,-2.77
2019-02-24T04:09:54.963Z,-2.98
2019-02-24T04:11:00.988Z,-3.15
2019-02-24T04:12:07.017Z,-3.36
2019-02-24T04:13:13.103Z,-3.43
2019-02-24T04:14:19.230Z,-3.54
2019-02-24T04:15:25.267Z,-3.53
2019-02-24T04:16:31.255Z,-3.63
2019-02-24T04:17:37.348Z,-3.64
2019-02-24T04:18:44.283Z,-3.66
2019-02-24T04:19:50.253Z,-3.66
2019-02-24T04:20:56.336Z,-3.67
2019-02-24T04:22:02.305Z,-3.64
2019-02-24T04:23:08.893Z,-3.67
2019-02-24T04:24:15.527Z,-3.52
2019-02-24T04:25:22.317Z,-3.45
2019-02-24T04:26:28.498Z,-3.42
2019-02-24T04:27:34.510Z,-3.54
2019-02-24T04:28:40.479Z,-3.52
2019-02-24T04:29:46.650Z,-3.55
2019-02-24T04:30:52.636Z,-3.46
2019-02-24T04:31:58.559Z,-3.54
2019-02-24T04:33:05.510Z,-3.57
2019-02-24T04:34:11.595Z,-3.80
2019-02-24T04:35:17.586Z,-3.75
2019-02-24T04:36:24.484Z,-3.74
2019-02-24T04:37:30.530Z,-3.71
2019-02-24T04:38:36.673Z,-3.49
2019-02-24T04:39:43.552Z,-3.32
2019-02-24T04:40:49.475Z,-3.33
2019-02-24T04:41:55.612Z,-3.40
2019-02-24T04:43:01.553Z,-3.53
2019-02-24T04:44:09.441Z,-3.64
2019-02-24T04:45:16.137Z,-3.78
2019-02-24T04:46:22.280Z,-3.84
2019-02-24T04:47:28.283Z,-3.79
2019-02-24T04:48:34.455Z,-3.67
2019-02-24T04:49:40.414Z,-3.62
2019-02-24T04:50:46.576Z,-3.57
2019-02-24T04:51:52.788Z,-3.41
2019-02-24T04:52:59.053Z,-3.42
2019-02-24T04:54:05.087Z,-3.40
2019-02-24T04:55:10.696Z,-3.37
2019-02-24T04:56:16.676Z,-3.37
2019-02-24T04:57:22.593Z,-3.36
2019-02-24T04:58:28.603Z,-3.17
2019-02-24T04:59:35.375Z,-3.05
2019-02-24T05:00:40.766Z,-3.10
2019-02-24T05:01:46.721Z,-3.11
2019-02-24T05:02:52.716Z,-3.00
2019-02-24T05:03:58.825Z,-3.05
2019-02-24T05:05:04.717Z,-3.27
2019-02-24T05:06:10.614Z,-3.40
2019-02-24T05:07:17.469Z,-3.40
2019-02-24T05:08:23.464Z,-3.40
2019-02-24T05:09:29.437Z,-3.23
2019-02-24T05:10:35.473Z,-3.27
2019-02-24T05:11:41.438Z,-3.32
2019-02-24T05:12:47.512Z,-3.48
2019-02-24T05:13:53.704Z,-3.52
2019-02-24T05:14:59.759Z,-3.54
2019-02-24T05:16:05.862Z,-3.44
2019-02-24T05:17:11.793Z,-3.35
2019-02-24T05:18:17.783Z,-3.20
2019-02-24T05:19:23.863Z,-3.15
2019-02-24T05:20:29.859Z,-3.39
2019-02-24T05:21:35.843Z,-3.32
2019-02-24T05:22:41.976Z,-3.49
2019-02-24T05:23:48.027Z,-3.58
2019-02-24T05:24:54.031Z,-3.73
2019-02-24T05:26:00.652Z,-3.49
2019-02-24T05:27:07.398Z,-3.40
2019-02-24T05:28:13.492Z,-3.43
2019-02-24T05:29:20.500Z,-3.51
2019-02-24T05:30:25.773Z,-3.55
2019-02-24T05:31:31.750Z,-3.58
2019-02-24T05:32:37.806Z,-3.61
2019-02-24T05:33:43.845Z,-3.65
2019-02-24T05:34:49.823Z,-3.65
2019-02-24T05:35:55.770Z,-3.65
2019-02-24T05:37:01.846Z,-3.63
2019-02-24T05:38:07.892Z,-3.64
2019-02-24T05:39:13.603Z,-3.56
2019-02-24T05:40:19.595Z,-3.51
2019-02-24T05:41:26.551Z,-3.60
2019-02-24T05:42:32.548Z,-3.64
2019-02-24T05:43:38.489Z,-3.65
2019-02-24T05:44:44.378Z,-3.61
2019-02-24T05:45:50.295Z,-3.56
2019-02-24T05:46:56.262Z,-3.54
2019-02-24T05:48:02.374Z,-3.55
2019-02-24T05:49:08.465Z,-3.59
2019-02-24T05:50:14.562Z,-3.63
2019-02-24T05:51:20.200Z,-3.60
2019-02-24T05:52:26.239Z,-3.62
2019-02-24T05:53:31.921Z,-3.54
2019-02-24T05:54:37.889Z,-3.57
2019-02-24T05:55:43.895Z,-3.56
2019-02-24T05:56:49.873Z,-3.55
2019-02-24T05:57:56.101Z,-3.54
2019-02-24T05:59:02.340Z,-3.53
2019-02-24T06:00:07.706Z,-3.45
2019-02-24T06:01:14.707Z,-3.42
2019-02-24T06:02:20.618Z,-3.46
2019-02-24T06:03:26.663Z,-3.41
2019-02-24T06:04:32.620Z,-3.35
2019-02-24T06:05:38.590Z,-3.41
2019-02-24T06:06:44.233Z,-3.47
2019-02-24T06:07:50.442Z,-3.48
2019-02-24T06:08:56.464Z,-3.51
2019-02-24T06:10:02.494Z,-3.57
2019-02-24T06:11:08.452Z,-3.60
2019-02-24T06:12:14.549Z,-3.59
2019-02-24T06:13:20.576Z,-3.61
2019-02-24T06:14:26.567Z,-3.58
2019-02-24T06:15:32.841Z,-3.45
2019-02-24T06:16:39.069Z,-3.40
2019-02-24T06:17:45.061Z,-3.33
2019-02-24T06:18:51.511Z,-3.20
2019-02-24T06:19:57.406Z,-3.15
2019-02-24T06:21:03.338Z,-3.06
2019-02-24T06:22:09.254Z,-3.03
2019-02-24T06:23:15.238Z,-2.87
2019-02-24T06:24:21.390Z,-2.88
2019-02-24T06:25:27.367Z,-2.78
2019-02-24T06:26:32.994Z,-2.85
2019-02-24T06:27:39.107Z,-3.03
2019-02-24T06:28:45.330Z,-3.28
2019-02-24T06:29:51.388Z,-3.53
2019-02-24T06:30:57.454Z,-3.51
2019-02-24T06:32:03.473Z,-3.49
2019-02-24T06:33:09.892Z,-3.46
2019-02-24T06:34:16.280Z,-3.40
2019-02-24T06:35:22.212Z,-3.40
2019-02-24T06:36:28.396Z,-3.37
2019-02-24T06:37:34.596Z,-3.39
2019-02-24T06:38:40.679Z,-3.37
2019-02-24T06:39:46.609Z,-3.38
2019-02-24T06:40:52.562Z,-3.51
2019-02-24T06:41:58.532Z,-3.63
2019-02-24T06:43:04.733Z,-3.49
2019-02-24T06:44:10.811Z,-3.14
2019-02-24T06:45:16.940Z,-3.00
2019-02-24T06:46:22.993Z,-2.92
2019-02-24T06:47:29.154Z,-2.97
2019-02-24T06:48:35.316Z,-3.01
2019-02-24T06:49:41.281Z,-2.95
2019-02-24T06:50:47.384Z,-2.85
2019-02-24T06:51:53.586Z,-2.67
2019-02-24T06:52:59.546Z,-2.68
2019-02-24T06:54:05.547Z,-2.80
2019-02-24T06:55:11.545Z,-2.96
2019-02-24T06:56:17.677Z,-3.04
2019-02-24T06:57:23.682Z,-2.98
2019-02-24T06:58:29.646Z,-3.05
2019-02-24T06:59:35.869Z,-3.03
2019-02-24T07:00:41.926Z,-3.03
2019-02-24T07:01:47.996Z,-3.09
2019-02-24T07:02:53.989Z,-3.05
2019-02-24T07:03:59.951Z,-3.05
2019-02-24T07:05:05.230Z,-2.98
2019-02-24T07:06:11.181Z,-2.84
2019-02-24T07:07:17.341Z,-2.64
2019-02-24T07:08:23.434Z,-2.65
2019-02-24T07:09:29.434Z,-2.64
2019-02-24T07:10:35.358Z,-2.67
2019-02-24T07:11:41.345Z,-2.65
2019-02-24T07:12:48.200Z,-2.61
2019-02-24T07:13:54.402Z,-2.62
2019-02-24T07:15:00.377Z,-2.57
2019-02-24T07:16:06.373Z,-2.57
2019-02-24T07:17:12.313Z,-2.55
2019-02-24T07:18:18.523Z,-2.52
2019-02-24T07:19:24.456Z,-2.49
2019-02-24T07:20:30.419Z,-2.49
2019-02-24T07:21:36.375Z,-2.39
2019-02-24T07:22:42.295Z,-2.34
2019-02-24T07:23:48.241Z,-2.23
2019-02-24T07:24:54.219Z,-2.03
2019-02-24T07:26:00.162Z,-1.99
2019-02-24T07:27:05.809Z,-1.96
2019-02-24T07:28:11.740Z,-1.89
2019-02-24T07:29:17.715Z,-1.82
2019-02-24T07:30:23.919Z,-1.79
2019-02-24T07:31:29.651Z,-1.51
2019-02-24T07:32:35.577Z,-1.52
2019-02-24T07:33:41.558Z,-1.38
2019-02-24T07:34:47.487Z,-1.36
2019-02-24T07:35:53.379Z,-1.42
2019-02-24T07:36:59.040Z,-1.25
2019-02-24T07:38:04.665Z,-1.10
2019-02-24T07:39:10.572Z,-0.99
2019-02-24T07:40:16.493Z,-0.71
2019-02-24T07:41:22.387Z,-0.72
2019-02-24T07:42:28.317Z,-0.69
2019-02-24T07:43:34.249Z,-0.68
2019-02-24T07:44:40.171Z,-0.61
2019-02-24T07:45:46.111Z,-0.66
2019-02-24T07:46:52.058Z,-0.65
2019-02-24T07:47:57.980Z,-0.45
2019-02-24T07:49:03.912Z,-0.57
2019-02-24T07:50:09.146Z,-0.57
2019-02-24T07:51:15.058Z,-0.42
2019-02-24T07:52:21.264Z,-0.47
2019-02-24T07:53:27.447Z,-0.49
2019-02-24T07:54:33.508Z,-0.47
2019-02-24T07:55:40.341Z,-0.44
2019-02-24T07:56:46.990Z,-0.27
2019-02-24T07:57:52.979Z,-0.19
2019-02-24T07:58:58.922Z,-0.16
2019-02-24T08:00:04.300Z,0.14
2019-02-24T08:01:10.435Z,0.36
2019-02-24T08:02:16.614Z,0.35
2019-02-24T08:03:22.592Z,0.42
2019-02-24T08:04:28.534Z,0.33
2019-02-24T08:05:34.613Z,0.27
2019-02-24T08:06:40.730Z,0.20
2019-02-24T08:07:46.648Z,0.18
2019-02-24T08:08:52.605Z,0.23
2019-02-24T08:09:58.527Z,0.20
2019-02-24T08:11:04.694Z,0.42
2019-02-24T08:12:10.876Z,0.71
2019-02-24T08:13:16.857Z,0.84
2019-02-24T08:14:22.790Z,0.95
2019-02-24T08:15:28.746Z,0.98
2019-02-24T08:16:34.636Z,1.03
2019-02-24T08:17:40.641Z,1.14
2019-02-24T08:18:49.488Z,1.23
2019-02-24T08:19:52.696Z,1.12
2019-02-24T08:20:58.852Z,1.26
2019-02-24T08:22:05.045Z,1.28
2019-02-24T08:23:11.185Z,1.28
2019-02-24T08:24:17.135Z,1.57
2019-02-24T08:25:23.206Z,1.60
2019-02-24T08:26:29.311Z,1.63
2019-02-24T08:27:35.387Z,1.67
2019-02-24T08:28:41.286Z,1.69
2019-02-24T08:29:46.974Z,1.52
2019-02-24T08:30:53.012Z,1.56
2019-02-24T08:31:58.703Z,1.67
2019-02-24T08:33:04.667Z,1.82
2019-02-24T08:34:10.642Z,1.97
2019-02-24T08:35:16.565Z,1.94
2019-02-24T08:36:22.503Z,1.96
2019-02-24T08:37:28.447Z,2.06
2019-02-24T08:38:34.963Z,1.99
2019-02-24T08:39:41.304Z,1.88
2019-02-24T08:40:47.270Z,2.15
2019-02-24T08:41:53.193Z,2.24
2019-02-24T08:42:59.141Z,2.19
2019-02-24T08:44:05.071Z,2.37
2019-02-24T08:45:10.656Z,2.25
2019-02-24T08:46:16.536Z,2.34
2019-02-24T08:47:22.482Z,2.35
2019-02-24T08:48:28.425Z,2.54
2019-02-24T08:49:34.975Z,2.65
2019-02-24T08:50:40.924Z,2.48
2019-02-24T08:51:46.819Z,2.42
2019-02-24T08:52:52.758Z,2.34
2019-02-24T08:53:58.914Z,2.42
2019-02-24T08:55:04.900Z,2.52
2019-02-24T08:56:10.843Z,2.61
2019-02-24T08:57:16.790Z,2.95
2019-02-24T08:58:22.822Z,3.06
2019-02-24T08:59:28.770Z,3.01
2019-02-24T09:00:34.750Z,3.04
2019-02-24T09:01:40.616Z,3.28
2019-02-24T09:02:46.534Z,3.44
2019-02-24T09:03:52.467Z,3.36
2019-02-24T09:04:58.392Z,3.01
2019-02-24T09:06:04.291Z,2.88
2019-02-24T09:07:10.206Z,2.95
2019-02-24T09:08:16.166Z,3.04
2019-02-24T09:09:22.113Z,3.20
2019-02-24T09:10:28.019Z,3.47
2019-02-24T09:11:33.968Z,3.67
2019-02-24T09:12:39.910Z,3.64
2019-02-24T09:13:45.854Z,3.56
2019-02-24T09:14:51.782Z,3.41
2019-02-24T09:15:57.688Z,3.27
2019-02-24T09:17:03.598Z,3.30
2019-02-24T09:18:09.562Z,3.31
2019-02-24T09:19:15.176Z,3.36
2019-02-24T09:20:21.123Z,3.39
2019-02-24T09:21:27.356Z,3.67
2019-02-24T09:22:33.958Z,3.94
2019-02-24T09:23:39.919Z,3.90
2019-02-24T09:24:45.505Z,3.92
2019-02-24T09:25:51.475Z,3.93
2019-02-24T09:26:57.160Z,4.25
2019-02-24T09:28:03.114Z,4.46
2019-02-24T09:29:09.037Z,4.58
2019-02-24T09:30:14.296Z,4.74
2019-02-24T09:31:20.222Z,4.59
2019-02-24T09:32:26.171Z,4.72
2019-02-24T09:33:32.120Z,4.77
2019-02-24T09:34:38.060Z,4.48
2019-02-24T09:35:43.687Z,4.45
2019-02-24T09:36:49.215Z,4.65
2019-02-24T09:37:55.133Z,4.99
2019-02-24T09:39:01.044Z,5.07
2019-02-24T09:40:07.880Z,5.20
2019-02-24T09:41:14.781Z,5.24
2019-02-24T09:42:20.731Z,5.06
2019-02-24T09:43:26.669Z,5.09
2019-02-24T09:44:32.595Z,5.08
2019-02-24T09:45:38.496Z,4.90
2019-02-24T09:46:44.391Z,5.03
2019-02-24T09:47:50.358Z,5.19
2019-02-24T09:48:56.351Z,5.46
2019-02-24T09:50:02.228Z,5.55
2019-02-24T09:51:08.165Z,5.57
2019-02-24T09:52:14.113Z,5.32
2019-02-24T09:53:20.105Z,5.46
2019-02-24T09:54:26.010Z,5.40
2019-02-24T09:55:31.603Z,5.44
2019-02-24T09:56:37.594Z,5.55
2019-02-24T09:57:43.486Z,5.61
2019-02-24T09:58:49.474Z,5.57
2019-02-24T09:59:55.370Z,5.56
2019-02-24T10:01:10.002Z,5.60
2019-02-24T10:02:07.191Z,5.50
2019-02-24T10:03:13.087Z,5.40
2019-02-24T10:04:20.531Z,5.26
2019-02-24T10:05:26.984Z,5.22
2019-02-24T10:06:32.597Z,5.47
2019-02-24T10:07:38.197Z,5.61
2019-02-24T10:08:44.236Z,5.38
2019-02-24T10:09:50.169Z,5.27
2019-02-24T10:10:56.079Z,5.15
2019-02-24T10:12:02.050Z,5.07
2019-02-24T10:13:07.970Z,5.17
2019-02-24T10:14:13.869Z,5.27
2019-02-24T10:15:20.551Z,5.21
2019-02-24T10:16:26.559Z,5.55
2019-02-24T10:17:32.536Z,5.56
2019-02-24T10:18:38.170Z,5.79
2019-02-24T10:19:44.203Z,5.83
2019-02-24T10:20:50.183Z,5.87
2019-02-24T10:21:56.188Z,5.92
2019-02-24T10:23:03.044Z,5.89
2019-02-24T10:24:08.970Z,5.55
2019-02-24T10:25:14.809Z,5.52
2019-02-24T10:26:21.174Z,5.58
2019-02-24T10:27:27.192Z,5.36
2019-02-24T10:28:33.145Z,5.40
2019-02-24T10:29:39.125Z,5.50
2019-02-24T10:30:45.072Z,5.58
2019-02-24T10:31:50.982Z,5.61
2019-02-24T10:32:56.943Z,5.37
2019-02-24T10:34:02.860Z,5.50
2019-02-24T10:35:08.074Z,5.71
2019-02-24T10:36:13.953Z,5.74
2019-02-24T10:37:19.976Z,5.60
2019-02-24T10:38:25.887Z,5.33
2019-02-24T10:39:31.585Z,5.38
2019-02-24T10:40:37.207Z,5.38
2019-02-24T10:41:43.192Z,5.21
2019-02-24T10:42:49.207Z,5.30
2019-02-24T10:43:55.170Z,5.11
2019-02-24T10:45:01.190Z,5.11
2019-02-24T10:46:07.102Z,5.34
2019-02-24T10:47:13.209Z,5.53
2019-02-24T10:48:19.221Z,5.76
2019-02-24T10:49:25.222Z,6.00
2019-02-24T10:50:31.180Z,6.13
2019-02-24T10:51:37.108Z,6.08
2019-02-24T10:52:43.046Z,6.13
2019-02-24T10:53:48.979Z,6.13
2019-02-24T10:54:54.913Z,6.29
2019-02-24T10:56:00.871Z,6.46
2019-02-24T10:57:09.785Z,6.42
2019-02-24T10:58:12.480Z,6.71
2019-02-24T10:59:18.666Z,6.79
2019-02-24T11:00:24.252Z,7.02
2019-02-24T11:01:30.179Z,7.19
2019-02-24T11:02:36.122Z,7.31
2019-02-24T11:03:42.078Z,7.42
2019-02-24T11:04:48.964Z,7.58
2019-02-24T11:05:53.939Z,7.69
2019-02-24T11:06:59.903Z,7.80
2019-02-24T11:08:06.311Z,7.83
2019-02-24T11:09:12.269Z,7.84
2019-02-24T11:10:18.193Z,7.60
2019-02-24T11:11:24.135Z,7.87
2019-02-24T11:12:30.055Z,8.16
2019-02-24T11:13:35.998Z,8.09
2019-02-24T11:14:41.890Z,8.05
2019-02-24T11:15:47.798Z,8.03
2019-02-24T11:16:53.768Z,8.33
2019-02-24T11:18:01.492Z,8.48
2019-02-24T11:19:05.423Z,8.71
2019-02-24T11:20:18.769Z,8.54
2019-02-24T11:21:24.668Z,8.62
2019-02-24T11:22:30.540Z,8.57
2019-02-24T11:23:36.123Z,8.81
2019-02-24T11:24:42.101Z,9.07
2019-02-24T11:25:48.016Z,9.07
2019-02-24T11:26:53.984Z,9.21
2019-02-24T11:27:59.922Z,9.28
2019-02-24T11:29:05.522Z,9.32
2019-02-24T11:30:12.676Z,9.13
2019-02-24T11:31:18.271Z,9.34
2019-02-24T11:32:24.160Z,9.27
2019-02-24T11:33:30.102Z,9.31
2019-02-24T11:34:36.046Z,9.50
2019-02-24T11:35:41.966Z,9.85
2019-02-24T11:36:47.891Z,10.03
2019-02-24T11:37:53.803Z,10.03
2019-02-24T11:38:59.778Z,9.99
2019-02-24T11:40:05.703Z,10.14
2019-02-24T11:41:11.289Z,10.14
2019-02-24T11:42:17.236Z,9.94
2019-02-24T11:43:22.865Z,10.14
2019-02-24T11:44:28.811Z,10.17
2019-02-24T11:45:34.811Z,10.32
2019-02-24T11:46:40.409Z,10.38
2019-02-24T11:47:46.408Z,10.56
2019-02-24T11:48:52.378Z,10.70
2019-02-24T11:49:58.303Z,10.84
2019-02-24T11:51:04.502Z,10.83
2019-02-24T11:52:10.492Z,10.71
2019-02-24T11:53:16.534Z,10.99
2019-02-24T11:54:22.458Z,10.83
2019-02-24T11:55:28.373Z,10.92
2019-02-24T11:56:35.292Z,10.74
2019-02-24T11:57:41.217Z,11.13
2019-02-24T11:58:47.205Z,11.36
2019-02-24T11:59:53.143Z,11.29
2019-02-24T12:00:59.723Z,11.30
2019-02-24T12:02:05.654Z,11.31
2019-02-24T12:03:11.618Z,11.19
2019-02-24T12:04:17.589Z,11.49
2019-02-24T12:05:23.161Z,11.45
2019-02-24T12:06:29.058Z,10.92
2019-02-24T12:07:34.992Z,11.37
2019-02-24T12:08:41.002Z,10.61
2019-02-24T12:09:46.942Z,10.74
2019-02-24T12:10:52.835Z,11.07
2019-02-24T12:11:58.929Z,11.29
2019-02-24T12:13:04.864Z,11.46
2019-02-24T12:14:10.887Z,11.53
2019-02-24T12:15:16.833Z,11.62
2019-02-24T12:16:22.806Z,11.54
2019-02-24T12:17:28.696Z,11.66
2019-02-24T12:18:34.656Z,12.11
2019-02-24T12:19:40.658Z,12.37
2019-02-24T12:20:46.603Z,11.88
2019-02-24T12:21:52.522Z,11.80
2019-02-24T12:22:58.410Z,11.65
2019-02-24T12:24:04.416Z,11.46
2019-02-24T12:25:09.631Z,11.46
2019-02-24T12:26:15.608Z,11.56
2019-02-24T12:27:21.558Z,11.47
2019-02-24T12:28:27.200Z,11.59
2019-02-24T12:29:33.114Z,11.90
2019-02-24T12:30:39.099Z,11.44
2019-02-24T12:31:45.009Z,11.20
2019-02-24T12:32:51.697Z,10.91
2019-02-24T12:33:58.157Z,11.36
2019-02-24T12:35:03.436Z,11.84
2019-02-24T12:36:09.356Z,11.64
2019-02-24T12:37:15.293Z,12.07
2019-02-24T12:38:21.186Z,12.58
2019-02-24T12:39:27.177Z,12.85
2019-02-24T12:40:33.105Z,13.10
2019-02-24T12:41:39.017Z,13.09
2019-02-24T12:42:45.005Z,13.31
2019-02-24T12:43:51.021Z,13.29
2019-02-24T12:44:57.716Z,13.58
2019-02-24T12:46:03.717Z,13.52
2019-02-24T12:47:09.677Z,13.61
2019-02-24T12:48:15.351Z,13.61
2019-02-24T12:49:21.043Z,13.53
2019-02-24T12:50:27.031Z,13.34
2019-02-24T12:51:32.963Z,13.36
2019-02-24T12:52:38.937Z,12.75
2019-02-24T12:53:45.486Z,12.64
2019-02-24T12:54:52.091Z,12.81
2019-02-24T12:55:58.230Z,12.41
2019-02-24T12:57:04.492Z,12.13
2019-02-24T12:58:10.616Z,12.15
2019-02-24T12:59:16.881Z,12.60
2019-02-24T13:00:25.986Z,12.63
2019-02-24T13:01:31.577Z,13.18
2019-02-24T13:02:37.507Z,13.10
2019-02-24T13:03:43.480Z,12.68
2019-02-24T13:04:49.438Z,12.41
2019-02-24T13:05:55.413Z,12.60
2019-02-24T13:07:01.345Z,13.29
2019-02-24T13:08:07.273Z,13.62
2019-02-24T13:09:13.257Z,13.90
2019-02-24T13:10:18.557Z,13.65
2019-02-24T13:11:24.119Z,14.02
2019-02-24T13:12:30.055Z,14.35
2019-02-24T13:13:36.001Z,14.46
2019-02-24T13:14:42.012Z,14.56
2019-02-24T13:15:47.956Z,14.07
2019-02-24T13:16:53.999Z,13.27
2019-02-24T13:17:59.935Z,13.04
2019-02-24T13:19:05.538Z,13.16
2019-02-24T13:20:10.871Z,13.49
2019-02-24T13:21:16.844Z,13.84
2019-02-24T13:22:22.760Z,13.92
2019-02-24T13:23:28.017Z,14.03
2019-02-24T13:24:33.964Z,13.28
2019-02-24T13:25:39.865Z,12.88
2019-02-24T13:26:45.058Z,12.76
2019-02-24T13:27:51.020Z,12.87
2019-02-24T13:28:56.955Z,13.21
2019-02-24T13:30:02.572Z,13.24
2019-02-24T13:31:08.490Z,13.40
2019-02-24T13:32:15.058Z,13.44
2019-02-24T13:33:20.484Z,13.54
2019-02-24T13:34:26.453Z,13.79
2019-02-24T13:35:32.438Z,14.38
2019-02-24T13:36:39.123Z,13.89
2019-02-24T13:37:45.607Z,13.41
2019-02-24T13:38:51.517Z,13.33
2019-02-24T13:39:57.454Z,13.48
2019-02-24T13:41:03.427Z,12.90
2019-02-24T13:42:09.344Z,13.07
2019-02-24T13:43:16.684Z,13.13
2019-02-24T13:44:20.988Z,13.36
2019-02-24T13:45:26.990Z,13.25
2019-02-24T13:46:32.878Z,13.05
2019-02-24T13:47:38.824Z,13.40
2019-02-24T13:48:44.772Z,13.31
2019-02-24T13:49:50.750Z,13.03
2019-02-24T13:50:56.686Z,13.08
2019-02-24T13:52:02.645Z,13.55
2019-02-24T13:53:08.589Z,13.91
2019-02-24T13:54:14.518Z,14.27
2019-02-24T13:55:20.945Z,14.58
2019-02-24T13:56:27.326Z,13.98
2019-02-24T13:57:33.314Z,13.41
2019-02-24T13:58:39.331Z,13.24
2019-02-24T13:59:45.267Z,13.25
2019-02-24T14:00:51.281Z,13.29
2019-02-24T14:01:56.908Z,13.30
2019-02-24T14:03:02.551Z,12.79
2019-02-24T14:04:08.467Z,12.82
2019-02-24T14:05:14.093Z,13.23
2019-02-24T14:06:20.450Z,13.10
2019-02-24T14:07:25.978Z,13.31
2019-02-24T14:08:31.918Z,13.24
2019-02-24T14:09:37.857Z,13.50
2019-02-24T14:10:43.773Z,13.59
2019-02-24T14:11:49.663Z,13.41
2019-02-24T14:12:55.596Z,13.31
2019-02-24T14:14:01.506Z,13.79
2019-02-24T14:15:07.388Z,13.55
2019-02-24T14:16:13.351Z,13.31
2019-02-24T14:17:19.272Z,12.88