createdAt,value
2018-07-22T16:53:21.054Z,8.07
2018-07-22T16:53:54.751Z,7.97
2018-07-22T16:54:28.511Z,10.25
2018-07-22T16:55:02.253Z,11.78
2018-07-22T16:55:35.942Z,10.30
2018-07-22T16:56:09.541Z,7.20
2018-07-22T16:56:43.273Z,11.40
2018-07-22T16:57:17.724Z,8.10
2018-07-22T16:57:51.459Z,7.47
2018-07-22T16:58:25.362Z,7.25
2018-07-22T16:58:59.330Z,8.60
2018-07-22T16:59:33.014Z,7.08
2018-07-22T17:00:06.822Z,8.63
2018-07-22T17:00:40.675Z,9.85
2018-07-22T17:01:15.222Z,6.15
2018-07-22T17:01:49.023Z,8.70
2018-07-22T17:02:22.804Z,7.10
2018-07-22T17:02:56.302Z,6.40
2018-07-22T17:03:30.002Z,6.75
2018-07-22T17:04:04.009Z,7.25
2018-07-22T17:04:37.864Z,7.47
2018-07-22T17:05:11.740Z,7.10
2018-07-22T17:05:45.442Z,7.33
2018-07-22T17:06:19.361Z,8.85
2018-07-22T17:06:53.124Z,7.80
2018-07-22T17:07:26.833Z,7.10
2018-07-22T17:08:00.508Z,9.08
2018-07-22T17:08:34.153Z,5.65
2018-07-22T17:09:10.791Z,5.97
2018-07-22T17:09:44.927Z,6.78
2018-07-22T17:10:18.624Z,7.65
2018-07-22T17:10:52.141Z,6.90
2018-07-22T17:11:26.423Z,7.50
2018-07-22T17:12:00.071Z,6.83
2018-07-22T17:12:33.752Z,7.95
2018-07-22T17:13:08.241Z,6.90
2018-07-22T17:13:41.958Z,7.05
2018-07-22T17:14:15.867Z,7.70
2018-07-22T17:14:50.032Z,6.45
2018-07-22T17:15:23.633Z,7.12
2018-07-22T17:15:57.666Z,7.90
2018-07-22T17:16:31.883Z,6.45
2018-07-22T17:17:05.862Z,7.47
2018-07-22T17:17:39.528Z,6.35
2018-07-22T17:18:13.319Z,7.42
2018-07-22T17:18:47.049Z,6.45
2018-07-22T17:20:24.549Z,6.50
2018-07-22T17:20:58.135Z,7.12
2018-07-22T17:21:31.697Z,6.95
2018-07-22T17:22:05.569Z,8.40
2018-07-22T17:22:39.454Z,7.12
2018-07-22T17:23:13.227Z,7.67
2018-07-22T17:23:46.841Z,7.85
2018-07-22T17:24:20.479Z,7.83
2018-07-22T17:24:54.292Z,7.03
2018-07-22T17:25:28.128Z,6.53
2018-07-22T17:26:02.031Z,7.35
2018-07-22T17:26:35.799Z,6.70
2018-07-22T17:27:09.314Z,6.30
2018-07-22T17:27:42.815Z,5.97
2018-07-22T17:28:16.478Z,6.75
2018-07-22T17:28:50.634Z,5.97
2018-07-22T17:29:24.257Z,5.87
2018-07-22T17:29:57.976Z,6.25
2018-07-22T17:30:31.624Z,7.67
2018-07-22T17:31:05.227Z,8.18
2018-07-22T17:31:39.462Z,6.40
2018-07-22T17:32:13.400Z,7.55
2018-07-22T17:32:47.046Z,6.72
2018-07-22T17:33:20.532Z,7.35
2018-07-22T17:33:55.539Z,7.28
2018-07-22T17:34:29.393Z,7.33
2018-07-22T17:35:03.103Z,6.62
2018-07-22T17:35:36.827Z,7.20
2018-07-22T17:36:10.481Z,7.42
2018-07-22T17:36:44.049Z,6.92
2018-07-22T17:37:17.595Z,7.10
2018-07-22T17:37:51.397Z,7.08
2018-07-22T17:38:25.152Z,7.05
2018-07-22T17:38:58.962Z,7.50
2018-07-22T17:39:32.833Z,7.30
2018-07-22T17:40:06.548Z,6.85
2018-07-22T17:40:40.256Z,7.67
2018-07-22T17:41:13.962Z,7.55
2018-07-22T17:41:47.473Z,7.08
2018-07-22T17:42:21.377Z,7.22
2018-07-22T17:42:55.170Z,7.20
2018-07-22T17:43:28.809Z,7.17
2018-07-22T17:44:02.764Z,7.40
2018-07-22T17:44:36.588Z,8.25
2018-07-22T17:45:10.865Z,9.83
2018-07-22T17:45:51.422Z,8.03
2018-07-22T17:46:25.305Z,6.80
2018-07-22T17:46:59.256Z,6.40
2018-07-22T17:47:33.024Z,6.60
2018-07-22T17:48:06.665Z,6.95
2018-07-22T17:48:40.186Z,6.65
2018-07-22T17:49:13.864Z,7.10
2018-07-22T17:49:47.554Z,8.90
2018-07-22T17:50:21.787Z,7.30
2018-07-22T17:50:55.607Z,6.40
2018-07-22T17:51:29.567Z,7.05
2018-07-22T17:52:03.152Z,7.25
2018-07-22T17:52:36.968Z,7.35
2018-07-22T17:53:10.592Z,10.15
2018-07-22T17:53:44.209Z,7.10
2018-07-22T17:54:17.909Z,6.40
2018-07-22T17:54:51.801Z,7.15
2018-07-22T17:55:25.566Z,7.15
2018-07-22T17:55:59.143Z,7.35
2018-07-22T17:56:32.862Z,7.22
2018-07-22T17:57:06.500Z,7.90
2018-07-22T17:57:40.019Z,8.30
2018-07-22T17:58:13.624Z,6.92
2018-07-22T17:58:47.323Z,7.70
2018-07-22T17:59:21.014Z,7.53
2018-07-22T17:59:54.827Z,7.00
2018-07-22T18:00:28.758Z,6.80
2018-07-22T18:01:02.369Z,8.55
2018-07-22T18:01:35.937Z,8.38
2018-07-22T18:02:09.771Z,7.28
2018-07-22T18:02:47.619Z,9.38
2018-07-22T18:03:30.684Z,7.15
2018-07-22T18:04:04.239Z,8.78
2018-07-22T18:04:37.799Z,7.58
2018-07-22T18:05:11.904Z,8.20
2018-07-22T18:05:45.372Z,7.90
2018-07-22T18:06:18.946Z,7.90
2018-07-22T18:06:52.514Z,7.97
2018-07-22T18:07:26.239Z,7.62
2018-07-22T18:08:00.184Z,7.33
2018-07-22T18:08:33.847Z,7.35
2018-07-22T18:09:08.368Z,10.05
2018-07-22T18:09:42.353Z,12.18
2018-07-22T18:10:16.049Z,7.17
2018-07-22T18:10:50.860Z,12.75
2018-07-22T18:11:24.563Z,8.28
2018-07-22T18:11:58.092Z,6.50
2018-07-22T18:12:31.743Z,8.75
2018-07-22T18:13:05.445Z,7.67
2018-07-22T18:13:39.296Z,8.33
2018-07-22T18:14:13.236Z,8.83
2018-07-22T18:14:47.016Z,6.65
2018-07-22T18:15:20.763Z,6.70
2018-07-22T18:15:55.031Z,7.97
2018-07-22T18:16:28.597Z,7.30
2018-07-22T18:17:02.357Z,6.65
2018-07-22T18:17:36.039Z,6.70
2018-07-22T18:18:10.664Z,7.60
2018-07-22T18:18:44.498Z,7.40
2018-07-22T18:19:18.057Z,7.17
2018-07-22T18:19:51.700Z,7.15
2018-07-22T18:20:25.186Z,7.03
2018-07-22T18:20:59.209Z,7.47
2018-07-22T18:21:33.225Z,8.18
2018-07-22T18:22:06.884Z,8.93
2018-07-22T18:22:40.539Z,6.50
2018-07-22T18:23:14.385Z,7.10
2018-07-22T18:23:48.535Z,7.17
2018-07-22T18:24:22.497Z,8.98
2018-07-22T18:24:57.290Z,9.83
2018-07-22T18:25:31.243Z,7.28
2018-07-22T18:26:05.012Z,7.45
2018-07-22T18:26:38.690Z,8.35
2018-07-22T18:27:12.346Z,7.35
2018-07-22T18:27:45.913Z,8.68
2018-07-22T18:28:19.638Z,8.70
2018-07-22T18:28:53.159Z,10.00
2018-07-22T18:29:27.252Z,8.38
2018-07-22T18:30:00.911Z,8.08
2018-07-22T18:30:34.784Z,7.65
2018-07-22T18:31:08.432Z,7.05
2018-07-22T18:31:42.132Z,7.50
2018-07-22T18:32:16.540Z,7.15
2018-07-22T18:32:57.703Z,7.42
2018-07-22T18:33:31.581Z,7.25
2018-07-22T18:34:05.492Z,8.40
2018-07-22T18:34:39.669Z,7.65
2018-07-22T18:35:14.143Z,8.80
2018-07-22T18:35:47.787Z,6.50
2018-07-22T18:36:21.876Z,9.78
2018-07-22T18:36:55.905Z,7.78
2018-07-22T18:37:29.452Z,7.28
2018-07-22T18:38:03.239Z,7.50
2018-07-22T18:38:37.426Z,8.13
2018-07-22T18:39:11.702Z,7.85
2018-07-22T18:39:45.519Z,6.92
2018-07-22T18:40:19.176Z,6.65
2018-07-22T18:40:52.973Z,7.42
2018-07-22T18:41:28.024Z,7.97
2018-07-22T18:42:01.574Z,7.20
2018-07-22T18:42:35.416Z,6.75
2018-07-22T18:43:09.708Z,7.28
2018-07-22T18:43:43.716Z,7.08
2018-07-22T18:44:17.340Z,7.20
2018-07-22T18:44:51.288Z,8.35
2018-07-22T18:45:24.982Z,8.00
2018-07-22T18:45:58.747Z,9.60
2018-07-22T18:46:39.231Z,7.65
2018-07-22T18:47:13.532Z,6.83
2018-07-22T18:47:47.520Z,7.12
2018-07-22T18:48:21.155Z,7.20
2018-07-22T18:48:55.210Z,7.53
2018-07-22T18:49:35.531Z,7.83
2018-07-22T18:50:09.697Z,7.20
2018-07-22T18:50:43.655Z,7.33
2018-07-22T18:51:17.952Z,7.35
2018-07-22T18:51:51.480Z,7.17
2018-07-22T18:52:25.438Z,6.83
2018-07-22T18:52:59.162Z,7.60
2018-07-22T18:53:34.540Z,7.40
2018-07-22T18:54:08.565Z,9.60
2018-07-22T18:54:42.561Z,7.50
2018-07-22T18:55:16.958Z,8.78
2018-07-22T18:55:51.060Z,7.80
2018-07-22T18:56:25.256Z,8.10
2018-07-22T18:56:59.361Z,7.10
2018-07-22T18:57:33.568Z,7.92
2018-07-22T18:58:07.908Z,8.40
2018-07-22T18:58:42.268Z,6.92
2018-07-22T18:59:16.469Z,8.03
2018-07-22T18:59:50.648Z,6.92
2018-07-22T19:00:25.076Z,6.83
2018-07-22T19:00:59.279Z,7.55
2018-07-22T19:01:33.998Z,6.75
2018-07-22T19:02:08.398Z,8.20
2018-07-22T19:02:42.398Z,7.25
2018-07-22T19:03:16.496Z,8.90
2018-07-22T19:03:51.021Z,7.50
2018-07-22T19:04:25.000Z,7.37
2018-07-22T19:04:59.004Z,6.85
2018-07-22T19:05:33.191Z,7.05
2018-07-22T19:06:07.719Z,10.30
2018-07-22T19:06:42.222Z,8.23
2018-07-22T19:07:16.375Z,11.38
2018-07-22T19:07:50.620Z,7.97
2018-07-22T19:08:24.720Z,8.00
2018-07-22T19:08:59.905Z,8.13
2018-07-22T19:09:34.047Z,8.18
2018-07-22T19:10:08.558Z,7.35
2018-07-22T19:10:42.862Z,7.53
2018-07-22T19:11:16.870Z,7.37
2018-07-22T19:11:50.954Z,6.72
2018-07-22T19:12:25.158Z,6.47
2018-07-22T19:12:59.177Z,7.05
2018-07-22T19:13:33.255Z,6.70
2018-07-22T19:14:07.515Z,6.62
2018-07-22T19:14:41.759Z,6.37
2018-07-22T19:15:15.761Z,7.83
2018-07-22T19:15:49.958Z,6.50
2018-07-22T19:16:23.954Z,6.47
2018-07-22T19:16:58.170Z,9.13
2018-07-22T19:17:32.270Z,7.08
2018-07-22T19:18:07.016Z,6.65
2018-07-22T19:18:41.079Z,6.45
2018-07-22T19:19:15.177Z,6.90
2018-07-22T19:19:49.285Z,5.72
2018-07-22T19:20:23.468Z,6.05
2018-07-22T19:20:58.098Z,6.03
2018-07-22T19:21:32.617Z,7.12
2018-07-22T19:22:06.999Z,7.03
2018-07-22T19:22:42.843Z,6.03
2018-07-22T19:23:17.683Z,6.05
2018-07-22T19:23:51.899Z,5.42
2018-07-22T19:24:26.339Z,5.10
2018-07-22T19:25:00.564Z,6.05
2018-07-22T19:25:34.763Z,6.37
2018-07-22T19:26:09.069Z,6.17
2018-07-22T19:26:43.273Z,5.42
2018-07-22T19:27:17.473Z,5.95
2018-07-22T19:27:52.399Z,7.55
2018-07-22T19:28:27.240Z,12.47
2018-07-22T19:29:01.306Z,14.20
2018-07-22T19:29:35.132Z,11.22
2018-07-22T19:30:09.406Z,14.90
2018-07-22T19:30:43.633Z,11.65
2018-07-22T19:31:17.703Z,8.38
2018-07-22T19:31:51.701Z,6.22
2018-07-22T19:32:25.910Z,5.67
2018-07-22T19:33:00.002Z,5.20
2018-07-22T19:33:34.559Z,6.42
2018-07-22T19:34:08.510Z,5.65
2018-07-22T19:34:42.918Z,5.42
2018-07-22T19:35:17.431Z,5.47
2018-07-22T19:35:51.625Z,5.85
2018-07-22T19:36:26.034Z,5.42
2018-07-22T19:37:00.243Z,5.03
2018-07-22T19:37:34.233Z,8.30
2018-07-22T19:38:08.349Z,9.68
2018-07-22T19:38:43.086Z,6.83
2018-07-22T19:39:17.147Z,5.00
2018-07-22T19:39:51.344Z,4.65
2018-07-22T19:40:25.459Z,5.35
2018-07-22T19:40:59.345Z,4.53
2018-07-22T19:41:33.332Z,5.62
2018-07-22T19:42:07.541Z,5.53
2018-07-22T19:42:41.739Z,5.00
2018-07-22T19:43:15.949Z,5.30
2018-07-22T19:43:50.143Z,7.65
2018-07-22T19:44:24.180Z,6.70
2018-07-22T19:44:58.342Z,5.70
2018-07-22T19:45:32.503Z,4.90
2018-07-22T19:46:06.644Z,4.40
2018-07-22T19:46:40.846Z,4.90
2018-07-22T19:47:14.945Z,4.70
2018-07-22T19:47:49.185Z,4.37
2018-07-22T19:48:23.349Z,4.40
2018-07-22T19:48:57.444Z,4.70
2018-07-22T19:49:31.850Z,4.62
2018-07-22T19:50:05.953Z,4.50
2018-07-22T19:50:39.946Z,7.67
2018-07-22T19:51:14.090Z,5.65
2018-07-22T19:51:48.150Z,6.12
2018-07-22T19:52:22.039Z,4.53
2018-07-22T19:52:55.988Z,4.95
2018-07-22T19:53:29.959Z,4.50
2018-07-22T19:54:04.136Z,4.53
2018-07-22T19:54:38.443Z,6.03
2018-07-22T19:55:13.561Z,4.00
2018-07-22T19:55:48.040Z,3.87
2018-07-22T19:56:22.276Z,4.22
2018-07-22T19:56:56.164Z,4.87
2018-07-22T19:57:30.264Z,7.35
2018-07-22T19:58:05.461Z,4.15
2018-07-22T19:58:39.384Z,4.42
2018-07-22T19:59:13.487Z,4.10
2018-07-22T19:59:48.299Z,9.38
2018-07-22T20:00:22.447Z,4.65
2018-07-22T20:00:56.503Z,5.78
2018-07-22T20:01:32.748Z,4.90
2018-07-22T20:02:06.744Z,4.15
2018-07-22T20:02:40.745Z,8.13
2018-07-22T20:03:15.355Z,4.62
2018-07-22T20:03:49.557Z,4.05
2018-07-22T20:04:23.756Z,4.08
2018-07-22T20:04:58.573Z,4.75
2018-07-22T20:05:32.614Z,5.08
2018-07-22T20:06:06.364Z,4.70
2018-07-22T20:06:41.496Z,4.45
2018-07-22T20:07:15.796Z,5.58
2018-07-22T20:07:51.425Z,4.75
2018-07-22T20:08:25.832Z,4.55
2018-07-22T20:09:00.062Z,4.65
2018-07-22T20:09:34.415Z,4.67
2018-07-22T20:10:08.559Z,5.35
2018-07-22T20:10:43.814Z,4.05
2018-07-22T20:11:21.982Z,5.35
2018-07-22T20:11:56.367Z,6.12
2018-07-22T20:12:30.421Z,4.33
2018-07-22T20:13:04.472Z,5.72
2018-07-22T20:13:38.567Z,4.28
2018-07-22T20:14:12.561Z,4.95
2018-07-22T20:14:47.175Z,7.33
2018-07-22T20:15:22.514Z,4.92
2018-07-22T20:15:56.519Z,6.85
2018-07-22T20:16:30.913Z,5.70
2018-07-22T20:17:05.215Z,5.67
2018-07-22T20:17:39.304Z,6.12
2018-07-22T20:18:13.558Z,4.12
2018-07-22T20:18:48.086Z,4.05
2018-07-22T20:19:31.519Z,4.30
2018-07-22T20:20:08.219Z,4.65
2018-07-22T20:20:43.224Z,3.80
2018-07-22T20:21:17.736Z,4.62
2018-07-22T20:21:52.320Z,4.53
2018-07-22T20:22:26.543Z,4.72
2018-07-22T20:23:00.459Z,4.20
2018-07-22T20:23:34.531Z,4.33
2018-07-22T20:24:08.734Z,4.20
2018-07-22T20:24:42.737Z,5.58
2018-07-22T20:25:16.931Z,6.08
2018-07-22T20:25:51.045Z,4.50
2018-07-22T20:26:25.440Z,3.98
2018-07-22T20:28:02.690Z,4.37
2018-07-22T20:28:36.927Z,5.12
2018-07-22T20:29:10.671Z,4.60
2018-07-22T20:29:44.472Z,7.22
2018-07-22T20:30:18.819Z,4.12
2018-07-22T20:30:52.930Z,4.53
2018-07-22T20:31:27.321Z,5.60
2018-07-22T20:32:01.147Z,5.30
2018-07-22T20:32:35.616Z,4.67
2018-07-22T20:33:09.542Z,5.10
2018-07-22T20:33:43.814Z,3.55
2018-07-22T20:34:18.232Z,5.30
2018-07-22T20:34:52.318Z,4.05
2018-07-22T20:35:26.327Z,5.67
2018-07-22T20:36:00.503Z,4.90
2018-07-22T20:36:34.934Z,4.03
2018-07-22T20:37:09.053Z,4.08
2018-07-22T20:37:43.125Z,3.95
2018-07-22T20:38:16.851Z,4.87
2018-07-22T20:38:51.209Z,3.80
2018-07-22T20:39:25.502Z,4.15
2018-07-22T20:39:59.027Z,6.12
2018-07-22T20:40:33.007Z,4.17
2018-07-22T20:41:06.877Z,3.90
2018-07-22T20:41:41.830Z,7.25
2018-07-22T20:42:15.917Z,5.03
2018-07-22T20:42:49.935Z,4.03
2018-07-22T20:43:23.888Z,5.62
2018-07-22T20:43:57.642Z,4.30
2018-07-22T20:44:31.216Z,4.00
2018-07-22T20:45:05.174Z,3.98
2018-07-22T20:45:38.988Z,5.62
2018-07-22T20:46:12.853Z,4.15
2018-07-22T20:46:46.527Z,5.00
2018-07-22T20:47:20.103Z,5.78
2018-07-22T20:47:53.761Z,4.70
2018-07-22T20:48:27.417Z,5.95
2018-07-22T20:49:01.229Z,6.83
2018-07-22T20:49:34.788Z,4.10
2018-07-22T20:50:08.480Z,6.58
2018-07-22T20:50:42.131Z,5.90
2018-07-22T20:51:15.704Z,7.05
2018-07-22T20:51:49.328Z,6.70
2018-07-22T20:52:23.494Z,4.35
2018-07-22T20:52:57.456Z,4.78
2018-07-22T20:53:31.210Z,4.55
2018-07-22T20:54:04.897Z,6.15
2018-07-22T20:54:38.879Z,3.95
2018-07-22T20:55:12.631Z,4.92
2018-07-22T20:55:46.156Z,4.10
2018-07-22T20:56:19.818Z,3.98
2018-07-22T20:56:53.863Z,4.62
2018-07-22T20:57:27.715Z,4.15
2018-07-22T20:58:01.606Z,5.35
2018-07-22T20:58:35.335Z,6.17
2018-07-22T20:59:09.218Z,5.30
2018-07-22T20:59:43.042Z,7.03
2018-07-22T21:00:16.841Z,3.58
2018-07-22T21:00:50.865Z,6.47
2018-07-22T21:01:25.066Z,6.05
2018-07-22T21:01:59.104Z,4.35
2018-07-22T21:02:33.474Z,5.80
2018-07-22T21:03:07.363Z,5.25
2018-07-22T21:03:40.963Z,5.78
2018-07-22T21:04:14.527Z,4.20
2018-07-22T21:04:48.363Z,5.35
2018-07-22T21:05:25.423Z,4.95
2018-07-22T21:05:59.079Z,5.33
2018-07-22T21:06:32.965Z,4.92
2018-07-22T21:07:06.727Z,7.87
2018-07-22T21:07:40.780Z,5.22
2018-07-22T21:08:14.557Z,11.85
2018-07-22T21:08:48.029Z,4.83
2018-07-22T21:09:21.644Z,6.12
2018-07-22T21:09:55.248Z,5.65
2018-07-22T21:10:29.360Z,4.08
2018-07-22T21:11:03.186Z,5.22
2018-07-22T21:11:42.387Z,4.58
2018-07-22T21:13:21.431Z,5.08
2018-07-22T21:13:55.125Z,5.37
2018-07-22T21:14:29.152Z,7.72
2018-07-22T21:15:03.554Z,3.77
2018-07-22T21:15:37.455Z,3.67
2018-07-22T21:16:11.432Z,4.58
2018-07-22T21:16:45.127Z,5.12
2018-07-22T21:17:18.905Z,5.35
2018-07-22T21:17:52.559Z,4.37
2018-07-22T21:18:26.563Z,4.42
2018-07-22T21:19:00.275Z,5.25
2018-07-22T21:19:33.787Z,5.15
2018-07-22T21:20:07.886Z,4.75
2018-07-22T21:20:41.852Z,4.22
2018-07-22T21:21:15.577Z,4.10
2018-07-22T21:21:49.107Z,4.28
2018-07-22T21:22:22.939Z,5.87
2018-07-22T21:22:56.772Z,4.00
2018-07-22T21:23:30.616Z,5.03
2018-07-22T21:24:05.133Z,4.23
2018-07-22T21:24:38.816Z,3.77
2018-07-22T21:25:13.162Z,5.63
2018-07-22T21:25:46.964Z,4.12
2018-07-22T21:26:20.557Z,4.58
2018-07-22T21:26:54.255Z,5.00
2018-07-22T21:27:28.825Z,3.65
2018-07-22T21:28:02.345Z,5.35
2018-07-22T21:28:36.190Z,3.87
2018-07-22T21:29:10.549Z,3.80
2018-07-22T21:29:44.140Z,3.83
2018-07-22T21:30:17.665Z,4.40
2018-07-22T21:30:51.726Z,5.25
2018-07-22T21:31:25.471Z,6.35
2018-07-22T21:31:59.376Z,4.50
2018-07-22T21:32:33.459Z,4.53
2018-07-22T21:33:07.022Z,3.85
2018-07-22T21:33:40.664Z,5.45
2018-07-22T21:34:15.035Z,4.22
2018-07-22T21:34:49.137Z,4.33
2018-07-22T21:35:22.848Z,6.40
2018-07-22T21:35:56.444Z,4.72
2018-07-22T21:36:32.095Z,6.50
2018-07-22T21:37:05.815Z,6.83
2018-07-22T21:37:39.607Z,3.77
2018-07-22T21:38:13.722Z,6.53
2018-07-22T21:38:47.179Z,6.87
2018-07-22T21:39:20.824Z,5.40
2018-07-22T21:39:54.355Z,4.97
2018-07-22T21:40:28.598Z,6.33
2018-07-22T21:41:02.443Z,6.03
2018-07-22T21:41:36.195Z,6.20
2018-07-22T21:42:09.948Z,5.27
2018-07-22T21:42:43.612Z,7.43
2018-07-22T21:43:17.100Z,4.53
2018-07-22T21:43:50.716Z,4.57
2018-07-22T21:44:24.223Z,4.17
2018-07-22T21:44:57.839Z,4.07
2018-07-22T21:45:32.247Z,4.27
2018-07-22T21:46:06.560Z,4.42
2018-07-22T21:46:40.139Z,4.90
2018-07-22T21:47:13.835Z,4.80
2018-07-22T21:47:47.481Z,4.73
2018-07-22T21:48:20.957Z,5.33
2018-07-22T21:48:54.615Z,5.70
2018-07-22T21:49:29.083Z,4.30
2018-07-22T21:50:03.757Z,4.90
2018-07-22T21:50:37.447Z,4.92
2018-07-22T21:51:11.360Z,6.23
2018-07-22T21:51:45.091Z,6.93
2018-07-22T21:52:18.712Z,7.27
2018-07-22T21:52:52.263Z,6.40
2018-07-22T21:53:25.685Z,5.57
2018-07-22T21:53:59.255Z,6.97
2018-07-22T21:54:32.909Z,4.27
2018-07-22T21:55:08.195Z,4.00
2018-07-22T21:55:41.764Z,5.93
2018-07-22T21:56:15.651Z,5.70
2018-07-22T21:56:49.381Z,4.80
2018-07-22T21:57:23.163Z,4.93
2018-07-22T21:57:56.763Z,7.13
2018-07-22T21:58:30.285Z,7.83
2018-07-22T21:59:04.844Z,4.17
2018-07-22T21:59:38.568Z,6.73
2018-07-22T22:00:21.943Z,5.87
2018-07-22T22:00:55.453Z,5.47
2018-07-22T22:01:29.316Z,3.93
2018-07-22T22:02:03.174Z,4.60
2018-07-22T22:02:37.037Z,4.67
2018-07-22T22:03:10.939Z,5.28
2018-07-22T22:03:44.676Z,4.33
2018-07-22T22:04:18.320Z,4.77
2018-07-22T22:04:51.936Z,4.33
2018-07-22T22:05:26.819Z,5.10
2018-07-22T22:06:00.916Z,7.00
2018-07-22T22:06:34.934Z,4.70
2018-07-22T22:07:08.678Z,4.60
2018-07-22T22:07:42.959Z,5.87
2018-07-22T22:08:16.716Z,4.30
2018-07-22T22:08:50.694Z,5.07
2018-07-22T22:09:24.479Z,5.63
2018-07-22T22:09:58.585Z,3.90
2018-07-22T22:10:33.454Z,6.37
2018-07-22T22:11:07.152Z,5.07
2018-07-22T22:11:40.988Z,5.77
2018-07-22T22:12:14.754Z,3.93
2018-07-22T22:12:48.349Z,5.70
2018-07-22T22:13:22.060Z,4.33
2018-07-22T22:13:55.943Z,5.50
2018-07-22T22:14:29.599Z,4.27
2018-07-22T22:15:03.748Z,4.47
2018-07-22T22:15:37.745Z,4.97
2018-07-22T22:16:11.428Z,5.07
2018-07-22T22:16:45.124Z,5.40
2018-07-22T22:17:18.845Z,4.73
2018-07-22T22:17:54.220Z,5.47
2018-07-22T22:18:27.868Z,7.93
2018-07-22T22:19:01.628Z,5.10
2018-07-22T22:19:35.439Z,4.97
2018-07-22T22:20:09.204Z,5.97
2018-07-22T22:20:42.986Z,5.20
2018-07-22T22:21:16.581Z,6.57
2018-07-22T22:21:50.333Z,4.50
2018-07-22T22:22:24.095Z,4.23
2018-07-22T22:22:57.604Z,5.00
2018-07-22T22:23:31.516Z,5.20
2018-07-22T22:24:06.126Z,6.20
2018-07-22T22:24:40.280Z,4.93
2018-07-22T22:25:14.117Z,4.60
2018-07-22T22:25:48.078Z,6.63
2018-07-22T22:26:21.791Z,6.47
2018-07-22T22:26:55.658Z,5.10
2018-07-22T22:27:29.448Z,4.87
2018-07-22T22:28:02.991Z,5.70
2018-07-22T22:28:36.913Z,7.37
2018-07-22T22:29:11.093Z,6.00
2018-07-22T22:29:44.674Z,6.03
2018-07-22T22:30:18.491Z,4.80
2018-07-22T22:30:52.193Z,6.33
2018-07-22T22:31:26.178Z,5.53
2018-07-22T22:31:59.861Z,8.70
2018-07-22T22:32:33.577Z,5.93
2018-07-22T22:33:07.241Z,5.93
2018-07-22T22:33:41.023Z,5.53
2018-07-22T22:34:14.927Z,8.53
2018-07-22T22:34:48.667Z,6.53
2018-07-22T22:35:22.315Z,4.43
2018-07-22T22:35:55.907Z,5.30
2018-07-22T22:36:30.852Z,5.20
2018-07-22T22:37:04.360Z,5.60
2018-07-22T22:37:38.412Z,4.80
2018-07-22T22:38:12.349Z,4.43
2018-07-22T22:38:46.151Z,7.23
2018-07-22T22:39:19.644Z,8.03
2018-07-22T22:39:53.380Z,6.23
2018-07-22T22:40:27.152Z,5.20
2018-07-22T22:41:00.674Z,5.50
2018-07-22T22:41:34.276Z,5.50
2018-07-22T22:42:09.353Z,5.10
2018-07-22T22:42:44.492Z,6.43
2018-07-22T22:43:17.927Z,5.50
2018-07-22T22:43:51.556Z,6.70
2018-07-22T22:44:25.090Z,5.53
2018-07-22T22:44:58.697Z,5.20
2018-07-22T22:45:32.291Z,5.23
2018-07-22T22:46:06.796Z,4.37
2018-07-22T22:46:40.695Z,4.70
2018-07-22T22:47:14.475Z,6.00
2018-07-22T22:47:48.396Z,4.50
2018-07-22T22:48:22.236Z,5.33
2018-07-22T22:48:55.904Z,7.40
2018-07-22T22:49:29.649Z,7.00
2018-07-22T22:50:04.087Z,4.90
2018-07-22T22:50:37.698Z,8.37
2018-07-22T22:51:11.495Z,6.27
2018-07-22T22:51:45.275Z,6.70
2018-07-22T22:52:18.884Z,5.10
2018-07-22T22:52:52.557Z,4.43
2018-07-22T22:53:26.418Z,5.17
2018-07-22T22:54:00.102Z,5.50
2018-07-22T22:54:33.783Z,6.57
2018-07-22T22:55:07.566Z,5.70
2018-07-22T22:55:41.267Z,5.83
2018-07-22T22:56:16.509Z,5.27
2018-07-22T22:56:50.308Z,6.37
2018-07-22T22:57:23.879Z,5.80
2018-07-22T22:58:08.961Z,6.60
2018-07-22T22:58:54.228Z,5.20
2018-07-22T22:59:28.002Z,5.53
2018-07-22T23:00:01.680Z,6.47
2018-07-22T23:00:35.193Z,6.20
2018-07-22T23:01:08.836Z,4.90
2018-07-22T23:01:42.477Z,4.20
2018-07-22T23:02:16.890Z,5.53
2018-07-22T23:02:50.511Z,6.33
2018-07-22T23:03:24.301Z,4.90
2018-07-22T23:03:58.065Z,6.67
2018-07-22T23:04:31.974Z,5.37
2018-07-22T23:05:07.244Z,5.07
2018-07-22T23:05:40.949Z,4.90
2018-07-22T23:06:14.581Z,5.43
2018-07-22T23:06:48.164Z,4.87
2018-07-22T23:07:21.899Z,8.03
2018-07-22T23:07:55.560Z,5.20
2018-07-22T23:08:29.303Z,7.17
2018-07-22T23:09:05.051Z,5.17
2018-07-22T23:09:38.659Z,4.80
2018-07-22T23:10:12.314Z,5.90
2018-07-22T23:10:45.756Z,4.53
2018-07-22T23:11:19.370Z,5.50
2018-07-22T23:11:52.925Z,5.17
2018-07-22T23:12:26.598Z,4.50
2018-07-22T23:13:00.263Z,4.40
2018-07-22T23:13:33.956Z,5.00
2018-07-22T23:14:07.815Z,6.40
2018-07-22T23:14:41.639Z,5.50
2018-07-22T23:15:15.391Z,7.13
2018-07-22T23:15:49.165Z,4.90
2018-07-22T23:16:22.911Z,5.50
2018-07-22T23:16:56.612Z,5.07
2018-07-22T23:17:30.383Z,4.60
2018-07-22T23:18:03.847Z,5.10
2018-07-22T23:18:37.499Z,6.57
2018-07-22T23:19:11.064Z,6.13
2018-07-22T23:19:44.727Z,4.80
2018-07-22T23:20:18.520Z,5.13
2018-07-22T23:20:52.463Z,6.00
2018-07-22T23:21:26.200Z,6.93
2018-07-22T23:21:59.871Z,4.60
2018-07-22T23:22:33.709Z,4.93
2018-07-22T23:23:08.038Z,5.00
2018-07-22T23:23:41.845Z,5.03
2018-07-22T23:24:15.502Z,4.80
2018-07-22T23:24:49.235Z,4.40
2018-07-22T23:25:23.001Z,4.90
2018-07-22T23:25:56.751Z,4.80
2018-07-22T23:26:31.227Z,4.97
2018-07-22T23:27:04.875Z,5.20
2018-07-22T23:27:38.656Z,5.83
2018-07-22T23:28:12.283Z,5.17
2018-07-22T23:28:45.991Z,4.90
2018-07-22T23:29:19.707Z,5.77
2018-07-22T23:29:53.488Z,6.40
2018-07-22T23:30:27.347Z,5.07
2018-07-22T23:31:00.895Z,4.57
2018-07-22T23:31:34.466Z,4.90
2018-07-22T23:32:08.056Z,5.33
2018-07-22T23:32:41.829Z,4.80
2018-07-22T23:33:15.411Z,5.00
2018-07-22T23:33:48.957Z,5.87
2018-07-22T23:34:22.619Z,4.70
2018-07-22T23:34:56.376Z,5.30
2018-07-22T23:35:30.034Z,5.57
2018-07-22T23:36:03.710Z,6.30
2018-07-22T23:36:37.296Z,5.53
2018-07-22T23:37:11.103Z,8.40
2018-07-22T23:37:44.847Z,5.53
2018-07-22T23:38:19.133Z,5.53
2018-07-22T23:38:52.823Z,5.23
2018-07-22T23:39:26.303Z,7.33
2018-07-22T23:39:59.948Z,6.73
2018-07-22T23:40:33.664Z,5.70
2018-07-22T23:41:07.449Z,5.70
2018-07-22T23:41:41.027Z,5.53
2018-07-22T23:42:14.804Z,5.50
2018-07-22T23:42:48.558Z,6.30
2018-07-22T23:43:22.158Z,5.43
2018-07-22T23:43:55.764Z,5.90
2018-07-22T23:44:29.386Z,7.70
2018-07-22T23:45:02.993Z,7.13
2018-07-22T23:45:36.752Z,6.73
2018-07-22T23:46:10.269Z,6.60
2018-07-22T23:46:43.875Z,8.17
2018-07-22T23:47:18.555Z,5.90
2018-07-22T23:47:52.445Z,6.07
2018-07-22T23:48:26.367Z,6.17
2018-07-22T23:49:00.125Z,8.00
2018-07-22T23:49:33.810Z,6.80
2018-07-22T23:50:07.601Z,5.77
2018-07-22T23:50:41.249Z,5.70
2018-07-22T23:51:14.782Z,6.47
2018-07-22T23:51:48.760Z,5.87
2018-07-22T23:52:22.568Z,6.43
2018-07-22T23:52:56.343Z,6.47
2018-07-22T23:53:29.820Z,7.67
2018-07-22T23:54:03.320Z,5.93
2018-07-22T23:54:37.169Z,6.00
2018-07-22T23:55:10.891Z,8.17
2018-07-22T23:55:44.693Z,8.50
2018-07-22T23:56:18.411Z,5.90
2018-07-22T23:56:52.192Z,6.27
2018-07-22T23:57:26.099Z,6.43
2018-07-22T23:58:00.084Z,7.30
2018-07-22T23:58:33.924Z,6.70
2018-07-22T23:59:07.524Z,6.23
2018-07-22T23:59:41.290Z,6.50
